createdAt,value
2022-10-19T00:04:27.307Z,5.1
2022-10-19T00:14:29.876Z,5.2
2022-10-19T00:54:37.476Z,4.6
2022-10-19T01:24:43.984Z,4.3
2022-10-19T01:44:48.848Z,4.2
2022-10-19T02:24:57.890Z,4.3
2022-10-19T02:34:59.619Z,4
2022-10-19T02:45:01.711Z,3.9
2022-10-19T02:46:29.178Z,3.9
2022-10-19T02:55:12.265Z,3.7
2022-10-19T03:35:20.530Z,3.3
2022-10-19T04:25:31.483Z,2.6
2022-10-19T05:15:42.714Z,3.1
2022-10-19T05:25:45.091Z,3.1
2022-10-19T05:35:47.625Z,3.2
2022-10-19T05:55:51.744Z,3.6
2022-10-19T06:05:54.027Z,3.7
2022-10-19T06:15:55.827Z,4.1
2022-10-19T06:25:58.134Z,4.2
2022-10-19T06:36:00.328Z,4.6
2022-10-19T06:46:02.098Z,4.8
2022-10-19T06:56:04.737Z,4.8
2022-10-19T07:06:07.350Z,4.6
2022-10-19T07:16:09.254Z,4.8
2022-10-19T07:26:11.503Z,5.1
2022-10-19T07:36:13.347Z,5.3
2022-10-19T07:46:15.154Z,5.5
2022-10-19T07:56:17.207Z,5.9
2022-10-19T08:06:19.322Z,5.9
2022-10-19T08:16:21.702Z,6.1
2022-10-19T08:26:23.555Z,6.6
2022-10-19T08:36:25.412Z,6.7
2022-10-19T08:46:27.446Z,7.3
2022-10-19T08:56:49.724Z,8.6
2022-10-19T09:16:34.282Z,9.5
2022-10-19T09:46:41.683Z,11.7
2022-10-19T09:56:43.600Z,12.4
2022-10-19T10:06:45.431Z,12.8
2022-10-19T10:16:47.897Z,12.6
2022-10-19T10:26:50.250Z,12.7
2022-10-19T10:56:56.945Z,13.3
2022-10-19T11:06:59.471Z,13.2
2022-10-19T11:17:01.780Z,13.2
2022-10-19T11:37:05.468Z,13.7
2022-10-19T13:17:29.583Z,13.9
2022-10-19T13:47:33.691Z,14
2022-10-19T13:57:35.754Z,13.8
2022-10-19T14:07:37.353Z,13.9
2022-10-19T14:17:39.678Z,13.7
2022-10-19T14:27:42.198Z,13.5
2022-10-19T14:37:44.204Z,13.3
2022-10-19T14:47:46.856Z,13.2
2022-10-19T14:57:49.354Z,13.2
2022-10-19T15:17:53.787Z,12.9
2022-10-19T15:37:58.143Z,12.5
2022-10-19T15:48:00.610Z,12.2
2022-10-19T15:58:02.544Z,12
2022-10-19T16:08:06.877Z,11.8
2022-10-19T16:18:07.253Z,11.5
2022-10-19T16:28:09.043Z,11.4
2022-10-19T16:38:11.673Z,11.1
2022-10-19T16:48:14.089Z,10.9
2022-10-19T16:58:16.562Z,10.7
2022-10-19T17:08:18.515Z,10.6
2022-10-19T17:18:20.881Z,10.4
2022-10-19T17:28:24.231Z,10.3
2022-10-19T17:38:25.192Z,10.2
2022-10-19T17:48:27.182Z,10.2
2022-10-19T17:58:29.030Z,10.1
2022-10-19T20:08:57.320Z,8.8
2022-10-19T20:29:01.810Z,8.5
2022-10-19T20:39:04.234Z,8.2
2022-10-19T21:19:12.011Z,7.5
2022-10-19T21:29:14.303Z,7.6
2022-10-19T22:09:22.313Z,7.4
2022-10-19T22:19:24.619Z,7.2
2022-10-19T22:29:26.415Z,7.1
2022-10-19T22:39:29.115Z,7
2022-10-19T22:49:30.851Z,6.9
