createdAt,value
2022-12-11T00:00:26.854Z,96.95
2022-12-11T00:02:55.326Z,96.69
2022-12-11T00:05:22.233Z,96.64
2022-12-11T00:07:49.262Z,96.53
2022-12-11T00:10:16.285Z,96.56
2022-12-11T00:12:43.215Z,96.72
2022-12-11T00:15:12.184Z,97.47
2022-12-11T00:17:39.416Z,97.21
2022-12-11T00:20:06.991Z,97.40
2022-12-11T00:22:34.391Z,96.64
2022-12-11T00:25:01.325Z,97.76
2022-12-11T00:27:28.579Z,97.51
2022-12-11T00:29:55.649Z,97.25
2022-12-11T00:32:22.617Z,97.15
2022-12-11T00:34:49.655Z,97.91
2022-12-11T00:37:16.686Z,97.53
2022-12-11T00:39:43.724Z,97.36
2022-12-11T00:42:10.698Z,98.02
2022-12-11T00:44:37.836Z,97.47
2022-12-11T00:47:04.779Z,96.96
2022-12-11T00:49:31.828Z,97.73
2022-12-11T00:51:58.849Z,97.81
2022-12-11T00:54:25.823Z,98.05
2022-12-11T00:56:52.759Z,98.50
2022-12-11T00:59:19.728Z,97.79
2022-12-11T01:01:46.686Z,97.47
2022-12-11T01:04:13.638Z,97.30
2022-12-11T01:06:40.688Z,96.90
2022-12-11T01:09:25.942Z,97.36
2022-12-11T01:11:52.984Z,97.63
2022-12-11T01:14:20.294Z,97.21
2022-12-11T01:16:47.331Z,97.01
2022-12-11T01:19:14.334Z,96.74
2022-12-11T01:21:41.691Z,97.69
2022-12-11T01:24:08.688Z,96.98
2022-12-11T01:26:36.273Z,96.82
2022-12-11T01:29:03.782Z,97.17
2022-12-11T01:31:30.765Z,97.38
2022-12-11T01:33:57.649Z,97.53
2022-12-11T01:36:24.891Z,97.30
2022-12-11T01:38:53.823Z,97.00
2022-12-11T01:41:21.447Z,97.10
2022-12-11T01:44:07.518Z,97.59
2022-12-11T01:46:36.536Z,97.77
2022-12-11T01:49:07.690Z,96.76
2022-12-11T01:51:40.230Z,96.62
2022-12-11T01:54:11.553Z,97.37
2022-12-11T01:56:42.474Z,97.25
2022-12-11T01:59:10.438Z,97.13
2022-12-11T02:01:43.096Z,97.11
2022-12-11T02:04:11.614Z,96.79
2022-12-11T02:07:00.529Z,97.17
2022-12-11T02:09:50.867Z,96.53
2022-12-11T02:12:40.605Z,96.76
2022-12-11T02:15:42.651Z,97.74
2022-12-11T02:18:30.476Z,96.61
2022-12-11T02:21:45.766Z,97.05
2022-12-11T02:24:46.774Z,97.01
2022-12-11T02:27:58.236Z,97.20
2022-12-11T02:30:26.065Z,97.77
2022-12-11T02:32:56.753Z,97.09
2022-12-11T02:35:33.765Z,97.63
2022-12-11T02:38:10.848Z,97.57
2022-12-11T02:40:41.608Z,96.98
2022-12-11T02:43:12.373Z,97.04
2022-12-11T02:45:41.821Z,97.24
2022-12-11T02:48:11.551Z,97.59
2022-12-11T02:50:43.355Z,97.01
2022-12-11T02:53:13.558Z,97.54
2022-12-11T02:55:47.259Z,97.30
2022-12-11T02:58:24.400Z,98.21
2022-12-11T03:00:51.693Z,97.39
2022-12-11T03:03:19.119Z,98.29
2022-12-11T03:05:46.595Z,97.40
2022-12-11T03:08:19.037Z,97.16
2022-12-11T03:10:46.597Z,98.15
2022-12-11T03:13:16.215Z,98.08
2022-12-11T03:16:25.025Z,97.14
2022-12-11T03:19:23.103Z,98.00
2022-12-11T03:22:23.157Z,98.21
2022-12-11T03:25:01.350Z,97.27
2022-12-11T03:27:39.799Z,97.75
2022-12-11T03:30:14.581Z,98.55
2022-12-11T03:32:53.679Z,97.96
2022-12-11T03:35:40.702Z,97.54
2022-12-11T03:38:19.061Z,98.22
2022-12-11T03:40:49.207Z,98.03
2022-12-11T03:43:18.391Z,98.57
2022-12-11T03:45:49.410Z,98.38
2022-12-11T03:48:17.799Z,98.91
2022-12-11T03:50:48.112Z,98.60
2022-12-11T03:53:16.442Z,97.97
2022-12-11T03:55:43.876Z,98.13
2022-12-11T03:58:11.059Z,97.86
2022-12-11T04:00:38.667Z,97.90
2022-12-11T04:03:15.009Z,97.68
2022-12-11T04:05:44.827Z,98.31
2022-12-11T04:08:11.950Z,97.87
2022-12-11T04:10:41.236Z,97.37
2022-12-11T04:13:09.242Z,97.40
2022-12-11T04:15:37.671Z,97.17
2022-12-11T04:18:24.224Z,97.33
2022-12-11T04:21:13.156Z,97.21
2022-12-11T04:23:58.432Z,96.98
2022-12-11T04:26:25.564Z,96.85
2022-12-11T04:28:52.452Z,97.49
2022-12-11T04:31:22.402Z,97.13
2022-12-11T04:33:49.981Z,97.33
2022-12-11T04:36:17.340Z,97.32
2022-12-11T04:38:44.227Z,96.12
2022-12-11T04:41:13.880Z,97.29
2022-12-11T04:43:41.434Z,97.60
2022-12-11T04:46:11.909Z,97.35
2022-12-11T04:48:39.782Z,97.69
2022-12-11T04:51:07.545Z,97.58
2022-12-11T04:53:35.423Z,96.80
2022-12-11T04:56:05.967Z,96.42
2022-12-11T04:58:33.130Z,96.83
2022-12-11T05:01:00.057Z,97.27
2022-12-11T05:03:27.189Z,97.20
2022-12-11T05:05:54.362Z,96.53
2022-12-11T05:08:22.327Z,97.39
2022-12-11T05:11:04.162Z,97.70
2022-12-11T05:13:31.552Z,97.28
2022-12-11T05:15:59.498Z,96.81
2022-12-11T05:18:26.985Z,97.47
2022-12-11T05:21:06.026Z,97.25
2022-12-11T05:23:33.549Z,97.69
2022-12-11T05:26:03.110Z,97.19
2022-12-11T05:28:34.018Z,96.44
2022-12-11T05:31:04.826Z,96.33
2022-12-11T05:33:32.141Z,97.56
2022-12-11T05:35:59.373Z,96.54
2022-12-11T05:38:26.743Z,97.83
2022-12-11T05:41:04.450Z,97.64
2022-12-11T05:43:33.898Z,96.57
2022-12-11T05:46:11.579Z,95.49
2022-12-11T05:48:39.372Z,96.16
2022-12-11T05:51:07.336Z,96.75
2022-12-11T05:53:35.850Z,95.99
2022-12-11T05:56:08.415Z,95.92
2022-12-11T05:58:36.158Z,96.07
2022-12-11T06:01:08.037Z,95.75
2022-12-11T06:03:35.034Z,96.23
2022-12-11T06:06:03.488Z,96.58
2022-12-11T06:08:30.796Z,96.07
2022-12-11T06:10:57.972Z,96.30
2022-12-11T06:13:25.115Z,96.81
2022-12-11T06:15:52.161Z,95.82
2022-12-11T06:18:19.174Z,96.63
2022-12-11T06:20:46.231Z,96.71
2022-12-11T06:23:13.260Z,95.54
2022-12-11T06:25:42.075Z,96.15
2022-12-11T06:28:09.140Z,95.62
2022-12-11T06:30:39.285Z,96.06
2022-12-11T06:33:07.530Z,96.47
2022-12-11T06:35:40.299Z,96.70
2022-12-11T06:38:09.409Z,95.28
2022-12-11T06:40:36.390Z,96.40
2022-12-11T06:43:03.770Z,95.75
2022-12-11T06:45:31.091Z,95.94
2022-12-11T06:47:59.156Z,95.07
2022-12-11T06:50:26.473Z,95.75
2022-12-11T06:52:53.461Z,96.24
2022-12-11T06:55:20.484Z,95.38
2022-12-11T06:57:47.333Z,96.47
2022-12-11T07:00:15.040Z,95.92
2022-12-11T07:02:42.070Z,96.33
2022-12-11T07:05:09.735Z,96.43
2022-12-11T07:07:36.858Z,95.36
2022-12-11T07:10:08.243Z,94.80
2022-12-11T07:12:36.672Z,95.76
2022-12-11T07:15:04.963Z,96.30
2022-12-11T07:17:32.488Z,96.48
2022-12-11T07:19:59.472Z,95.06
2022-12-11T07:22:26.400Z,96.60
2022-12-11T07:24:53.348Z,95.27
2022-12-11T07:27:20.312Z,95.53
2022-12-11T07:29:47.237Z,95.69
2022-12-11T07:32:14.760Z,95.44
2022-12-11T07:34:41.794Z,95.83
2022-12-11T07:37:09.275Z,95.03
2022-12-11T07:39:36.174Z,94.24
2022-12-11T07:42:03.098Z,94.16
2022-12-11T07:44:29.962Z,94.30
2022-12-11T07:46:56.889Z,94.79
2022-12-11T07:49:23.912Z,93.58
2022-12-11T07:51:50.876Z,95.46
2022-12-11T07:54:18.036Z,94.18
2022-12-11T07:56:49.773Z,94.06
2022-12-11T07:59:19.971Z,93.80
2022-12-11T08:01:47.041Z,95.32
2022-12-11T08:04:16.073Z,94.38
2022-12-11T08:06:43.923Z,94.77
2022-12-11T08:09:20.381Z,93.81
2022-12-11T08:11:50.819Z,95.34
2022-12-11T08:14:18.526Z,95.42
2022-12-11T08:16:45.643Z,94.07
2022-12-11T08:19:13.360Z,94.80
2022-12-11T08:21:40.800Z,94.36
2022-12-11T08:24:08.606Z,93.74
2022-12-11T08:26:35.620Z,93.38
2022-12-11T08:29:02.991Z,93.70
2022-12-11T08:31:30.361Z,92.35
2022-12-11T08:33:57.981Z,92.54
2022-12-11T08:36:25.337Z,93.97
2022-12-11T08:38:52.671Z,93.60
2022-12-11T08:41:25.586Z,92.17
2022-12-11T08:43:55.623Z,92.06
2022-12-11T08:46:24.801Z,92.81
2022-12-11T08:48:52.258Z,91.46
2022-12-11T08:51:23.010Z,92.27
2022-12-11T08:53:51.376Z,93.07
2022-12-11T08:56:20.816Z,93.88
2022-12-11T08:58:48.116Z,93.94
2022-12-11T09:01:18.549Z,93.59
2022-12-11T09:03:45.521Z,92.43
2022-12-11T09:06:15.423Z,92.24
2022-12-11T09:08:48.589Z,90.33
2022-12-11T09:11:21.917Z,90.66
2022-12-11T09:13:49.466Z,90.78
2022-12-11T09:16:19.658Z,90.63
2022-12-11T09:18:48.757Z,91.12
2022-12-11T09:21:19.310Z,91.48
2022-12-11T09:23:47.468Z,91.30
2022-12-11T09:26:17.532Z,91.38
2022-12-11T09:28:46.917Z,92.45
2022-12-11T09:31:23.824Z,92.50
2022-12-11T09:33:54.222Z,92.52
2022-12-11T09:36:21.150Z,93.14
2022-12-11T09:38:48.309Z,93.59
2022-12-11T09:41:18.089Z,93.32
2022-12-11T09:43:51.067Z,92.96
2022-12-11T09:46:18.341Z,92.00
2022-12-11T09:48:48.516Z,92.57
2022-12-11T09:51:37.703Z,93.25
2022-12-11T09:54:05.300Z,91.75
2022-12-11T09:56:37.343Z,90.06
2022-12-11T09:59:29.095Z,91.06
2022-12-11T10:01:55.949Z,90.69
2022-12-11T10:04:22.794Z,90.99
2022-12-11T10:07:07.222Z,90.63
2022-12-11T10:09:46.265Z,90.18
2022-12-11T10:12:24.070Z,89.68
2022-12-11T10:15:35.666Z,88.48
2022-12-11T10:18:07.342Z,87.84
2022-12-11T10:20:39.569Z,88.36
2022-12-11T10:23:09.565Z,88.81
2022-12-11T10:25:41.056Z,90.17
2022-12-11T10:28:15.095Z,89.94
2022-12-11T10:30:59.035Z,88.94
2022-12-11T10:33:32.469Z,89.61
2022-12-11T10:35:59.698Z,89.93
2022-12-11T10:38:38.557Z,89.90
2022-12-11T10:41:15.701Z,89.79
2022-12-11T10:43:49.426Z,89.22
2022-12-11T10:46:26.969Z,90.11
2022-12-11T10:48:58.431Z,88.21
2022-12-11T10:51:33.220Z,90.45
2022-12-11T10:54:26.256Z,89.01
2022-12-11T10:56:54.332Z,89.25
2022-12-11T10:59:49.871Z,90.70
2022-12-11T11:02:32.907Z,90.25
2022-12-11T11:05:01.992Z,89.08
2022-12-11T11:07:32.154Z,88.16
2022-12-11T11:10:12.659Z,87.49
2022-12-11T11:12:42.997Z,87.91
2022-12-11T11:15:16.857Z,88.47
2022-12-11T11:17:54.990Z,87.07
2022-12-11T11:20:28.626Z,87.52
2022-12-11T11:22:59.529Z,88.92
2022-12-11T11:25:29.537Z,88.89
2022-12-11T11:28:07.680Z,89.49
2022-12-11T11:30:39.252Z,88.50
2022-12-11T11:33:13.870Z,89.68
2022-12-11T11:35:53.052Z,88.33
2022-12-11T11:38:24.560Z,90.41
2022-12-11T11:41:18.895Z,91.34
2022-12-11T11:44:03.601Z,91.21
2022-12-11T11:46:38.509Z,90.51
2022-12-11T11:49:46.874Z,90.86
2022-12-11T11:52:53.283Z,91.22
2022-12-11T11:55:53.809Z,89.16
2022-12-11T11:58:33.637Z,90.45
2022-12-11T12:01:00.942Z,89.91
2022-12-11T12:03:30.183Z,89.79
2022-12-11T12:06:18.359Z,90.09
2022-12-11T12:09:03.660Z,89.14
2022-12-11T12:11:54.321Z,89.67
2022-12-11T12:14:54.208Z,89.89
2022-12-11T12:17:43.116Z,88.15
2022-12-11T12:20:17.837Z,88.34
2022-12-11T12:23:22.049Z,88.55
2022-12-11T12:25:58.006Z,89.91
2022-12-11T12:28:46.012Z,88.26
2022-12-11T12:31:16.342Z,87.53
2022-12-11T12:34:02.246Z,89.15
2022-12-11T12:36:50.802Z,88.49
2022-12-11T12:39:42.636Z,89.49
2022-12-11T12:42:31.515Z,89.90
2022-12-11T12:45:28.031Z,89.46
2022-12-11T12:47:55.090Z,88.20
2022-12-11T12:50:27.186Z,88.25
2022-12-11T12:52:56.351Z,87.46
2022-12-11T12:55:29.959Z,89.65
2022-12-11T12:58:02.227Z,89.92
2022-12-11T13:00:42.233Z,89.75
2022-12-11T13:03:20.589Z,89.09
2022-12-11T13:06:25.298Z,89.49
2022-12-11T13:08:52.874Z,89.98
2022-12-11T13:11:21.910Z,90.00
2022-12-11T13:14:04.577Z,91.46
2022-12-11T13:16:41.957Z,90.31
2022-12-11T13:19:23.971Z,91.13
2022-12-11T13:22:12.717Z,90.96
2022-12-11T13:24:53.514Z,90.32
2022-12-11T13:27:30.814Z,91.45
2022-12-11T13:30:23.898Z,92.00
2022-12-11T13:33:14.530Z,90.76
2022-12-11T13:35:43.343Z,90.61
2022-12-11T13:38:20.364Z,91.34
2022-12-11T13:40:53.390Z,91.35
2022-12-11T13:43:27.610Z,91.43
2022-12-11T13:46:04.249Z,92.41
2022-12-11T13:48:54.258Z,92.53
2022-12-11T13:51:26.758Z,90.91
2022-12-11T13:54:18.195Z,92.46
2022-12-11T13:57:21.595Z,92.26
2022-12-11T13:59:56.307Z,91.60
2022-12-11T14:02:29.731Z,92.73
2022-12-11T14:05:01.280Z,92.27
2022-12-11T14:07:42.632Z,93.32
2022-12-11T14:10:24.312Z,92.49
2022-12-11T14:12:54.128Z,91.96
2022-12-11T14:15:21.936Z,92.95
2022-12-11T14:17:51.949Z,93.16
2022-12-11T14:20:31.232Z,92.06
2022-12-11T14:23:16.411Z,92.06
2022-12-11T14:25:51.838Z,91.99
2022-12-11T14:28:18.889Z,93.59
2022-12-11T14:30:50.097Z,93.24
2022-12-11T14:33:19.127Z,94.44
2022-12-11T14:35:47.499Z,93.23
2022-12-11T14:38:20.377Z,92.98
2022-12-11T14:40:52.040Z,94.32
2022-12-11T14:43:28.077Z,93.27
2022-12-11T14:45:59.634Z,95.07
2022-12-11T14:48:35.722Z,93.22
2022-12-11T14:51:07.673Z,94.27
2022-12-11T14:53:44.256Z,93.35
2022-12-11T14:56:18.199Z,94.91
2022-12-11T14:58:56.141Z,93.96
2022-12-11T15:01:32.821Z,93.56
2022-12-11T15:04:22.403Z,93.06
2022-12-11T15:06:51.814Z,94.16
2022-12-11T15:09:37.600Z,94.22
2022-12-11T15:12:14.515Z,93.42
2022-12-11T15:14:53.408Z,94.74
2022-12-11T15:17:23.049Z,94.86
2022-12-11T15:19:57.302Z,92.95
2022-12-11T15:22:29.092Z,93.13
2022-12-11T15:24:57.469Z,93.71
2022-12-11T15:27:35.845Z,93.04
2022-12-11T15:30:14.922Z,92.99
2022-12-11T15:32:42.015Z,93.19
2022-12-11T15:35:26.628Z,93.91
2022-12-11T15:37:55.234Z,92.80
2022-12-11T15:40:22.953Z,93.93
2022-12-11T15:42:51.268Z,92.44
2022-12-11T15:45:21.053Z,92.36
2022-12-11T15:47:50.164Z,92.96
2022-12-11T15:50:19.690Z,91.68
2022-12-11T15:52:46.957Z,91.81
2022-12-11T15:55:14.734Z,92.41
2022-12-11T15:57:54.373Z,91.75
2022-12-11T16:00:22.074Z,91.91
2022-12-11T16:02:49.019Z,91.37
2022-12-11T16:05:16.380Z,91.78
2022-12-11T16:07:43.336Z,91.19
2022-12-11T16:10:16.314Z,92.80
2022-12-11T16:12:43.787Z,92.73
2022-12-11T16:15:15.306Z,91.71
2022-12-11T16:17:44.556Z,92.58
2022-12-11T16:20:13.711Z,92.79
2022-12-11T16:22:41.078Z,92.33
2022-12-11T16:25:08.350Z,92.60
2022-12-11T16:27:35.427Z,92.17
2022-12-11T16:30:02.679Z,91.91
2022-12-11T16:32:29.824Z,91.97
2022-12-11T16:35:00.938Z,92.61
2022-12-11T16:37:28.472Z,93.16
2022-12-11T16:39:55.533Z,93.11
2022-12-11T16:42:22.528Z,93.59
2022-12-11T16:44:49.495Z,93.71
2022-12-11T16:47:16.438Z,92.87
2022-12-11T16:49:43.650Z,93.71
2022-12-11T16:52:16.442Z,93.60
2022-12-11T16:54:47.382Z,93.52
2022-12-11T16:57:14.280Z,93.72
2022-12-11T16:59:41.181Z,93.99
2022-12-11T17:02:08.117Z,93.00
2022-12-11T17:04:35.114Z,93.51
2022-12-11T17:07:06.492Z,93.30
2022-12-11T17:09:33.609Z,93.66
2022-12-11T17:12:03.216Z,94.12
2022-12-11T17:14:30.112Z,93.56
2022-12-11T17:16:57.333Z,94.43
2022-12-11T17:19:24.411Z,93.20
2022-12-11T17:21:52.103Z,93.17
2022-12-11T17:24:19.048Z,94.41
2022-12-11T17:26:46.614Z,92.86
2022-12-11T17:29:13.967Z,93.49
2022-12-11T17:31:42.448Z,93.05
2022-12-11T17:34:09.381Z,92.57
2022-12-11T17:36:36.306Z,92.90
2022-12-11T17:39:03.329Z,92.42
2022-12-11T17:41:30.299Z,92.45
2022-12-11T17:43:58.467Z,93.29
2022-12-11T17:46:25.600Z,92.63
2022-12-11T17:48:52.597Z,93.25
2022-12-11T17:51:24.697Z,93.45
2022-12-11T17:53:52.444Z,93.78
2022-12-11T17:56:19.380Z,92.92
2022-12-11T17:58:46.349Z,93.00
2022-12-11T18:01:13.884Z,94.31
2022-12-11T18:03:41.814Z,92.99
2022-12-11T18:06:12.976Z,93.09
2022-12-11T18:08:40.511Z,93.08
2022-12-11T18:11:13.344Z,92.28
2022-12-11T18:13:40.894Z,91.16
2022-12-11T18:16:18.476Z,91.29
2022-12-11T18:18:47.530Z,92.18
2022-12-11T18:21:17.411Z,91.10
2022-12-11T18:23:45.457Z,92.54
2022-12-11T18:26:14.798Z,93.01
2022-12-11T18:28:42.944Z,92.76
2022-12-11T18:31:10.849Z,91.94
2022-12-11T18:33:39.378Z,91.31
2022-12-11T18:36:07.390Z,91.91
2022-12-11T18:38:35.521Z,91.53
2022-12-11T18:41:04.559Z,91.26
2022-12-11T18:43:31.686Z,92.89
2022-12-11T18:45:58.661Z,91.61
2022-12-11T18:48:27.730Z,91.04
2022-12-11T18:50:54.753Z,90.50
2022-12-11T18:53:24.816Z,91.18
2022-12-11T18:55:55.813Z,90.43
2022-12-11T18:58:25.689Z,91.33
2022-12-11T19:00:52.660Z,92.26
2022-12-11T19:03:19.637Z,92.13
2022-12-11T19:05:46.563Z,92.36
2022-12-11T19:08:14.205Z,91.86
2022-12-11T19:10:47.143Z,91.42
2022-12-11T19:13:14.250Z,91.15
2022-12-11T19:15:42.921Z,91.21
2022-12-11T19:18:10.507Z,90.30
2022-12-11T19:20:49.129Z,90.69
2022-12-11T19:23:18.004Z,91.55
2022-12-11T19:25:46.622Z,91.01
2022-12-11T19:28:14.270Z,90.71
2022-12-11T19:30:52.069Z,90.06
2022-12-11T19:33:18.992Z,91.00
2022-12-11T19:35:46.007Z,91.85
2022-12-11T19:38:13.201Z,91.86
2022-12-11T19:40:44.904Z,91.36
2022-12-11T19:43:12.205Z,92.12
2022-12-11T19:45:39.267Z,91.01
2022-12-11T19:48:06.417Z,90.94
2022-12-11T19:50:36.497Z,91.57
2022-12-11T19:53:04.539Z,91.06
2022-12-11T19:55:31.557Z,92.75
2022-12-11T19:57:58.504Z,91.48
2022-12-11T20:00:25.726Z,91.43
2022-12-11T20:02:52.634Z,92.05
2022-12-11T20:05:19.572Z,91.69
2022-12-11T20:07:46.658Z,91.83
2022-12-11T20:10:13.676Z,92.03
2022-12-11T20:12:40.633Z,91.84
2022-12-11T20:15:08.038Z,91.98
2022-12-11T20:17:36.961Z,91.70
2022-12-11T20:20:04.100Z,91.67
2022-12-11T20:22:31.158Z,91.97
2022-12-11T20:24:58.052Z,92.47
2022-12-11T20:27:26.339Z,92.76
2022-12-11T20:29:53.366Z,91.49
2022-12-11T20:32:21.447Z,91.85
2022-12-11T20:34:48.586Z,91.67
2022-12-11T20:37:15.530Z,91.91
2022-12-11T20:39:42.445Z,91.08
2022-12-11T20:42:10.170Z,90.22
2022-12-11T20:44:37.287Z,91.16
2022-12-11T20:47:04.427Z,91.18
2022-12-11T20:49:31.414Z,90.77
2022-12-11T20:51:59.740Z,89.98
2022-12-11T20:54:27.638Z,90.60
2022-12-11T20:56:54.630Z,89.55
2022-12-11T20:59:21.617Z,90.94
2022-12-11T21:01:50.030Z,90.38
2022-12-11T21:04:16.992Z,90.03
2022-12-11T21:06:44.229Z,90.16
2022-12-11T21:09:19.240Z,89.94
2022-12-11T21:11:46.458Z,90.49
2022-12-11T21:14:14.258Z,89.50
2022-12-11T21:16:41.620Z,89.86
2022-12-11T21:19:12.460Z,90.67
2022-12-11T21:21:45.428Z,89.69
2022-12-11T21:24:19.027Z,89.84
2022-12-11T21:26:47.132Z,88.91
2022-12-11T21:29:14.571Z,89.38
2022-12-11T21:31:42.167Z,89.79
2022-12-11T21:34:09.239Z,89.83
2022-12-11T21:36:36.239Z,90.49
2022-12-11T21:39:04.593Z,90.10
2022-12-11T21:41:31.580Z,90.68
2022-12-11T21:46:45.493Z,89.71
2022-12-11T21:49:12.532Z,90.03
2022-12-11T21:51:46.792Z,90.36
2022-12-11T21:54:17.604Z,89.87
2022-12-11T21:56:45.511Z,90.40
2022-12-11T21:59:12.601Z,90.57
2022-12-11T22:01:42.673Z,90.47
2022-12-11T22:04:11.480Z,90.61
2022-12-11T22:06:40.168Z,89.57
2022-12-11T22:09:07.057Z,89.68
2022-12-11T22:11:35.682Z,88.76
2022-12-11T22:14:03.012Z,89.17
2022-12-11T22:16:30.741Z,89.02
2022-12-11T22:18:57.684Z,88.92
2022-12-11T22:21:24.631Z,88.67
2022-12-11T22:23:51.591Z,89.78
2022-12-11T22:26:23.067Z,89.33
2022-12-11T22:28:51.031Z,90.14
2022-12-11T22:31:20.764Z,90.02
2022-12-11T22:33:50.340Z,89.17
2022-12-11T22:36:20.936Z,89.68
2022-12-11T22:38:48.122Z,89.65
2022-12-11T22:41:22.757Z,89.26
2022-12-11T22:43:50.070Z,89.17
2022-12-11T22:46:19.280Z,88.83
2022-12-11T22:48:46.415Z,90.19
2022-12-11T22:51:13.637Z,89.54
2022-12-11T22:53:40.628Z,89.76
2022-12-11T22:56:10.360Z,89.12
2022-12-11T22:58:37.452Z,89.50
2022-12-11T23:01:10.896Z,89.59
2022-12-11T23:03:39.167Z,88.78
2022-12-11T23:06:11.942Z,88.88
2022-12-11T23:08:40.015Z,89.93
2022-12-11T23:11:31.999Z,90.44
2022-12-11T23:13:58.940Z,89.52
2022-12-11T23:16:27.256Z,89.00
2022-12-11T23:18:55.656Z,89.31
2022-12-11T23:21:23.568Z,89.07
2022-12-11T23:23:51.055Z,90.11
2022-12-11T23:26:19.559Z,89.73
2022-12-11T23:28:47.725Z,89.65
2022-12-11T23:31:16.167Z,89.15
2022-12-11T23:33:43.153Z,89.90
2022-12-11T23:36:10.703Z,90.56
2022-12-11T23:38:38.658Z,90.55
2022-12-11T23:41:07.038Z,89.79
2022-12-11T23:43:37.874Z,89.70
2022-12-11T23:46:07.725Z,90.30
2022-12-11T23:48:34.835Z,90.54
2022-12-11T23:51:03.586Z,89.55
2022-12-11T23:53:30.679Z,89.36
2022-12-11T23:56:03.460Z,90.68
2022-12-11T23:58:30.321Z,89.49
