createdAt,value
2018-12-17T00:05:16.145Z,10.30
2018-12-17T00:18:09.140Z,12.37
2018-12-17T00:35:39.818Z,8.13
2018-12-17T00:50:23.229Z,11.00
2018-12-17T00:53:12.219Z,9.50
2018-12-17T01:01:58.966Z,12.67
2018-12-17T01:04:46.634Z,9.83
2018-12-17T01:16:46.348Z,11.73
2018-12-17T01:25:13.991Z,13.03
2018-12-17T01:28:05.467Z,12.13
2018-12-17T01:30:43.771Z,13.50
2018-12-17T01:39:36.962Z,10.53
2018-12-17T01:42:28.451Z,13.03
2018-12-17T01:45:17.589Z,11.53
2018-12-17T01:53:55.312Z,13.73
2018-12-17T02:08:17.291Z,10.77
2018-12-17T02:10:52.093Z,1.33
2018-12-17T02:13:28.786Z,1.20
2018-12-17T02:19:18.609Z,1.50
2018-12-17T02:25:03.092Z,1.40
2018-12-17T02:27:48.295Z,0.80
2018-12-17T02:33:33.885Z,2.13
2018-12-17T02:42:07.491Z,3.03
2018-12-17T02:50:31.524Z,2.70
2018-12-17T02:53:06.813Z,0.60
2018-12-17T02:55:49.346Z,0.70
2018-12-17T02:58:24.322Z,0.60
2018-12-17T03:00:56.643Z,2.40
2018-12-17T03:03:43.414Z,1.23
2018-12-17T03:06:16.698Z,0.60
2018-12-17T03:14:40.836Z,1.70
2018-12-17T03:20:18.365Z,0.70
2018-12-17T03:25:52.779Z,0.70
2018-12-17T03:28:43.126Z,8.97
2018-12-17T03:31:17.125Z,1.00
2018-12-17T03:33:59.316Z,0.90
2018-12-17T03:36:33.801Z,0.80
2018-12-17T03:39:07.133Z,0.70
2018-12-17T03:44:36.233Z,0.60
2018-12-17T03:47:22.808Z,0.80
2018-12-17T03:50:02.362Z,0.60
2018-12-17T03:55:42.204Z,3.03
2018-12-17T03:58:16.485Z,0.60
2018-12-17T04:03:53.677Z,0.70
2018-12-17T04:06:32.857Z,0.80
2018-12-17T04:09:07.588Z,0.60
2018-12-17T04:11:45.470Z,0.60
2018-12-17T04:14:20.596Z,3.33
2018-12-17T04:17:01.131Z,0.60
2018-12-17T04:22:55.296Z,0.90
2018-12-17T04:25:53.576Z,0.70
2018-12-17T04:37:17.882Z,0.60
2018-12-17T04:39:52.156Z,2.20
2018-12-17T04:42:25.284Z,8.20
2018-12-17T04:44:57.102Z,10.93
2018-12-17T04:47:43.888Z,10.83
2018-12-17T04:50:33.963Z,12.37
2018-12-17T04:53:09.893Z,11.53
2018-12-17T04:55:50.748Z,12.00
2018-12-17T04:58:25.396Z,11.60
2018-12-17T05:07:19.216Z,9.93
2018-12-17T05:09:56.393Z,13.80
2018-12-17T05:12:33.142Z,13.00
2018-12-17T05:15:07.970Z,13.07
2018-12-17T05:17:42.179Z,14.20
2018-12-17T05:20:12.771Z,9.80
2018-12-17T05:22:46.352Z,11.20
2018-12-17T05:25:22.090Z,12.33
2018-12-17T05:27:51.471Z,15.07
2018-12-17T05:30:23.332Z,11.43
2018-12-17T05:33:02.813Z,10.77
2018-12-17T05:35:37.448Z,15.00
2018-12-17T05:38:19.498Z,14.20
2018-12-17T05:40:53.804Z,13.63
2018-12-17T05:43:27.160Z,13.03
2018-12-17T05:46:05.836Z,9.17
2018-12-17T05:48:38.980Z,13.17
2018-12-17T05:51:13.144Z,12.17
2018-12-17T05:53:55.082Z,11.00
2018-12-17T05:56:31.573Z,13.30
2018-12-17T05:59:12.612Z,12.60
2018-12-17T06:01:51.900Z,10.03
2018-12-17T06:07:18.581Z,13.70
2018-12-17T06:09:53.410Z,10.07
2018-12-17T06:12:33.766Z,12.30
2018-12-17T06:15:20.956Z,13.10
2018-12-17T06:18:03.029Z,12.50
2018-12-17T06:20:45.330Z,13.73
2018-12-17T06:23:24.923Z,12.43
2018-12-17T06:26:00.060Z,13.27
2018-12-17T06:31:30.714Z,13.63
2018-12-17T06:34:17.504Z,12.67
2018-12-17T06:37:08.724Z,11.73
2018-12-17T06:39:49.258Z,14.17
2018-12-17T06:42:25.713Z,10.70
2018-12-17T06:47:59.308Z,13.17
2018-12-17T06:50:38.936Z,11.97
2018-12-17T06:53:13.971Z,14.03
2018-12-17T06:55:51.335Z,12.70
2018-12-17T06:58:25.559Z,13.77
2018-12-17T07:01:04.247Z,11.47
2018-12-17T07:03:43.113Z,12.80
2018-12-17T07:06:23.612Z,11.23
2018-12-17T07:09:04.165Z,12.30
2018-12-17T07:11:39.552Z,11.20
2018-12-17T07:14:11.916Z,13.07
2018-12-17T07:16:50.588Z,11.20
2018-12-17T07:19:28.908Z,12.50
2018-12-17T07:22:15.162Z,10.07
2018-12-17T07:25:05.250Z,10.90
2018-12-17T07:30:59.290Z,10.60
2018-12-17T07:39:44.792Z,10.00
2018-12-17T07:42:30.604Z,12.43
2018-12-17T07:57:09.642Z,1.00
2018-12-17T08:02:44.554Z,1.23
2018-12-17T08:05:31.468Z,0.60
2018-12-17T08:08:14.222Z,0.60
2018-12-17T08:13:49.946Z,0.57
2018-12-17T08:16:38.346Z,2.07
2018-12-17T08:22:20.765Z,0.70
2018-12-17T08:24:59.176Z,0.60
2018-12-17T08:30:43.739Z,0.70
2018-12-17T08:33:24.823Z,0.60
2018-12-17T08:36:01.298Z,0.73
2018-12-17T08:38:36.586Z,0.60
2018-12-17T08:41:12.598Z,2.70
2018-12-17T08:44:03.189Z,2.77
2018-12-17T08:49:26.466Z,0.60
2018-12-17T08:52:05.908Z,0.60
2018-12-17T08:57:54.482Z,1.23
2018-12-17T09:00:47.261Z,0.70
2018-12-17T09:03:26.526Z,0.70
2018-12-17T09:12:04.513Z,10.73
2018-12-17T09:14:50.719Z,10.67
2018-12-17T09:17:26.276Z,9.70
2018-12-17T09:20:11.576Z,13.00
2018-12-17T09:28:54.046Z,13.33
2018-12-17T09:34:23.311Z,17.13
2018-12-17T09:43:05.972Z,11.67
2018-12-17T09:45:41.092Z,13.10
2018-12-17T09:48:18.138Z,14.77
2018-12-17T09:50:55.560Z,12.07
2018-12-17T09:53:32.174Z,17.03
2018-12-17T09:56:07.081Z,14.07
2018-12-17T09:58:47.822Z,12.57
2018-12-17T10:01:22.194Z,12.70
2018-12-17T10:04:09.622Z,10.43
2018-12-17T10:06:48.586Z,13.60
2018-12-17T10:12:26.823Z,16.43
2018-12-17T10:15:18.509Z,11.97
2018-12-17T10:17:57.116Z,15.50
2018-12-17T10:20:40.183Z,16.07
2018-12-17T10:23:13.152Z,13.03
2018-12-17T10:25:45.075Z,13.87
2018-12-17T10:28:21.707Z,15.17
2018-12-17T10:30:56.523Z,14.37
2018-12-17T10:33:39.501Z,16.40
2018-12-17T10:36:15.147Z,14.33
2018-12-17T10:38:50.259Z,18.37
2018-12-17T10:41:24.749Z,15.17
2018-12-17T10:44:05.534Z,13.40
2018-12-17T10:46:34.254Z,17.97
2018-12-17T10:49:10.922Z,16.63
2018-12-17T10:51:48.574Z,15.53
2018-12-17T10:54:21.582Z,17.87
2018-12-17T10:56:57.111Z,15.53
2018-12-17T10:59:37.671Z,16.20
2018-12-17T11:02:19.260Z,15.87
2018-12-17T11:04:57.923Z,15.97
2018-12-17T11:07:33.647Z,14.27
2018-12-17T11:10:15.262Z,13.13
2018-12-17T11:12:50.383Z,15.37
2018-12-17T11:15:26.503Z,17.40
2018-12-17T11:17:59.382Z,16.70
2018-12-17T11:20:35.382Z,17.47
2018-12-17T11:23:22.541Z,17.00
2018-12-17T11:25:56.825Z,14.97
2018-12-17T11:28:31.600Z,16.40
2018-12-17T11:31:04.627Z,15.87
2018-12-17T11:33:40.361Z,15.43
2018-12-17T11:36:15.021Z,15.37
2018-12-17T11:38:47.974Z,16.00
2018-12-17T11:44:35.130Z,14.53
2018-12-17T11:47:11.869Z,17.53
2018-12-17T11:49:44.037Z,15.40
2018-12-17T11:52:20.736Z,15.33
2018-12-17T12:00:59.781Z,16.50
2018-12-17T12:03:40.972Z,16.13
2018-12-17T12:06:20.934Z,17.67
2018-12-17T12:09:01.780Z,17.27
2018-12-17T12:11:32.187Z,19.17
2018-12-17T12:14:18.987Z,17.93
2018-12-17T12:16:59.661Z,20.33
2018-12-17T12:19:36.445Z,18.93
2018-12-17T12:22:11.444Z,18.27
2018-12-17T12:24:48.982Z,16.80
2018-12-17T12:27:39.031Z,19.50
2018-12-17T12:30:19.851Z,19.50
2018-12-17T12:33:05.297Z,19.90
2018-12-17T12:35:40.234Z,16.80
2018-12-17T12:38:27.345Z,16.43
2018-12-17T12:41:02.739Z,19.30
2018-12-17T12:43:37.883Z,17.07
2018-12-17T12:46:12.334Z,15.50
2018-12-17T12:48:48.267Z,16.83
2018-12-17T12:51:23.005Z,17.33
2018-12-17T12:53:57.818Z,19.60
2018-12-17T12:56:39.513Z,16.67
2018-12-17T12:59:15.194Z,15.60
2018-12-17T13:01:49.108Z,16.70
2018-12-17T13:04:21.767Z,16.07
2018-12-17T13:06:55.897Z,16.40
2018-12-17T13:09:32.058Z,15.57
2018-12-17T13:12:06.611Z,14.53
2018-12-17T13:14:39.037Z,15.70
2018-12-17T13:17:18.565Z,17.33
2018-12-17T13:19:53.566Z,14.87
2018-12-17T13:22:28.813Z,16.63
2018-12-17T13:25:05.289Z,16.13
2018-12-17T13:27:40.107Z,16.03
2018-12-17T13:30:14.982Z,17.60
2018-12-17T13:32:56.288Z,16.17
2018-12-17T13:35:30.610Z,16.20
2018-12-17T13:38:05.517Z,16.90
2018-12-17T13:40:39.730Z,17.70
2018-12-17T13:43:12.395Z,17.00
2018-12-17T13:45:51.464Z,19.50
2018-12-17T13:48:33.156Z,16.47
2018-12-17T13:51:13.089Z,16.57
2018-12-17T13:53:54.253Z,19.10
2018-12-17T13:56:32.962Z,15.17
2018-12-17T13:59:07.236Z,17.80
2018-12-17T14:01:40.063Z,17.30
2018-12-17T14:04:19.035Z,17.60
2018-12-17T14:06:53.814Z,17.47
2018-12-17T14:09:38.703Z,20.40
2018-12-17T14:12:13.920Z,18.43
2018-12-17T14:14:49.268Z,18.70
2018-12-17T14:17:33.718Z,16.43
2018-12-17T14:20:14.387Z,16.50
2018-12-17T14:22:43.264Z,18.93
2018-12-17T14:25:19.494Z,21.40
2018-12-17T14:27:54.990Z,18.40
2018-12-17T14:30:29.492Z,18.03
2018-12-17T14:33:10.474Z,20.03
2018-12-17T14:35:54.650Z,20.90
2018-12-17T14:38:29.487Z,16.90
2018-12-17T14:41:15.739Z,18.13
2018-12-17T14:44:00.950Z,19.53
2018-12-17T14:46:52.391Z,17.10
2018-12-17T14:49:28.050Z,17.83
2018-12-17T14:52:17.367Z,21.07
2018-12-17T14:54:56.628Z,19.17
2018-12-17T14:57:32.206Z,20.27
2018-12-17T15:00:10.038Z,20.50
2018-12-17T15:02:50.328Z,18.20
2018-12-17T15:05:23.428Z,5.30
2018-12-17T15:07:59.545Z,3.17
2018-12-17T15:10:50.309Z,0.80
2018-12-17T15:13:39.047Z,2.83
2018-12-17T15:16:25.681Z,25.80
2018-12-17T15:19:00.317Z,2.50
2018-12-17T15:21:41.586Z,0.73
2018-12-17T15:29:39.239Z,1.33
2018-12-17T15:32:18.060Z,1.53
2018-12-17T15:34:59.134Z,0.80
2018-12-17T15:37:40.522Z,0.60
2018-12-17T15:40:22.336Z,2.07
2018-12-17T15:42:54.834Z,0.60
2018-12-17T15:45:29.152Z,0.70
2018-12-17T15:48:06.470Z,2.03
2018-12-17T15:50:42.206Z,1.23
2018-12-17T15:53:16.986Z,4.20
2018-12-17T15:55:52.338Z,0.63
2018-12-17T15:58:29.115Z,0.87
2018-12-17T16:01:05.617Z,1.70
2018-12-17T16:03:41.026Z,1.07
2018-12-17T16:06:30.664Z,0.60
2018-12-17T16:09:08.806Z,1.00
2018-12-17T16:11:48.438Z,0.60
2018-12-17T16:14:23.635Z,13.97
2018-12-17T16:17:00.298Z,16.40
2018-12-17T16:19:36.030Z,18.30
2018-12-17T16:22:10.866Z,18.97
2018-12-17T16:24:53.068Z,17.40
2018-12-17T16:27:38.286Z,20.07
2018-12-17T16:33:14.520Z,23.00
2018-12-17T16:35:55.895Z,19.47
2018-12-17T16:38:30.374Z,16.57
2018-12-17T16:41:06.199Z,17.73
2018-12-17T16:43:35.333Z,16.00
2018-12-17T16:46:17.044Z,18.00
2018-12-17T16:48:52.946Z,17.13
2018-12-17T16:51:33.761Z,17.87
2018-12-17T16:54:15.501Z,20.00
2018-12-17T16:56:50.395Z,18.37
2018-12-17T16:59:27.163Z,22.50
2018-12-17T17:02:04.640Z,21.50
2018-12-17T17:04:32.792Z,20.10
2018-12-17T17:07:01.539Z,22.40
2018-12-17T17:09:35.893Z,23.00
2018-12-17T17:12:10.222Z,22.53
2018-12-17T17:14:42.438Z,18.57
2018-12-17T17:17:21.698Z,20.00
2018-12-17T17:19:56.622Z,18.30
2018-12-17T17:22:30.923Z,14.27
2018-12-17T17:25:01.388Z,21.20
2018-12-17T17:27:40.091Z,18.30
2018-12-17T17:30:21.026Z,18.03
2018-12-17T17:32:55.532Z,18.47
2018-12-17T17:38:26.013Z,19.70
2018-12-17T17:40:59.674Z,21.80
2018-12-17T17:43:34.626Z,20.23
2018-12-17T17:46:15.824Z,19.60
2018-12-17T17:48:50.359Z,20.07
2018-12-17T17:51:25.162Z,20.90
2018-12-17T17:54:03.325Z,19.83
2018-12-17T17:56:35.778Z,19.50
2018-12-17T17:59:05.691Z,15.57
2018-12-17T18:04:32.935Z,15.60
2018-12-17T18:10:10.808Z,21.40
2018-12-17T18:12:45.811Z,16.87
2018-12-17T18:18:35.956Z,16.37
2018-12-17T18:21:16.489Z,17.23
2018-12-17T18:23:57.365Z,17.10
2018-12-17T18:26:44.193Z,17.70
2018-12-17T18:29:18.702Z,15.30
2018-12-17T18:31:51.935Z,21.10
2018-12-17T18:34:26.376Z,18.20
2018-12-17T18:37:04.918Z,19.83
2018-12-17T18:39:43.365Z,23.90
2018-12-17T18:42:21.459Z,20.70
2018-12-17T18:44:58.944Z,21.90
2018-12-17T18:47:37.933Z,23.40
2018-12-17T18:50:10.307Z,22.17
2018-12-17T18:52:44.974Z,19.70
2018-12-17T18:55:21.071Z,22.20
2018-12-17T18:57:49.927Z,26.07
2018-12-17T19:00:18.695Z,25.40
2018-12-17T19:02:47.219Z,25.23
2018-12-17T19:05:36.246Z,23.60
2018-12-17T19:08:06.221Z,24.93
2018-12-17T19:13:43.443Z,19.20
2018-12-17T19:16:15.577Z,20.10
2018-12-17T19:18:51.576Z,20.60
2018-12-17T19:21:32.810Z,20.90
2018-12-17T19:24:17.668Z,19.27
2018-12-17T19:27:03.049Z,18.60
2018-12-17T19:29:40.451Z,20.70
2018-12-17T19:32:19.765Z,2.30
2018-12-17T19:34:54.151Z,2.10
2018-12-17T19:37:28.485Z,0.70
2018-12-17T19:40:03.528Z,0.83
2018-12-17T19:42:38.065Z,4.43
2018-12-17T19:45:13.062Z,3.13
2018-12-17T19:47:48.703Z,1.13
2018-12-17T19:50:23.889Z,1.57
2018-12-17T19:53:22.512Z,0.60
2018-12-17T19:55:59.053Z,1.23
2018-12-17T19:58:35.010Z,1.07
2018-12-17T20:01:09.701Z,1.13
2018-12-17T20:03:45.108Z,0.77
2018-12-17T20:06:26.583Z,0.60
2018-12-17T20:09:06.296Z,0.60
2018-12-17T20:11:53.324Z,0.60
2018-12-17T20:14:31.362Z,17.73
2018-12-17T20:17:07.627Z,0.70
2018-12-17T20:19:44.446Z,0.60
2018-12-17T20:22:18.488Z,0.60
2018-12-17T20:24:54.702Z,0.70
2018-12-17T20:27:30.989Z,0.60
2018-12-17T20:30:15.494Z,3.33
2018-12-17T20:32:56.617Z,8.33
2018-12-17T20:35:32.002Z,0.60
2018-12-17T20:38:07.984Z,0.60
2018-12-17T20:40:48.788Z,0.70
2018-12-17T20:43:25.136Z,0.60
2018-12-17T20:46:02.604Z,0.80
2018-12-17T20:48:38.178Z,0.70
2018-12-17T20:51:22.322Z,2.87
2018-12-17T20:53:59.049Z,17.27
2018-12-17T20:56:44.194Z,18.27
2018-12-17T20:59:26.170Z,17.10
2018-12-17T21:02:01.575Z,20.70
2018-12-17T21:04:46.044Z,18.60
2018-12-17T21:07:22.813Z,18.90
2018-12-17T21:10:08.502Z,19.53
2018-12-17T21:12:49.491Z,17.50
2018-12-17T21:15:26.925Z,17.57
2018-12-17T21:18:04.596Z,18.77
2018-12-17T21:20:49.732Z,19.20
2018-12-17T21:23:25.074Z,17.67
2018-12-17T21:26:12.003Z,17.90
2018-12-17T21:28:53.100Z,17.03
2018-12-17T21:31:28.616Z,17.90
2018-12-17T21:34:15.660Z,19.47
2018-12-17T21:36:54.794Z,17.20
2018-12-17T21:42:38.283Z,17.43
2018-12-17T21:48:27.615Z,18.57
2018-12-17T21:51:12.736Z,17.07
2018-12-17T21:53:49.475Z,16.87
2018-12-17T21:59:31.499Z,14.57
2018-12-17T22:02:09.964Z,15.47
2018-12-17T22:04:48.116Z,15.83
2018-12-17T22:07:26.247Z,16.30
2018-12-17T22:10:20.057Z,14.67
2018-12-17T22:12:55.122Z,15.07
2018-12-17T22:15:30.381Z,18.50
2018-12-17T22:18:07.179Z,17.10
2018-12-17T22:20:41.566Z,16.90
2018-12-17T22:23:20.465Z,13.83
2018-12-17T22:25:53.119Z,15.13
2018-12-17T22:28:27.732Z,14.07
2018-12-17T22:31:13.782Z,15.50
2018-12-17T22:33:54.883Z,15.93
2018-12-17T22:36:23.632Z,14.50
2018-12-17T22:38:59.642Z,14.93
2018-12-17T22:41:34.120Z,17.17
2018-12-17T22:44:07.976Z,15.00
2018-12-17T22:46:42.128Z,13.67
2018-12-17T22:49:20.114Z,14.93
2018-12-17T22:51:56.627Z,16.97
2018-12-17T22:54:38.377Z,15.57
2018-12-17T22:57:19.465Z,15.67
2018-12-17T22:59:55.409Z,17.93
2018-12-17T23:02:31.267Z,18.83
2018-12-17T23:05:13.866Z,16.07
2018-12-17T23:07:46.924Z,12.77
2018-12-17T23:10:33.079Z,16.07
2018-12-17T23:13:16.292Z,16.93
2018-12-17T23:15:56.644Z,17.60
2018-12-17T23:18:30.373Z,18.80
2018-12-17T23:21:10.728Z,18.40
2018-12-17T23:23:51.385Z,17.77
2018-12-17T23:26:29.927Z,15.50
2018-12-17T23:29:04.553Z,15.93
2018-12-17T23:31:36.449Z,16.50
2018-12-17T23:34:16.980Z,15.70
2018-12-17T23:36:49.608Z,15.93
2018-12-17T23:39:19.972Z,15.97
2018-12-17T23:44:44.388Z,15.30
2018-12-17T23:47:19.215Z,13.80
2018-12-17T23:49:49.758Z,14.20
2018-12-17T23:54:59.994Z,16.17
2018-12-17T23:57:33.946Z,14.90
