createdAt,value
2018-03-17T00:01:41.008Z,20.87
2018-03-17T00:04:11.619Z,17.10
2018-03-17T00:06:40.542Z,21.60
2018-03-17T00:09:15.832Z,20.23
2018-03-17T00:11:49.411Z,18.80
2018-03-17T00:14:16.858Z,20.50
2018-03-17T00:16:44.277Z,18.30
2018-03-17T00:19:15.152Z,19.13
2018-03-17T00:21:51.013Z,18.77
2018-03-17T00:24:19.310Z,21.87
2018-03-17T00:26:46.814Z,20.93
2018-03-17T00:29:14.278Z,19.27
2018-03-17T00:31:42.676Z,19.57
2018-03-17T00:34:10.103Z,18.30
2018-03-17T00:36:37.576Z,20.40
2018-03-17T00:39:05.043Z,21.33
2018-03-17T00:41:32.457Z,18.67
2018-03-17T00:43:59.869Z,19.00
2018-03-17T00:46:27.280Z,25.77
2018-03-17T00:48:54.740Z,21.10
2018-03-17T00:51:22.145Z,20.20
2018-03-17T00:53:49.562Z,19.67
2018-03-17T00:56:17.005Z,20.93
2018-03-17T00:58:44.442Z,19.73
2018-03-17T01:01:11.846Z,20.67
2018-03-17T01:03:39.247Z,23.07
2018-03-17T01:06:06.722Z,21.30
2018-03-17T01:08:34.101Z,22.77
2018-03-17T01:11:01.562Z,21.63
2018-03-17T01:13:28.963Z,21.10
2018-03-17T01:15:56.385Z,24.97
2018-03-17T01:18:23.807Z,19.73
2018-03-17T01:20:51.586Z,21.33
2018-03-17T01:23:19.038Z,22.83
2018-03-17T01:25:46.446Z,20.20
2018-03-17T01:28:13.860Z,20.00
2018-03-17T01:30:41.305Z,20.97
2018-03-17T01:33:08.764Z,20.27
2018-03-17T01:35:36.212Z,21.00
2018-03-17T01:38:03.761Z,18.57
2018-03-17T01:40:31.443Z,20.30
2018-03-17T01:42:59.051Z,19.50
2018-03-17T01:45:26.484Z,20.53
2018-03-17T01:47:53.979Z,20.77
2018-03-17T01:50:21.457Z,20.70
2018-03-17T01:52:48.989Z,20.40
2018-03-17T01:55:16.429Z,19.73
2018-03-17T01:57:43.870Z,21.80
2018-03-17T02:00:11.553Z,20.57
2018-03-17T02:02:39.108Z,20.40
2018-03-17T02:05:06.518Z,26.83
2018-03-17T02:07:33.975Z,20.10
2018-03-17T02:10:01.503Z,21.40
2018-03-17T02:12:28.957Z,21.60
2018-03-17T02:14:56.659Z,21.77
2018-03-17T02:17:24.090Z,20.37
2018-03-17T02:19:51.542Z,20.60
2018-03-17T02:22:19.028Z,21.87
2018-03-17T02:24:46.617Z,23.80
2018-03-17T02:27:14.088Z,21.10
2018-03-17T02:29:41.592Z,24.03
2018-03-17T02:32:09.068Z,23.23
2018-03-17T02:34:36.519Z,24.60
2018-03-17T02:37:04.082Z,22.73
2018-03-17T02:39:31.616Z,21.03
2018-03-17T02:41:59.447Z,21.63
2018-03-17T02:44:27.003Z,24.77
2018-03-17T02:46:54.592Z,23.87
2018-03-17T02:49:22.040Z,25.07
2018-03-17T02:51:49.555Z,25.90
2018-03-17T02:54:17.081Z,27.37
2018-03-17T02:56:44.735Z,29.83
2018-03-17T02:59:13.114Z,25.60
2018-03-17T03:01:40.804Z,25.43
2018-03-17T03:04:08.377Z,23.47
2018-03-17T03:06:35.851Z,25.87
2018-03-17T03:09:03.300Z,27.20
2018-03-17T03:11:30.720Z,26.57
2018-03-17T03:13:58.389Z,25.60
2018-03-17T03:16:25.882Z,26.63
2018-03-17T03:18:53.407Z,27.33
2018-03-17T03:21:20.888Z,30.40
2018-03-17T03:23:48.318Z,29.73
2018-03-17T03:26:15.748Z,26.37
2018-03-17T03:28:43.247Z,24.57
2018-03-17T03:31:10.752Z,24.57
2018-03-17T03:33:38.140Z,28.23
2018-03-17T03:36:05.558Z,28.83
2018-03-17T03:38:32.960Z,29.50
2018-03-17T03:41:00.379Z,28.67
2018-03-17T03:43:27.973Z,24.47
2018-03-17T03:45:55.369Z,30.00
2018-03-17T03:48:22.775Z,24.33
2018-03-17T03:50:50.187Z,26.07
2018-03-17T03:53:17.609Z,23.10
2018-03-17T03:55:45.044Z,30.47
2018-03-17T03:58:12.458Z,29.33
2018-03-17T04:00:39.856Z,25.70
2018-03-17T04:03:07.283Z,26.10
2018-03-17T04:05:34.679Z,25.40
2018-03-17T04:08:02.099Z,30.63
2018-03-17T04:10:29.486Z,33.03
2018-03-17T04:12:56.948Z,28.80
2018-03-17T04:15:24.404Z,29.47
2018-03-17T04:17:51.882Z,28.67
2018-03-17T04:20:19.285Z,24.70
2018-03-17T04:22:47.027Z,27.77
2018-03-17T04:25:14.518Z,31.33
2018-03-17T04:27:41.934Z,26.77
2018-03-17T04:30:09.371Z,25.13
2018-03-17T04:32:36.785Z,33.00
2018-03-17T04:35:04.186Z,28.60
2018-03-17T04:37:31.596Z,28.50
2018-03-17T04:39:58.996Z,26.83
2018-03-17T04:42:26.428Z,26.83
2018-03-17T04:44:53.866Z,25.87
2018-03-17T04:47:21.275Z,26.60
2018-03-17T04:49:48.649Z,36.03
2018-03-17T04:52:16.034Z,26.30
2018-03-17T04:54:43.446Z,22.73
2018-03-17T04:57:10.842Z,21.30
2018-03-17T04:59:38.271Z,27.13
2018-03-17T05:02:05.688Z,28.83
2018-03-17T05:04:33.111Z,28.33
2018-03-17T05:07:00.503Z,26.37
2018-03-17T05:09:27.905Z,23.30
2018-03-17T05:11:55.311Z,25.20
2018-03-17T05:14:22.769Z,24.80
2018-03-17T05:16:50.171Z,23.37
2018-03-17T05:19:17.610Z,23.10
2018-03-17T05:21:45.053Z,22.33
2018-03-17T05:24:12.432Z,24.03
2018-03-17T05:26:39.844Z,20.13
2018-03-17T05:29:07.244Z,21.63
2018-03-17T05:31:34.687Z,24.50
2018-03-17T05:34:02.070Z,19.13
2018-03-17T05:36:29.481Z,23.80
2018-03-17T05:38:56.882Z,24.97
2018-03-17T05:41:24.328Z,24.80
2018-03-17T05:43:51.728Z,25.57
2018-03-17T05:46:19.141Z,22.50
2018-03-17T05:48:46.541Z,27.17
2018-03-17T05:51:13.961Z,26.70
2018-03-17T05:53:41.362Z,27.07
2018-03-17T05:56:08.778Z,20.60
2018-03-17T05:58:36.175Z,21.30
2018-03-17T06:01:03.584Z,22.40
2018-03-17T06:03:30.979Z,25.60
2018-03-17T06:05:58.435Z,25.50
2018-03-17T06:08:25.867Z,22.60
2018-03-17T06:10:53.294Z,22.77
2018-03-17T06:13:20.731Z,22.90
2018-03-17T06:15:48.125Z,18.43
2018-03-17T06:18:15.534Z,24.47
2018-03-17T06:20:42.944Z,19.40
2018-03-17T06:23:10.373Z,16.10
2018-03-17T06:25:37.786Z,20.33
2018-03-17T06:28:05.253Z,18.43
2018-03-17T06:30:32.667Z,19.27
2018-03-17T06:33:00.099Z,17.83
2018-03-17T06:35:27.537Z,14.97
2018-03-17T06:37:55.281Z,23.30
2018-03-17T06:40:22.727Z,19.67
2018-03-17T06:42:50.348Z,18.80
2018-03-17T06:45:17.792Z,16.93
2018-03-17T06:47:45.192Z,20.23
2018-03-17T06:50:12.602Z,21.00
2018-03-17T06:52:40.029Z,24.43
2018-03-17T06:55:07.433Z,16.20
2018-03-17T06:57:34.871Z,25.23
2018-03-17T07:00:02.326Z,19.27
2018-03-17T07:02:29.835Z,22.67
2018-03-17T07:04:57.245Z,17.60
2018-03-17T07:07:24.660Z,17.87
2018-03-17T07:09:52.117Z,18.60
2018-03-17T07:12:19.533Z,18.53
2018-03-17T07:14:46.971Z,18.70
2018-03-17T07:17:14.447Z,20.10
2018-03-17T07:19:41.880Z,15.23
2018-03-17T07:22:09.317Z,16.03
2018-03-17T07:24:36.734Z,13.47
2018-03-17T07:27:04.252Z,17.20
2018-03-17T07:29:31.703Z,14.50
2018-03-17T07:31:59.132Z,15.37
2018-03-17T07:34:26.540Z,14.93
2018-03-17T07:36:53.991Z,16.23
2018-03-17T07:39:21.367Z,14.57
2018-03-17T07:41:48.797Z,15.37
2018-03-17T07:44:16.244Z,15.87
2018-03-17T07:46:43.698Z,18.43
2018-03-17T07:49:11.110Z,17.33
2018-03-17T07:51:38.544Z,14.97
2018-03-17T07:54:05.979Z,13.43
2018-03-17T07:56:33.355Z,16.40
2018-03-17T07:59:00.791Z,16.70
2018-03-17T08:01:28.179Z,16.97
2018-03-17T08:03:55.608Z,15.30
2018-03-17T08:06:23.036Z,17.87
2018-03-17T08:08:50.497Z,15.20
2018-03-17T08:11:17.884Z,13.00
2018-03-17T08:13:45.295Z,15.30
2018-03-17T08:16:12.697Z,11.17
2018-03-17T08:18:40.114Z,13.87
2018-03-17T08:21:07.542Z,13.37
2018-03-17T08:23:34.987Z,12.80
2018-03-17T08:26:02.429Z,16.30
2018-03-17T08:28:29.985Z,11.73
2018-03-17T08:30:57.496Z,15.17
2018-03-17T08:33:24.904Z,17.27
2018-03-17T08:35:52.346Z,16.00
2018-03-17T08:38:19.820Z,16.50
2018-03-17T08:40:47.253Z,14.80
2018-03-17T08:43:14.667Z,10.00
2018-03-17T08:45:42.076Z,14.60
2018-03-17T08:48:09.496Z,12.87
2018-03-17T08:50:36.913Z,12.03
2018-03-17T08:53:05.317Z,12.50
2018-03-17T08:55:32.720Z,13.73
2018-03-17T08:58:00.121Z,14.03
2018-03-17T09:00:27.532Z,15.33
2018-03-17T09:02:54.973Z,12.90
2018-03-17T09:05:22.462Z,12.00
2018-03-17T09:07:49.854Z,12.70
2018-03-17T09:10:17.269Z,10.87
2018-03-17T09:12:44.697Z,11.67
2018-03-17T09:15:12.113Z,10.70
2018-03-17T09:17:39.570Z,12.70
2018-03-17T09:20:07.028Z,10.23
2018-03-17T09:22:34.489Z,11.57
2018-03-17T09:25:01.885Z,10.63
2018-03-17T09:27:32.218Z,11.47
2018-03-17T09:29:59.667Z,12.07
2018-03-17T09:32:27.087Z,11.40
2018-03-17T09:34:54.488Z,14.13
2018-03-17T09:37:21.960Z,12.37
2018-03-17T09:39:49.405Z,11.00
2018-03-17T09:42:16.892Z,10.43
2018-03-17T09:44:44.229Z,11.10
2018-03-17T09:47:11.671Z,10.10
2018-03-17T09:49:39.093Z,8.77
2018-03-17T09:52:06.538Z,10.17
2018-03-17T09:54:33.952Z,9.93
2018-03-17T09:57:01.365Z,10.20
2018-03-17T09:59:28.790Z,10.97
2018-03-17T10:01:56.205Z,9.90
2018-03-17T10:04:24.403Z,8.77
2018-03-17T10:06:51.862Z,9.63
2018-03-17T10:09:19.299Z,9.70
2018-03-17T10:11:46.697Z,10.53
2018-03-17T10:14:14.155Z,11.37
2018-03-17T10:16:41.570Z,9.90
2018-03-17T10:19:09.009Z,10.60
2018-03-17T10:21:36.477Z,9.53
2018-03-17T10:24:03.902Z,11.73
2018-03-17T10:26:31.339Z,11.00
2018-03-17T10:28:58.755Z,8.20
2018-03-17T10:31:26.178Z,8.53
2018-03-17T10:33:53.587Z,9.00
2018-03-17T10:36:21.053Z,8.43
2018-03-17T10:38:49.426Z,7.47
2018-03-17T10:41:16.930Z,10.20
2018-03-17T10:43:44.462Z,9.73
2018-03-17T10:46:12.084Z,9.43
2018-03-17T10:48:39.488Z,9.73
2018-03-17T10:51:08.260Z,9.57
2018-03-17T10:53:35.784Z,10.00
2018-03-17T10:56:03.278Z,10.23
2018-03-17T10:58:30.625Z,7.80
2018-03-17T11:01:00.065Z,9.17
2018-03-17T11:03:27.471Z,9.13
2018-03-17T11:05:55.005Z,8.60
2018-03-17T11:08:22.495Z,9.83
2018-03-17T11:10:49.887Z,7.97
2018-03-17T11:13:17.298Z,9.37
2018-03-17T11:15:44.723Z,9.53
2018-03-17T11:18:12.141Z,10.33
2018-03-17T11:20:39.970Z,8.70
2018-03-17T11:23:07.412Z,10.43
2018-03-17T11:25:34.817Z,8.93
2018-03-17T11:28:02.233Z,7.97
2018-03-17T11:30:29.773Z,13.93
2018-03-17T11:32:57.318Z,7.20
2018-03-17T11:35:24.748Z,7.07
2018-03-17T11:37:52.159Z,8.63
2018-03-17T11:40:19.587Z,10.07
2018-03-17T11:42:46.998Z,8.47
2018-03-17T11:45:14.429Z,9.50
2018-03-17T11:47:41.847Z,9.00
2018-03-17T11:50:09.446Z,9.97
2018-03-17T11:52:36.910Z,10.00
2018-03-17T11:55:04.345Z,10.50
2018-03-17T11:57:31.726Z,9.83
2018-03-17T11:59:59.191Z,9.50
2018-03-17T12:02:26.597Z,9.57
2018-03-17T12:04:54.009Z,12.77
2018-03-17T12:07:21.416Z,8.60
2018-03-17T12:09:48.838Z,9.93
2018-03-17T12:12:16.328Z,8.37
2018-03-17T12:14:43.772Z,14.70
2018-03-17T12:17:11.172Z,9.47
2018-03-17T12:19:38.654Z,8.17
2018-03-17T12:22:06.067Z,9.07
2018-03-17T12:24:33.551Z,7.70
2018-03-17T12:27:01.014Z,8.17
2018-03-17T12:29:28.428Z,10.03
2018-03-17T12:31:55.854Z,10.17
2018-03-17T12:34:23.273Z,8.00
2018-03-17T12:36:50.662Z,8.63
2018-03-17T12:39:18.038Z,8.93
2018-03-17T12:41:45.473Z,8.50
2018-03-17T12:44:12.883Z,7.03
2018-03-17T12:46:40.334Z,8.87
2018-03-17T12:49:07.723Z,9.93
2018-03-17T12:51:35.133Z,8.63
2018-03-17T12:54:02.586Z,9.83
2018-03-17T12:56:30.038Z,7.47
2018-03-17T12:58:57.565Z,12.70
2018-03-17T13:01:24.960Z,9.73
2018-03-17T13:03:52.367Z,8.90
2018-03-17T13:06:19.798Z,7.80
2018-03-17T13:08:47.183Z,11.30
2018-03-17T13:11:14.662Z,7.73
2018-03-17T13:13:42.112Z,10.37
2018-03-17T13:16:09.510Z,7.83
2018-03-17T13:18:36.977Z,8.57
2018-03-17T13:21:04.395Z,9.10
2018-03-17T13:23:31.801Z,9.00
2018-03-17T13:25:59.296Z,7.97
2018-03-17T13:28:28.363Z,9.20
2018-03-17T13:30:55.781Z,9.60
2018-03-17T13:33:23.250Z,9.40
2018-03-17T13:36:02.233Z,8.37
2018-03-17T13:38:30.061Z,8.73
2018-03-17T13:40:57.476Z,10.47
2018-03-17T13:43:24.948Z,10.53
2018-03-17T13:45:52.452Z,10.20
2018-03-17T13:48:19.924Z,9.53
2018-03-17T13:50:47.351Z,10.10
2018-03-17T13:53:14.770Z,10.00
2018-03-17T13:55:42.216Z,16.87
2018-03-17T13:58:10.135Z,9.53
2018-03-17T14:00:37.920Z,9.47
2018-03-17T14:03:05.540Z,8.93
2018-03-17T14:05:33.003Z,9.93
2018-03-17T14:08:00.671Z,9.57
2018-03-17T14:10:28.292Z,9.53
2018-03-17T14:12:55.703Z,9.73
2018-03-17T14:15:23.123Z,10.60
2018-03-17T14:17:50.522Z,8.90
2018-03-17T14:20:17.920Z,9.83
2018-03-17T14:22:45.335Z,10.87
2018-03-17T14:25:12.749Z,9.33
2018-03-17T14:27:40.193Z,10.10
2018-03-17T14:30:07.577Z,10.60
2018-03-17T14:32:35.026Z,9.57
2018-03-17T14:35:02.442Z,10.37
2018-03-17T14:37:29.888Z,9.43
2018-03-17T14:39:57.299Z,10.03
2018-03-17T14:42:24.707Z,8.80
2018-03-17T14:44:52.136Z,9.97
2018-03-17T14:47:19.619Z,9.73
2018-03-17T14:49:47.133Z,9.37
2018-03-17T14:52:14.888Z,8.57
2018-03-17T14:54:42.375Z,10.00
2018-03-17T14:57:09.861Z,9.90
2018-03-17T14:59:37.320Z,12.90
2018-03-17T15:02:04.873Z,8.63
2018-03-17T15:04:32.318Z,10.97
2018-03-17T15:06:59.880Z,10.03
2018-03-17T15:09:27.378Z,10.77
2018-03-17T15:11:54.783Z,10.87
2018-03-17T15:14:22.214Z,9.57
2018-03-17T15:16:49.642Z,11.17
2018-03-17T15:19:17.111Z,10.93
2018-03-17T15:21:44.534Z,9.37
2018-03-17T15:24:12.249Z,20.10
2018-03-17T15:26:39.779Z,9.43
2018-03-17T15:29:07.199Z,10.20
2018-03-17T15:31:34.684Z,10.30
2018-03-17T15:34:02.154Z,9.97
2018-03-17T15:36:29.558Z,8.33
2018-03-17T15:38:57.153Z,12.30
2018-03-17T15:41:24.538Z,10.43
2018-03-17T15:43:51.959Z,10.07
2018-03-17T15:46:19.380Z,9.57
2018-03-17T15:48:46.818Z,10.50
2018-03-17T15:51:14.251Z,10.60
2018-03-17T15:53:41.649Z,11.43
2018-03-17T15:56:09.234Z,10.27
2018-03-17T15:58:36.660Z,8.47
2018-03-17T16:01:04.254Z,8.83
2018-03-17T16:03:31.663Z,9.30
2018-03-17T16:05:59.101Z,9.40
2018-03-17T16:08:26.551Z,10.07
2018-03-17T16:10:54.026Z,10.00
2018-03-17T16:13:21.750Z,10.77
2018-03-17T16:15:49.358Z,10.10
2018-03-17T16:18:16.817Z,11.07
2018-03-17T16:20:44.245Z,10.30
2018-03-17T16:23:11.645Z,8.47
2018-03-17T16:25:39.122Z,10.40
2018-03-17T16:28:06.497Z,9.50
2018-03-17T16:30:34.013Z,7.90
2018-03-17T16:33:01.480Z,11.43
2018-03-17T16:35:28.879Z,9.57
2018-03-17T16:37:56.296Z,10.80
2018-03-17T16:40:23.709Z,10.43
2018-03-17T16:42:51.212Z,9.60
2018-03-17T16:45:18.759Z,10.03
2018-03-17T16:47:46.188Z,9.70
2018-03-17T16:50:13.588Z,9.70
2018-03-17T16:52:41.018Z,12.43
2018-03-17T16:55:08.481Z,14.87
2018-03-17T16:57:35.955Z,9.60
2018-03-17T17:00:03.374Z,11.20
2018-03-17T17:02:30.831Z,10.07
2018-03-17T17:04:59.203Z,11.53
2018-03-17T17:07:26.650Z,12.87
2018-03-17T17:09:54.071Z,8.87
2018-03-17T17:12:21.502Z,9.53
2018-03-17T17:14:48.942Z,10.50
2018-03-17T17:17:16.445Z,8.90
2018-03-17T17:19:43.866Z,14.00
2018-03-17T17:22:11.536Z,10.00
2018-03-17T17:24:38.956Z,9.47
2018-03-17T17:27:06.359Z,13.83
2018-03-17T17:29:33.803Z,10.70
2018-03-17T17:32:01.261Z,10.57
2018-03-17T17:34:28.665Z,10.40
2018-03-17T17:36:56.085Z,9.50
2018-03-17T17:39:23.520Z,8.40
2018-03-17T17:41:51.239Z,11.70
2018-03-17T17:44:18.648Z,11.43
2018-03-17T17:46:46.104Z,9.67
2018-03-17T17:49:13.577Z,7.80
2018-03-17T17:51:41.016Z,8.73
2018-03-17T17:54:08.569Z,7.53
2018-03-17T17:56:36.050Z,10.13
2018-03-17T17:59:03.520Z,8.67
2018-03-17T18:01:30.988Z,7.47
2018-03-17T18:03:58.642Z,7.73
2018-03-17T18:06:26.120Z,8.23
2018-03-17T18:08:53.541Z,10.97
2018-03-17T18:11:21.004Z,14.13
2018-03-17T18:13:48.507Z,8.40
2018-03-17T18:16:15.940Z,9.40
2018-03-17T18:18:43.810Z,11.77
2018-03-17T18:21:12.851Z,11.77
2018-03-17T18:23:40.702Z,7.43
2018-03-17T18:26:08.104Z,8.57
2018-03-17T18:28:37.594Z,9.87
2018-03-17T18:31:05.361Z,9.57
2018-03-17T18:33:32.835Z,9.27
2018-03-17T18:36:00.947Z,8.33
2018-03-17T18:38:28.380Z,9.23
2018-03-17T18:40:55.807Z,8.90
2018-03-17T18:43:23.343Z,9.87
2018-03-17T18:46:14.323Z,9.10
2018-03-17T18:48:41.842Z,9.47
2018-03-17T18:53:49.371Z,8.97
2018-03-17T18:56:16.818Z,9.03
2018-03-17T18:58:46.746Z,10.20
2018-03-17T19:01:14.364Z,8.70
2018-03-17T19:03:41.919Z,8.70
2018-03-17T19:09:50.726Z,8.30
2018-03-17T19:12:18.398Z,8.77
2018-03-17T19:14:54.288Z,9.77
2018-03-17T19:17:32.891Z,9.67
2018-03-17T19:20:24.761Z,12.27
2018-03-17T19:23:08.212Z,11.50
2018-03-17T19:25:35.864Z,8.60
2018-03-17T19:28:04.053Z,10.20
2018-03-17T19:30:39.491Z,10.17
2018-03-17T19:33:06.957Z,10.27
2018-03-17T19:35:34.389Z,8.17
2018-03-17T19:38:01.837Z,9.67
2018-03-17T19:40:30.295Z,8.90
2018-03-17T19:42:57.842Z,9.10
2018-03-17T19:45:25.332Z,10.30
2018-03-17T19:47:54.105Z,10.70
2018-03-17T19:50:21.742Z,10.30
2018-03-17T19:52:49.237Z,12.97
2018-03-17T19:55:16.744Z,10.27
2018-03-17T19:57:44.199Z,9.93
2018-03-17T20:00:11.645Z,11.57
2018-03-17T20:02:39.109Z,10.13
2018-03-17T20:05:06.600Z,9.73
2018-03-17T20:07:34.057Z,9.10
2018-03-17T20:17:01.673Z,9.83
2018-03-17T20:19:29.105Z,9.93
2018-03-17T20:21:56.538Z,12.17
2018-03-17T20:24:24.006Z,10.13
2018-03-17T20:26:51.479Z,8.73
2018-03-17T20:29:18.955Z,13.77
2018-03-17T20:31:46.358Z,8.13
2018-03-17T20:34:13.869Z,9.57
2018-03-17T20:36:41.329Z,9.03
2018-03-17T20:39:08.774Z,13.73
2018-03-17T20:41:36.362Z,10.70
2018-03-17T20:44:04.392Z,11.07
2018-03-17T20:46:31.874Z,11.17
2018-03-17T20:48:59.295Z,13.77
2018-03-17T20:51:27.059Z,12.10
2018-03-17T20:53:54.769Z,12.77
2018-03-17T20:56:22.558Z,12.63
2018-03-17T20:58:49.999Z,8.97
2018-03-17T21:01:18.068Z,8.73
2018-03-17T21:03:45.484Z,12.27
2018-03-17T21:06:12.982Z,11.68
2018-03-17T21:08:41.350Z,16.30
2018-03-17T21:11:08.882Z,11.73
2018-03-17T21:13:36.643Z,11.60
2018-03-17T21:16:04.129Z,12.23
2018-03-17T21:18:31.586Z,11.57
2018-03-17T21:20:59.076Z,9.57
2018-03-17T21:23:26.582Z,11.47
2018-03-17T21:25:54.615Z,11.60
2018-03-17T21:28:22.085Z,14.87
2018-03-17T21:30:49.680Z,8.90
2018-03-17T21:33:17.096Z,12.87
2018-03-17T21:35:44.696Z,14.77
2018-03-17T21:38:12.590Z,15.30
2018-03-17T21:40:40.256Z,9.93
2018-03-17T21:43:08.210Z,10.83
2018-03-17T21:45:36.489Z,18.70
2018-03-17T21:48:04.455Z,13.13
2018-03-17T21:50:31.949Z,18.13
2018-03-17T21:52:59.425Z,10.67
2018-03-17T21:55:26.836Z,11.80
2018-03-17T21:57:54.256Z,13.20
2018-03-17T22:00:21.851Z,13.90
2018-03-17T22:02:49.271Z,13.63
2018-03-17T22:05:16.876Z,12.60
2018-03-17T22:07:44.585Z,11.00
2018-03-17T22:10:12.650Z,10.63
2018-03-17T22:12:40.120Z,12.03
2018-03-17T22:15:08.097Z,10.90
2018-03-17T22:17:35.518Z,13.93
2018-03-17T22:20:03.174Z,15.67
2018-03-17T22:22:30.809Z,13.30
2018-03-17T22:24:58.251Z,10.77
2018-03-17T22:27:26.480Z,13.93
2018-03-17T22:29:53.933Z,11.80
2018-03-17T22:32:21.900Z,14.40
2018-03-17T22:34:49.354Z,15.50
2018-03-17T22:37:16.796Z,12.37
2018-03-17T22:39:44.273Z,12.83
2018-03-17T22:42:11.688Z,22.70
2018-03-17T22:44:39.127Z,13.27
2018-03-17T22:47:06.737Z,12.77
2018-03-17T22:49:34.124Z,16.40
2018-03-17T22:52:01.604Z,12.57
2018-03-17T22:54:29.045Z,12.30
2018-03-17T22:56:56.467Z,13.97
2018-03-17T22:59:23.948Z,19.20
2018-03-17T23:01:51.479Z,12.90
2018-03-17T23:04:19.047Z,18.53
2018-03-17T23:06:46.506Z,18.70
2018-03-17T23:09:14.030Z,15.90
2018-03-17T23:11:41.475Z,15.90
2018-03-17T23:14:08.945Z,12.90
2018-03-17T23:16:36.359Z,21.67
2018-03-17T23:19:03.850Z,18.73
2018-03-17T23:21:31.485Z,16.17
2018-03-17T23:23:58.921Z,23.17
2018-03-17T23:26:26.481Z,21.70
2018-03-17T23:28:54.148Z,22.50
2018-03-17T23:31:23.162Z,19.40
2018-03-17T23:33:50.804Z,20.73
2018-03-17T23:36:18.474Z,26.23
2018-03-17T23:38:46.167Z,24.40
2018-03-17T23:41:13.624Z,21.27
2018-03-17T23:43:41.863Z,20.43
2018-03-17T23:46:09.482Z,19.13
2018-03-17T23:48:37.192Z,21.47
2018-03-17T23:51:04.813Z,27.47
2018-03-17T23:53:32.509Z,14.53
2018-03-17T23:56:00.121Z,19.30
2018-03-17T23:58:27.553Z,15.90
