createdAt,value
2018-06-29T00:00:00.149Z,19.00
2018-06-29T00:02:28.695Z,19.00
2018-06-29T00:04:57.344Z,18.90
2018-06-29T00:07:25.742Z,18.90
2018-06-29T00:09:54.252Z,18.80
2018-06-29T00:12:22.764Z,18.80
2018-06-29T00:14:51.268Z,18.80
2018-06-29T00:17:19.688Z,18.80
2018-06-29T00:22:16.240Z,18.80
2018-06-29T00:24:45.302Z,18.70
2018-06-29T00:27:13.680Z,18.60
2018-06-29T00:29:42.077Z,18.60
2018-06-29T00:32:10.464Z,18.60
2018-06-29T00:34:38.884Z,18.50
2018-06-29T00:37:07.272Z,18.50
2018-06-29T00:39:35.705Z,18.50
2018-06-29T00:42:04.164Z,18.50
2018-06-29T00:44:32.642Z,18.50
2018-06-29T00:47:01.000Z,18.40
2018-06-29T00:49:29.400Z,18.30
2018-06-29T00:51:57.772Z,18.30
2018-06-29T00:54:26.239Z,18.30
2018-06-29T00:56:54.626Z,18.20
2018-06-29T00:59:23.057Z,18.20
2018-06-29T01:01:51.441Z,18.20
2018-06-29T01:04:19.860Z,18.10
2018-06-29T01:06:48.324Z,18.10
2018-06-29T01:09:16.730Z,18.00
2018-06-29T01:11:45.177Z,18.00
2018-06-29T01:14:13.582Z,17.90
2018-06-29T01:16:42.011Z,17.90
2018-06-29T01:21:38.543Z,17.90
2018-06-29T01:24:06.992Z,17.80
2018-06-29T01:26:35.416Z,17.80
2018-06-29T01:29:03.948Z,17.70
2018-06-29T01:31:32.355Z,17.70
2018-06-29T01:34:00.724Z,17.70
2018-06-29T01:36:29.136Z,17.70
2018-06-29T01:38:57.512Z,17.70
2018-06-29T01:41:25.911Z,17.60
2018-06-29T01:43:54.300Z,17.60
2018-06-29T01:46:22.692Z,17.60
2018-06-29T01:48:51.089Z,17.60
2018-06-29T01:51:19.472Z,17.50
2018-06-29T01:53:47.874Z,17.50
2018-06-29T01:58:44.452Z,17.40
2018-06-29T02:01:12.865Z,17.40
2018-06-29T02:03:41.235Z,17.30
2018-06-29T02:06:09.839Z,17.30
2018-06-29T02:08:38.225Z,17.30
2018-06-29T02:11:06.762Z,17.20
2018-06-29T02:13:35.176Z,17.20
2018-06-29T02:16:03.602Z,17.20
2018-06-29T02:18:32.032Z,17.20
2018-06-29T02:21:00.425Z,17.10
2018-06-29T02:23:28.841Z,17.10
2018-06-29T02:25:57.284Z,17.10
2018-06-29T02:28:25.714Z,17.10
2018-06-29T02:30:54.261Z,17.00
2018-06-29T02:33:22.591Z,17.00
2018-06-29T02:35:51.381Z,17.00
2018-06-29T02:38:19.768Z,17.00
2018-06-29T02:40:48.156Z,16.90
2018-06-29T02:43:16.665Z,16.90
2018-06-29T02:48:13.217Z,16.80
2018-06-29T02:50:41.632Z,16.80
2018-06-29T02:53:10.053Z,16.70
2018-06-29T02:55:38.433Z,16.70
2018-06-29T02:58:06.801Z,16.70
2018-06-29T03:00:35.218Z,16.70
2018-06-29T03:03:03.606Z,16.70
2018-06-29T03:05:32.017Z,16.70
2018-06-29T03:08:00.420Z,16.50
2018-06-29T03:10:28.812Z,16.50
2018-06-29T03:12:57.184Z,16.50
2018-06-29T03:15:25.581Z,16.40
2018-06-29T03:17:53.977Z,16.40
2018-06-29T03:20:22.353Z,16.40
2018-06-29T03:22:50.730Z,16.30
2018-06-29T03:25:19.254Z,16.30
2018-06-29T03:27:47.545Z,16.30
2018-06-29T03:30:15.951Z,16.30
2018-06-29T03:32:44.325Z,16.20
2018-06-29T03:35:12.708Z,16.30
2018-06-29T03:37:41.119Z,16.30
2018-06-29T03:40:09.510Z,16.20
2018-06-29T03:42:37.961Z,16.20
2018-06-29T03:45:06.368Z,16.20
2018-06-29T03:47:34.784Z,16.20
2018-06-29T03:50:03.397Z,16.20
2018-06-29T03:52:31.784Z,16.20
2018-06-29T03:55:00.194Z,16.20
2018-06-29T03:57:28.622Z,16.20
2018-06-29T03:59:57.012Z,16.30
2018-06-29T04:02:25.403Z,16.30
2018-06-29T04:04:53.800Z,16.30
2018-06-29T04:07:22.216Z,16.30
2018-06-29T04:09:50.616Z,16.40
2018-06-29T04:12:19.032Z,16.90
2018-06-29T04:14:47.413Z,17.40
2018-06-29T04:17:15.820Z,17.80
2018-06-29T04:19:44.209Z,17.90
2018-06-29T04:22:12.621Z,18.30
2018-06-29T04:24:41.045Z,18.50
2018-06-29T04:27:09.480Z,18.30
2018-06-29T04:29:37.860Z,17.90
2018-06-29T04:32:06.271Z,17.80
2018-06-29T04:34:34.783Z,17.90
2018-06-29T04:37:03.120Z,17.80
2018-06-29T04:39:31.592Z,17.60
2018-06-29T04:41:59.980Z,17.50
2018-06-29T04:44:28.366Z,17.50
2018-06-29T04:46:56.765Z,17.50
2018-06-29T04:49:25.254Z,17.30
2018-06-29T04:51:53.593Z,17.30
2018-06-29T04:54:21.988Z,17.20
2018-06-29T04:56:50.600Z,17.10
2018-06-29T04:59:19.022Z,17.40
2018-06-29T05:01:47.516Z,18.40
2018-06-29T05:04:15.942Z,19.40
2018-06-29T05:06:44.458Z,19.50
2018-06-29T05:09:12.933Z,19.30
2018-06-29T05:11:41.328Z,19.80
2018-06-29T05:14:09.721Z,20.80
2018-06-29T05:16:38.124Z,21.90
2018-06-29T05:19:06.520Z,22.60
2018-06-29T05:21:34.940Z,23.20
2018-06-29T05:24:03.503Z,23.30
2018-06-29T05:26:32.321Z,23.70
2018-06-29T05:29:00.748Z,24.10
2018-06-29T05:31:29.144Z,24.30
2018-06-29T05:33:57.584Z,24.60
2018-06-29T05:36:25.974Z,24.90
2018-06-29T05:38:54.356Z,25.00
2018-06-29T05:41:22.818Z,25.40
2018-06-29T05:43:51.238Z,25.50
2018-06-29T05:46:19.794Z,26.00
2018-06-29T05:48:48.104Z,25.50
2018-06-29T05:51:16.595Z,24.50
2018-06-29T05:53:45.015Z,23.20
2018-06-29T05:56:13.428Z,22.40
2018-06-29T05:58:41.856Z,21.70
2018-06-29T06:01:12.836Z,21.10
2018-06-29T06:03:41.349Z,20.60
2018-06-29T06:06:10.253Z,20.30
2018-06-29T06:08:38.931Z,20.00
2018-06-29T06:11:07.533Z,19.90
2018-06-29T06:13:35.936Z,19.80
2018-06-29T06:16:04.379Z,19.80
2018-06-29T06:18:32.785Z,19.70
2018-06-29T06:21:01.207Z,19.70
2018-06-29T06:23:29.612Z,19.80
2018-06-29T06:25:58.076Z,19.80
2018-06-29T06:28:26.502Z,19.90
2018-06-29T06:30:55.093Z,19.90
2018-06-29T06:33:23.490Z,20.00
2018-06-29T06:35:51.921Z,20.10
2018-06-29T06:38:20.333Z,20.20
2018-06-29T06:40:48.734Z,20.30
2018-06-29T06:43:17.131Z,20.30
2018-06-29T06:45:45.512Z,20.30
2018-06-29T06:48:13.941Z,20.40
2018-06-29T06:50:42.353Z,20.40
2018-06-29T06:53:10.808Z,20.50
2018-06-29T06:55:39.240Z,20.70
2018-06-29T06:58:07.637Z,20.70
2018-06-29T07:00:36.092Z,20.70
2018-06-29T07:03:04.506Z,20.70
2018-06-29T07:05:32.944Z,20.70
2018-06-29T07:08:01.345Z,20.90
2018-06-29T07:10:29.749Z,20.90
2018-06-29T07:12:58.160Z,21.00
2018-06-29T07:15:26.580Z,21.20
2018-06-29T07:17:55.014Z,21.30
2018-06-29T07:20:23.413Z,21.40
2018-06-29T07:22:51.833Z,21.40
2018-06-29T07:25:20.270Z,21.40
2018-06-29T07:27:48.676Z,21.50
2018-06-29T07:30:17.169Z,21.50
2018-06-29T07:32:45.816Z,21.60
2018-06-29T07:35:14.230Z,21.70
2018-06-29T07:37:42.682Z,21.80
2018-06-29T07:40:11.379Z,22.00
2018-06-29T07:42:39.764Z,21.90
2018-06-29T07:45:08.176Z,22.00
2018-06-29T07:47:36.601Z,22.10
2018-06-29T07:50:05.630Z,22.00
2018-06-29T07:52:34.023Z,22.20
2018-06-29T07:55:02.441Z,22.30
2018-06-29T07:57:30.818Z,22.40
2018-06-29T07:59:59.227Z,22.40
2018-06-29T08:02:27.601Z,22.60
2018-06-29T08:04:56.088Z,22.80
2018-06-29T08:07:24.517Z,22.80
2018-06-29T08:09:53.021Z,22.90
2018-06-29T08:12:21.466Z,22.90
2018-06-29T08:14:49.880Z,23.00
2018-06-29T08:17:18.335Z,23.10
2018-06-29T08:19:47.077Z,23.10
2018-06-29T08:22:15.537Z,23.10
2018-06-29T08:24:55.157Z,23.20
2018-06-29T08:27:23.625Z,23.40
2018-06-29T08:29:52.025Z,23.60
2018-06-29T08:32:20.441Z,23.80
2018-06-29T08:34:48.843Z,24.00
2018-06-29T08:37:17.228Z,24.00
2018-06-29T08:39:45.648Z,24.20
2018-06-29T08:42:14.085Z,24.20
2018-06-29T08:44:42.481Z,24.50
2018-06-29T08:47:10.947Z,24.60
2018-06-29T08:49:39.346Z,24.50
2018-06-29T08:52:07.793Z,24.60
2018-06-29T08:54:36.303Z,24.70
2018-06-29T08:57:04.736Z,24.80
2018-06-29T08:59:33.175Z,24.90
2018-06-29T09:02:01.639Z,25.00
2018-06-29T09:04:30.339Z,25.00
2018-06-29T09:06:58.742Z,25.00
2018-06-29T09:09:27.136Z,25.00
2018-06-29T09:11:55.652Z,25.20
2018-06-29T09:14:24.093Z,25.30
2018-06-29T09:16:52.732Z,25.50
2018-06-29T09:19:21.127Z,25.70
2018-06-29T09:21:49.547Z,26.50
2018-06-29T09:24:18.205Z,27.90
2018-06-29T09:26:46.704Z,29.40
2018-06-29T09:29:15.124Z,30.10
2018-06-29T09:31:43.955Z,30.40
2018-06-29T09:34:12.505Z,31.00
2018-06-29T09:36:41.115Z,31.10
2018-06-29T09:39:11.313Z,31.50
2018-06-29T09:41:39.913Z,31.30
2018-06-29T09:44:08.354Z,30.70
2018-06-29T09:46:36.766Z,30.80
2018-06-29T09:49:05.225Z,30.50
2018-06-29T09:51:33.616Z,30.50
2018-06-29T09:54:02.138Z,31.10
2018-06-29T09:56:30.696Z,31.60
2018-06-29T09:58:59.145Z,32.40
2018-06-29T10:01:27.675Z,32.60
2018-06-29T10:03:55.953Z,33.20
2018-06-29T10:06:24.447Z,32.40
2018-06-29T10:08:52.825Z,32.80
2018-06-29T10:11:21.257Z,32.20
2018-06-29T10:13:49.661Z,32.50
2018-06-29T10:16:18.059Z,32.40
2018-06-29T10:18:46.467Z,32.30
2018-06-29T10:21:14.920Z,32.20
2018-06-29T10:23:43.332Z,32.90
2018-06-29T10:26:11.719Z,33.70
2018-06-29T10:28:40.138Z,33.40
2018-06-29T10:31:08.688Z,33.70
2018-06-29T10:33:37.133Z,33.40
2018-06-29T10:36:05.901Z,33.40
2018-06-29T10:38:34.250Z,32.80
2018-06-29T10:41:02.661Z,32.30
2018-06-29T10:43:31.320Z,32.50
2018-06-29T10:45:59.713Z,33.10
2018-06-29T10:48:28.107Z,33.30
2018-06-29T10:50:56.520Z,32.10
2018-06-29T10:53:25.190Z,32.40
2018-06-29T10:55:53.602Z,32.80
2018-06-29T10:58:22.028Z,33.20
2018-06-29T11:00:50.537Z,33.40
2018-06-29T11:03:18.985Z,33.30
2018-06-29T11:05:47.393Z,32.80
2018-06-29T11:08:15.800Z,32.80
2018-06-29T11:10:44.197Z,33.40
2018-06-29T11:13:12.853Z,33.90
2018-06-29T11:15:41.278Z,34.70
2018-06-29T11:18:09.713Z,34.30
2018-06-29T11:20:38.194Z,34.80
2018-06-29T11:23:06.616Z,34.50
2018-06-29T11:25:34.996Z,34.00
2018-06-29T11:28:03.411Z,33.70
2018-06-29T11:30:31.922Z,33.50
2018-06-29T11:33:00.315Z,33.50
2018-06-29T11:35:28.836Z,33.20
2018-06-29T11:37:57.262Z,33.40
2018-06-29T11:40:25.661Z,33.60
2018-06-29T11:42:54.056Z,33.80
2018-06-29T11:45:22.507Z,33.90
2018-06-29T11:47:50.960Z,34.40
2018-06-29T11:50:19.370Z,33.80
2018-06-29T11:52:47.772Z,33.60
2018-06-29T11:55:16.140Z,33.50
2018-06-29T11:57:44.544Z,34.10
2018-06-29T12:00:12.932Z,34.50
2018-06-29T12:02:41.320Z,34.30
2018-06-29T12:05:09.819Z,34.60
2018-06-29T12:07:38.246Z,34.60
2018-06-29T12:10:06.660Z,34.40
2018-06-29T12:12:35.097Z,33.70
2018-06-29T12:17:31.593Z,33.50
2018-06-29T12:20:00.011Z,33.70
2018-06-29T12:22:28.406Z,32.90
2018-06-29T12:24:57.017Z,33.10
2018-06-29T12:27:25.412Z,33.80
2018-06-29T12:29:53.811Z,34.10
2018-06-29T12:32:22.498Z,34.00
2018-06-29T12:34:51.897Z,34.60
2018-06-29T12:37:20.498Z,34.80
2018-06-29T12:39:48.892Z,34.20
2018-06-29T12:42:17.905Z,33.90
2018-06-29T12:44:46.321Z,34.40
2018-06-29T12:47:14.722Z,33.90
2018-06-29T12:49:45.606Z,33.60
2018-06-29T12:52:14.006Z,33.50
2018-06-29T12:54:42.832Z,33.70
2018-06-29T12:57:11.219Z,33.40
2018-06-29T12:59:39.754Z,33.10
2018-06-29T13:02:08.176Z,32.90
2018-06-29T13:04:36.576Z,33.00
2018-06-29T13:07:05.100Z,32.40
2018-06-29T13:09:33.489Z,32.40
2018-06-29T13:12:01.989Z,32.10
2018-06-29T13:14:30.415Z,31.70
2018-06-29T13:16:59.729Z,31.60
2018-06-29T13:19:28.141Z,31.90
2018-06-29T13:21:56.605Z,31.70
2018-06-29T13:24:24.962Z,31.90
2018-06-29T13:26:53.984Z,32.00
2018-06-29T13:29:23.515Z,31.80
2018-06-29T13:31:52.155Z,31.50
2018-06-29T13:34:20.536Z,31.20
2018-06-29T13:36:49.142Z,31.50
2018-06-29T13:39:18.105Z,31.90
2018-06-29T13:41:46.488Z,31.70
2018-06-29T13:44:15.549Z,31.30
2018-06-29T13:46:43.876Z,31.10
2018-06-29T13:49:12.324Z,31.10
2018-06-29T13:51:42.515Z,31.20
2018-06-29T13:54:10.914Z,31.10
2018-06-29T13:56:39.304Z,31.20
2018-06-29T13:59:07.725Z,31.20
2018-06-29T14:01:36.144Z,31.30
2018-06-29T14:04:04.624Z,31.10
2018-06-29T14:06:33.017Z,30.90
2018-06-29T14:09:01.470Z,31.10
2018-06-29T14:11:29.948Z,31.20
2018-06-29T14:13:58.373Z,31.30
2018-06-29T14:16:26.776Z,31.20
2018-06-29T14:18:55.203Z,30.90
2018-06-29T14:21:23.621Z,30.90
2018-06-29T14:23:52.053Z,30.90
2018-06-29T14:26:20.468Z,30.80
2018-06-29T14:28:48.926Z,31.10
2018-06-29T14:31:17.333Z,30.50
2018-06-29T14:33:45.792Z,30.40
2018-06-29T14:36:14.293Z,30.50
2018-06-29T14:38:42.881Z,30.50
2018-06-29T14:41:11.284Z,30.50
2018-06-29T14:43:39.674Z,30.60
2018-06-29T14:46:08.108Z,30.80
2018-06-29T14:48:36.533Z,31.10
2018-06-29T14:51:04.996Z,30.90
2018-06-29T14:53:33.406Z,31.00
2018-06-29T14:56:01.797Z,31.10
2018-06-29T14:58:30.172Z,30.80
2018-06-29T15:00:58.556Z,30.60
2018-06-29T15:03:26.953Z,30.60
2018-06-29T15:05:55.370Z,30.60
2018-06-29T15:08:23.822Z,30.50
2018-06-29T15:10:52.224Z,30.50
2018-06-29T15:15:48.841Z,30.40
2018-06-29T15:18:17.225Z,30.20
2018-06-29T15:20:45.672Z,30.30
2018-06-29T15:23:14.057Z,30.30
2018-06-29T15:25:42.473Z,30.40
2018-06-29T15:28:10.868Z,30.50
2018-06-29T15:33:07.668Z,30.50
2018-06-29T15:35:36.119Z,30.70
2018-06-29T15:40:32.623Z,30.70
2018-06-29T15:43:01.040Z,30.60
2018-06-29T15:47:57.532Z,30.00
2018-06-29T15:50:25.945Z,30.00
2018-06-29T15:52:54.412Z,30.00
2018-06-29T15:55:22.878Z,30.00
2018-06-29T15:57:51.304Z,29.90
2018-06-29T16:02:47.866Z,29.60
2018-06-29T16:05:16.268Z,29.50
2018-06-29T16:07:44.684Z,29.50
2018-06-29T16:10:13.125Z,29.50
2018-06-29T16:12:41.552Z,29.40
2018-06-29T16:15:12.423Z,29.20
2018-06-29T16:17:41.403Z,29.30
2018-06-29T16:20:10.141Z,29.50
2018-06-29T16:22:38.575Z,29.60
2018-06-29T16:27:35.138Z,29.40
2018-06-29T16:30:03.710Z,29.50
2018-06-29T16:32:32.132Z,29.30
2018-06-29T16:35:00.540Z,29.30
2018-06-29T16:37:28.988Z,29.30
2018-06-29T16:39:57.388Z,29.30
2018-06-29T16:42:25.865Z,29.20
2018-06-29T16:44:54.280Z,29.10
2018-06-29T16:47:22.681Z,29.10
2018-06-29T16:49:51.196Z,29.20
2018-06-29T16:52:19.585Z,29.20
2018-06-29T16:54:48.000Z,29.20
2018-06-29T16:57:16.732Z,29.20
2018-06-29T16:59:45.148Z,29.20
2018-06-29T17:02:13.551Z,29.30
2018-06-29T17:04:42.182Z,29.20
2018-06-29T17:07:10.580Z,29.20
2018-06-29T17:09:39.264Z,29.20
2018-06-29T17:12:07.745Z,29.10
2018-06-29T17:14:36.291Z,28.90
2018-06-29T17:17:04.993Z,28.80
2018-06-29T17:19:33.433Z,28.70
2018-06-29T17:22:01.861Z,28.60
2018-06-29T17:24:30.276Z,28.60
2018-06-29T17:29:26.935Z,28.60
2018-06-29T17:31:55.656Z,28.60
2018-06-29T17:34:24.155Z,28.60
2018-06-29T17:36:52.630Z,28.50
2018-06-29T17:39:21.323Z,28.50
2018-06-29T17:41:49.767Z,28.50
2018-06-29T17:44:18.190Z,28.50
2018-06-29T17:46:46.659Z,28.50
2018-06-29T17:49:15.063Z,28.50
2018-06-29T17:51:43.546Z,28.40
2018-06-29T17:54:11.964Z,28.30
2018-06-29T17:56:40.428Z,28.30
2018-06-29T17:59:08.935Z,28.20
2018-06-29T18:01:37.363Z,28.10
2018-06-29T18:04:05.984Z,28.00
2018-06-29T18:06:34.572Z,27.90
2018-06-29T18:09:03.313Z,27.80
2018-06-29T18:11:31.733Z,27.80
2018-06-29T18:14:00.192Z,27.70
2018-06-29T18:16:28.682Z,27.70
2018-06-29T18:18:57.153Z,27.70
2018-06-29T18:21:25.514Z,27.50
2018-06-29T18:26:22.049Z,27.40
2018-06-29T18:28:50.500Z,27.30
2018-06-29T18:31:18.980Z,27.30
2018-06-29T18:33:47.490Z,27.20
2018-06-29T18:36:15.957Z,27.10
2018-06-29T18:38:44.425Z,27.00
2018-06-29T18:41:13.293Z,27.00
2018-06-29T18:43:41.715Z,26.80
2018-06-29T18:46:10.144Z,26.80
2018-06-29T18:48:38.564Z,26.70
2018-06-29T18:51:07.016Z,26.60
2018-06-29T18:53:35.457Z,26.50
2018-06-29T18:56:03.900Z,26.40
2018-06-29T18:58:32.369Z,26.30
2018-06-29T19:01:00.831Z,26.20
2018-06-29T19:03:29.373Z,26.10
2018-06-29T19:05:57.817Z,26.00
2018-06-29T19:08:26.246Z,25.90
2018-06-29T19:10:54.763Z,25.70
2018-06-29T19:13:23.189Z,25.70
2018-06-29T19:18:19.717Z,25.50
2018-06-29T19:20:48.122Z,25.40
2018-06-29T19:23:16.551Z,25.30
2018-06-29T19:25:45.077Z,25.20
2018-06-29T19:30:42.005Z,25.00
2018-06-29T19:33:10.483Z,25.00
2018-06-29T19:35:38.960Z,24.90
2018-06-29T19:38:07.437Z,24.80
2018-06-29T19:40:35.894Z,24.70
2018-06-29T19:43:04.356Z,24.60
2018-06-29T19:48:01.014Z,24.40
2018-06-29T19:50:29.468Z,24.30
2018-06-29T19:52:58.046Z,24.20
2018-06-29T19:55:26.599Z,24.10
2018-06-29T19:57:55.041Z,24.10
2018-06-29T20:00:23.453Z,23.90
2018-06-29T20:02:51.893Z,23.90
2018-06-29T20:05:20.329Z,23.80
2018-06-29T20:07:48.752Z,23.70
2018-06-29T20:10:17.242Z,23.70
2018-06-29T20:12:45.788Z,23.60
2018-06-29T20:17:42.369Z,23.40
2018-06-29T20:20:11.333Z,23.40
2018-06-29T20:22:39.706Z,23.30
2018-06-29T20:25:08.158Z,23.20
2018-06-29T20:27:36.949Z,23.10
2018-06-29T20:30:06.455Z,23.10
2018-06-29T20:32:34.893Z,23.00
2018-06-29T20:35:03.445Z,22.90
2018-06-29T20:40:00.876Z,22.80
2018-06-29T20:42:29.340Z,22.80
2018-06-29T20:44:58.573Z,22.80
2018-06-29T20:47:28.109Z,22.80
2018-06-29T20:49:56.520Z,22.70
2018-06-29T20:52:24.942Z,22.70
2018-06-29T20:54:53.464Z,22.60
2018-06-29T20:57:21.873Z,22.50
2018-06-29T20:59:50.295Z,22.50
2018-06-29T21:04:47.075Z,22.30
2018-06-29T21:07:15.404Z,22.30
2018-06-29T21:09:43.837Z,22.20
2018-06-29T21:12:12.297Z,22.20
2018-06-29T21:17:09.552Z,22.00
2018-06-29T21:19:37.982Z,22.00
2018-06-29T21:22:06.463Z,21.90
2018-06-29T21:24:34.908Z,21.80
2018-06-29T21:27:03.325Z,21.80
2018-06-29T21:29:31.744Z,21.70
2018-06-29T21:32:00.234Z,21.70
2018-06-29T21:34:28.673Z,21.60
2018-06-29T21:36:57.858Z,21.60
2018-06-29T21:39:26.700Z,21.50
2018-06-29T21:41:55.108Z,21.40
2018-06-29T21:44:23.553Z,21.40
2018-06-29T21:46:52.699Z,21.40
2018-06-29T21:49:21.101Z,21.30
2018-06-29T21:51:49.529Z,21.30
2018-06-29T21:54:17.958Z,21.20
2018-06-29T21:56:46.352Z,21.20
2018-06-29T21:59:14.812Z,21.20
2018-06-29T22:01:43.277Z,21.10
2018-06-29T22:04:12.672Z,21.00
2018-06-29T22:06:41.530Z,21.00
2018-06-29T22:09:10.473Z,21.00
2018-06-29T22:11:39.052Z,20.90
2018-06-29T22:14:07.884Z,20.90
2018-06-29T22:16:36.544Z,20.90
2018-06-29T22:19:05.320Z,20.80
2018-06-29T22:21:33.728Z,20.80
2018-06-29T22:24:02.141Z,20.80
2018-06-29T22:26:30.874Z,20.70
2018-06-29T22:28:59.309Z,20.70
2018-06-29T22:31:27.889Z,20.70
2018-06-29T22:33:56.312Z,20.60
2018-06-29T22:36:24.783Z,20.50
2018-06-29T22:38:53.224Z,20.50
2018-06-29T22:41:21.653Z,20.50
2018-06-29T22:43:50.033Z,20.40
2018-06-29T22:46:18.432Z,20.40
2018-06-29T22:48:46.844Z,20.30
2018-06-29T22:51:15.248Z,20.30
2018-06-29T22:53:50.413Z,20.30
2018-06-29T22:56:18.926Z,20.20
2018-06-29T22:58:47.373Z,20.20
2018-06-29T23:03:49.153Z,20.10
2018-06-29T23:06:17.557Z,20.10
2018-06-29T23:08:45.984Z,20.00
2018-06-29T23:11:15.861Z,19.90
2018-06-29T23:13:44.474Z,19.90
2018-06-29T23:16:12.933Z,19.80
2018-06-29T23:18:41.386Z,19.80
2018-06-29T23:21:09.820Z,19.70
2018-06-29T23:23:38.372Z,19.70
2018-06-29T23:26:06.808Z,19.60
2018-06-29T23:28:35.313Z,19.50
2018-06-29T23:31:03.716Z,19.50
2018-06-29T23:33:32.194Z,19.40
2018-06-29T23:36:00.628Z,19.40
2018-06-29T23:40:57.137Z,19.20
2018-06-29T23:43:25.585Z,19.20
2018-06-29T23:45:54.000Z,19.10
2018-06-29T23:48:22.563Z,19.00
2018-06-29T23:50:51.089Z,19.00
2018-06-29T23:53:20.165Z,19.00
2018-06-29T23:55:48.605Z,18.90
2018-06-29T23:58:16.996Z,18.80
