createdAt,value
2024-03-01T00:00:29.417Z,101720.88
2024-03-01T00:02:59.437Z,101715.00
2024-03-01T00:05:53.881Z,101713.97
2024-03-01T00:08:22.620Z,101715.38
2024-03-01T00:10:51.184Z,101705.31
2024-03-01T00:13:19.959Z,101703.69
2024-03-01T00:15:48.544Z,101702.59
2024-03-01T00:18:19.274Z,101704.53
2024-03-01T00:20:48.212Z,101705.47
2024-03-01T00:23:16.726Z,101707.47
2024-03-01T00:25:46.173Z,101706.34
2024-03-01T00:28:14.826Z,101698.22
2024-03-01T00:30:43.440Z,101699.28
2024-03-01T00:33:11.978Z,101701.69
2024-03-01T00:35:42.046Z,101699.91
2024-03-01T00:38:10.748Z,101696.38
2024-03-01T00:40:39.290Z,101696.44
2024-03-01T00:43:07.862Z,101699.91
2024-03-01T00:45:36.333Z,101698.06
2024-03-01T00:48:10.646Z,101704.41
2024-03-01T00:50:39.220Z,101705.91
2024-03-01T00:53:10.761Z,101704.41
2024-03-01T00:55:39.662Z,101702.38
2024-03-01T00:58:09.241Z,101700.75
2024-03-01T01:00:37.947Z,101707.97
2024-03-01T01:03:06.487Z,101709.38
2024-03-01T01:05:35.116Z,101705.81
2024-03-01T01:08:04.984Z,101706.75
2024-03-01T01:10:35.104Z,101704.41
2024-03-01T01:13:03.700Z,101713.53
2024-03-01T01:15:32.331Z,101718.31
2024-03-01T01:18:00.923Z,101709.56
2024-03-01T01:20:29.652Z,101710.94
2024-03-01T01:22:58.449Z,101703.63
2024-03-01T01:25:27.063Z,101705.22
2024-03-01T01:27:57.704Z,101698.91
2024-03-01T01:30:26.515Z,101694.78
2024-03-01T01:32:55.134Z,101694.34
2024-03-01T01:35:23.996Z,101695.28
2024-03-01T01:37:52.603Z,101687.72
2024-03-01T01:40:21.192Z,101688.44
2024-03-01T01:42:52.816Z,101689.16
2024-03-01T01:45:22.895Z,101684.97
2024-03-01T01:47:51.575Z,101684.72
2024-03-01T01:50:20.818Z,101684.09
2024-03-01T01:52:49.580Z,101683.00
2024-03-01T01:55:18.482Z,101684.09
2024-03-01T01:57:48.466Z,101689.06
2024-03-01T02:00:17.422Z,101688.84
2024-03-01T02:02:51.975Z,101682.16
2024-03-01T02:05:21.123Z,101683.31
2024-03-01T02:07:50.756Z,101676.66
2024-03-01T02:10:20.908Z,101685.06
2024-03-01T02:13:02.890Z,101679.91
2024-03-01T02:15:32.256Z,101679.75
2024-03-01T02:18:02.665Z,101682.41
2024-03-01T02:20:33.551Z,101678.69
2024-03-01T02:23:09.442Z,101685.81
2024-03-01T02:25:39.688Z,101685.97
2024-03-01T02:28:08.454Z,101683.91
2024-03-01T02:30:37.007Z,101688.63
2024-03-01T02:33:06.184Z,101694.16
2024-03-01T02:35:34.695Z,101694.44
2024-03-01T02:38:03.328Z,101692.56
2024-03-01T02:40:32.073Z,101691.66
2024-03-01T02:43:02.150Z,101694.47
2024-03-01T02:45:30.705Z,101697.97
2024-03-01T02:47:59.426Z,101697.00
2024-03-01T02:50:27.891Z,101697.72
2024-03-01T02:52:56.472Z,101699.50
2024-03-01T02:55:25.157Z,101699.47
2024-03-01T02:57:54.681Z,101702.13
2024-03-01T03:00:26.126Z,101704.50
2024-03-01T03:02:55.489Z,101708.47
2024-03-01T03:05:24.096Z,101709.66
2024-03-01T03:07:53.023Z,101703.44
2024-03-01T03:10:21.773Z,101706.38
2024-03-01T03:12:50.666Z,101704.59
2024-03-01T03:15:19.590Z,101704.00
2024-03-01T03:17:50.347Z,101707.47
2024-03-01T03:20:19.921Z,101710.06
2024-03-01T03:22:48.613Z,101702.81
2024-03-01T03:25:17.403Z,101697.59
2024-03-01T03:27:46.019Z,101705.75
2024-03-01T03:30:15.163Z,101703.00
2024-03-01T03:32:43.753Z,101696.03
2024-03-01T03:35:14.034Z,101698.56
2024-03-01T03:37:42.671Z,101705.13
2024-03-01T03:40:15.944Z,101704.16
2024-03-01T03:42:45.310Z,101701.50
2024-03-01T03:45:14.141Z,101700.63
2024-03-01T03:47:42.729Z,101696.47
2024-03-01T03:50:11.421Z,101700.94
2024-03-01T03:52:43.123Z,101699.34
2024-03-01T03:55:12.222Z,101700.19
2024-03-01T03:57:40.820Z,101700.22
2024-03-01T04:00:11.537Z,101706.16
2024-03-01T04:02:40.688Z,101702.81
2024-03-01T04:05:09.955Z,101706.34
2024-03-01T04:07:39.313Z,101707.31
2024-03-01T04:10:10.784Z,101704.72
2024-03-01T04:12:40.688Z,101702.81
2024-03-01T04:15:10.292Z,101704.56
2024-03-01T04:17:39.255Z,101702.56
2024-03-01T04:20:09.533Z,101707.16
2024-03-01T04:22:38.491Z,101699.41
2024-03-01T04:25:10.402Z,101702.13
2024-03-01T04:27:40.323Z,101703.81
2024-03-01T04:30:10.902Z,101705.47
2024-03-01T04:32:39.836Z,101704.72
2024-03-01T04:35:09.066Z,101708.34
2024-03-01T04:37:37.997Z,101706.66
2024-03-01T04:40:10.869Z,101707.47
2024-03-01T04:42:42.952Z,101708.41
2024-03-01T04:45:12.022Z,101705.69
2024-03-01T04:47:40.872Z,101708.19
2024-03-01T04:50:10.418Z,101709.25
2024-03-01T04:52:39.489Z,101711.81
2024-03-01T04:55:11.027Z,101711.66
2024-03-01T04:57:40.165Z,101716.19
2024-03-01T05:00:13.614Z,101714.41
2024-03-01T05:02:42.909Z,101725.63
2024-03-01T05:05:11.796Z,101715.72
2024-03-01T05:07:41.130Z,101725.31
2024-03-01T05:10:12.411Z,101728.97
2024-03-01T05:12:44.353Z,101721.13
2024-03-01T05:15:13.847Z,101717.97
2024-03-01T05:17:43.731Z,101717.25
2024-03-01T05:20:13.481Z,101719.13
2024-03-01T05:22:43.566Z,101724.00
2024-03-01T05:25:20.878Z,101721.34
2024-03-01T05:27:51.041Z,101719.00
2024-03-01T05:30:32.848Z,101716.41
2024-03-01T05:33:10.167Z,101717.09
2024-03-01T05:35:39.650Z,101722.31
2024-03-01T05:38:08.490Z,101719.88
2024-03-01T05:40:46.701Z,101710.22
2024-03-01T05:43:23.741Z,101718.69
2024-03-01T05:45:53.823Z,101719.59
2024-03-01T05:48:24.923Z,101723.25
2024-03-01T05:50:54.190Z,101721.13
2024-03-01T05:53:22.873Z,101719.56
2024-03-01T05:55:55.882Z,101715.78
2024-03-01T05:58:26.624Z,101720.31
2024-03-01T06:00:56.608Z,101715.13
2024-03-01T06:03:26.036Z,101708.19
2024-03-01T06:05:56.490Z,101710.50
2024-03-01T06:08:25.396Z,101710.50
2024-03-01T06:10:56.606Z,101704.28
2024-03-01T06:13:27.118Z,101717.78
2024-03-01T06:15:56.142Z,101715.97
2024-03-01T06:18:27.975Z,101710.78
2024-03-01T06:20:56.857Z,101718.38
2024-03-01T06:23:25.667Z,101714.31
2024-03-01T06:25:54.497Z,101709.59
2024-03-01T06:28:24.912Z,101716.94
2024-03-01T06:30:54.673Z,101713.28
2024-03-01T06:33:23.657Z,101714.72
2024-03-01T06:35:52.438Z,101710.00
2024-03-01T06:38:21.387Z,101709.25
2024-03-01T06:40:50.205Z,101717.19
2024-03-01T06:43:21.707Z,101720.84
2024-03-01T06:45:55.139Z,101717.44
2024-03-01T06:48:24.137Z,101728.88
2024-03-01T06:50:52.980Z,101717.56
2024-03-01T06:53:21.963Z,101724.50
2024-03-01T06:55:50.733Z,101729.03
2024-03-01T06:58:19.598Z,101727.06
2024-03-01T07:00:50.123Z,101724.41
2024-03-01T07:03:22.811Z,101728.03
2024-03-01T07:05:56.399Z,101728.44
2024-03-01T07:08:25.943Z,101739.25
2024-03-01T07:11:00.498Z,101738.84
2024-03-01T07:13:32.645Z,101741.59
2024-03-01T07:16:03.905Z,101746.66
2024-03-01T07:18:37.149Z,101759.19
2024-03-01T07:21:06.492Z,101749.75
2024-03-01T07:23:35.107Z,101748.72
2024-03-01T07:26:06.902Z,101751.78
2024-03-01T07:28:36.209Z,101751.50
2024-03-01T07:31:05.412Z,101743.75
2024-03-01T07:33:35.788Z,101745.81
2024-03-01T07:36:05.053Z,101740.19
2024-03-01T07:38:33.718Z,101743.03
2024-03-01T07:41:02.670Z,101741.91
2024-03-01T07:43:31.501Z,101735.91
2024-03-01T07:46:00.337Z,101742.63
2024-03-01T07:48:29.263Z,101741.50
2024-03-01T07:50:59.337Z,101738.75
2024-03-01T07:53:29.418Z,101740.28
2024-03-01T07:55:58.562Z,101735.50
2024-03-01T07:58:27.411Z,101738.25
2024-03-01T08:00:57.343Z,101735.81
2024-03-01T08:03:26.204Z,101732.47
2024-03-01T08:05:55.349Z,101724.56
2024-03-01T08:08:41.479Z,101721.22
2024-03-01T08:11:11.288Z,101716.66
2024-03-01T08:13:42.185Z,101713.69
2024-03-01T08:16:15.141Z,101712.03
2024-03-01T08:18:45.442Z,101712.72
2024-03-01T08:21:16.570Z,101714.44
2024-03-01T08:23:47.706Z,101721.56
2024-03-01T08:26:25.399Z,101711.75
2024-03-01T08:28:54.993Z,101707.13
2024-03-01T08:31:28.862Z,101713.47
2024-03-01T08:34:05.633Z,101715.78
2024-03-01T08:36:35.639Z,101713.53
2024-03-01T08:39:18.145Z,101709.00
2024-03-01T08:41:49.605Z,101708.28
2024-03-01T08:44:36.701Z,101712.38
2024-03-01T08:47:06.157Z,101713.63
2024-03-01T08:50:39.427Z,101709.09
2024-03-01T08:53:52.285Z,101716.78
2024-03-01T08:56:23.390Z,101705.88
2024-03-01T08:58:52.036Z,101713.59
2024-03-01T09:01:50.408Z,101710.44
2024-03-01T09:04:30.653Z,101706.81
2024-03-01T09:07:10.082Z,101722.03
2024-03-01T09:09:48.154Z,101714.78
2024-03-01T09:12:27.083Z,101714.50
2024-03-01T09:15:01.215Z,101716.00
2024-03-01T09:17:30.361Z,101711.09
2024-03-01T09:20:00.309Z,101715.63
2024-03-01T09:22:29.421Z,101719.06
2024-03-01T09:25:01.258Z,101718.28
2024-03-01T09:27:33.322Z,101718.97
2024-03-01T09:30:10.912Z,101718.97
2024-03-01T09:32:39.891Z,101719.22
2024-03-01T09:35:08.971Z,101731.34
2024-03-01T09:37:37.726Z,101723.31
2024-03-01T09:40:59.044Z,101728.44
2024-03-01T09:43:41.659Z,101732.72
2024-03-01T09:46:17.877Z,101729.91
2024-03-01T09:49:02.817Z,101723.47
2024-03-01T09:51:40.400Z,101718.22
2024-03-01T09:54:23.416Z,101714.72
2024-03-01T09:57:01.911Z,101725.25
2024-03-01T09:59:39.825Z,101726.81
2024-03-01T10:02:19.775Z,101722.59
2024-03-01T10:05:09.232Z,101712.53
2024-03-01T10:07:44.961Z,101711.78
2024-03-01T10:10:37.757Z,101706.25
2024-03-01T10:13:14.926Z,101692.03
2024-03-01T10:16:00.738Z,101693.94
2024-03-01T10:18:46.032Z,101697.94
2024-03-01T10:21:27.853Z,101699.06
2024-03-01T10:24:09.076Z,101703.00
2024-03-01T10:26:40.415Z,101698.19
2024-03-01T10:29:14.829Z,101700.25
2024-03-01T10:31:56.260Z,101693.47
2024-03-01T10:34:44.237Z,101691.91
2024-03-01T10:37:22.174Z,101684.22
2024-03-01T10:40:02.543Z,101677.19
2024-03-01T10:42:32.112Z,101670.91
2024-03-01T10:45:08.158Z,101663.53
2024-03-01T10:47:38.681Z,101663.53
2024-03-01T10:50:13.172Z,101667.16
2024-03-01T10:52:45.153Z,101674.03
2024-03-01T10:55:22.080Z,101667.28
2024-03-01T10:58:00.682Z,101655.69
2024-03-01T11:00:29.882Z,101661.59
2024-03-01T11:03:09.223Z,101654.69
2024-03-01T11:05:42.463Z,101664.22
2024-03-01T11:08:25.894Z,101648.78
2024-03-01T11:11:02.247Z,101652.59
2024-03-01T11:13:35.160Z,101642.44
2024-03-01T11:16:07.328Z,101642.19
2024-03-01T11:18:43.423Z,101641.88
2024-03-01T11:21:16.175Z,101648.41
2024-03-01T11:23:57.149Z,101641.34
2024-03-01T11:26:33.641Z,101649.47
2024-03-01T11:29:08.180Z,101640.03
2024-03-01T11:31:42.169Z,101639.81
2024-03-01T11:34:20.527Z,101636.84
2024-03-01T11:36:57.787Z,101636.22
2024-03-01T11:39:41.634Z,101631.53
2024-03-01T11:42:30.475Z,101622.50
2024-03-01T11:45:12.301Z,101622.06
2024-03-01T11:47:52.254Z,101628.72
2024-03-01T11:50:40.300Z,101628.19
2024-03-01T11:53:25.774Z,101619.88
2024-03-01T11:56:10.769Z,101619.69
2024-03-01T11:58:46.719Z,101627.28
2024-03-01T12:01:29.787Z,101623.81
2024-03-01T12:04:15.332Z,101617.34
2024-03-01T12:07:12.925Z,101620.34
2024-03-01T12:09:56.168Z,101625.53
2024-03-01T12:12:36.097Z,101626.34
2024-03-01T12:15:10.193Z,101622.41
2024-03-01T12:17:51.648Z,101620.75
2024-03-01T12:20:20.521Z,101619.88
2024-03-01T12:23:26.012Z,101623.63
2024-03-01T12:25:54.993Z,101620.31
2024-03-01T12:28:42.354Z,101627.03
2024-03-01T12:31:19.661Z,101619.50
2024-03-01T12:34:07.962Z,101621.44
2024-03-01T12:36:48.007Z,101626.03
2024-03-01T12:39:23.415Z,101609.38
2024-03-01T12:42:07.181Z,101615.56
2024-03-01T12:44:47.214Z,101605.19
2024-03-01T12:47:49.762Z,101613.41
2024-03-01T12:50:31.769Z,101607.75
2024-03-01T12:53:13.878Z,101598.00
2024-03-01T12:55:54.846Z,101604.63
2024-03-01T12:58:30.398Z,101601.47
2024-03-01T13:01:11.277Z,101588.97
2024-03-01T13:03:50.328Z,101591.63
2024-03-01T13:06:19.961Z,101586.56
2024-03-01T13:08:53.785Z,101582.03
2024-03-01T13:11:26.407Z,101572.78
2024-03-01T13:14:07.834Z,101572.56
2024-03-01T13:16:38.090Z,101566.66
2024-03-01T13:19:16.008Z,101562.03
2024-03-01T13:21:50.398Z,101559.88
2024-03-01T13:24:28.635Z,101555.69
2024-03-01T13:27:16.435Z,101554.09
2024-03-01T13:29:47.848Z,101556.13
2024-03-01T13:32:25.394Z,101553.06
2024-03-01T13:35:00.186Z,101552.53
2024-03-01T13:37:37.676Z,101545.19
2024-03-01T13:40:16.448Z,101542.63
2024-03-01T13:42:52.639Z,101548.97
2024-03-01T13:45:28.709Z,101547.72
2024-03-01T13:48:08.594Z,101547.25
2024-03-01T13:50:39.944Z,101555.88
2024-03-01T13:53:09.473Z,101555.06
2024-03-01T13:55:39.177Z,101567.31
2024-03-01T13:58:10.413Z,101560.47
2024-03-01T14:00:50.293Z,101568.25
2024-03-01T14:03:19.612Z,101563.53
2024-03-01T14:05:50.146Z,101557.69
2024-03-01T14:08:22.676Z,101548.97
2024-03-01T14:10:54.001Z,101553.28
2024-03-01T14:13:27.359Z,101551.84
2024-03-01T14:16:04.518Z,101533.78
2024-03-01T14:18:33.674Z,101546.28
2024-03-01T14:21:02.878Z,101543.63
2024-03-01T14:23:31.513Z,101537.59
2024-03-01T14:26:00.876Z,101535.81
2024-03-01T14:28:32.072Z,101533.06
2024-03-01T14:31:02.432Z,101526.16
2024-03-01T14:33:33.356Z,101530.91
2024-03-01T14:36:06.848Z,101534.53
2024-03-01T14:38:36.359Z,101532.66
2024-03-01T14:41:08.506Z,101527.47
2024-03-01T14:43:47.190Z,101532.31
2024-03-01T14:46:33.030Z,101533.75
2024-03-01T14:49:02.788Z,101534.28
2024-03-01T14:51:31.917Z,101544.13
2024-03-01T14:54:01.084Z,101543.19
2024-03-01T14:56:29.754Z,101542.31
2024-03-01T14:59:00.043Z,101541.84
2024-03-01T15:01:30.320Z,101534.34
2024-03-01T15:03:59.215Z,101537.59
2024-03-01T15:06:27.942Z,101535.72
2024-03-01T15:08:57.188Z,101539.44
2024-03-01T15:11:28.913Z,101534.06
2024-03-01T15:14:10.570Z,101521.19
2024-03-01T15:16:43.861Z,101529.53
2024-03-01T15:19:17.384Z,101530.72
2024-03-01T15:21:47.504Z,101532.41
2024-03-01T15:24:19.696Z,101521.72
2024-03-01T15:26:48.915Z,101527.25
2024-03-01T15:29:20.138Z,101521.97
2024-03-01T15:31:49.355Z,101522.41
2024-03-01T15:34:20.702Z,101531.88
2024-03-01T15:36:50.730Z,101527.31
2024-03-01T15:39:20.284Z,101529.31
2024-03-01T15:41:49.028Z,101537.94
2024-03-01T15:44:20.983Z,101537.59
2024-03-01T15:46:50.536Z,101540.97
2024-03-01T15:49:19.297Z,101545.38
2024-03-01T15:51:47.996Z,101527.66
2024-03-01T15:54:16.528Z,101530.47
2024-03-01T15:56:45.171Z,101537.94
2024-03-01T15:59:13.746Z,101534.41
2024-03-01T16:01:44.159Z,101532.50
2024-03-01T16:04:12.865Z,101525.94
2024-03-01T16:06:41.799Z,101524.44
2024-03-01T16:09:10.604Z,101515.28
2024-03-01T16:11:43.978Z,101528.53
2024-03-01T16:14:13.614Z,101523.47
2024-03-01T16:16:44.370Z,101518.44
2024-03-01T16:19:13.204Z,101531.09
2024-03-01T16:21:41.958Z,101516.88
2024-03-01T16:24:11.143Z,101518.91
2024-03-01T16:26:40.187Z,101518.69
2024-03-01T16:29:09.065Z,101513.69
2024-03-01T16:31:37.901Z,101510.28
2024-03-01T16:34:09.023Z,101506.72
2024-03-01T16:36:37.662Z,101495.19
2024-03-01T16:39:09.200Z,101496.38
2024-03-01T16:41:40.027Z,101502.94
2024-03-01T16:44:15.700Z,101499.69
2024-03-01T16:46:45.544Z,101504.22
2024-03-01T16:49:35.383Z,101498.03
2024-03-01T16:52:05.168Z,101505.06
2024-03-01T16:54:35.439Z,101508.81
2024-03-01T16:57:07.997Z,101509.53
2024-03-01T16:59:37.161Z,101513.28
2024-03-01T17:02:06.875Z,101511.41
2024-03-01T17:04:37.599Z,101513.41
2024-03-01T17:07:07.380Z,101517.66
2024-03-01T17:09:36.060Z,101513.94
2024-03-01T17:12:05.180Z,101518.38
2024-03-01T17:23:07.390Z,101514.00
2024-03-01T17:26:26.338Z,101504.56
2024-03-01T17:32:10.000Z,101513.28
2024-03-01T17:37:56.488Z,101513.00
2024-03-01T17:41:06.172Z,101511.63
2024-03-01T17:43:59.083Z,101508.09
2024-03-01T17:49:42.887Z,101515.25
2024-03-01T17:52:12.448Z,101516.50
2024-03-01T17:54:43.396Z,101525.31
2024-03-01T18:11:39.837Z,101519.22
2024-03-01T18:14:11.000Z,101523.19
2024-03-01T18:16:40.823Z,101526.84
2024-03-01T18:19:37.115Z,101516.94
2024-03-01T18:22:06.561Z,101528.78
2024-03-01T18:25:06.023Z,101529.34
2024-03-01T18:31:19.000Z,101513.25
2024-03-01T18:34:06.030Z,101532.50
2024-03-01T18:37:05.324Z,101525.47
2024-03-01T18:39:37.147Z,101545.59
2024-03-01T18:42:16.180Z,101539.69
2024-03-01T18:44:48.062Z,101541.19
2024-03-01T18:47:48.773Z,101551.38
2024-03-01T18:50:41.147Z,101547.16
2024-03-01T18:56:23.499Z,101542.84
2024-03-01T18:59:10.198Z,101548.16
2024-03-01T19:01:39.902Z,101550.81
2024-03-01T19:04:10.565Z,101557.78
2024-03-01T19:06:49.667Z,101557.88
2024-03-01T19:09:40.039Z,101558.03
2024-03-01T19:12:37.546Z,101550.97
2024-03-01T19:15:26.166Z,101565.72
2024-03-01T19:18:00.730Z,101568.84
2024-03-01T19:20:34.221Z,101571.84
2024-03-01T19:23:13.855Z,101569.44
2024-03-01T19:26:07.499Z,101578.22
2024-03-01T19:28:55.703Z,101598.63
2024-03-01T19:31:43.273Z,101594.41
2024-03-01T19:34:35.661Z,101578.81
2024-03-01T19:37:28.692Z,101594.16
2024-03-01T19:40:01.904Z,101577.09
2024-03-01T19:42:31.142Z,101588.38
2024-03-01T19:48:10.531Z,101565.66
2024-03-01T19:54:21.638Z,101570.66
2024-03-01T19:56:53.371Z,101552.78
2024-03-01T20:02:57.981Z,101575.72
2024-03-01T20:05:29.652Z,101569.72
2024-03-01T20:08:03.096Z,101559.56
2024-03-01T20:13:29.220Z,101554.88
2024-03-01T20:16:05.521Z,101559.81
2024-03-01T20:18:38.237Z,101555.69
2024-03-01T20:21:30.482Z,101554.59
2024-03-01T20:27:11.481Z,101533.97
2024-03-01T20:29:45.284Z,101523.47
2024-03-01T20:32:14.160Z,101524.69
2024-03-01T20:34:47.377Z,101525.75
2024-03-01T20:38:07.795Z,101532.25
2024-03-01T20:44:11.939Z,101531.06
2024-03-01T20:47:01.253Z,101535.63
2024-03-01T20:49:30.091Z,101533.59
2024-03-01T20:52:15.029Z,101522.69
2024-03-01T20:54:57.171Z,101515.91
2024-03-01T20:57:48.326Z,101523.88
2024-03-01T21:04:03.351Z,101511.13
2024-03-01T21:06:50.957Z,101515.56
2024-03-01T21:09:38.799Z,101504.91
2024-03-01T21:12:22.568Z,101502.44
2024-03-01T21:15:16.845Z,101513.84
2024-03-01T21:17:52.328Z,101512.19
2024-03-01T21:21:15.843Z,101514.19
2024-03-01T21:24:13.432Z,101516.28
2024-03-01T21:27:42.622Z,101523.19
2024-03-01T21:34:28.576Z,101512.56
2024-03-01T21:37:03.525Z,101508.78
2024-03-01T21:39:34.953Z,101517.88
2024-03-01T21:42:08.299Z,101525.72
2024-03-01T21:44:39.674Z,101523.84
2024-03-01T21:47:08.402Z,101526.38
2024-03-01T21:49:39.570Z,101530.31
2024-03-01T21:52:12.514Z,101530.66
2024-03-01T21:54:41.642Z,101528.22
2024-03-01T21:57:12.833Z,101529.03
2024-03-01T21:59:52.744Z,101529.50
2024-03-01T22:02:37.882Z,101520.53
2024-03-01T22:05:30.338Z,101514.03
2024-03-01T22:08:24.943Z,101513.38
2024-03-01T22:11:29.174Z,101527.06
2024-03-01T22:13:58.959Z,101533.75
2024-03-01T22:16:28.253Z,101541.97
2024-03-01T22:28:27.923Z,101553.53
2024-03-01T22:34:00.634Z,101571.75
2024-03-01T22:36:33.036Z,101583.28
2024-03-01T22:42:55.127Z,101595.88
2024-03-01T22:45:29.752Z,101605.34
2024-03-01T22:48:52.779Z,101607.72
2024-03-01T22:54:42.886Z,101614.78
2024-03-01T22:57:16.702Z,101616.09
2024-03-01T23:00:27.678Z,101604.50
2024-03-01T23:07:11.567Z,101600.88
2024-03-01T23:09:43.781Z,101603.44
2024-03-01T23:12:13.385Z,101606.41
2024-03-01T23:20:54.027Z,101603.63
2024-03-01T23:29:33.255Z,101600.50
2024-03-01T23:32:04.095Z,101605.94
2024-03-01T23:34:46.399Z,101604.44
2024-03-01T23:40:55.402Z,101603.94
2024-03-01T23:43:45.676Z,101604.66
2024-03-01T23:46:18.858Z,101593.06
2024-03-01T23:49:03.249Z,101595.78
2024-03-01T23:51:41.195Z,101598.78
2024-03-01T23:54:35.958Z,101596.19
2024-03-01T23:57:14.778Z,101589.19
2024-03-01T23:59:50.033Z,101593.31
