createdAt,value
2017-06-23T00:00:50.444Z,0
2017-06-23T00:01:59.617Z,0
2017-06-23T00:03:08.608Z,0
2017-06-23T00:04:17.606Z,0
2017-06-23T00:05:26.624Z,0
2017-06-23T00:06:35.889Z,0
2017-06-23T00:07:44.907Z,0
2017-06-23T00:08:54.070Z,0
2017-06-23T00:10:03.181Z,0
2017-06-23T00:11:12.235Z,0
2017-06-23T00:12:21.569Z,0
2017-06-23T00:13:30.863Z,0
2017-06-23T00:14:39.910Z,0
2017-06-23T00:15:49.611Z,0
2017-06-23T00:16:58.671Z,0
2017-06-23T00:18:07.875Z,0
2017-06-23T00:19:16.821Z,0
2017-06-23T00:20:25.863Z,0
2017-06-23T00:21:37.656Z,0
2017-06-23T00:22:48.104Z,0
2017-06-23T00:23:58.286Z,0
2017-06-23T00:25:08.138Z,0
2017-06-23T00:26:17.182Z,0
2017-06-23T00:27:27.135Z,0
2017-06-23T00:28:37.724Z,0
2017-06-23T00:29:47.769Z,0
2017-06-23T00:30:57.243Z,0
2017-06-23T00:32:07.094Z,0
2017-06-23T00:33:17.777Z,0
2017-06-23T00:34:28.016Z,0
2017-06-23T00:35:38.640Z,0
2017-06-23T00:36:48.947Z,0
2017-06-23T00:37:58.827Z,0
2017-06-23T00:39:08.483Z,0
2017-06-23T00:40:18.545Z,0
2017-06-23T00:41:30.338Z,0
2017-06-23T00:42:39.527Z,0
2017-06-23T00:43:50.165Z,0
2017-06-23T00:44:59.904Z,0
2017-06-23T00:46:11.020Z,0
2017-06-23T00:47:21.278Z,0
2017-06-23T00:48:31.674Z,0
2017-06-23T00:49:42.053Z,0
2017-06-23T00:50:52.891Z,0
2017-06-23T00:52:02.986Z,0
2017-06-23T00:53:13.466Z,0
2017-06-23T00:54:23.700Z,0
2017-06-23T00:55:32.838Z,0
2017-06-23T00:56:43.117Z,0
2017-06-23T00:57:54.413Z,0
2017-06-23T00:59:06.139Z,0
2017-06-23T01:00:16.435Z,0
2017-06-23T01:01:27.154Z,0
2017-06-23T01:02:38.835Z,0
2017-06-23T01:03:47.837Z,0
2017-06-23T01:04:58.402Z,0
2017-06-23T01:06:08.419Z,0
2017-06-23T01:07:17.560Z,0
2017-06-23T01:08:27.291Z,0
2017-06-23T01:09:36.250Z,0
2017-06-23T01:10:46.062Z,0
2017-06-23T01:11:55.013Z,0
2017-06-23T01:13:05.282Z,0
2017-06-23T01:14:18.839Z,0
2017-06-23T01:15:29.282Z,0
2017-06-23T01:16:42.085Z,0
2017-06-23T01:17:51.034Z,0
2017-06-23T01:19:00.972Z,0
2017-06-23T01:20:11.599Z,0
2017-06-23T01:21:20.551Z,0
2017-06-23T01:22:30.864Z,0
2017-06-23T01:23:39.817Z,0
2017-06-23T01:24:49.925Z,0
2017-06-23T01:26:00.355Z,0
2017-06-23T01:27:12.336Z,0
2017-06-23T01:28:25.440Z,0
2017-06-23T01:29:38.728Z,0
2017-06-23T01:30:52.765Z,0
2017-06-23T01:32:03.456Z,0
2017-06-23T01:33:14.022Z,0
2017-06-23T01:34:24.127Z,0
2017-06-23T01:35:33.080Z,0
2017-06-23T01:36:42.919Z,0
2017-06-23T01:37:52.064Z,0
2017-06-23T01:39:01.781Z,0
2017-06-23T01:40:10.738Z,0
2017-06-23T01:41:20.269Z,0
2017-06-23T01:42:29.303Z,0
2017-06-23T01:43:39.216Z,0
2017-06-23T01:44:49.736Z,0
2017-06-23T01:45:58.690Z,0
2017-06-23T01:47:13.877Z,0
2017-06-23T01:48:25.278Z,0
2017-06-23T01:49:37.217Z,0
2017-06-23T01:50:48.298Z,0
2017-06-23T01:52:02.574Z,0
2017-06-23T01:53:14.189Z,0
2017-06-23T01:54:23.823Z,0
2017-06-23T01:55:33.067Z,0
2017-06-23T01:56:43.067Z,0
2017-06-23T01:57:52.494Z,0
2017-06-23T01:59:01.942Z,0
2017-06-23T02:00:11.885Z,0
2017-06-23T02:01:22.687Z,0
2017-06-23T02:02:32.856Z,0
2017-06-23T02:03:42.353Z,0
2017-06-23T02:04:52.144Z,0
2017-06-23T02:06:01.949Z,0
2017-06-23T02:07:10.901Z,0
2017-06-23T02:08:20.953Z,0
2017-06-23T02:09:30.694Z,0
2017-06-23T02:10:39.897Z,0
2017-06-23T02:11:50.210Z,0
2017-06-23T02:12:59.458Z,0
2017-06-23T02:14:08.876Z,0
2017-06-23T02:15:17.843Z,0
2017-06-23T02:16:27.474Z,0
2017-06-23T02:17:36.425Z,0
2017-06-23T02:18:46.385Z,0
2017-06-23T02:19:55.952Z,0
2017-06-23T02:21:05.972Z,0
2017-06-23T02:22:15.825Z,0
2017-06-23T02:23:24.793Z,0
2017-06-23T02:24:34.789Z,0
2017-06-23T02:25:45.275Z,0
2017-06-23T02:26:55.162Z,0
2017-06-23T02:28:05.835Z,0
2017-06-23T02:29:14.788Z,0
2017-06-23T02:30:24.885Z,0
2017-06-23T02:31:35.727Z,0
2017-06-23T02:32:46.261Z,0
2017-06-23T02:33:56.458Z,0
2017-06-23T02:35:06.460Z,0
2017-06-23T02:36:17.294Z,0
2017-06-23T02:37:28.369Z,0
2017-06-23T02:38:40.701Z,0
2017-06-23T02:39:51.168Z,0
2017-06-23T02:41:02.071Z,0
2017-06-23T02:42:11.996Z,0
2017-06-23T02:43:22.618Z,0
2017-06-23T02:44:32.318Z,0
2017-06-23T02:45:43.988Z,0
2017-06-23T02:46:53.173Z,0
2017-06-23T02:48:02.117Z,0
2017-06-23T02:49:12.246Z,0
2017-06-23T02:50:21.302Z,0
2017-06-23T02:51:32.033Z,0
2017-06-23T02:52:41.519Z,0
2017-06-23T02:53:50.466Z,0
2017-06-23T02:55:00.643Z,0
2017-06-23T02:56:11.201Z,0
2017-06-23T02:57:21.228Z,0
2017-06-23T02:58:30.244Z,0
2017-06-23T02:59:39.840Z,0
2017-06-23T03:00:49.129Z,0
2017-06-23T03:01:58.594Z,0
2017-06-23T03:03:07.543Z,0
2017-06-23T03:04:18.042Z,0
2017-06-23T03:05:27.557Z,0
2017-06-23T03:06:36.953Z,0
2017-06-23T03:07:46.563Z,0
2017-06-23T03:08:55.604Z,0
2017-06-23T03:10:05.072Z,0
2017-06-23T03:11:14.018Z,0
2017-06-23T03:12:23.301Z,0
2017-06-23T03:13:32.347Z,0
2017-06-23T03:14:41.393Z,0
2017-06-23T03:15:50.349Z,0
2017-06-23T03:16:59.304Z,0
2017-06-23T03:18:08.506Z,0
2017-06-23T03:19:17.458Z,0
2017-06-23T03:20:26.413Z,0
2017-06-23T03:21:35.359Z,5
2017-06-23T03:22:44.314Z,5
2017-06-23T03:23:53.512Z,5
2017-06-23T03:25:02.459Z,5
2017-06-23T03:26:11.413Z,0
2017-06-23T03:27:20.371Z,0
2017-06-23T03:28:29.317Z,0
2017-06-23T03:29:38.527Z,0
2017-06-23T03:30:47.476Z,5
2017-06-23T03:31:56.425Z,5
2017-06-23T03:33:05.373Z,5
2017-06-23T03:34:14.441Z,5
2017-06-23T03:35:23.962Z,10
2017-06-23T03:36:32.901Z,10
2017-06-23T03:37:41.854Z,10
2017-06-23T03:38:50.826Z,10
2017-06-23T03:39:59.786Z,10
2017-06-23T03:41:08.980Z,10
2017-06-23T03:42:17.927Z,15
2017-06-23T03:43:26.885Z,15
2017-06-23T03:44:35.827Z,15
2017-06-23T03:45:45.104Z,15
2017-06-23T03:46:54.306Z,15
2017-06-23T03:48:03.245Z,20
2017-06-23T03:49:12.193Z,20
2017-06-23T03:50:21.223Z,20
2017-06-23T03:51:30.262Z,15
2017-06-23T03:52:39.452Z,20
2017-06-23T03:53:48.400Z,15
2017-06-23T03:54:57.351Z,15
2017-06-23T03:56:06.304Z,15
2017-06-23T03:57:15.261Z,20
2017-06-23T03:58:24.461Z,20
2017-06-23T03:59:33.414Z,20
2017-06-23T04:00:42.481Z,20
2017-06-23T04:01:51.431Z,20
2017-06-23T04:03:00.387Z,20
2017-06-23T04:04:10.140Z,20
2017-06-23T04:05:19.097Z,20
2017-06-23T04:06:28.050Z,20
2017-06-23T04:07:37.415Z,20
2017-06-23T04:08:46.363Z,20
2017-06-23T04:09:55.618Z,20
2017-06-23T04:11:04.653Z,20
2017-06-23T04:12:13.687Z,20
2017-06-23T04:13:22.725Z,20
2017-06-23T04:14:31.665Z,20
2017-06-23T04:15:40.866Z,15
2017-06-23T04:16:49.815Z,20
2017-06-23T04:17:58.765Z,20
2017-06-23T04:19:07.721Z,20
2017-06-23T04:20:16.761Z,20
2017-06-23T04:21:26.009Z,25
2017-06-23T04:22:34.963Z,20
2017-06-23T04:23:43.999Z,20
2017-06-23T04:24:53.035Z,20
2017-06-23T04:26:01.988Z,25
2017-06-23T04:27:11.240Z,25
2017-06-23T04:28:20.194Z,25
2017-06-23T04:29:29.152Z,25
2017-06-23T04:30:38.105Z,25
2017-06-23T04:31:47.053Z,25
2017-06-23T04:32:56.247Z,30
2017-06-23T04:34:05.194Z,35
2017-06-23T04:35:14.151Z,40
2017-06-23T04:36:23.100Z,40
2017-06-23T04:37:32.063Z,35
2017-06-23T04:38:41.267Z,30
2017-06-23T04:39:50.217Z,25
2017-06-23T04:40:59.166Z,15
2017-06-23T04:42:08.120Z,15
2017-06-23T04:43:17.191Z,10
2017-06-23T04:44:26.447Z,10
2017-06-23T04:45:35.427Z,10
2017-06-23T04:46:44.378Z,10
2017-06-23T04:47:53.364Z,5
2017-06-23T04:49:02.404Z,5
2017-06-23T04:50:11.605Z,10
2017-06-23T04:51:20.543Z,5
2017-06-23T04:52:29.491Z,5
2017-06-23T04:53:38.440Z,10
2017-06-23T04:54:47.392Z,5
2017-06-23T04:55:56.641Z,5
2017-06-23T04:57:05.679Z,5
2017-06-23T04:58:14.619Z,0
2017-06-23T04:59:23.646Z,0
2017-06-23T05:00:32.684Z,0
2017-06-23T05:01:41.885Z,0
2017-06-23T05:02:51.149Z,0
2017-06-23T05:04:00.226Z,5
2017-06-23T05:05:09.346Z,0
2017-06-23T05:06:18.284Z,0
2017-06-23T05:07:27.478Z,0
2017-06-23T05:08:36.431Z,0
2017-06-23T05:09:45.704Z,0
2017-06-23T05:10:54.643Z,0
2017-06-23T05:12:03.599Z,0
2017-06-23T05:13:12.798Z,5
2017-06-23T05:14:21.743Z,5
2017-06-23T05:15:30.690Z,5
2017-06-23T05:16:39.636Z,5
2017-06-23T05:17:48.603Z,10
2017-06-23T05:18:57.804Z,10
2017-06-23T05:20:07.082Z,5
2017-06-23T05:21:16.121Z,5
2017-06-23T05:22:25.073Z,5
2017-06-23T05:23:34.019Z,5
2017-06-23T05:24:43.225Z,5
2017-06-23T05:25:52.498Z,5
2017-06-23T05:27:01.443Z,5
2017-06-23T05:28:10.396Z,10
2017-06-23T05:29:19.347Z,10
2017-06-23T05:30:28.544Z,10
2017-06-23T05:31:37.493Z,10
2017-06-23T05:32:46.439Z,5
2017-06-23T05:33:55.797Z,5
2017-06-23T05:35:05.063Z,5
2017-06-23T05:36:14.267Z,5
2017-06-23T05:37:23.299Z,5
2017-06-23T05:38:32.565Z,5
2017-06-23T05:39:41.517Z,5
2017-06-23T05:40:50.473Z,5
2017-06-23T05:41:59.679Z,0
2017-06-23T05:43:08.717Z,0
2017-06-23T05:44:17.661Z,0
2017-06-23T05:45:26.702Z,0
2017-06-23T05:46:35.656Z,5
2017-06-23T05:47:44.867Z,5
2017-06-23T05:48:53.809Z,5
2017-06-23T05:50:03.081Z,5
2017-06-23T05:51:12.040Z,5
2017-06-23T05:52:20.980Z,5
2017-06-23T05:53:30.176Z,10
2017-06-23T05:54:39.129Z,10
2017-06-23T05:55:48.080Z,5
2017-06-23T05:56:57.026Z,5
2017-06-23T05:58:05.972Z,10
2017-06-23T05:59:15.223Z,5
2017-06-23T06:00:24.176Z,5
2017-06-23T06:01:33.211Z,10
2017-06-23T06:02:42.159Z,15
2017-06-23T06:03:51.103Z,10
2017-06-23T06:05:00.339Z,20
2017-06-23T06:06:09.400Z,15
2017-06-23T06:07:18.346Z,15
2017-06-23T06:08:27.286Z,15
2017-06-23T06:09:36.254Z,20
2017-06-23T06:10:45.595Z,15
2017-06-23T06:11:54.537Z,25
2017-06-23T06:13:03.479Z,20
2017-06-23T06:14:12.430Z,15
2017-06-23T06:15:21.371Z,10
2017-06-23T06:16:30.656Z,15
2017-06-23T06:17:39.612Z,20
2017-06-23T06:18:48.562Z,15
2017-06-23T06:19:57.605Z,15
2017-06-23T06:21:06.554Z,20
2017-06-23T06:22:15.800Z,20
2017-06-23T06:23:24.836Z,25
2017-06-23T06:24:33.777Z,25
2017-06-23T06:25:42.723Z,25
2017-06-23T06:26:51.707Z,30
2017-06-23T06:28:00.942Z,30
2017-06-23T06:29:09.978Z,30
2017-06-23T06:30:18.925Z,30
2017-06-23T06:31:27.965Z,25
2017-06-23T06:32:36.998Z,25
2017-06-23T06:33:46.547Z,20
2017-06-23T06:34:55.524Z,25
2017-06-23T06:36:04.571Z,15
2017-06-23T06:37:13.530Z,20
2017-06-23T06:38:22.481Z,25
2017-06-23T06:39:31.752Z,15
2017-06-23T06:40:40.884Z,15
2017-06-23T06:41:49.961Z,15
2017-06-23T06:42:59.459Z,15
2017-06-23T06:44:08.486Z,10
2017-06-23T06:45:17.863Z,15
2017-06-23T06:46:27.156Z,15
2017-06-23T06:47:36.272Z,15
2017-06-23T06:48:45.880Z,20
2017-06-23T06:49:54.927Z,25
2017-06-23T06:51:04.592Z,25
2017-06-23T06:52:14.229Z,15
2017-06-23T06:53:23.182Z,10
2017-06-23T06:54:32.303Z,10
2017-06-23T06:55:41.385Z,15
2017-06-23T06:56:50.704Z,10
2017-06-23T06:57:59.693Z,10
2017-06-23T06:59:08.815Z,10
2017-06-23T07:00:17.930Z,10
2017-06-23T07:01:26.877Z,10
2017-06-23T07:02:36.187Z,10
2017-06-23T07:03:45.666Z,10
2017-06-23T07:04:54.764Z,10
2017-06-23T07:06:04.043Z,10
2017-06-23T07:07:13.343Z,10
2017-06-23T07:08:22.765Z,10
2017-06-23T07:09:31.827Z,10
2017-06-23T07:10:40.853Z,10
2017-06-23T07:11:58.679Z,20
2017-06-23T07:13:19.102Z,25
2017-06-23T07:14:33.857Z,20
2017-06-23T07:15:49.719Z,15
2017-06-23T07:17:01.017Z,20
2017-06-23T07:18:10.727Z,15
2017-06-23T07:19:24.196Z,10
2017-06-23T07:20:33.256Z,15
2017-06-23T07:21:42.209Z,20
2017-06-23T07:22:51.156Z,25
2017-06-23T07:24:00.112Z,35
2017-06-23T07:25:09.391Z,30
2017-06-23T07:26:18.348Z,35
2017-06-23T07:27:27.552Z,30
2017-06-23T07:28:36.644Z,45
2017-06-23T07:29:45.750Z,45
2017-06-23T07:30:54.953Z,45
2017-06-23T07:32:03.897Z,50
2017-06-23T07:33:12.857Z,40
2017-06-23T07:34:21.805Z,60
2017-06-23T07:35:30.756Z,50
2017-06-23T07:36:39.962Z,60
2017-06-23T07:37:48.944Z,50
2017-06-23T07:38:57.895Z,45
2017-06-23T07:40:06.988Z,30
2017-06-23T07:41:15.942Z,20
2017-06-23T07:42:25.145Z,25
2017-06-23T07:43:34.092Z,25
2017-06-23T07:44:43.050Z,25
2017-06-23T07:45:51.998Z,25
2017-06-23T07:47:00.952Z,35
2017-06-23T07:48:10.210Z,60
2017-06-23T07:49:19.161Z,95
2017-06-23T07:50:28.125Z,90
2017-06-23T07:51:42.318Z,105
2017-06-23T07:52:55.305Z,110
2017-06-23T07:54:04.504Z,115
2017-06-23T07:55:13.450Z,80
2017-06-23T07:56:22.405Z,100
2017-06-23T07:57:31.435Z,125
2017-06-23T07:58:40.378Z,90
2017-06-23T07:59:49.571Z,70
2017-06-23T08:00:58.524Z,50
2017-06-23T08:02:07.795Z,110
2017-06-23T08:03:16.846Z,80
2017-06-23T08:04:25.796Z,105
2017-06-23T08:05:35.000Z,65
2017-06-23T08:06:43.954Z,70
2017-06-23T08:07:52.989Z,150
2017-06-23T08:09:01.936Z,100
2017-06-23T08:10:10.881Z,130
2017-06-23T08:11:20.076Z,95
2017-06-23T08:12:29.023Z,80
2017-06-23T08:13:37.963Z,120
2017-06-23T08:14:46.993Z,115
2017-06-23T08:15:55.940Z,120
2017-06-23T08:17:05.138Z,70
2017-06-23T08:18:14.089Z,90
2017-06-23T08:19:23.122Z,100
2017-06-23T08:20:32.074Z,35
2017-06-23T08:21:41.031Z,100
2017-06-23T08:22:50.277Z,100
2017-06-23T08:23:59.231Z,55
2017-06-23T08:25:08.199Z,85
2017-06-23T08:26:17.183Z,100
2017-06-23T08:27:26.134Z,95
2017-06-23T08:28:35.470Z,85
2017-06-23T08:29:44.411Z,95
2017-06-23T08:30:53.360Z,140
2017-06-23T08:32:02.310Z,155
2017-06-23T08:33:11.598Z,90
2017-06-23T08:34:20.798Z,75
2017-06-23T08:35:30.078Z,85
2017-06-23T08:36:39.031Z,80
2017-06-23T08:37:47.980Z,70
2017-06-23T08:38:56.928Z,75
2017-06-23T08:40:06.133Z,65
2017-06-23T08:41:15.071Z,65
2017-06-23T08:42:24.102Z,70
2017-06-23T08:43:33.050Z,70
2017-06-23T08:44:41.999Z,80
2017-06-23T08:45:51.254Z,70
2017-06-23T08:47:00.205Z,70
2017-06-23T08:48:09.163Z,65
2017-06-23T08:49:18.455Z,70
2017-06-23T08:50:27.433Z,75
2017-06-23T08:51:36.625Z,90
2017-06-23T08:52:45.581Z,95
2017-06-23T08:53:54.527Z,105
2017-06-23T08:55:03.809Z,120
2017-06-23T08:56:12.758Z,100
2017-06-23T08:57:21.965Z,105
2017-06-23T08:58:30.921Z,115
2017-06-23T08:59:39.869Z,135
2017-06-23T09:00:49.155Z,145
2017-06-23T09:01:58.111Z,110
2017-06-23T09:03:07.309Z,105
2017-06-23T09:04:16.258Z,105
2017-06-23T09:05:25.213Z,105
2017-06-23T09:06:34.159Z,115
2017-06-23T09:07:43.110Z,110
2017-06-23T09:08:52.307Z,130
2017-06-23T09:10:01.249Z,105
2017-06-23T09:11:10.198Z,105
2017-06-23T09:12:19.152Z,105
2017-06-23T09:13:28.108Z,105
2017-06-23T09:14:37.631Z,90
2017-06-23T09:15:46.574Z,95
2017-06-23T09:16:55.519Z,100
2017-06-23T09:18:04.467Z,100
2017-06-23T09:19:13.417Z,115
2017-06-23T09:20:22.619Z,105
2017-06-23T09:21:31.572Z,85
2017-06-23T09:22:40.517Z,90
2017-06-23T09:23:49.465Z,100
2017-06-23T09:24:58.499Z,100
2017-06-23T09:26:07.705Z,100
2017-06-23T09:27:16.670Z,105
2017-06-23T09:28:25.627Z,120
2017-06-23T09:29:34.574Z,120
2017-06-23T09:30:43.525Z,130
2017-06-23T09:31:52.735Z,105
2017-06-23T09:33:01.681Z,135
2017-06-23T09:34:10.628Z,140
2017-06-23T09:35:19.577Z,140
2017-06-23T09:36:28.523Z,115
2017-06-23T09:37:37.720Z,115
2017-06-23T09:38:46.678Z,135
2017-06-23T09:39:56.044Z,105
2017-06-23T09:41:05.029Z,115
2017-06-23T09:42:13.977Z,100
2017-06-23T09:43:23.226Z,90
2017-06-23T09:44:32.249Z,70
2017-06-23T09:45:41.609Z,75
2017-06-23T09:46:50.564Z,70
2017-06-23T09:47:59.598Z,80
2017-06-23T09:49:08.801Z,75
2017-06-23T09:50:17.751Z,60
2017-06-23T09:51:26.695Z,55
2017-06-23T09:52:35.646Z,55
2017-06-23T09:53:44.916Z,55
2017-06-23T09:54:54.121Z,35
2017-06-23T09:56:03.073Z,50
2017-06-23T09:57:12.015Z,75
2017-06-23T09:58:20.966Z,110
2017-06-23T09:59:29.922Z,105
2017-06-23T10:00:39.129Z,95
2017-06-23T10:01:48.077Z,85
2017-06-23T10:02:57.028Z,60
2017-06-23T10:04:05.985Z,80
2017-06-23T10:05:14.932Z,100
2017-06-23T10:06:24.182Z,115
2017-06-23T10:07:33.127Z,105
2017-06-23T10:08:42.097Z,100
2017-06-23T10:09:51.367Z,85
2017-06-23T10:11:00.320Z,55
2017-06-23T10:12:09.522Z,85
2017-06-23T10:13:18.469Z,85
2017-06-23T10:14:27.413Z,70
2017-06-23T10:15:36.364Z,75
2017-06-23T10:16:45.636Z,80
2017-06-23T10:17:54.843Z,100
2017-06-23T10:19:03.801Z,110
2017-06-23T10:20:12.746Z,100
2017-06-23T10:21:21.690Z,90
2017-06-23T10:22:30.636Z,115
2017-06-23T10:23:39.887Z,95
2017-06-23T10:24:48.842Z,90
2017-06-23T10:25:58.123Z,90
2017-06-23T10:27:07.171Z,70
2017-06-23T10:28:16.117Z,55
2017-06-23T10:29:25.372Z,80
2017-06-23T10:30:34.332Z,75
2017-06-23T10:31:43.278Z,95
2017-06-23T10:32:52.222Z,80
2017-06-23T10:34:01.170Z,75
2017-06-23T10:35:10.366Z,90
2017-06-23T10:36:19.311Z,75
2017-06-23T10:37:28.256Z,60
2017-06-23T10:38:37.206Z,75
2017-06-23T10:39:46.250Z,55
2017-06-23T10:40:55.446Z,60
2017-06-23T10:42:04.720Z,55
2017-06-23T10:43:13.667Z,60
2017-06-23T10:44:22.630Z,55
2017-06-23T10:45:31.581Z,65
2017-06-23T10:46:40.828Z,70
2017-06-23T10:47:49.777Z,70
2017-06-23T10:48:58.730Z,55
2017-06-23T10:50:07.674Z,65
2017-06-23T10:51:16.631Z,60
2017-06-23T10:52:25.832Z,70
2017-06-23T10:53:34.778Z,55
2017-06-23T10:54:43.728Z,55
2017-06-23T10:55:52.678Z,55
2017-06-23T10:57:01.631Z,65
2017-06-23T10:58:10.924Z,70
2017-06-23T10:59:19.872Z,60
2017-06-23T11:00:28.823Z,75
2017-06-23T11:01:37.789Z,85
2017-06-23T11:02:46.743Z,90
2017-06-23T11:03:55.992Z,105
2017-06-23T11:05:04.944Z,90
2017-06-23T11:06:13.896Z,70
2017-06-23T11:07:22.844Z,70
2017-06-23T11:08:31.789Z,75
2017-06-23T11:09:41.046Z,75
2017-06-23T11:10:49.999Z,60
2017-06-23T11:11:58.953Z,60
2017-06-23T11:13:07.911Z,70
2017-06-23T11:14:16.876Z,60
2017-06-23T11:15:26.071Z,75
2017-06-23T11:16:35.026Z,75
2017-06-23T11:17:43.970Z,65
2017-06-23T11:18:52.909Z,70
2017-06-23T11:20:01.857Z,70
2017-06-23T11:21:11.053Z,70
2017-06-23T11:22:20.004Z,85
2017-06-23T11:23:28.950Z,95
2017-06-23T11:24:37.904Z,110
2017-06-23T11:25:46.859Z,105
2017-06-23T11:26:56.052Z,95
2017-06-23T11:28:05.322Z,105
2017-06-23T11:29:14.275Z,120
2017-06-23T11:30:23.237Z,115
2017-06-23T11:31:32.201Z,115
2017-06-23T11:32:41.460Z,120
2017-06-23T11:33:50.413Z,105
2017-06-23T11:34:59.366Z,110
2017-06-23T11:36:08.324Z,85
2017-06-23T11:37:17.280Z,80
2017-06-23T11:38:26.486Z,75
2017-06-23T11:39:35.524Z,85
2017-06-23T11:40:44.474Z,100
2017-06-23T11:41:53.467Z,135
2017-06-23T11:43:02.426Z,150
2017-06-23T11:44:11.620Z,105
2017-06-23T11:45:20.569Z,95
2017-06-23T11:46:29.531Z,95
2017-06-23T11:47:38.485Z,95
2017-06-23T11:48:47.438Z,95
2017-06-23T11:49:56.700Z,100
2017-06-23T11:51:05.646Z,90
2017-06-23T11:52:14.598Z,100
2017-06-23T11:53:23.551Z,100
2017-06-23T11:54:32.503Z,105
2017-06-23T11:55:41.713Z,110
2017-06-23T11:56:51.327Z,105
2017-06-23T11:58:00.375Z,90
2017-06-23T11:59:09.330Z,75
2017-06-23T12:00:18.287Z,75
2017-06-23T12:01:27.491Z,70
2017-06-23T12:02:36.444Z,65
2017-06-23T12:03:45.384Z,55
2017-06-23T12:04:54.337Z,55
2017-06-23T12:06:03.298Z,60
2017-06-23T12:07:12.504Z,50
2017-06-23T12:08:21.459Z,45
2017-06-23T12:09:30.417Z,60
2017-06-23T12:10:39.364Z,60
2017-06-23T12:11:48.313Z,35
2017-06-23T12:12:57.518Z,25
2017-06-23T12:14:06.465Z,25
2017-06-23T12:15:15.437Z,25
2017-06-23T12:16:24.395Z,25
2017-06-23T12:17:33.355Z,30
2017-06-23T12:18:42.565Z,30
2017-06-23T12:19:51.526Z,30
2017-06-23T12:21:00.479Z,25
2017-06-23T12:22:09.434Z,30
2017-06-23T12:23:18.386Z,35
2017-06-23T12:24:27.591Z,35
2017-06-23T12:25:36.549Z,35
2017-06-23T12:26:45.501Z,40
2017-06-23T12:27:54.539Z,40
2017-06-23T12:29:03.484Z,50
2017-06-23T12:30:12.694Z,55
2017-06-23T12:31:21.644Z,60
2017-06-23T12:32:30.596Z,70
2017-06-23T12:33:39.632Z,65
2017-06-23T12:34:48.586Z,60
2017-06-23T12:35:57.874Z,50
2017-06-23T12:37:06.830Z,65
2017-06-23T12:38:15.784Z,65
2017-06-23T12:39:24.733Z,50
2017-06-23T12:40:33.688Z,50
2017-06-23T12:41:42.888Z,65
2017-06-23T12:42:51.842Z,75
2017-06-23T12:44:00.790Z,65
2017-06-23T12:45:09.750Z,55
2017-06-23T12:46:18.700Z,55
2017-06-23T12:47:27.915Z,65
2017-06-23T12:48:36.867Z,75
2017-06-23T12:49:45.910Z,80
2017-06-23T12:50:54.864Z,85
2017-06-23T12:52:03.821Z,80
2017-06-23T12:53:13.071Z,75
2017-06-23T12:54:22.022Z,70
2017-06-23T12:55:30.976Z,75
2017-06-23T12:56:39.933Z,85
2017-06-23T12:57:48.893Z,85
2017-06-23T12:58:58.152Z,80
2017-06-23T13:00:07.108Z,80
2017-06-23T13:01:16.062Z,80
2017-06-23T13:02:25.020Z,85
2017-06-23T13:03:34.294Z,90
2017-06-23T13:04:43.496Z,90
2017-06-23T13:05:52.444Z,90
2017-06-23T13:07:01.404Z,85
2017-06-23T13:08:10.358Z,75
2017-06-23T13:09:19.305Z,85
2017-06-23T13:10:28.512Z,90
2017-06-23T13:11:37.781Z,70
2017-06-23T13:12:46.739Z,65
2017-06-23T13:13:55.691Z,70
2017-06-23T13:15:04.650Z,70
2017-06-23T13:16:13.856Z,60
2017-06-23T13:17:23.126Z,75
2017-06-23T13:18:32.084Z,65
2017-06-23T13:19:41.041Z,75
2017-06-23T13:20:49.994Z,70
2017-06-23T13:21:59.205Z,75
2017-06-23T13:23:08.166Z,70
2017-06-23T13:24:17.116Z,65
2017-06-23T13:25:26.072Z,55
2017-06-23T13:26:35.023Z,55
2017-06-23T13:27:44.647Z,50
2017-06-23T13:28:53.778Z,45
2017-06-23T13:30:02.891Z,55
2017-06-23T13:31:11.841Z,55
2017-06-23T13:32:20.800Z,55
2017-06-23T13:33:30.002Z,50
2017-06-23T13:34:38.954Z,50
2017-06-23T13:35:47.909Z,50
2017-06-23T13:36:56.865Z,45
2017-06-23T13:38:05.859Z,40
2017-06-23T13:39:15.063Z,40
2017-06-23T13:40:24.021Z,40
2017-06-23T13:41:32.982Z,40
2017-06-23T13:42:41.937Z,40
2017-06-23T13:43:50.891Z,45
2017-06-23T13:45:00.154Z,45
2017-06-23T13:46:09.099Z,50
2017-06-23T13:47:18.131Z,45
2017-06-23T13:48:27.090Z,50
2017-06-23T13:49:36.043Z,60
2017-06-23T13:50:45.591Z,65
2017-06-23T13:51:54.542Z,55
2017-06-23T13:53:03.580Z,50
2017-06-23T13:54:12.535Z,50
2017-06-23T13:55:21.476Z,50
2017-06-23T13:56:30.729Z,50
2017-06-23T13:57:39.768Z,50
2017-06-23T13:58:48.720Z,55
2017-06-23T13:59:57.671Z,60
2017-06-23T14:01:06.625Z,55
2017-06-23T14:02:15.868Z,55
2017-06-23T14:03:24.823Z,50
2017-06-23T14:04:33.779Z,40
2017-06-23T14:05:42.725Z,35
2017-06-23T14:06:51.676Z,35
2017-06-23T14:08:00.870Z,35
2017-06-23T14:09:09.821Z,35
2017-06-23T14:10:18.768Z,35
2017-06-23T14:11:27.724Z,35
2017-06-23T14:12:36.683Z,35
2017-06-23T14:13:45.884Z,35
2017-06-23T14:14:54.836Z,35
2017-06-23T14:16:03.793Z,30
2017-06-23T14:17:12.752Z,30
2017-06-23T14:18:21.709Z,25
2017-06-23T14:19:30.963Z,20
2017-06-23T14:20:39.916Z,15
2017-06-23T14:21:48.871Z,15
2017-06-23T14:22:57.826Z,20
2017-06-23T14:24:06.778Z,15
2017-06-23T14:25:15.978Z,15
2017-06-23T14:26:25.683Z,20
2017-06-23T14:27:34.633Z,20
2017-06-23T14:28:43.576Z,25
2017-06-23T14:29:52.846Z,30
2017-06-23T14:31:02.049Z,35
2017-06-23T14:32:11.026Z,35
2017-06-23T14:33:19.981Z,40
2017-06-23T14:34:28.930Z,50
2017-06-23T14:35:37.882Z,55
2017-06-23T14:36:47.085Z,70
2017-06-23T14:37:56.040Z,85
2017-06-23T14:39:04.983Z,85
2017-06-23T14:40:13.940Z,75
2017-06-23T14:41:22.893Z,85
2017-06-23T14:42:32.100Z,90
2017-06-23T14:43:41.059Z,80
2017-06-23T14:44:50.008Z,75
2017-06-23T14:45:58.954Z,75
2017-06-23T14:47:07.903Z,80
2017-06-23T14:48:17.114Z,80
2017-06-23T14:49:26.162Z,65
2017-06-23T14:50:35.120Z,60
2017-06-23T14:51:44.062Z,55
2017-06-23T14:52:53.014Z,70
2017-06-23T14:54:02.212Z,70
2017-06-23T14:55:11.168Z,60
2017-06-23T14:56:20.118Z,65
2017-06-23T14:57:29.073Z,50
2017-06-23T14:58:38.030Z,55
2017-06-23T14:59:47.309Z,50
2017-06-23T15:00:56.264Z,50
2017-06-23T15:02:05.211Z,50
2017-06-23T15:03:14.169Z,50
2017-06-23T15:04:23.110Z,45
2017-06-23T15:05:32.322Z,50
2017-06-23T15:06:41.361Z,50
2017-06-23T15:07:50.316Z,50
2017-06-23T15:08:59.265Z,55
2017-06-23T15:10:08.220Z,55
2017-06-23T15:11:17.428Z,60
2017-06-23T15:12:26.380Z,60
2017-06-23T15:13:35.330Z,60
2017-06-23T15:14:44.625Z,65
2017-06-23T15:15:53.669Z,70
2017-06-23T15:17:02.934Z,70
2017-06-23T15:18:11.884Z,65
2017-06-23T15:19:20.829Z,65
2017-06-23T15:20:29.782Z,70
2017-06-23T15:21:38.738Z,65
2017-06-23T15:22:47.943Z,60
2017-06-23T15:23:56.900Z,50
2017-06-23T15:25:05.850Z,50
2017-06-23T15:26:14.804Z,50
2017-06-23T15:27:23.755Z,55
2017-06-23T15:28:33.013Z,55
2017-06-23T15:29:41.967Z,45
2017-06-23T15:30:51.250Z,45
2017-06-23T15:32:00.291Z,45
2017-06-23T15:33:09.240Z,55
2017-06-23T15:34:18.440Z,45
2017-06-23T15:35:27.392Z,45
2017-06-23T15:36:36.348Z,45
2017-06-23T15:37:45.304Z,45
2017-06-23T15:38:54.251Z,45
2017-06-23T15:40:03.455Z,60
2017-06-23T15:41:12.416Z,50
2017-06-23T15:42:21.377Z,45
2017-06-23T15:43:30.329Z,45
2017-06-23T15:44:39.278Z,45
2017-06-23T15:45:48.488Z,55
2017-06-23T15:46:57.438Z,50
2017-06-23T15:48:06.475Z,50
2017-06-23T15:49:15.434Z,55
2017-06-23T15:50:24.385Z,60
2017-06-23T15:51:33.637Z,50
2017-06-23T15:52:42.590Z,45
2017-06-23T15:53:51.540Z,45
2017-06-23T15:55:00.494Z,40
2017-06-23T15:56:09.448Z,45
2017-06-23T15:57:18.735Z,45
2017-06-23T15:58:27.703Z,45
2017-06-23T15:59:36.655Z,45
2017-06-23T16:00:45.609Z,45
2017-06-23T16:01:54.567Z,50
2017-06-23T16:03:03.855Z,50
2017-06-23T16:04:12.805Z,50
2017-06-23T16:05:21.763Z,45
2017-06-23T16:06:30.712Z,45
2017-06-23T16:07:39.664Z,45
2017-06-23T16:08:48.863Z,40
2017-06-23T16:09:57.813Z,45
2017-06-23T16:11:06.762Z,40
2017-06-23T16:12:15.719Z,40
2017-06-23T16:13:24.994Z,40
2017-06-23T16:14:34.195Z,40
2017-06-23T16:15:43.155Z,40
2017-06-23T16:16:52.119Z,35
2017-06-23T16:18:01.066Z,35
2017-06-23T16:19:10.021Z,30
2017-06-23T16:20:19.226Z,35
2017-06-23T16:21:28.181Z,35
2017-06-23T16:22:37.128Z,35
2017-06-23T16:23:46.070Z,40
2017-06-23T16:24:55.015Z,40
2017-06-23T16:26:04.262Z,40
2017-06-23T16:27:13.212Z,40
2017-06-23T16:28:22.173Z,35
2017-06-23T16:29:31.131Z,40
2017-06-23T16:30:40.091Z,40
2017-06-23T16:31:49.296Z,35
2017-06-23T16:32:58.245Z,35
2017-06-23T16:34:07.287Z,30