createdAt,value
2018-04-15T00:00:16.234Z,99367.39
2018-04-15T00:02:44.612Z,99370.09
2018-04-15T00:05:12.992Z,99366.37
2018-04-15T00:07:41.368Z,99366.96
2018-04-15T00:10:09.562Z,99257.81
2018-04-15T00:12:37.789Z,99370.30
2018-04-15T00:17:40.316Z,99365.50
2018-04-15T00:20:08.930Z,99367.66
2018-04-15T00:22:37.297Z,99362.05
2018-04-15T00:25:15.965Z,99360.70
2018-04-15T00:27:44.379Z,99356.02
2018-04-15T00:30:14.823Z,99345.02
2018-04-15T00:32:43.201Z,99343.48
2018-04-15T00:35:12.916Z,99346.97
2018-04-15T00:37:41.289Z,99339.22
2018-04-15T00:40:16.645Z,99335.92
2018-04-15T00:42:45.005Z,99335.65
2018-04-15T00:45:13.396Z,99331.81
2018-04-15T00:47:41.773Z,99340.62
2018-04-15T00:50:16.203Z,99333.22
2018-04-15T00:52:44.588Z,99337.85
2018-04-15T00:55:12.967Z,99326.27
2018-04-15T00:57:41.353Z,99323.86
2018-04-15T01:00:16.236Z,99313.73
2018-04-15T01:02:44.611Z,99317.30
2018-04-15T01:05:15.806Z,99315.01
2018-04-15T01:07:44.204Z,99312.81
2018-04-15T01:10:18.883Z,99313.27
2018-04-15T01:12:47.280Z,99305.25
2018-04-15T01:15:15.659Z,99294.09
2018-04-15T01:17:44.039Z,99300.70
2018-04-15T01:20:17.208Z,99301.34
2018-04-15T01:22:45.603Z,99296.56
2018-04-15T01:25:13.988Z,99277.23
2018-04-15T01:27:42.363Z,99284.95
2018-04-15T01:30:10.748Z,99280.31
2018-04-15T01:32:39.118Z,99290.24
2018-04-15T01:35:13.836Z,99292.23
2018-04-15T01:37:42.230Z,99294.50
2018-04-15T01:40:10.601Z,99291.32
2018-04-15T01:42:38.986Z,99291.05
2018-04-15T01:45:16.256Z,99286.27
2018-04-15T01:47:44.439Z,99285.65
2018-04-15T01:50:16.869Z,99207.38
2018-04-15T01:52:45.257Z,99278.83
2018-04-15T01:55:16.556Z,99275.45
2018-04-15T01:57:44.928Z,99274.93
2018-04-15T02:00:13.308Z,99274.63
2018-04-15T02:02:41.692Z,99275.44
2018-04-15T02:05:17.097Z,99263.02
2018-04-15T02:07:45.473Z,99257.59
2018-04-15T02:10:16.540Z,99263.64
2018-04-15T02:12:44.931Z,99268.77
2018-04-15T02:15:17.265Z,99282.47
2018-04-15T02:17:45.625Z,99264.31
2018-04-15T02:20:16.791Z,99182.97
2018-04-15T02:22:45.167Z,99260.51
2018-04-15T02:25:16.786Z,99236.80
2018-04-15T02:27:45.177Z,99247.37
2018-04-15T02:30:16.401Z,99247.80
2018-04-15T02:32:44.781Z,99241.98
2018-04-15T02:35:16.418Z,99243.39
2018-04-15T02:37:44.805Z,99244.92
2018-04-15T02:40:14.570Z,99239.05
2018-04-15T02:42:42.698Z,99237.81
2018-04-15T02:45:11.855Z,99237.27
2018-04-15T02:47:40.234Z,99243.74
2018-04-15T02:50:15.252Z,99130.44
2018-04-15T02:52:43.618Z,99240.91
2018-04-15T02:55:14.898Z,99253.24
2018-04-15T02:57:43.294Z,99248.75
2018-04-15T03:00:15.897Z,99152.39
2018-04-15T03:02:44.310Z,99256.34
2018-04-15T03:05:12.681Z,99246.79
2018-04-15T03:07:41.071Z,99253.63
2018-04-15T03:10:15.682Z,99237.31
2018-04-15T03:12:44.269Z,99235.69
2018-04-15T03:15:17.140Z,99232.53
2018-04-15T03:17:45.532Z,99228.45
2018-04-15T03:20:17.544Z,99222.94
2018-04-15T03:22:45.921Z,99225.36
2018-04-15T03:25:14.299Z,99222.22
2018-04-15T03:27:42.682Z,99222.22
2018-04-15T03:30:13.038Z,99225.39
2018-04-15T03:32:41.418Z,99225.39
2018-04-15T03:35:10.394Z,99228.17
2018-04-15T03:37:38.791Z,99229.34
2018-04-15T03:40:16.634Z,99226.77
2018-04-15T03:42:45.015Z,99227.58
2018-04-15T03:45:13.578Z,99208.17
2018-04-15T03:47:41.958Z,99239.11
2018-04-15T03:50:12.136Z,99229.56
2018-04-15T03:52:40.517Z,99227.83
2018-04-15T03:55:16.109Z,99226.70
2018-04-15T03:57:44.472Z,99227.42
2018-04-15T04:00:16.131Z,99235.06
2018-04-15T04:02:44.503Z,99229.69
2018-04-15T04:05:16.209Z,99194.41
2018-04-15T04:07:44.606Z,99232.83
2018-04-15T04:10:16.821Z,99233.78
2018-04-15T04:12:45.200Z,99231.65
2018-04-15T04:15:17.547Z,99236.34
2018-04-15T04:17:57.007Z,99228.81
2018-04-15T04:20:36.544Z,99231.45
2018-04-15T04:23:16.189Z,99224.33
2018-04-15T04:25:51.362Z,99230.19
2018-04-15T04:28:19.754Z,99236.97
2018-04-15T04:30:48.172Z,99234.44
2018-04-15T04:33:16.700Z,99238.78
2018-04-15T04:35:45.095Z,99244.20
2018-04-15T04:38:13.482Z,99241.27
2018-04-15T04:40:41.859Z,99235.76
2018-04-15T04:43:10.233Z,99228.57
2018-04-15T04:45:38.654Z,99225.63
2018-04-15T04:48:07.046Z,99223.36
2018-04-15T04:50:35.416Z,99224.47
2018-04-15T04:53:03.790Z,99230.20
2018-04-15T04:55:32.157Z,99218.27
2018-04-15T04:58:00.539Z,99222.80
2018-04-15T05:00:28.934Z,99219.44
2018-04-15T05:02:57.501Z,99215.94
2018-04-15T05:05:25.893Z,99228.66
2018-04-15T05:07:54.288Z,99223.11
2018-04-15T05:10:23.131Z,99214.31
2018-04-15T05:12:51.525Z,99209.31
2018-04-15T05:15:19.925Z,99217.27
2018-04-15T05:17:48.312Z,99211.17
2018-04-15T05:20:17.273Z,99218.45
2018-04-15T05:22:45.641Z,99221.32
2018-04-15T05:25:15.279Z,99225.52
2018-04-15T05:27:43.711Z,99221.55
2018-04-15T05:30:12.758Z,99224.19
2018-04-15T05:32:41.153Z,99198.31
2018-04-15T05:35:11.949Z,99184.27
2018-04-15T05:37:40.369Z,99219.62
2018-04-15T05:40:16.853Z,99152.94
2018-04-15T05:42:45.245Z,99224.85
2018-04-15T05:45:13.657Z,99227.48
2018-04-15T05:47:42.112Z,99227.19
2018-04-15T05:50:10.700Z,99226.82
2018-04-15T05:52:39.064Z,99226.08
2018-04-15T05:55:16.656Z,99224.23
2018-04-15T05:57:45.033Z,99223.42
2018-04-15T06:00:16.430Z,99217.61
2018-04-15T06:02:44.809Z,99212.74
2018-04-15T06:05:13.550Z,99209.28
2018-04-15T06:07:42.106Z,99211.05
2018-04-15T06:10:14.896Z,99166.53
2018-04-15T06:12:43.308Z,99203.23
2018-04-15T06:15:12.814Z,99202.60
2018-04-15T06:17:41.190Z,99191.84
2018-04-15T06:20:12.250Z,99208.41
2018-04-15T06:22:40.633Z,99210.20
2018-04-15T06:25:15.014Z,99211.52
2018-04-15T06:27:43.454Z,99213.84
2018-04-15T06:30:17.305Z,99220.02
2018-04-15T06:32:45.458Z,99208.41
2018-04-15T06:35:13.853Z,99208.25
2018-04-15T06:37:42.229Z,99202.17
2018-04-15T06:40:13.589Z,99200.98
2018-04-15T06:42:41.965Z,99198.16
2018-04-15T06:45:16.519Z,99195.38
2018-04-15T06:47:45.046Z,99185.53
2018-04-15T06:50:16.277Z,99185.31
2018-04-15T06:52:44.655Z,99191.16
2018-04-15T06:55:13.049Z,99193.98
2018-04-15T06:57:41.652Z,99192.05
2018-04-15T07:00:16.844Z,99187.77
2018-04-15T07:02:45.238Z,99197.50
2018-04-15T07:05:16.634Z,99201.64
2018-04-15T07:07:45.024Z,99185.77
2018-04-15T07:10:16.108Z,99126.95
2018-04-15T07:12:44.491Z,99196.49
2018-04-15T07:15:12.865Z,99190.88
2018-04-15T07:17:41.247Z,99195.23
2018-04-15T07:20:15.098Z,99165.05
2018-04-15T07:22:43.493Z,99192.91
2018-04-15T07:25:12.173Z,99191.75
2018-04-15T07:27:40.584Z,99192.64
2018-04-15T07:30:09.827Z,99192.48
2018-04-15T07:32:38.208Z,99189.64
2018-04-15T07:35:15.796Z,99192.64
2018-04-15T07:37:44.171Z,99196.44
2018-04-15T07:40:13.208Z,99187.55
2018-04-15T07:42:41.585Z,99189.66
2018-04-15T07:45:16.313Z,99186.63
2018-04-15T07:47:44.698Z,99186.31
2018-04-15T07:50:17.069Z,99185.73
2018-04-15T07:52:45.449Z,99184.20
2018-04-15T07:55:14.895Z,99181.47
2018-04-15T07:57:44.558Z,99182.36
2018-04-15T08:00:17.520Z,99178.66
2018-04-15T08:02:46.584Z,99142.36
2018-04-15T08:05:16.634Z,99184.38
2018-04-15T08:07:45.090Z,99179.78
2018-04-15T08:10:15.253Z,99175.69
2018-04-15T08:12:43.684Z,99171.33
2018-04-15T08:15:13.525Z,99171.28
2018-04-15T08:17:41.904Z,99175.34
2018-04-15T08:20:13.905Z,99173.18
2018-04-15T08:22:42.975Z,99172.38
2018-04-15T08:25:18.613Z,99172.92
2018-04-15T08:27:46.990Z,99164.05
2018-04-15T08:30:15.502Z,99171.09
2018-04-15T08:32:44.166Z,99168.16
2018-04-15T08:35:12.584Z,99167.04
2018-04-15T08:37:40.977Z,99161.80
2018-04-15T08:40:14.354Z,99164.05
2018-04-15T08:42:42.743Z,99157.37
2018-04-15T08:45:12.249Z,99114.25
2018-04-15T08:47:41.613Z,99153.13
2018-04-15T08:50:13.393Z,99147.65
2018-04-15T08:52:41.784Z,99140.79
2018-04-15T08:55:11.312Z,99136.48
2018-04-15T08:57:39.693Z,99140.78
2018-04-15T09:00:10.504Z,99046.45
2018-04-15T09:02:38.898Z,99137.52
2018-04-15T09:05:16.220Z,99140.21
2018-04-15T09:07:44.751Z,99129.09
2018-04-15T09:10:17.580Z,99130.56
2018-04-15T09:12:45.998Z,99129.86
2018-04-15T09:15:14.058Z,99108.41
2018-04-15T09:17:42.514Z,99125.70
2018-04-15T09:20:17.573Z,99120.56
2018-04-15T09:22:45.957Z,99122.73
2018-04-15T09:25:16.724Z,99045.41
2018-04-15T09:27:45.160Z,99028.57
2018-04-15T09:30:17.395Z,99040.83
2018-04-15T09:32:46.442Z,99107.63
2018-04-15T09:35:16.415Z,99105.58
2018-04-15T09:37:45.029Z,99109.73
2018-04-15T09:40:17.125Z,99107.51
2018-04-15T09:42:45.562Z,99105.73
2018-04-15T09:45:14.284Z,99097.14
2018-04-15T09:47:42.965Z,99101.53
2018-04-15T09:50:16.353Z,99005.23
2018-04-15T09:52:44.726Z,99096.02
2018-04-15T09:55:19.500Z,99091.59
2018-04-15T09:57:47.926Z,99085.09
2018-04-15T10:00:18.860Z,99086.22
2018-04-15T10:02:47.327Z,99081.10
2018-04-15T10:05:16.273Z,99009.45
2018-04-15T10:07:44.645Z,99065.97
2018-04-15T10:10:16.402Z,99056.11
2018-04-15T10:12:44.794Z,99043.97
2018-04-15T10:15:18.257Z,99042.94
2018-04-15T10:17:46.838Z,99025.80
2018-04-15T10:20:17.006Z,99045.68
2018-04-15T10:22:45.373Z,99037.73
2018-04-15T10:25:13.749Z,99045.12
2018-04-15T10:27:42.104Z,99042.30
2018-04-15T10:30:14.122Z,99048.09
2018-04-15T10:32:42.542Z,99051.17
2018-04-15T10:35:13.735Z,99054.02
2018-04-15T10:37:42.110Z,99049.72
2018-04-15T10:40:10.361Z,99047.23
2018-04-15T10:42:38.739Z,99050.89
2018-04-15T10:45:08.588Z,99048.00
2018-04-15T10:47:37.009Z,99047.86
2018-04-15T10:50:06.859Z,99037.49
2018-04-15T10:52:35.227Z,99043.09
2018-04-15T10:55:03.674Z,99018.67
2018-04-15T10:57:32.053Z,99027.00
2018-04-15T11:00:00.428Z,99021.52
2018-04-15T11:02:28.889Z,99015.72
2018-04-15T11:04:57.264Z,99018.25
2018-04-15T11:07:25.641Z,99023.46
2018-04-15T11:09:54.039Z,99021.59
2018-04-15T11:12:22.533Z,99020.66
2018-04-15T11:14:50.945Z,99016.63
2018-04-15T11:17:19.371Z,99002.72
2018-04-15T11:19:47.764Z,99006.45
2018-04-15T11:22:16.923Z,99010.55
2018-04-15T11:24:45.302Z,98998.77
2018-04-15T11:27:13.674Z,98992.77
2018-04-15T11:29:42.058Z,98994.75
2018-04-15T11:32:10.454Z,98982.78
2018-04-15T11:34:38.834Z,98983.42
2018-04-15T11:37:07.469Z,98981.36
2018-04-15T11:39:35.868Z,98972.13
2018-04-15T11:42:04.312Z,98972.52
2018-04-15T11:44:32.673Z,98966.84
2018-04-15T11:47:01.061Z,98972.08
2018-04-15T11:49:29.225Z,98967.33
2018-04-15T11:51:57.263Z,98958.27
2018-04-15T11:54:25.646Z,98966.66
2018-04-15T11:56:54.089Z,98955.00
2018-04-15T11:59:23.092Z,98948.66
2018-04-15T12:01:51.472Z,98945.09
2018-04-15T12:04:19.882Z,98939.70
2018-04-15T12:06:48.278Z,98932.64
2018-04-15T12:09:16.690Z,98931.41
2018-04-15T12:11:45.071Z,98918.29
2018-04-15T12:14:13.452Z,98914.99
2018-04-15T12:16:41.852Z,98911.94
2018-04-15T12:19:10.236Z,98923.17
2018-04-15T12:21:38.665Z,98919.65
2018-04-15T12:24:07.068Z,98906.23
2018-04-15T12:26:35.512Z,98902.14
2018-04-15T12:29:03.915Z,98902.02
2018-04-15T12:31:32.294Z,98902.73
2018-04-15T12:34:00.716Z,98900.27
2018-04-15T12:36:29.577Z,98897.41
2018-04-15T12:38:58.257Z,98897.34
2018-04-15T12:41:26.668Z,98887.56
2018-04-15T12:43:55.303Z,98886.73
2018-04-15T12:46:23.683Z,98885.77
2018-04-15T12:48:52.152Z,98878.19
2018-04-15T12:51:20.539Z,98878.38
2018-04-15T12:53:49.118Z,98870.24
2018-04-15T12:56:17.483Z,98871.45
2018-04-15T12:58:46.225Z,98877.48
2018-04-15T13:01:17.463Z,98869.14
2018-04-15T13:03:46.556Z,98864.59
2018-04-15T13:06:15.039Z,98856.05
2018-04-15T13:08:43.452Z,98862.33
2018-04-15T13:11:11.828Z,98853.88
2018-04-15T13:13:40.399Z,98845.14
2018-04-15T13:16:09.229Z,98841.45
2018-04-15T13:18:37.849Z,98834.73
2018-04-15T13:21:06.239Z,98828.28
2018-04-15T13:23:34.799Z,98818.05
2018-04-15T13:26:02.950Z,98832.85
2018-04-15T13:28:31.328Z,98827.34
2018-04-15T13:30:59.720Z,98812.20
2018-04-15T13:33:28.138Z,98821.97
2018-04-15T13:35:56.505Z,98836.13
2018-04-15T13:38:24.877Z,98831.51
2018-04-15T13:40:54.118Z,98833.41
2018-04-15T13:43:22.564Z,98835.40
2018-04-15T13:45:50.779Z,98827.36
2018-04-15T13:48:18.937Z,98821.72
2018-04-15T13:50:47.332Z,98823.70
2018-04-15T13:53:15.744Z,98825.01
2018-04-15T13:55:44.294Z,98822.59
2018-04-15T13:58:12.685Z,98815.41
2018-04-15T14:00:41.083Z,98815.98
2018-04-15T14:03:09.463Z,98822.42
2018-04-15T14:05:37.893Z,98823.92
2018-04-15T14:08:06.281Z,98818.31
2018-04-15T14:10:34.678Z,98818.22
2018-04-15T14:13:03.068Z,98814.23
2018-04-15T14:15:31.211Z,98801.56
2018-04-15T14:17:59.359Z,98797.88
2018-04-15T14:20:27.743Z,98795.55
2018-04-15T14:22:55.890Z,98791.36
2018-04-15T14:25:24.357Z,98781.39
2018-04-15T14:27:52.913Z,98771.17
2018-04-15T14:30:21.291Z,98770.16
2018-04-15T14:32:49.695Z,98772.75
2018-04-15T14:37:55.418Z,98768.48
2018-04-15T14:40:28.989Z,98764.29
2018-04-15T14:42:57.841Z,98768.07
2018-04-15T14:45:26.256Z,98775.23
2018-04-15T14:47:54.659Z,98772.86
2018-04-15T14:50:23.062Z,98770.17
2018-04-15T14:52:51.465Z,98766.26
2018-04-15T14:55:19.867Z,98757.21
2018-04-15T14:57:48.261Z,98759.80
2018-04-15T15:00:18.385Z,98771.01
2018-04-15T15:02:49.007Z,98761.05
2018-04-15T15:05:17.247Z,98753.23
2018-04-15T15:07:45.637Z,98757.94
2018-04-15T15:10:13.831Z,98754.58
2018-04-15T15:12:42.211Z,98773.73
2018-04-15T15:15:17.146Z,98771.95
2018-04-15T15:17:45.559Z,98765.34
2018-04-15T15:20:17.501Z,98766.55
2018-04-15T15:22:45.916Z,98760.41
2018-04-15T15:25:14.477Z,98759.39
2018-04-15T15:27:42.713Z,98753.22
2018-04-15T15:30:11.124Z,98750.25
2018-04-15T15:32:39.313Z,98746.31
2018-04-15T15:35:16.415Z,98640.51
2018-04-15T15:37:44.789Z,98748.19
2018-04-15T15:40:14.517Z,98740.95
2018-04-15T15:42:43.500Z,98741.33
2018-04-15T15:45:17.171Z,98741.47
2018-04-15T15:47:45.686Z,98748.69
2018-04-15T15:50:14.245Z,98744.33
2018-04-15T15:52:42.804Z,98752.71
2018-04-15T15:55:16.737Z,98752.85
2018-04-15T15:57:45.276Z,98741.69
2018-04-15T16:00:15.328Z,98741.94
2018-04-15T16:02:43.892Z,98735.89
2018-04-15T16:05:17.723Z,98726.09
2018-04-15T16:07:45.982Z,98709.54
2018-04-15T16:10:16.428Z,98724.69
2018-04-15T16:12:44.878Z,98725.55
2018-04-15T16:15:14.309Z,98733.30
2018-04-15T16:17:43.104Z,98736.55
2018-04-15T16:20:16.525Z,98739.89
2018-04-15T16:22:45.387Z,98744.83
2018-04-15T16:25:13.833Z,98742.29
2018-04-15T16:27:42.333Z,98747.79
2018-04-15T16:30:14.764Z,98660.40
2018-04-15T16:32:43.147Z,98739.03
2018-04-15T16:35:15.642Z,98651.17
2018-04-15T16:37:44.066Z,98733.63
2018-04-15T16:40:14.667Z,98729.64
2018-04-15T16:42:42.842Z,98729.98
2018-04-15T16:45:15.621Z,98729.02
2018-04-15T16:47:43.810Z,98716.22
2018-04-15T16:50:24.828Z,98716.08
2018-04-15T16:52:54.153Z,98715.88
2018-04-15T16:55:24.531Z,98710.31
2018-04-15T16:57:52.962Z,98706.61
2018-04-15T17:00:23.767Z,98697.18
2018-04-15T17:02:52.146Z,98691.00
2018-04-15T17:05:20.571Z,98689.83
2018-04-15T17:07:48.960Z,98699.77
2018-04-15T17:10:18.922Z,98697.80
2018-04-15T17:12:48.127Z,98695.58
2018-04-15T17:15:16.531Z,98695.47
2018-04-15T17:17:44.961Z,98705.66
2018-04-15T17:20:14.273Z,98607.30
2018-04-15T17:22:42.689Z,98704.63
2018-04-15T17:25:11.166Z,98707.46
2018-04-15T17:27:39.547Z,98695.30
2018-04-15T17:30:15.145Z,98702.25
2018-04-15T17:32:43.542Z,98710.42
2018-04-15T17:35:16.876Z,98610.78
2018-04-15T17:37:45.297Z,98706.00
2018-04-15T17:40:17.484Z,98710.15
2018-04-15T17:42:45.877Z,98712.53
2018-04-15T17:45:17.196Z,98719.53
2018-04-15T17:47:45.589Z,98718.07
2018-04-15T17:50:16.893Z,98722.42
2018-04-15T17:52:45.279Z,98732.49
2018-04-15T17:55:16.062Z,98731.98
2018-04-15T17:57:44.645Z,98735.64
2018-04-15T18:00:16.864Z,98734.52
2018-04-15T18:02:45.598Z,98735.30
2018-04-15T18:05:21.549Z,98743.63
2018-04-15T18:07:49.943Z,98737.92
2018-04-15T18:10:18.348Z,98740.08
2018-04-15T18:12:47.022Z,98745.44
2018-04-15T18:15:15.975Z,98739.39
2018-04-15T18:17:44.436Z,98745.17
2018-04-15T18:20:16.026Z,98755.78
2018-04-15T18:22:44.408Z,98745.86
2018-04-15T18:25:12.880Z,98753.23
2018-04-15T18:27:41.370Z,98756.20
2018-04-15T18:30:17.005Z,98670.37
2018-04-15T18:32:50.535Z,98766.63
2018-04-15T18:35:19.021Z,98779.28
2018-04-15T18:37:47.625Z,98781.91
2018-04-15T18:40:16.064Z,98781.41
2018-04-15T18:42:44.568Z,98787.91
2018-04-15T18:45:13.478Z,98784.17
2018-04-15T18:47:42.087Z,98779.58
2018-04-15T18:50:16.785Z,98779.98
2018-04-15T18:52:45.353Z,98777.39
2018-04-15T18:55:17.457Z,98778.30
2018-04-15T18:57:45.995Z,98788.27
2018-04-15T19:00:18.304Z,98788.78
2018-04-15T19:02:46.711Z,98785.69
2018-04-15T19:05:22.583Z,98779.78
2018-04-15T19:07:53.215Z,98776.38
2018-04-15T19:10:21.795Z,98762.16
2018-04-15T19:12:50.194Z,98782.16
2018-04-15T19:15:18.760Z,98781.59
2018-04-15T19:17:47.317Z,98780.04
2018-04-15T19:20:17.650Z,98662.83
2018-04-15T19:22:46.518Z,98765.47
2018-04-15T19:25:17.703Z,98761.89
2018-04-15T19:27:46.097Z,98765.98
2018-04-15T19:30:17.852Z,98667.13
2018-04-15T19:32:46.439Z,98756.59
2018-04-15T19:35:17.406Z,98745.77
2018-04-15T19:37:45.869Z,98745.55
2018-04-15T19:40:17.199Z,98740.98
2018-04-15T19:42:45.596Z,98727.41
2018-04-15T19:45:17.592Z,98660.42
2018-04-15T19:47:45.750Z,98729.05
2018-04-15T19:50:15.495Z,98627.70
2018-04-15T19:52:44.099Z,98714.73
2018-04-15T19:55:16.593Z,98708.19
2018-04-15T19:57:45.033Z,98709.70
2018-04-15T20:00:17.097Z,98697.67
2018-04-15T20:02:45.500Z,98701.96
2018-04-15T20:05:18.221Z,98696.88
2018-04-15T20:07:46.608Z,98703.89
2018-04-15T20:10:15.161Z,98702.21
2018-04-15T20:12:43.939Z,98699.47
2018-04-15T20:15:16.095Z,98621.28
2018-04-15T20:17:44.549Z,98708.30
2018-04-15T20:20:13.080Z,98704.77
2018-04-15T20:22:41.696Z,98693.58
2018-04-15T20:25:16.424Z,98696.08
2018-04-15T20:27:45.405Z,98690.78
2018-04-15T20:30:16.656Z,98696.75
2018-04-15T20:32:45.074Z,98691.06
2018-04-15T20:35:14.220Z,98688.81
2018-04-15T20:37:43.402Z,98698.55
2018-04-15T20:40:13.477Z,98673.09
2018-04-15T20:42:41.920Z,98707.37
2018-04-15T20:45:10.310Z,98698.22
2018-04-15T20:47:38.776Z,98704.42
2018-04-15T20:50:18.223Z,98717.49
2018-04-15T20:52:46.759Z,98708.93
2018-04-15T20:55:17.733Z,98716.72
2018-04-15T20:57:46.212Z,98718.61
2018-04-15T21:00:17.241Z,98714.33
2018-04-15T21:02:45.619Z,98704.12
2018-04-15T21:05:15.121Z,98720.91
2018-04-15T21:07:43.490Z,98720.00
2018-04-15T21:10:15.414Z,98724.77
2018-04-15T21:12:43.993Z,98714.91
2018-04-15T21:15:17.180Z,98716.05
2018-04-15T21:17:45.591Z,98705.45
2018-04-15T21:20:15.065Z,98713.16
2018-04-15T21:22:43.445Z,98713.53
2018-04-15T21:25:17.102Z,98692.97
2018-04-15T21:27:45.605Z,98710.23
2018-04-15T21:30:17.133Z,98710.42
2018-04-15T21:32:45.309Z,98709.73
2018-04-15T21:35:16.705Z,98709.84
2018-04-15T21:37:45.685Z,98714.70
2018-04-15T21:40:16.766Z,98707.28
2018-04-15T21:42:45.158Z,98702.53
2018-04-15T21:45:18.325Z,98699.34
2018-04-15T21:47:46.562Z,98700.09
2018-04-15T21:50:18.848Z,98583.72
2018-04-15T21:52:47.167Z,98691.81
2018-04-15T21:55:17.080Z,98686.73
2018-04-15T21:57:45.463Z,98684.72
2018-04-15T22:00:17.039Z,98681.27
2018-04-15T22:02:45.489Z,98683.11
2018-04-15T22:05:16.680Z,98585.70
2018-04-15T22:07:45.087Z,98674.45
2018-04-15T22:10:13.660Z,98670.60
2018-04-15T22:12:42.210Z,98673.06
2018-04-15T22:15:18.904Z,98653.59
2018-04-15T22:17:47.278Z,98638.73
2018-04-15T22:20:17.047Z,98633.27
2018-04-15T22:22:45.446Z,98636.64
2018-04-15T22:25:17.051Z,98625.64
2018-04-15T22:27:45.226Z,98626.59
2018-04-15T22:30:17.184Z,98630.55
2018-04-15T22:32:45.619Z,98629.16
2018-04-15T22:35:13.993Z,98625.38
2018-04-15T22:37:42.675Z,98613.94
2018-04-15T22:40:16.074Z,98616.73
2018-04-15T22:42:44.457Z,98612.03
2018-04-15T22:45:16.721Z,98604.25
2018-04-15T22:47:50.427Z,98598.77
2018-04-15T22:50:18.841Z,98603.53
2018-04-15T22:52:47.239Z,98606.63
2018-04-15T22:55:16.646Z,98598.42
2018-04-15T22:57:45.022Z,98596.95
2018-04-15T23:00:17.008Z,98600.53
2018-04-15T23:02:45.383Z,98589.86
2018-04-15T23:05:15.697Z,98588.05
2018-04-15T23:07:44.089Z,98592.87
2018-04-15T23:10:16.749Z,98591.72
2018-04-15T23:12:45.136Z,98594.27
2018-04-15T23:15:15.917Z,98602.16
2018-04-15T23:17:44.293Z,98592.23
2018-04-15T23:20:15.761Z,98590.55
2018-04-15T23:22:44.154Z,98580.16
2018-04-15T23:25:15.959Z,98578.02
2018-04-15T23:27:44.333Z,98575.70
2018-04-15T23:30:16.853Z,98561.55
2018-04-15T23:32:45.221Z,98541.71
2018-04-15T23:35:16.528Z,98359.02
2018-04-15T23:37:44.918Z,98495.12
2018-04-15T23:40:16.493Z,98498.03
2018-04-15T23:42:44.873Z,98452.39
2018-04-15T23:45:13.261Z,98527.46
2018-04-15T23:47:42.325Z,98532.44
2018-04-15T23:50:16.211Z,98524.38
2018-04-15T23:52:44.593Z,98521.50
2018-04-15T23:55:16.782Z,98518.72
2018-04-15T23:57:45.201Z,98525.27
