createdAt,value
2019-02-19T00:03:49.515Z,8.40
2019-02-19T00:08:56.799Z,8.60
2019-02-19T00:14:03.129Z,8.73
2019-02-19T00:19:09.424Z,9.17
2019-02-19T00:24:15.696Z,7.80
2019-02-19T00:29:21.913Z,8.77
2019-02-19T00:34:28.185Z,8.60
2019-02-19T00:39:34.448Z,8.57
2019-02-19T00:44:40.675Z,8.73
2019-02-19T00:49:46.969Z,9.63
2019-02-19T00:54:53.301Z,10.20
2019-02-19T01:00:00.773Z,10.03
2019-02-19T01:05:08.729Z,11.53
2019-02-19T01:10:14.965Z,11.43
2019-02-19T01:15:25.496Z,13.50
2019-02-19T01:20:29.141Z,14.13
2019-02-19T01:25:35.370Z,14.00
2019-02-19T01:30:41.695Z,14.10
2019-02-19T01:35:48.060Z,14.27
2019-02-19T01:40:54.345Z,15.30
2019-02-19T01:46:00.571Z,15.73
2019-02-19T01:51:06.797Z,15.58
2019-02-19T01:56:13.019Z,16.03
2019-02-19T02:01:19.214Z,17.53
2019-02-19T02:06:25.541Z,16.60
2019-02-19T02:11:31.810Z,17.40
2019-02-19T02:16:38.107Z,17.07
2019-02-19T02:21:44.322Z,19.87
2019-02-19T02:26:50.546Z,20.60
2019-02-19T02:31:56.781Z,20.67
2019-02-19T02:37:04.830Z,19.97
2019-02-19T02:42:11.160Z,19.20
2019-02-19T02:47:17.403Z,20.13
2019-02-19T02:52:23.966Z,20.75
2019-02-19T02:57:30.607Z,20.63
2019-02-19T03:02:37.006Z,22.03
2019-02-19T03:07:55.548Z,22.00
2019-02-19T03:13:01.925Z,22.87
2019-02-19T03:18:08.242Z,23.30
2019-02-19T03:23:14.550Z,23.07
2019-02-19T03:28:20.832Z,23.02
2019-02-19T03:33:27.375Z,22.50
2019-02-19T03:38:33.688Z,22.45
2019-02-19T03:43:40.008Z,22.17
2019-02-19T03:48:46.219Z,21.80
2019-02-19T03:53:52.533Z,22.70
2019-02-19T03:58:59.237Z,22.77
2019-02-19T04:04:05.495Z,21.73
2019-02-19T04:09:11.726Z,22.62
2019-02-19T04:14:17.929Z,22.85
2019-02-19T04:19:24.219Z,23.90
2019-02-19T04:24:30.490Z,23.50
2019-02-19T04:29:39.586Z,24.53
2019-02-19T04:34:46.073Z,25.60
2019-02-19T04:39:52.435Z,25.47
2019-02-19T04:44:58.688Z,24.63
2019-02-19T04:50:06.111Z,25.40
2019-02-19T04:55:12.421Z,25.70
2019-02-19T05:00:18.959Z,26.73
2019-02-19T05:05:25.268Z,26.67
2019-02-19T05:10:31.653Z,27.40
2019-02-19T05:15:37.874Z,27.20
2019-02-19T05:20:44.183Z,29.20
2019-02-19T05:25:50.362Z,28.47
2019-02-19T05:30:56.611Z,29.12
2019-02-19T05:36:02.838Z,29.60
2019-02-19T05:41:09.036Z,27.27
2019-02-19T05:46:17.122Z,27.10
2019-02-19T05:51:23.604Z,26.53
2019-02-19T05:56:29.927Z,27.97
2019-02-19T06:01:36.228Z,27.90
2019-02-19T06:06:44.255Z,26.50
2019-02-19T06:11:50.622Z,26.40
2019-02-19T06:16:58.833Z,25.83
2019-02-19T06:22:05.687Z,25.77
2019-02-19T06:27:11.977Z,25.10
2019-02-19T06:32:18.234Z,25.37
2019-02-19T06:37:24.579Z,23.97
2019-02-19T06:42:31.068Z,23.03
2019-02-19T06:47:37.405Z,21.80
2019-02-19T06:52:43.959Z,21.47
2019-02-19T06:57:55.298Z,19.67
2019-02-19T07:03:11.987Z,19.50
2019-02-19T07:08:18.539Z,20.43
2019-02-19T07:13:24.960Z,19.90
2019-02-19T07:18:31.171Z,19.70
2019-02-19T07:23:37.475Z,20.80
2019-02-19T07:28:45.494Z,19.63
2019-02-19T07:33:53.102Z,19.80
2019-02-19T07:38:59.699Z,20.00
2019-02-19T07:44:06.068Z,21.43
2019-02-19T07:49:12.377Z,20.90
2019-02-19T07:54:18.637Z,21.42
2019-02-19T07:59:24.984Z,20.30
2019-02-19T08:04:31.337Z,21.13
2019-02-19T08:09:37.841Z,20.15
2019-02-19T08:14:44.145Z,20.30
2019-02-19T08:19:50.677Z,20.62
2019-02-19T08:24:57.286Z,21.17
2019-02-19T08:30:03.665Z,19.53
2019-02-19T08:35:11.954Z,19.50
2019-02-19T08:40:27.276Z,18.30
2019-02-19T08:45:33.660Z,18.55
2019-02-19T08:50:40.187Z,16.30
2019-02-19T08:55:46.850Z,16.47
2019-02-19T09:00:53.457Z,15.00
2019-02-19T09:06:01.703Z,15.03
2019-02-19T09:11:13.987Z,15.57
2019-02-19T09:16:20.391Z,13.80
2019-02-19T09:21:26.707Z,13.50
2019-02-19T09:26:33.152Z,15.23
2019-02-19T09:31:39.696Z,12.65
2019-02-19T09:36:47.165Z,12.80
2019-02-19T09:41:55.567Z,12.87
2019-02-19T09:47:02.640Z,12.70
2019-02-19T09:52:09.289Z,13.83
2019-02-19T09:57:15.714Z,13.53
2019-02-19T10:02:22.150Z,12.73
2019-02-19T10:07:28.644Z,12.00
2019-02-19T10:12:36.023Z,10.90
2019-02-19T10:17:42.352Z,10.43
2019-02-19T10:22:48.565Z,10.30
2019-02-19T10:27:55.212Z,9.13
2019-02-19T10:33:01.494Z,7.87
2019-02-19T10:38:07.776Z,8.30
2019-02-19T10:43:14.024Z,7.17
2019-02-19T10:48:20.307Z,6.70
2019-02-19T10:53:26.667Z,5.87
2019-02-19T10:58:32.899Z,5.93
2019-02-19T11:03:39.237Z,5.97
2019-02-19T11:08:45.587Z,5.47
2019-02-19T11:13:51.811Z,5.77
2019-02-19T11:18:58.180Z,5.63
2019-02-19T11:24:05.371Z,6.28
2019-02-19T11:29:11.909Z,6.33
2019-02-19T11:34:18.363Z,8.23
2019-02-19T11:39:24.909Z,5.53
2019-02-19T11:44:31.155Z,5.10
2019-02-19T11:49:37.478Z,5.20
2019-02-19T11:54:43.675Z,5.37
2019-02-19T11:59:51.757Z,4.23
2019-02-19T12:04:58.456Z,4.83
2019-02-19T12:10:07.069Z,4.70
2019-02-19T12:15:14.529Z,4.10
2019-02-19T12:20:20.927Z,4.22
2019-02-19T12:25:28.976Z,4.07
2019-02-19T12:30:35.303Z,4.20
2019-02-19T12:35:41.984Z,4.53
2019-02-19T12:40:48.198Z,5.07
2019-02-19T12:45:54.548Z,4.67
2019-02-19T12:51:00.828Z,4.53
2019-02-19T12:56:07.111Z,4.03
2019-02-19T13:01:13.380Z,4.35
2019-02-19T13:06:19.693Z,4.22
2019-02-19T13:11:25.922Z,4.47
2019-02-19T13:16:33.395Z,3.83
2019-02-19T13:21:39.650Z,4.27
2019-02-19T13:26:46.371Z,4.00
2019-02-19T13:31:52.803Z,3.87
2019-02-19T13:36:59.375Z,4.57
2019-02-19T13:42:05.635Z,4.90
2019-02-19T13:47:12.305Z,4.10
2019-02-19T13:52:37.682Z,3.92
2019-02-19T13:57:44.015Z,4.50
2019-02-19T14:02:51.215Z,4.87
2019-02-19T14:07:57.746Z,5.47
2019-02-19T14:13:04.078Z,4.27
2019-02-19T14:18:11.574Z,6.42
2019-02-19T14:23:41.688Z,6.80
2019-02-19T14:29:08.624Z,4.30
2019-02-19T14:34:36.748Z,5.53
2019-02-19T14:40:09.835Z,4.43
2019-02-19T14:45:34.399Z,4.92
2019-02-19T14:50:58.731Z,4.70
2019-02-19T14:56:25.411Z,4.63
2019-02-19T15:01:45.909Z,4.77
2019-02-19T15:07:10.100Z,5.53
2019-02-19T15:13:08.603Z,6.42
2019-02-19T15:18:42.929Z,7.03
2019-02-19T15:24:02.844Z,6.80
2019-02-19T15:29:26.766Z,7.00
2019-02-19T15:34:49.410Z,7.57
2019-02-19T15:40:29.857Z,7.20
2019-02-19T15:46:00.978Z,7.77
2019-02-19T15:51:22.241Z,8.37
2019-02-19T15:56:47.504Z,8.25
2019-02-19T16:02:03.804Z,7.30
2019-02-19T16:07:29.107Z,7.30
2019-02-19T16:12:59.378Z,8.07
2019-02-19T16:18:16.547Z,6.87
2019-02-19T16:23:50.951Z,6.57
2019-02-19T16:29:14.921Z,7.17
2019-02-19T16:34:40.234Z,6.20
2019-02-19T16:40:03.698Z,6.33
2019-02-19T16:45:29.437Z,6.67
2019-02-19T16:51:01.001Z,7.20
2019-02-19T16:56:14.034Z,7.53
2019-02-19T17:01:45.769Z,8.08
2019-02-19T17:07:06.779Z,8.27
2019-02-19T17:12:20.196Z,7.83
2019-02-19T17:17:39.498Z,8.73
2019-02-19T17:23:10.573Z,9.00
2019-02-19T17:28:41.758Z,9.10
2019-02-19T17:34:01.775Z,7.83
2019-02-19T17:39:24.778Z,7.47
2019-02-19T17:45:02.260Z,7.20
2019-02-19T17:50:38.517Z,8.27
2019-02-19T17:55:58.817Z,8.63
2019-02-19T18:01:23.124Z,8.33
2019-02-19T18:06:53.978Z,7.50
2019-02-19T18:12:15.180Z,7.10
2019-02-19T18:17:26.849Z,8.40
2019-02-19T18:22:33.105Z,8.00
2019-02-19T18:27:41.270Z,8.27
2019-02-19T18:32:49.353Z,7.80
2019-02-19T18:37:55.668Z,7.10
2019-02-19T18:43:01.968Z,7.17
2019-02-19T18:48:09.239Z,6.20
2019-02-19T18:53:15.487Z,6.85
2019-02-19T18:58:21.947Z,5.37
2019-02-19T19:03:28.211Z,6.07
2019-02-19T19:08:34.501Z,5.70
2019-02-19T19:13:40.861Z,6.33
2019-02-19T19:18:47.375Z,7.97
2019-02-19T19:23:53.773Z,7.03
2019-02-19T19:29:00.096Z,7.90
2019-02-19T19:34:06.476Z,9.23
2019-02-19T19:39:12.755Z,8.37
2019-02-19T19:44:18.979Z,8.10
2019-02-19T19:49:25.287Z,9.10
2019-02-19T19:54:31.645Z,8.73
2019-02-19T19:59:38.074Z,8.73
2019-02-19T20:04:45.632Z,8.40
2019-02-19T20:09:53.496Z,8.10
2019-02-19T20:14:59.978Z,8.23
2019-02-19T20:20:07.047Z,8.30
2019-02-19T20:25:13.777Z,8.43
2019-02-19T20:30:20.095Z,9.17
2019-02-19T20:35:26.424Z,7.62
2019-02-19T20:40:32.819Z,8.13
2019-02-19T20:45:39.584Z,7.87
2019-02-19T20:50:46.908Z,8.73
2019-02-19T20:55:53.218Z,9.05
2019-02-19T21:01:01.311Z,9.10
2019-02-19T21:06:10.387Z,10.03
2019-02-19T21:11:17.970Z,9.37
2019-02-19T21:16:24.369Z,9.47
2019-02-19T21:21:30.599Z,10.03
2019-02-19T21:26:36.933Z,9.17
2019-02-19T21:31:43.518Z,8.83
2019-02-19T21:36:50.058Z,8.85
2019-02-19T21:41:57.358Z,8.47
2019-02-19T21:47:03.777Z,10.17
2019-02-19T21:52:11.095Z,8.05
2019-02-19T21:57:18.490Z,9.08
2019-02-19T22:02:25.055Z,9.23
2019-02-19T22:07:31.895Z,8.77
2019-02-19T22:12:38.516Z,8.33
2019-02-19T22:17:44.924Z,7.73
2019-02-19T22:22:52.328Z,8.10
2019-02-19T22:27:58.623Z,8.50
2019-02-19T22:33:05.423Z,8.83
2019-02-19T22:38:11.715Z,8.70
2019-02-19T22:43:17.944Z,8.27
2019-02-19T22:48:24.294Z,8.93
2019-02-19T22:54:04.321Z,7.40
2019-02-19T22:59:10.746Z,8.35
2019-02-19T23:04:16.961Z,7.85
2019-02-19T23:09:23.264Z,7.55
2019-02-19T23:14:29.468Z,8.23
2019-02-19T23:19:36.750Z,7.70
2019-02-19T23:24:42.988Z,7.70
2019-02-19T23:29:49.353Z,8.07
2019-02-19T23:35:21.154Z,8.13
2019-02-19T23:40:27.424Z,8.50
2019-02-19T23:45:33.613Z,8.45
2019-02-19T23:50:39.858Z,8.37
2019-02-19T23:55:46.072Z,8.17
