createdAt,value
2018-08-20T00:02:59.792Z,58.93
2018-08-20T00:06:24.423Z,56.79
2018-08-20T00:09:49.152Z,55.51
2018-08-20T00:13:14.454Z,58.67
2018-08-20T00:16:40.101Z,56.52
2018-08-20T00:20:05.958Z,56.62
2018-08-20T00:23:30.610Z,58.66
2018-08-20T00:26:55.996Z,57.24
2018-08-20T00:30:20.902Z,56.11
2018-08-20T00:33:46.768Z,58.87
2018-08-20T00:37:11.444Z,58.70
2018-08-20T00:40:36.180Z,59.35
2018-08-20T00:44:01.476Z,61.47
2018-08-20T00:47:26.144Z,61.47
2018-08-20T00:50:50.832Z,61.90
2018-08-20T00:54:15.506Z,59.48
2018-08-20T00:57:40.727Z,55.46
2018-08-20T01:01:06.228Z,55.60
2018-08-20T01:04:31.794Z,57.32
2018-08-20T01:07:56.476Z,55.48
2018-08-20T01:11:21.358Z,56.74
2018-08-20T01:14:46.900Z,61.25
2018-08-20T01:18:14.133Z,61.54
2018-08-20T01:21:38.764Z,61.00
2018-08-20T01:25:03.511Z,62.30
2018-08-20T01:28:28.226Z,60.79
2018-08-20T01:31:52.886Z,60.64
2018-08-20T01:35:28.274Z,56.06
2018-08-20T01:38:53.410Z,56.17
2018-08-20T01:42:19.328Z,55.92
2018-08-20T01:45:44.578Z,56.06
2018-08-20T01:49:09.286Z,59.13
2018-08-20T01:52:35.379Z,56.98
2018-08-20T01:56:00.098Z,55.93
2018-08-20T01:59:26.888Z,57.06
2018-08-20T02:02:54.288Z,56.23
2018-08-20T02:06:19.997Z,55.26
2018-08-20T02:09:45.412Z,55.88
2018-08-20T02:13:10.156Z,58.46
2018-08-20T02:16:35.651Z,58.85
2018-08-20T02:20:00.456Z,59.83
2018-08-20T02:23:25.742Z,58.17
2018-08-20T02:26:50.707Z,64.49
2018-08-20T02:30:16.018Z,65.32
2018-08-20T02:33:40.697Z,60.64
2018-08-20T02:37:05.504Z,56.59
2018-08-20T02:40:30.420Z,59.35
2018-08-20T02:43:55.048Z,64.56
2018-08-20T02:47:19.879Z,64.98
2018-08-20T02:50:45.389Z,66.80
2018-08-20T02:54:10.721Z,66.06
2018-08-20T03:05:35.067Z,60.76
2018-08-20T03:08:59.936Z,62.29
2018-08-20T03:12:26.392Z,64.36
2018-08-20T03:15:52.390Z,64.63
2018-08-20T03:19:18.091Z,64.39
2018-08-20T03:22:44.514Z,64.13
2018-08-20T03:26:09.994Z,65.87
2018-08-20T03:29:35.994Z,62.57
2018-08-20T03:33:01.575Z,64.86
2018-08-20T03:36:26.495Z,59.97
2018-08-20T03:39:51.908Z,58.08
2018-08-20T03:43:16.673Z,63.59
2018-08-20T03:46:41.341Z,63.85
2018-08-20T03:50:08.798Z,62.38
2018-08-20T03:53:33.613Z,63.32
2018-08-20T03:56:58.338Z,65.60
2018-08-20T04:00:24.422Z,62.75
2018-08-20T04:03:49.102Z,59.68
2018-08-20T04:07:13.816Z,57.68
2018-08-20T04:10:38.750Z,59.89
2018-08-20T04:14:03.568Z,62.79
2018-08-20T04:17:29.996Z,64.06
2018-08-20T04:20:54.660Z,59.47
2018-08-20T04:24:24.102Z,56.29
2018-08-20T04:27:48.877Z,56.42
2018-08-20T04:31:14.894Z,58.79
2018-08-20T04:34:40.252Z,61.69
2018-08-20T04:38:05.580Z,60.80
2018-08-20T04:41:30.345Z,61.07
2018-08-20T04:44:55.000Z,59.15
2018-08-20T04:48:19.652Z,56.30
2018-08-20T04:51:45.527Z,56.94
2018-08-20T04:55:10.420Z,62.98
2018-08-20T04:58:38.129Z,62.28
2018-08-20T05:02:02.848Z,60.02
2018-08-20T05:05:27.730Z,58.28
2018-08-20T05:08:52.382Z,62.79
2018-08-20T05:12:17.162Z,60.39
2018-08-20T05:15:41.796Z,62.07
2018-08-20T05:19:06.607Z,63.35
2018-08-20T05:22:31.944Z,63.68
2018-08-20T05:25:57.382Z,65.10
2018-08-20T05:29:23.117Z,64.45
2018-08-20T05:32:47.771Z,62.37
2018-08-20T05:36:12.533Z,60.98
2018-08-20T05:39:37.214Z,61.87
2018-08-20T05:43:03.517Z,59.02
2018-08-20T05:46:28.209Z,62.24
2018-08-20T05:49:53.012Z,61.93
2018-08-20T05:53:18.877Z,61.24
2018-08-20T05:56:44.362Z,57.69
2018-08-20T06:00:16.086Z,59.88
2018-08-20T06:03:42.169Z,58.47
2018-08-20T06:07:06.875Z,60.23
2018-08-20T06:10:32.033Z,60.06
2018-08-20T06:13:57.052Z,60.53
2018-08-20T06:17:22.463Z,61.41
2018-08-20T06:20:47.225Z,60.78
2018-08-20T06:24:12.466Z,57.85
2018-08-20T06:27:37.366Z,59.92
2018-08-20T06:31:02.066Z,60.06
2018-08-20T06:34:28.398Z,60.46
2018-08-20T06:37:53.154Z,58.79
2018-08-20T06:41:18.470Z,59.47
2018-08-20T06:44:43.195Z,58.73
2018-08-20T06:48:08.137Z,57.41
2018-08-20T06:51:33.034Z,56.29
2018-08-20T06:54:58.245Z,56.29
2018-08-20T06:58:23.124Z,57.59
2018-08-20T07:01:47.963Z,56.44
2018-08-20T07:05:13.330Z,56.67
2018-08-20T07:08:38.110Z,56.60
2018-08-20T07:12:02.855Z,54.68
2018-08-20T07:15:28.045Z,55.83
2018-08-20T07:18:53.200Z,55.49
2018-08-20T07:22:19.436Z,53.89
2018-08-20T07:25:44.184Z,55.01
2018-08-20T07:29:08.850Z,55.04
2018-08-20T07:32:34.340Z,54.02
2018-08-20T07:35:58.974Z,54.16
2018-08-20T07:39:23.662Z,54.46
2018-08-20T07:42:48.431Z,53.26
2018-08-20T07:46:14.379Z,53.81
2018-08-20T07:49:39.162Z,52.27
2018-08-20T07:53:04.379Z,52.99
2018-08-20T07:56:30.141Z,52.36
2018-08-20T07:59:54.820Z,51.96
2018-08-20T08:03:25.420Z,52.55
2018-08-20T08:06:50.182Z,52.25
2018-08-20T08:10:16.952Z,51.40
2018-08-20T08:13:42.764Z,52.31
2018-08-20T08:17:07.772Z,50.90
2018-08-20T08:20:32.430Z,50.02
2018-08-20T08:24:00.041Z,50.76
2018-08-20T08:27:24.922Z,51.31
2018-08-20T08:30:50.791Z,50.31
2018-08-20T08:34:15.440Z,50.44
2018-08-20T08:37:40.340Z,50.63
2018-08-20T08:41:06.628Z,49.85
2018-08-20T08:44:31.311Z,50.49
2018-08-20T08:47:56.786Z,50.08
2018-08-20T08:51:21.960Z,50.24
2018-08-20T08:54:47.296Z,49.50
2018-08-20T08:58:12.106Z,48.58
2018-08-20T09:01:36.921Z,49.82
2018-08-20T09:05:03.157Z,48.63
2018-08-20T09:08:29.332Z,48.56
2018-08-20T09:11:55.654Z,49.08
2018-08-20T09:15:21.077Z,47.81
2018-08-20T09:18:45.879Z,48.29
2018-08-20T09:22:10.622Z,47.75
2018-08-20T09:25:35.819Z,47.82
2018-08-20T09:29:00.484Z,48.25
2018-08-20T09:32:26.081Z,49.50
2018-08-20T09:35:50.774Z,48.43
2018-08-20T09:39:16.544Z,49.61
2018-08-20T09:42:42.858Z,47.41
2018-08-20T09:46:07.575Z,47.08
2018-08-20T09:49:32.270Z,46.44
2018-08-20T09:52:56.887Z,47.04
2018-08-20T09:56:22.202Z,47.67
2018-08-20T09:59:48.792Z,46.97
2018-08-20T10:03:13.489Z,46.22
2018-08-20T10:06:38.316Z,47.95
2018-08-20T10:10:02.974Z,47.62
2018-08-20T10:13:27.740Z,47.04
2018-08-20T10:16:53.142Z,46.58
2018-08-20T10:20:18.792Z,47.26
2018-08-20T10:23:43.450Z,47.27
2018-08-20T10:27:08.089Z,47.27
2018-08-20T10:30:32.811Z,46.12
2018-08-20T10:33:58.565Z,46.18
2018-08-20T10:37:26.919Z,45.21
2018-08-20T10:40:51.666Z,44.68
2018-08-20T10:44:19.422Z,45.65
2018-08-20T10:47:45.895Z,47.82
2018-08-20T10:51:10.586Z,47.65
2018-08-20T10:54:35.242Z,48.39
2018-08-20T10:57:59.957Z,45.21
2018-08-20T11:01:25.889Z,45.88
2018-08-20T11:04:55.730Z,42.91
2018-08-20T11:08:20.477Z,43.12
2018-08-20T11:11:45.202Z,42.54
2018-08-20T11:15:11.327Z,43.22
2018-08-20T11:18:37.037Z,42.64
2018-08-20T11:22:03.063Z,42.55
2018-08-20T11:25:27.916Z,44.66
2018-08-20T11:28:52.645Z,42.04
2018-08-20T11:32:17.308Z,43.17
2018-08-20T11:35:42.179Z,43.00
2018-08-20T11:39:08.082Z,41.58
2018-08-20T11:42:33.468Z,44.72
2018-08-20T11:45:58.291Z,44.21
2018-08-20T11:49:24.626Z,45.24
2018-08-20T11:52:49.347Z,46.17
2018-08-20T11:56:15.535Z,43.42
2018-08-20T11:59:41.205Z,41.91
2018-08-20T12:03:06.496Z,41.78
2018-08-20T12:06:32.369Z,39.24
2018-08-20T12:09:57.005Z,41.36
2018-08-20T12:13:21.701Z,39.50
2018-08-20T12:16:47.237Z,44.25
2018-08-20T12:20:11.988Z,42.53
2018-08-20T12:23:36.693Z,43.68
2018-08-20T12:27:01.521Z,39.40
2018-08-20T12:30:26.271Z,40.17
2018-08-20T12:33:51.059Z,41.01
2018-08-20T12:37:15.701Z,39.43
2018-08-20T12:40:40.383Z,40.62
2018-08-20T12:44:05.981Z,41.19
2018-08-20T12:47:31.259Z,40.09
2018-08-20T12:50:56.557Z,41.14
2018-08-20T12:54:21.181Z,38.36
2018-08-20T12:57:46.598Z,37.49
2018-08-20T13:01:11.304Z,42.56
2018-08-20T13:04:35.890Z,40.06
2018-08-20T13:08:00.679Z,43.51
2018-08-20T13:11:25.424Z,42.02
2018-08-20T13:14:50.067Z,39.42
2018-08-20T13:18:14.761Z,41.26
2018-08-20T13:21:39.447Z,36.29
2018-08-20T13:25:04.177Z,39.86
2018-08-20T13:28:28.850Z,37.37
2018-08-20T13:31:53.624Z,37.17
2018-08-20T13:35:18.338Z,35.68
2018-08-20T13:38:43.977Z,39.31
2018-08-20T13:42:10.285Z,39.19
2018-08-20T13:45:35.828Z,39.38
2018-08-20T13:49:00.539Z,42.04
2018-08-20T13:52:25.228Z,41.97
2018-08-20T13:55:50.455Z,42.88
2018-08-20T13:59:15.164Z,39.87
2018-08-20T14:02:40.002Z,37.06
2018-08-20T14:06:05.861Z,39.08
2018-08-20T14:09:30.613Z,42.70
2018-08-20T14:12:55.381Z,38.17
2018-08-20T14:16:20.729Z,37.56
2018-08-20T14:19:46.191Z,36.25
2018-08-20T14:23:11.073Z,41.34
2018-08-20T14:26:35.745Z,42.31
2018-08-20T14:30:01.469Z,35.56
2018-08-20T14:33:26.120Z,38.39
2018-08-20T14:36:52.340Z,40.04
2018-08-20T14:40:19.008Z,36.51
2018-08-20T14:43:44.295Z,39.99
2018-08-20T14:47:09.025Z,41.02
2018-08-20T14:50:33.754Z,36.22
2018-08-20T14:53:59.181Z,38.48
2018-08-20T14:57:23.881Z,39.90
2018-08-20T15:00:48.658Z,40.45
2018-08-20T15:04:14.075Z,35.77
2018-08-20T15:07:39.711Z,39.49
2018-08-20T15:11:04.385Z,39.13
2018-08-20T15:14:29.091Z,33.19
2018-08-20T15:17:53.712Z,32.27
2018-08-20T15:21:19.044Z,32.30
2018-08-20T15:24:44.747Z,33.61
2018-08-20T15:28:09.468Z,32.58
2018-08-20T15:31:34.766Z,31.43
2018-08-20T15:35:02.298Z,30.66
2018-08-20T15:38:27.040Z,31.77
2018-08-20T15:41:51.810Z,32.65
2018-08-20T15:45:16.515Z,34.33
2018-08-20T15:48:42.178Z,31.67
2018-08-20T15:52:07.082Z,31.41
2018-08-20T15:55:31.768Z,28.66
2018-08-20T15:58:56.551Z,30.68
2018-08-20T16:02:21.212Z,33.28
2018-08-20T16:05:45.917Z,30.32
2018-08-20T16:09:11.780Z,35.79
2018-08-20T16:12:36.657Z,31.98
2018-08-20T16:16:01.456Z,28.40
2018-08-20T16:19:26.830Z,32.41
2018-08-20T16:22:51.523Z,36.43
2018-08-20T16:26:17.245Z,35.52
2018-08-20T16:29:43.657Z,36.83
2018-08-20T16:33:08.999Z,32.71
2018-08-20T16:36:35.855Z,30.43
2018-08-20T16:40:02.698Z,31.12
2018-08-20T16:43:27.525Z,32.68
2018-08-20T16:46:52.410Z,35.34
2018-08-20T16:50:17.210Z,37.27
2018-08-20T16:53:42.043Z,36.85
2018-08-20T16:57:07.155Z,33.10
2018-08-20T17:00:32.840Z,30.97
2018-08-20T17:03:58.251Z,33.44
2018-08-20T17:07:24.068Z,33.10
2018-08-20T17:10:49.024Z,31.17
2018-08-20T17:14:13.816Z,32.55
2018-08-20T17:17:41.027Z,35.72
2018-08-20T17:21:08.867Z,37.15
2018-08-20T17:24:38.547Z,38.49
2018-08-20T17:28:04.187Z,39.83
2018-08-20T17:31:28.931Z,36.73
2018-08-20T17:34:54.848Z,38.79
2018-08-20T17:38:19.564Z,38.91
2018-08-20T17:41:45.276Z,38.17
2018-08-20T17:45:10.917Z,37.98
2018-08-20T17:48:35.707Z,36.50
2018-08-20T17:52:00.970Z,35.28
2018-08-20T17:55:26.931Z,35.48
2018-08-20T17:59:01.326Z,37.22
2018-08-20T18:02:27.538Z,37.85
2018-08-20T18:05:55.940Z,39.40
2018-08-20T18:09:22.575Z,39.41
2018-08-20T18:12:48.082Z,39.58
2018-08-20T18:16:15.942Z,40.49
2018-08-20T18:19:40.781Z,39.64
2018-08-20T18:23:06.105Z,40.46
2018-08-20T18:26:35.865Z,39.24
2018-08-20T18:30:00.871Z,41.03
2018-08-20T18:33:28.197Z,40.71
2018-08-20T18:36:53.191Z,41.11
2018-08-20T18:40:19.323Z,40.03
2018-08-20T18:43:44.800Z,41.43
2018-08-20T18:47:11.447Z,41.53
2018-08-20T18:50:36.540Z,41.86
2018-08-20T18:54:01.311Z,43.07
2018-08-20T18:57:34.680Z,43.13
2018-08-20T19:00:59.836Z,44.07
2018-08-20T19:04:25.111Z,44.22
2018-08-20T19:07:49.902Z,43.35
2018-08-20T19:11:14.672Z,43.32
2018-08-20T19:14:39.374Z,42.68
2018-08-20T19:18:04.325Z,41.33
2018-08-20T19:21:30.683Z,43.99
2018-08-20T19:24:57.094Z,44.12
2018-08-20T19:28:24.621Z,43.90
2018-08-20T19:31:49.481Z,40.12
2018-08-20T19:35:15.045Z,41.94
2018-08-20T19:38:41.184Z,40.86
2018-08-20T19:42:06.500Z,40.75
2018-08-20T19:45:35.312Z,38.16
2018-08-20T19:49:05.692Z,39.99
2018-08-20T19:52:31.891Z,40.84
2018-08-20T19:55:56.568Z,40.46
2018-08-20T19:59:30.820Z,41.14
2018-08-20T20:02:55.527Z,40.60
2018-08-20T20:06:20.894Z,40.70
2018-08-20T20:09:45.592Z,41.96
2018-08-20T20:13:11.707Z,41.43
2018-08-20T20:16:41.620Z,42.47
2018-08-20T20:20:07.236Z,41.53
2018-08-20T20:23:31.966Z,41.75
2018-08-20T20:26:56.761Z,41.95
2018-08-20T20:30:22.398Z,42.52
2018-08-20T20:33:47.081Z,43.02
2018-08-20T20:37:11.728Z,42.96
2018-08-20T20:40:36.418Z,43.29
2018-08-20T20:44:01.683Z,43.09
2018-08-20T20:47:27.592Z,44.12
2018-08-20T20:50:53.115Z,43.97
2018-08-20T20:54:18.062Z,43.75
2018-08-20T20:57:42.702Z,43.72
2018-08-20T21:01:08.888Z,44.04
2018-08-20T21:04:36.526Z,44.86
2018-08-20T21:08:01.270Z,45.02
2018-08-20T21:11:25.950Z,44.64
2018-08-20T21:14:50.665Z,45.35
2018-08-20T21:18:15.941Z,45.82
2018-08-20T21:21:41.249Z,45.74
2018-08-20T21:25:07.905Z,46.28
2018-08-20T21:28:39.392Z,45.67
2018-08-20T21:32:04.753Z,47.27
2018-08-20T21:35:29.432Z,46.71
2018-08-20T21:38:56.662Z,46.40
2018-08-20T21:42:31.082Z,46.24
2018-08-20T21:45:57.551Z,46.23
2018-08-20T21:49:22.908Z,47.40
2018-08-20T21:52:49.024Z,48.13
2018-08-20T21:56:13.928Z,46.94
2018-08-20T21:59:38.634Z,47.29
2018-08-20T22:03:03.394Z,47.40
2018-08-20T22:06:28.153Z,48.00
2018-08-20T22:09:53.118Z,47.99
2018-08-20T22:13:18.421Z,47.59
2018-08-20T22:16:43.173Z,47.83
2018-08-20T22:20:08.578Z,47.90
2018-08-20T22:23:39.182Z,48.31
2018-08-20T22:26:58.650Z,47.79
2018-08-20T22:30:23.443Z,48.93
2018-08-20T22:33:58.717Z,49.40
2018-08-20T22:37:23.337Z,49.59
2018-08-20T22:40:49.793Z,50.68
2018-08-20T22:44:14.451Z,50.31
2018-08-20T22:47:39.255Z,50.08
2018-08-20T22:51:14.207Z,49.97
2018-08-20T22:54:38.869Z,50.28
2018-08-20T22:58:18.617Z,49.01
2018-08-20T23:01:43.324Z,49.95
2018-08-20T23:05:12.712Z,51.14
2018-08-20T23:08:39.339Z,52.13
2018-08-20T23:12:05.084Z,51.10
2018-08-20T23:15:29.733Z,52.07
2018-08-20T23:18:55.511Z,50.96
2018-08-20T23:22:20.377Z,51.36
2018-08-20T23:25:47.325Z,52.28
2018-08-20T23:29:12.295Z,51.79
2018-08-20T23:32:37.055Z,52.39
2018-08-20T23:36:01.790Z,53.26
2018-08-20T23:39:26.455Z,52.96
2018-08-20T23:42:51.188Z,53.83
2018-08-20T23:46:31.296Z,52.50
2018-08-20T23:49:56.480Z,54.55
2018-08-20T23:53:22.819Z,53.23
2018-08-20T23:56:48.515Z,52.79
