createdAt,value
2022-11-09T00:00:12.590Z,1.10
2022-11-09T00:01:12.807Z,1.30
2022-11-09T00:02:13.176Z,1.00
2022-11-09T00:03:13.398Z,1.20
2022-11-09T00:04:13.668Z,1.30
2022-11-09T00:05:13.886Z,1.20
2022-11-09T00:06:14.120Z,1.00
2022-11-09T00:07:14.565Z,1.30
2022-11-09T00:08:15.691Z,1.20
2022-11-09T00:09:15.153Z,1.40
2022-11-09T00:10:15.381Z,1.10
2022-11-09T00:11:15.681Z,1.00
2022-11-09T00:12:15.893Z,1.20
2022-11-09T00:13:16.474Z,1.20
2022-11-09T00:14:16.595Z,1.50
2022-11-09T00:15:16.821Z,1.30
2022-11-09T00:16:17.054Z,1.10
2022-11-09T00:17:17.354Z,1.50
2022-11-09T00:18:17.708Z,1.20
2022-11-09T00:19:18.075Z,1.40
2022-11-09T00:20:18.316Z,1.30
2022-11-09T00:21:18.639Z,1.10
2022-11-09T00:22:18.994Z,1.30
2022-11-09T00:23:19.536Z,1.10
2022-11-09T00:24:19.486Z,1.10
2022-11-09T00:25:19.695Z,1.20
2022-11-09T00:26:20.059Z,0.90
2022-11-09T00:27:20.307Z,1.40
2022-11-09T00:28:20.578Z,1.20
2022-11-09T00:29:20.807Z,1.50
2022-11-09T00:30:21.208Z,1.30
2022-11-09T00:31:21.380Z,1.30
2022-11-09T00:32:26.606Z,1.10
2022-11-09T00:33:23.046Z,0.90
2022-11-09T00:34:22.328Z,1.50
2022-11-09T00:35:22.669Z,1.30
2022-11-09T00:36:23.047Z,1.30
2022-11-09T00:37:23.317Z,1.30
2022-11-09T00:38:23.570Z,1.20
2022-11-09T00:39:23.920Z,1.20
2022-11-09T00:40:24.189Z,1.20
2022-11-09T00:41:24.387Z,1.10
2022-11-09T00:42:24.711Z,1.30
2022-11-09T00:43:25.050Z,1.10
2022-11-09T00:44:25.413Z,1.20
2022-11-09T00:45:25.673Z,1.10
2022-11-09T00:46:25.900Z,1.00
2022-11-09T00:47:26.252Z,1.00
2022-11-09T00:48:26.468Z,1.10
2022-11-09T00:49:26.824Z,1.30
2022-11-09T00:50:27.096Z,1.30
2022-11-09T00:51:27.313Z,0.90
2022-11-09T00:52:27.545Z,1.00
2022-11-09T00:53:27.754Z,1.40
2022-11-09T00:54:28.154Z,1.20
2022-11-09T00:55:28.384Z,1.10
2022-11-09T00:56:28.633Z,1.00
2022-11-09T00:57:28.893Z,1.20
2022-11-09T00:58:29.127Z,1.50
2022-11-09T00:59:29.506Z,1.10
2022-11-09T01:00:29.737Z,1.00
2022-11-09T01:01:30.080Z,1.10
2022-11-09T01:02:30.268Z,1.10
2022-11-09T01:03:30.608Z,1.30
2022-11-09T01:04:30.960Z,1.80
2022-11-09T01:05:31.288Z,1.20
2022-11-09T01:06:33.892Z,1.10
2022-11-09T01:07:32.045Z,1.20
2022-11-09T01:08:32.271Z,1.10
2022-11-09T01:09:32.485Z,1.40
2022-11-09T01:10:32.819Z,1.40
2022-11-09T01:11:33.150Z,1.40
2022-11-09T01:12:33.480Z,1.30
2022-11-09T01:13:33.843Z,1.30
2022-11-09T01:14:34.180Z,0.90
2022-11-09T01:15:34.524Z,1.40
2022-11-09T01:16:34.890Z,1.30
2022-11-09T01:17:35.103Z,0.90
2022-11-09T01:18:35.451Z,1.10
2022-11-09T01:19:35.803Z,1.10
2022-11-09T01:20:36.035Z,1.20
2022-11-09T01:21:36.282Z,0.80
2022-11-09T01:22:36.494Z,1.10
2022-11-09T01:23:36.726Z,0.90
2022-11-09T01:24:37.076Z,1.00
2022-11-09T01:25:37.390Z,1.10
2022-11-09T01:26:37.610Z,1.20
2022-11-09T01:27:37.976Z,1.10
2022-11-09T01:28:39.047Z,1.30
2022-11-09T01:29:38.555Z,1.20
2022-11-09T01:30:38.778Z,1.00
2022-11-09T01:31:39.029Z,1.30
2022-11-09T01:32:39.250Z,1.20
2022-11-09T01:33:39.596Z,1.10
2022-11-09T01:34:39.835Z,1.30
2022-11-09T01:35:40.176Z,1.10
2022-11-09T01:36:40.397Z,1.10
2022-11-09T01:37:40.743Z,1.10
2022-11-09T01:38:41.124Z,1.30
2022-11-09T01:39:41.359Z,1.30
2022-11-09T01:40:41.719Z,1.20
2022-11-09T01:41:41.947Z,1.20
2022-11-09T01:42:42.161Z,1.30
2022-11-09T01:43:42.540Z,1.00
2022-11-09T01:44:42.757Z,1.00
2022-11-09T01:45:43.241Z,1.10
2022-11-09T01:46:43.435Z,1.20
2022-11-09T01:47:43.792Z,1.00
2022-11-09T01:48:44.040Z,1.10
2022-11-09T01:49:44.258Z,1.00
2022-11-09T01:50:44.636Z,1.10
2022-11-09T01:51:44.850Z,1.20
2022-11-09T01:52:45.177Z,1.20
2022-11-09T01:53:45.462Z,1.10
2022-11-09T01:54:45.704Z,1.30
2022-11-09T01:55:45.933Z,1.20
2022-11-09T01:56:46.163Z,1.00
2022-11-09T01:57:46.373Z,1.10
2022-11-09T01:58:46.723Z,0.90
2022-11-09T01:59:46.973Z,1.10
2022-11-09T02:00:47.235Z,1.20
2022-11-09T02:01:47.536Z,1.20
2022-11-09T02:02:47.769Z,1.10
2022-11-09T02:03:48.136Z,1.10
2022-11-09T02:04:48.361Z,0.90
2022-11-09T02:05:48.687Z,1.00
2022-11-09T02:06:48.972Z,0.90
2022-11-09T02:07:49.205Z,1.40
2022-11-09T02:08:49.475Z,0.90
2022-11-09T02:09:49.687Z,0.90
2022-11-09T02:10:50.061Z,1.10
2022-11-09T02:11:50.318Z,1.20
2022-11-09T02:12:50.558Z,1.10
2022-11-09T02:13:50.799Z,1.00
2022-11-09T02:14:51.016Z,1.40
2022-11-09T02:15:51.377Z,1.00
2022-11-09T02:16:51.600Z,1.20
2022-11-09T02:17:51.938Z,1.20
2022-11-09T02:18:52.303Z,0.90
2022-11-09T02:19:52.519Z,1.20
2022-11-09T02:20:52.878Z,1.10
2022-11-09T02:21:53.109Z,1.20
2022-11-09T02:22:53.327Z,1.10
2022-11-09T02:23:53.708Z,1.30
2022-11-09T02:24:56.258Z,1.10
2022-11-09T02:25:54.210Z,1.30
2022-11-09T02:26:54.560Z,1.00
2022-11-09T02:27:54.820Z,1.10
2022-11-09T02:28:55.045Z,1.00
2022-11-09T02:29:55.413Z,1.00
2022-11-09T02:30:55.632Z,0.90
2022-11-09T02:31:55.973Z,1.20
2022-11-09T02:32:56.323Z,1.20
2022-11-09T02:33:56.582Z,0.90
2022-11-09T02:34:56.774Z,0.90
2022-11-09T02:35:57.152Z,0.90
2022-11-09T02:36:57.397Z,1.30
2022-11-09T02:37:57.616Z,1.10
2022-11-09T02:38:57.996Z,1.00
2022-11-09T02:39:58.256Z,1.20
2022-11-09T02:40:58.474Z,1.20
2022-11-09T02:42:02.566Z,1.20
2022-11-09T02:42:59.115Z,1.00
2022-11-09T02:43:59.489Z,1.00
2022-11-09T02:44:59.705Z,1.20
2022-11-09T02:46:00.056Z,1.20
2022-11-09T02:47:00.305Z,1.20
2022-11-09T02:48:00.647Z,1.00
2022-11-09T02:49:00.826Z,0.90
2022-11-09T02:50:01.259Z,1.20
2022-11-09T02:51:01.498Z,1.00
2022-11-09T02:52:01.738Z,1.00
2022-11-09T02:53:02.002Z,1.20
2022-11-09T02:54:02.237Z,1.10
2022-11-09T02:55:02.462Z,1.10
2022-11-09T02:56:02.788Z,1.00
2022-11-09T02:57:03.137Z,0.90
2022-11-09T02:58:03.475Z,1.10
2022-11-09T02:59:03.799Z,1.10
2022-11-09T03:00:04.150Z,1.00
2022-11-09T03:01:04.416Z,1.00
2022-11-09T03:02:04.643Z,1.10
2022-11-09T03:03:04.979Z,1.10
2022-11-09T03:04:05.238Z,0.90
2022-11-09T03:05:05.511Z,1.00
2022-11-09T03:06:05.850Z,0.90
2022-11-09T03:07:06.247Z,1.20
2022-11-09T03:08:06.461Z,1.10
2022-11-09T03:09:06.798Z,0.80
2022-11-09T03:10:07.142Z,1.10
2022-11-09T03:11:07.505Z,0.90
2022-11-09T03:12:07.732Z,1.30
2022-11-09T03:13:08.092Z,0.80
2022-11-09T03:14:08.324Z,1.20
2022-11-09T03:15:08.533Z,1.20
2022-11-09T03:16:08.894Z,0.90
2022-11-09T03:17:09.101Z,1.20
2022-11-09T03:18:09.521Z,1.10
2022-11-09T03:19:09.706Z,1.10
2022-11-09T03:20:10.075Z,1.20
2022-11-09T03:21:10.295Z,1.20
2022-11-09T03:22:10.616Z,1.50
2022-11-09T03:23:10.969Z,1.10
2022-11-09T03:24:11.305Z,1.20
2022-11-09T03:25:11.656Z,1.10
2022-11-09T03:26:12.008Z,1.10
2022-11-09T03:27:12.328Z,1.20
2022-11-09T03:28:12.557Z,1.10
2022-11-09T03:29:12.817Z,1.10
2022-11-09T03:30:13.068Z,1.20
2022-11-09T03:31:13.289Z,0.90
2022-11-09T03:32:13.609Z,1.30
2022-11-09T03:33:14.018Z,1.10
2022-11-09T03:34:14.242Z,1.20
2022-11-09T03:35:14.590Z,1.10
2022-11-09T03:36:14.807Z,1.30
2022-11-09T03:37:15.191Z,0.90
2022-11-09T03:38:15.888Z,1.10
2022-11-09T03:39:15.648Z,0.90
2022-11-09T03:40:16.005Z,1.20
2022-11-09T03:41:16.261Z,1.00
2022-11-09T03:42:16.481Z,1.20
2022-11-09T03:43:16.944Z,1.00
2022-11-09T03:44:17.129Z,1.00
2022-11-09T03:45:17.459Z,1.00
2022-11-09T03:46:17.793Z,1.20
2022-11-09T03:47:18.127Z,1.20
2022-11-09T03:48:18.471Z,1.30
2022-11-09T03:49:18.823Z,1.00
2022-11-09T03:50:19.104Z,0.80
2022-11-09T03:51:19.343Z,1.20
2022-11-09T03:52:19.563Z,1.10
2022-11-09T03:53:20.092Z,0.90
2022-11-09T03:54:20.975Z,1.20
2022-11-09T03:55:20.474Z,1.50
2022-11-09T03:56:20.814Z,0.90
2022-11-09T03:57:21.043Z,1.00
2022-11-09T03:58:21.428Z,1.10
2022-11-09T03:59:21.643Z,1.20
2022-11-09T04:00:21.988Z,0.90
2022-11-09T04:01:22.334Z,1.10
2022-11-09T04:02:22.569Z,1.10
2022-11-09T04:03:23.252Z,1.20
2022-11-09T04:04:23.075Z,1.30
2022-11-09T04:05:23.436Z,1.30
2022-11-09T04:06:23.739Z,1.00
2022-11-09T04:07:24.081Z,1.50
2022-11-09T04:08:24.459Z,1.30
2022-11-09T04:09:24.698Z,1.20
2022-11-09T04:10:24.901Z,0.90
2022-11-09T04:11:25.231Z,1.30
2022-11-09T04:12:25.588Z,1.30
2022-11-09T04:13:25.817Z,1.10
2022-11-09T04:14:26.037Z,1.20
2022-11-09T04:15:26.360Z,1.00
2022-11-09T04:16:26.742Z,1.10
2022-11-09T04:17:27.033Z,1.20
2022-11-09T04:18:27.380Z,1.00
2022-11-09T04:19:27.750Z,1.10
2022-11-09T04:20:28.017Z,1.10
2022-11-09T04:21:28.232Z,1.00
2022-11-09T04:22:28.595Z,1.30
2022-11-09T04:23:28.833Z,1.20
2022-11-09T04:24:29.099Z,1.20
2022-11-09T04:25:29.331Z,0.90
2022-11-09T04:26:29.644Z,1.20
2022-11-09T04:27:30.165Z,1.20
2022-11-09T04:28:30.242Z,1.20
2022-11-09T04:29:30.449Z,1.10
2022-11-09T04:30:30.785Z,1.20
2022-11-09T04:31:31.120Z,1.10
2022-11-09T04:32:31.473Z,1.40
2022-11-09T04:33:31.736Z,1.00
2022-11-09T04:34:31.985Z,1.20
2022-11-09T04:35:32.342Z,1.30
2022-11-09T04:36:32.496Z,1.00
2022-11-09T04:37:32.848Z,1.30
2022-11-09T04:38:33.057Z,1.40
2022-11-09T04:39:33.410Z,1.30
2022-11-09T04:40:33.781Z,1.10
2022-11-09T04:41:34.007Z,1.60
2022-11-09T04:42:34.368Z,1.40
2022-11-09T04:43:34.579Z,1.30
2022-11-09T04:44:34.967Z,1.40
2022-11-09T04:45:35.198Z,1.30
2022-11-09T04:46:35.560Z,1.60
2022-11-09T04:47:35.804Z,1.10
2022-11-09T04:48:36.163Z,1.30
2022-11-09T04:49:36.371Z,1.80
2022-11-09T04:50:36.720Z,1.30
2022-11-09T04:51:37.070Z,1.50
2022-11-09T04:52:37.418Z,1.20
2022-11-09T04:53:37.801Z,1.00
2022-11-09T04:54:38.012Z,1.00
2022-11-09T04:55:38.455Z,1.00
2022-11-09T04:56:38.712Z,1.40
2022-11-09T04:57:39.909Z,1.20
2022-11-09T04:58:39.189Z,1.10
2022-11-09T04:59:39.560Z,1.30
2022-11-09T05:00:39.831Z,1.10
2022-11-09T05:01:40.065Z,1.20
2022-11-09T05:02:40.425Z,1.00
2022-11-09T05:03:40.726Z,1.00
2022-11-09T05:04:40.984Z,1.00
2022-11-09T05:05:47.025Z,1.00
2022-11-09T05:06:42.559Z,0.90
2022-11-09T05:07:41.837Z,1.20
2022-11-09T05:08:42.068Z,1.30
2022-11-09T05:09:42.292Z,1.30
2022-11-09T05:10:42.649Z,0.90
2022-11-09T05:11:43.018Z,1.00
2022-11-09T05:12:45.997Z,1.10
2022-11-09T05:13:43.516Z,1.20
2022-11-09T05:14:43.746Z,1.30
2022-11-09T05:15:44.098Z,0.90
2022-11-09T05:16:44.327Z,0.80
2022-11-09T05:17:44.698Z,0.80
2022-11-09T05:18:44.935Z,1.20
2022-11-09T05:19:45.159Z,1.20
2022-11-09T05:20:45.386Z,0.90
2022-11-09T05:21:45.751Z,0.90
2022-11-09T05:22:46.020Z,0.90
2022-11-09T05:23:46.252Z,1.10
2022-11-09T05:24:46.479Z,1.10
2022-11-09T05:25:46.850Z,1.00
2022-11-09T05:26:47.070Z,1.00
2022-11-09T05:27:47.432Z,0.90
2022-11-09T05:28:47.650Z,1.00
2022-11-09T05:29:47.971Z,1.00
2022-11-09T05:30:48.322Z,0.90
2022-11-09T05:31:52.247Z,1.10
2022-11-09T05:32:48.932Z,0.80
2022-11-09T05:33:49.276Z,0.90
2022-11-09T05:34:49.639Z,1.00
2022-11-09T05:35:49.855Z,1.20
2022-11-09T05:36:50.075Z,1.00
2022-11-09T05:37:50.458Z,1.10
2022-11-09T05:38:50.685Z,1.10
2022-11-09T05:39:51.105Z,1.10
2022-11-09T05:40:51.366Z,1.00
2022-11-09T05:41:51.691Z,1.10
2022-11-09T05:42:52.384Z,0.90
2022-11-09T05:43:52.328Z,1.10
2022-11-09T05:44:52.545Z,1.00
2022-11-09T05:45:52.907Z,0.90
2022-11-09T05:46:53.126Z,1.00
2022-11-09T05:47:53.515Z,0.80
2022-11-09T05:48:53.743Z,1.20
2022-11-09T05:49:54.081Z,1.20
2022-11-09T05:50:54.458Z,0.90
2022-11-09T05:51:54.676Z,1.10
2022-11-09T05:52:55.038Z,0.80
2022-11-09T05:53:55.249Z,1.10
2022-11-09T05:54:55.591Z,1.00
2022-11-09T05:55:55.959Z,0.70
2022-11-09T05:56:56.201Z,0.80
2022-11-09T05:57:56.444Z,0.80
2022-11-09T05:58:56.650Z,0.90
2022-11-09T05:59:57.020Z,0.90
2022-11-09T06:00:57.290Z,0.90
2022-11-09T06:01:57.614Z,0.60
2022-11-09T06:02:58.093Z,0.90
2022-11-09T06:03:58.161Z,1.00
2022-11-09T06:04:58.380Z,0.90
2022-11-09T06:06:02.614Z,1.00
2022-11-09T06:07:00.171Z,1.10
2022-11-09T06:07:59.409Z,0.90
2022-11-09T06:08:59.666Z,0.90
2022-11-09T06:09:59.912Z,0.90
2022-11-09T06:11:00.134Z,1.10
2022-11-09T06:12:00.515Z,1.40
2022-11-09T06:13:00.754Z,1.20
2022-11-09T06:14:00.997Z,1.30
2022-11-09T06:15:01.325Z,0.90
2022-11-09T06:16:01.577Z,0.90
2022-11-09T06:17:01.845Z,0.80
2022-11-09T06:18:02.106Z,0.90
2022-11-09T06:19:02.375Z,1.00
2022-11-09T06:20:02.654Z,1.20
2022-11-09T06:21:02.930Z,1.00
2022-11-09T06:22:03.206Z,1.00
2022-11-09T06:23:04.490Z,1.20
2022-11-09T06:24:03.755Z,0.90
2022-11-09T06:25:04.131Z,1.20
2022-11-09T06:26:04.365Z,1.30
2022-11-09T06:27:04.649Z,0.90
2022-11-09T06:28:04.929Z,0.90
2022-11-09T06:29:05.197Z,0.60
2022-11-09T06:30:05.488Z,1.00
2022-11-09T06:31:05.721Z,0.70
2022-11-09T06:32:05.962Z,1.10
2022-11-09T06:33:06.209Z,1.10
2022-11-09T06:34:06.439Z,1.60
2022-11-09T06:35:07.100Z,1.40
2022-11-09T06:36:07.128Z,1.10
2022-11-09T06:37:07.373Z,0.90
2022-11-09T06:38:07.672Z,0.80
2022-11-09T06:39:07.911Z,1.00
2022-11-09T06:40:08.172Z,0.90
2022-11-09T06:41:08.403Z,0.80
2022-11-09T06:42:08.662Z,0.80
2022-11-09T06:43:09.889Z,0.90
2022-11-09T06:44:09.182Z,1.00
2022-11-09T06:45:09.425Z,0.90
2022-11-09T06:46:09.674Z,0.80
2022-11-09T06:47:09.927Z,1.00
2022-11-09T06:48:10.222Z,0.70
2022-11-09T06:49:10.495Z,1.10
2022-11-09T06:50:10.736Z,1.00
2022-11-09T06:51:10.988Z,0.90
2022-11-09T06:52:11.226Z,0.80
2022-11-09T06:53:11.485Z,1.00
2022-11-09T06:54:11.726Z,1.10
2022-11-09T06:55:11.996Z,0.90
2022-11-09T06:56:12.290Z,1.10
2022-11-09T06:57:12.508Z,0.90
2022-11-09T06:58:12.783Z,0.70
2022-11-09T06:59:13.067Z,1.20
2022-11-09T07:00:13.328Z,1.00
2022-11-09T07:01:13.691Z,0.60
2022-11-09T07:02:14.096Z,1.20
2022-11-09T07:03:14.213Z,0.70
2022-11-09T07:04:14.561Z,1.00
2022-11-09T07:05:14.873Z,0.80
2022-11-09T07:06:15.453Z,0.90
2022-11-09T07:07:15.467Z,1.10
2022-11-09T07:08:15.751Z,1.10
2022-11-09T07:09:15.995Z,1.10
2022-11-09T07:10:16.353Z,0.90
2022-11-09T07:11:16.606Z,0.90
2022-11-09T07:12:17.013Z,1.10
2022-11-09T07:13:17.965Z,0.90
2022-11-09T07:14:18.160Z,1.00
2022-11-09T07:15:17.774Z,1.00
2022-11-09T07:16:17.871Z,1.10
2022-11-09T07:17:18.162Z,0.90
2022-11-09T07:18:18.433Z,0.80
2022-11-09T07:19:18.712Z,0.80
2022-11-09T07:20:18.985Z,1.20
2022-11-09T07:21:19.245Z,0.80
2022-11-09T07:22:19.530Z,1.50
2022-11-09T07:23:20.084Z,1.20
2022-11-09T07:24:20.067Z,1.00
2022-11-09T07:25:20.324Z,0.90
2022-11-09T07:26:20.607Z,1.10
2022-11-09T07:27:26.359Z,1.10
2022-11-09T07:28:22.208Z,1.10
2022-11-09T07:29:21.505Z,1.30
2022-11-09T07:30:21.822Z,1.20
2022-11-09T07:31:22.098Z,1.20
2022-11-09T07:32:35.343Z,1.10
2022-11-09T07:33:24.627Z,0.90
2022-11-09T07:34:22.943Z,1.00
2022-11-09T07:35:23.253Z,1.20
2022-11-09T07:36:23.539Z,1.60
2022-11-09T07:37:23.808Z,0.90
2022-11-09T07:38:24.124Z,1.00
2022-11-09T07:39:24.421Z,0.90
2022-11-09T07:40:24.691Z,1.10
2022-11-09T07:41:24.972Z,1.20
2022-11-09T07:42:25.971Z,0.90
2022-11-09T07:43:25.632Z,1.00
2022-11-09T07:44:25.951Z,0.90
2022-11-09T07:45:26.221Z,1.00
2022-11-09T07:46:27.281Z,1.00
2022-11-09T07:47:26.742Z,1.30
2022-11-09T07:48:27.141Z,1.00
2022-11-09T07:49:27.267Z,1.10
2022-11-09T07:50:27.591Z,1.10
2022-11-09T07:51:27.892Z,1.10
2022-11-09T07:52:28.162Z,1.00
2022-11-09T07:53:28.476Z,1.20
2022-11-09T07:54:28.855Z,1.00
2022-11-09T07:55:29.120Z,1.20
2022-11-09T07:56:29.416Z,0.90
2022-11-09T07:57:29.694Z,1.00
2022-11-09T07:58:29.967Z,1.10
2022-11-09T07:59:30.255Z,1.00
2022-11-09T08:00:30.538Z,1.30
2022-11-09T08:01:30.825Z,1.10
2022-11-09T08:02:31.170Z,1.10
2022-11-09T08:03:31.336Z,1.00
2022-11-09T08:04:31.630Z,1.10
2022-11-09T08:05:31.947Z,1.20
2022-11-09T08:06:32.246Z,1.00
2022-11-09T08:07:32.559Z,1.50
2022-11-09T08:08:33.547Z,0.90
2022-11-09T08:09:33.140Z,0.90
2022-11-09T08:10:33.398Z,1.00
2022-11-09T08:11:33.777Z,1.00
2022-11-09T08:12:37.023Z,1.00
2022-11-09T08:13:34.399Z,1.10
2022-11-09T08:14:34.551Z,1.30
2022-11-09T08:15:34.899Z,0.90
2022-11-09T08:16:37.954Z,1.20
2022-11-09T08:17:35.501Z,1.40
2022-11-09T08:18:35.707Z,1.10
2022-11-09T08:19:36.027Z,1.20
2022-11-09T08:20:36.282Z,1.20
2022-11-09T08:21:36.562Z,1.10
2022-11-09T08:22:36.824Z,1.10
2022-11-09T08:23:37.143Z,0.90
2022-11-09T08:24:37.431Z,1.00
2022-11-09T08:25:37.697Z,1.10
2022-11-09T08:26:38.065Z,1.10
2022-11-09T08:27:38.221Z,1.30
2022-11-09T08:28:38.739Z,1.10
2022-11-09T08:29:38.897Z,1.10
2022-11-09T08:30:39.064Z,1.30
2022-11-09T08:31:39.415Z,1.20
2022-11-09T08:32:39.895Z,1.40
2022-11-09T08:33:40.124Z,1.30
2022-11-09T08:34:40.440Z,1.10
2022-11-09T08:35:40.636Z,1.30
2022-11-09T08:36:40.939Z,1.50
2022-11-09T08:37:41.229Z,1.50
2022-11-09T08:38:41.472Z,1.20
2022-11-09T08:39:41.792Z,1.00
2022-11-09T08:40:42.058Z,1.10
2022-11-09T08:41:42.393Z,1.20
2022-11-09T08:42:42.759Z,1.10
2022-11-09T08:43:42.912Z,1.00
2022-11-09T08:44:43.213Z,1.10
2022-11-09T08:45:43.533Z,1.10
2022-11-09T08:46:43.825Z,2.40
2022-11-09T08:47:44.098Z,1.70
2022-11-09T08:48:44.841Z,1.50
2022-11-09T08:49:44.671Z,1.20
2022-11-09T08:50:44.983Z,1.20
2022-11-09T08:51:45.271Z,1.40
2022-11-09T08:52:45.540Z,1.30
2022-11-09T08:53:45.840Z,1.40
2022-11-09T08:54:46.120Z,1.20
2022-11-09T08:55:49.455Z,1.10
2022-11-09T08:56:46.762Z,1.40
2022-11-09T08:57:47.078Z,1.00
2022-11-09T08:58:47.363Z,0.90
2022-11-09T08:59:47.673Z,0.80
2022-11-09T09:00:48.106Z,1.00
2022-11-09T09:01:48.493Z,0.80
2022-11-09T09:02:48.508Z,0.80
2022-11-09T09:03:48.805Z,1.30
2022-11-09T09:04:49.084Z,1.00
2022-11-09T09:05:49.387Z,0.90
2022-11-09T09:06:49.747Z,1.00
2022-11-09T09:07:50.020Z,1.00
2022-11-09T09:08:50.297Z,0.80
2022-11-09T09:09:50.615Z,1.10
2022-11-09T09:10:50.856Z,1.20
2022-11-09T09:11:51.188Z,0.90
2022-11-09T09:12:51.458Z,1.00
2022-11-09T09:13:51.717Z,1.00
2022-11-09T09:14:51.991Z,1.00
2022-11-09T09:15:52.227Z,1.10
2022-11-09T09:16:52.479Z,1.10
2022-11-09T09:17:52.727Z,1.10
2022-11-09T09:18:52.982Z,1.10
2022-11-09T09:19:53.237Z,1.40
2022-11-09T09:20:53.477Z,1.10
2022-11-09T09:21:53.809Z,1.30
2022-11-09T09:22:54.106Z,1.30
2022-11-09T09:23:54.339Z,1.50
2022-11-09T09:24:54.593Z,1.90
2022-11-09T09:25:58.476Z,2.00
2022-11-09T09:26:55.183Z,2.30
2022-11-09T09:28:04.654Z,2.70
2022-11-09T09:28:55.755Z,3.10
2022-11-09T09:29:56.033Z,3.50
2022-11-09T09:30:56.386Z,3.00
2022-11-09T09:31:56.828Z,2.80
2022-11-09T09:32:56.937Z,2.80
2022-11-09T09:33:57.222Z,2.60
2022-11-09T09:34:57.471Z,2.60
2022-11-09T09:35:57.832Z,1.80
2022-11-09T09:36:57.969Z,1.60
2022-11-09T09:37:58.412Z,1.70
2022-11-09T09:38:58.471Z,1.70
2022-11-09T09:39:58.760Z,1.60
2022-11-09T09:40:59.049Z,1.40
2022-11-09T09:41:59.315Z,1.40
2022-11-09T09:42:59.594Z,1.00
2022-11-09T09:43:59.860Z,1.40
2022-11-09T09:45:00.129Z,1.10
2022-11-09T09:46:00.411Z,1.00
2022-11-09T09:47:00.691Z,1.20
2022-11-09T09:48:00.977Z,1.30
2022-11-09T09:49:01.273Z,1.30
2022-11-09T09:50:01.634Z,1.10
2022-11-09T09:51:01.780Z,1.50
2022-11-09T09:52:02.076Z,1.40
2022-11-09T09:53:23.359Z,1.50
2022-11-09T09:54:03.682Z,1.60
2022-11-09T09:55:02.991Z,2.00
2022-11-09T09:56:03.264Z,1.50
2022-11-09T09:57:03.547Z,1.40
2022-11-09T09:58:03.845Z,1.20
2022-11-09T09:59:04.117Z,1.00
2022-11-09T10:00:04.382Z,1.20
2022-11-09T10:01:04.667Z,1.20
2022-11-09T10:02:04.937Z,1.90
2022-11-09T10:03:05.226Z,1.80
2022-11-09T10:04:05.583Z,1.60
2022-11-09T10:05:05.738Z,1.60
2022-11-09T10:06:06.039Z,1.50
2022-11-09T10:07:06.360Z,1.50
2022-11-09T10:08:06.685Z,1.20
2022-11-09T10:09:06.948Z,1.20
2022-11-09T10:10:07.264Z,1.30
2022-11-09T10:11:07.531Z,1.20
2022-11-09T10:12:07.818Z,1.60
2022-11-09T10:13:08.071Z,1.70
2022-11-09T10:14:08.368Z,1.30
2022-11-09T10:15:08.662Z,1.40
2022-11-09T10:16:08.921Z,1.30
2022-11-09T10:17:09.200Z,1.30
2022-11-09T10:18:09.474Z,1.40
2022-11-09T10:19:09.766Z,1.40
2022-11-09T10:20:10.046Z,1.60
2022-11-09T10:21:10.293Z,1.10
2022-11-09T10:22:10.605Z,1.30
2022-11-09T10:23:10.894Z,1.40
2022-11-09T10:24:11.164Z,1.40
2022-11-09T10:25:21.199Z,1.20
2022-11-09T10:26:15.666Z,1.60
2022-11-09T10:27:11.914Z,1.20
2022-11-09T10:28:13.221Z,1.30
2022-11-09T10:29:16.850Z,1.50
2022-11-09T10:30:12.736Z,1.40
2022-11-09T10:31:12.996Z,1.30
2022-11-09T10:32:13.288Z,1.30
2022-11-09T10:33:15.482Z,1.40
2022-11-09T10:34:13.801Z,1.60
2022-11-09T10:35:14.090Z,1.40
2022-11-09T10:36:14.356Z,1.60
2022-11-09T10:37:14.634Z,1.30
2022-11-09T10:38:14.962Z,1.80
2022-11-09T10:39:15.199Z,1.60
2022-11-09T10:40:15.473Z,1.70
2022-11-09T10:41:15.749Z,1.40
2022-11-09T10:42:16.010Z,1.30
2022-11-09T10:43:16.298Z,1.10
2022-11-09T10:44:17.757Z,1.40
2022-11-09T10:45:16.815Z,1.10
2022-11-09T10:46:17.082Z,1.60
2022-11-09T10:47:17.346Z,1.60
2022-11-09T10:48:18.088Z,1.50
2022-11-09T10:49:17.921Z,1.60
2022-11-09T10:50:18.195Z,1.50
2022-11-09T10:51:19.093Z,1.60
2022-11-09T10:52:20.296Z,1.40
2022-11-09T10:53:19.848Z,1.50
2022-11-09T10:54:19.472Z,1.70
2022-11-09T10:55:19.744Z,1.50
2022-11-09T10:56:21.635Z,1.30
2022-11-09T10:57:20.343Z,1.60
2022-11-09T10:58:21.016Z,1.50
2022-11-09T10:59:20.984Z,1.60
2022-11-09T11:00:21.320Z,1.50
2022-11-09T11:01:21.679Z,1.50
2022-11-09T11:02:22.033Z,1.70
2022-11-09T11:03:22.469Z,1.40
2022-11-09T11:04:22.447Z,1.50
2022-11-09T11:05:22.737Z,2.20
2022-11-09T11:06:23.019Z,1.50
2022-11-09T11:07:23.347Z,1.80
2022-11-09T11:08:23.643Z,1.60
2022-11-09T11:09:23.949Z,1.70
2022-11-09T11:10:24.252Z,1.70
2022-11-09T11:11:33.780Z,1.80
2022-11-09T11:12:25.819Z,1.60
2022-11-09T11:13:25.049Z,1.70
2022-11-09T11:14:25.361Z,1.90
2022-11-09T11:15:25.640Z,1.60
2022-11-09T11:16:25.902Z,2.10
2022-11-09T11:17:26.222Z,1.60
2022-11-09T11:18:26.515Z,1.70
2022-11-09T11:19:26.831Z,1.60
2022-11-09T11:20:27.111Z,1.90
2022-11-09T11:21:27.361Z,2.00
2022-11-09T11:22:27.698Z,2.00
2022-11-09T11:23:27.937Z,1.60
2022-11-09T11:24:28.204Z,1.80
2022-11-09T11:25:28.479Z,1.70
2022-11-09T11:26:28.802Z,2.20
2022-11-09T11:27:29.114Z,1.80
2022-11-09T11:28:29.460Z,1.80
2022-11-09T11:29:29.706Z,1.90
2022-11-09T11:30:30.055Z,2.20
2022-11-09T11:31:30.180Z,1.90
2022-11-09T11:32:30.516Z,1.80
2022-11-09T11:33:30.826Z,2.10
2022-11-09T11:34:58.088Z,1.70
2022-11-09T11:35:32.430Z,2.70
2022-11-09T11:36:31.742Z,2.00
2022-11-09T11:37:32.036Z,1.90
2022-11-09T11:38:32.119Z,2.30
2022-11-09T11:39:32.440Z,2.20
2022-11-09T11:40:32.715Z,2.10
2022-11-09T11:41:32.970Z,1.70
2022-11-09T11:42:33.242Z,1.60
2022-11-09T11:43:33.528Z,1.50
2022-11-09T11:44:33.797Z,2.00
2022-11-09T11:45:40.741Z,1.50
2022-11-09T11:46:35.312Z,1.80
2022-11-09T11:47:34.647Z,1.90
2022-11-09T11:48:35.044Z,1.70
2022-11-09T11:49:35.310Z,1.90
2022-11-09T11:50:35.572Z,2.40
2022-11-09T11:51:35.856Z,2.20
2022-11-09T11:52:55.492Z,2.40
2022-11-09T11:53:43.038Z,1.60
2022-11-09T11:54:37.700Z,1.70
2022-11-09T11:55:36.927Z,1.60
2022-11-09T11:56:37.463Z,1.80
2022-11-09T11:57:37.478Z,1.90
2022-11-09T11:58:37.775Z,1.60
2022-11-09T11:59:38.085Z,1.60
2022-11-09T12:00:38.367Z,1.50
2022-11-09T12:01:38.756Z,2.00
2022-11-09T12:02:38.930Z,1.70
2022-11-09T12:03:39.209Z,1.70
2022-11-09T12:04:39.529Z,1.30
2022-11-09T12:05:39.837Z,1.90
2022-11-09T12:06:43.968Z,2.30
2022-11-09T12:07:40.412Z,1.50
2022-11-09T12:08:40.845Z,1.60
2022-11-09T12:09:42.152Z,1.60
2022-11-09T12:10:41.279Z,2.00
2022-11-09T12:11:41.684Z,1.60
2022-11-09T12:12:41.891Z,1.60
2022-11-09T12:13:45.771Z,1.60
2022-11-09T12:14:43.381Z,1.40
2022-11-09T12:15:42.693Z,1.90
2022-11-09T12:16:42.963Z,2.10
2022-11-09T12:17:43.235Z,1.80
2022-11-09T12:18:43.719Z,2.00
2022-11-09T12:19:43.775Z,1.60
2022-11-09T12:20:44.083Z,1.80
2022-11-09T12:21:44.365Z,1.80
2022-11-09T12:22:44.685Z,1.80
2022-11-09T12:23:44.974Z,1.70
2022-11-09T12:24:45.987Z,1.60
2022-11-09T12:25:45.465Z,1.50
2022-11-09T12:26:45.767Z,1.50
2022-11-09T12:27:46.034Z,1.50
2022-11-09T12:28:46.326Z,1.50
2022-11-09T12:29:46.598Z,1.50
2022-11-09T12:30:46.888Z,1.90
2022-11-09T12:31:47.158Z,1.30
2022-11-09T12:32:47.418Z,1.50
2022-11-09T12:33:47.722Z,1.40
2022-11-09T12:34:48.000Z,1.50
2022-11-09T12:35:48.336Z,1.50
2022-11-09T12:36:48.641Z,1.60
2022-11-09T12:37:48.919Z,1.40
2022-11-09T12:38:49.194Z,1.60
2022-11-09T12:39:49.468Z,1.90
2022-11-09T12:40:49.732Z,1.30
2022-11-09T12:41:50.110Z,1.50
2022-11-09T12:42:50.288Z,1.60
2022-11-09T12:43:50.600Z,1.30
2022-11-09T12:44:50.903Z,1.60
2022-11-09T12:45:51.194Z,1.30
2022-11-09T12:46:51.456Z,1.40
2022-11-09T12:47:51.734Z,1.10
2022-11-09T12:48:52.027Z,1.40
2022-11-09T12:49:52.294Z,1.80
2022-11-09T12:50:52.620Z,1.70
2022-11-09T12:51:57.900Z,1.40
2022-11-09T12:52:54.146Z,2.00
2022-11-09T12:53:53.454Z,1.20
2022-11-09T12:54:53.750Z,1.80
2022-11-09T12:55:54.058Z,1.40
2022-11-09T12:56:54.401Z,1.50
2022-11-09T12:58:00.431Z,1.10
2022-11-09T12:58:55.918Z,1.20
2022-11-09T12:59:55.307Z,1.20
2022-11-09T13:00:55.572Z,1.40
2022-11-09T13:01:55.941Z,1.30
2022-11-09T13:02:56.088Z,1.30
2022-11-09T13:03:56.440Z,1.40
2022-11-09T13:04:56.640Z,1.30
2022-11-09T13:06:02.222Z,1.70
2022-11-09T13:06:58.304Z,1.20
2022-11-09T13:07:57.504Z,1.50
2022-11-09T13:08:57.830Z,1.60
2022-11-09T13:09:58.123Z,1.50
2022-11-09T13:10:58.382Z,1.10
2022-11-09T13:11:58.643Z,1.10
2022-11-09T13:12:58.963Z,1.20
2022-11-09T13:13:59.271Z,1.50
2022-11-09T13:14:59.564Z,1.10
2022-11-09T13:15:59.834Z,1.30
2022-11-09T13:17:00.137Z,1.40
2022-11-09T13:18:00.455Z,1.40
2022-11-09T13:19:00.765Z,1.20
2022-11-09T13:20:01.051Z,1.30
2022-11-09T13:21:01.317Z,1.10
2022-11-09T13:22:01.582Z,1.40