createdAt,value
2018-06-30T00:02:07.473Z,18.23
2018-06-30T00:05:32.142Z,18.37
2018-06-30T00:08:57.438Z,20.27
2018-06-30T00:12:22.173Z,18.70
2018-06-30T00:15:46.939Z,17.83
2018-06-30T00:19:11.702Z,17.73
2018-06-30T00:22:36.385Z,18.37
2018-06-30T00:26:01.131Z,18.73
2018-06-30T00:29:25.818Z,19.67
2018-06-30T00:32:50.472Z,18.20
2018-06-30T00:36:16.220Z,18.60
2018-06-30T00:39:40.852Z,18.60
2018-06-30T00:43:06.991Z,17.87
2018-06-30T00:46:31.841Z,19.17
2018-06-30T00:49:56.782Z,18.23
2018-06-30T00:53:21.511Z,18.17
2018-06-30T00:56:46.329Z,18.17
2018-06-30T01:00:10.665Z,18.40
2018-06-30T01:03:35.355Z,18.87
2018-06-30T01:06:59.638Z,18.43
2018-06-30T01:10:24.356Z,18.20
2018-06-30T01:13:49.030Z,18.83
2018-06-30T01:17:13.660Z,19.77
2018-06-30T01:20:38.300Z,17.80
2018-06-30T01:24:02.947Z,17.47
2018-06-30T01:27:28.842Z,17.93
2018-06-30T01:30:53.530Z,17.57
2018-06-30T01:34:17.963Z,18.47
2018-06-30T01:37:43.676Z,18.30
2018-06-30T01:41:07.960Z,18.03
2018-06-30T01:44:32.704Z,18.10
2018-06-30T01:47:57.331Z,17.90
2018-06-30T01:51:22.033Z,18.33
2018-06-30T01:54:46.786Z,18.20
2018-06-30T01:58:11.422Z,18.47
2018-06-30T02:01:36.272Z,17.93
2018-06-30T02:05:00.932Z,17.37
2018-06-30T02:08:25.613Z,17.90
2018-06-30T02:11:50.236Z,18.30
2018-06-30T02:15:14.933Z,18.33
2018-06-30T02:18:39.574Z,18.77
2018-06-30T02:22:04.277Z,17.17
2018-06-30T02:25:28.627Z,18.57
2018-06-30T02:28:53.914Z,18.77
2018-06-30T02:32:18.543Z,17.70
2018-06-30T02:35:43.223Z,17.80
2018-06-30T02:39:09.178Z,18.67
2018-06-30T02:42:33.827Z,19.37
2018-06-30T02:45:58.608Z,19.37
2018-06-30T02:49:23.336Z,18.30
2018-06-30T02:52:48.073Z,18.73
2018-06-30T02:56:12.829Z,19.30
2018-06-30T02:59:37.461Z,19.10
2018-06-30T03:03:02.113Z,18.87
2018-06-30T03:06:26.769Z,17.87
2018-06-30T03:09:51.619Z,18.87
2018-06-30T03:13:16.352Z,19.43
2018-06-30T03:16:41.134Z,18.50
2018-06-30T03:20:06.032Z,18.70
2018-06-30T03:23:31.806Z,19.20
2018-06-30T03:26:56.558Z,18.43
2018-06-30T03:30:21.306Z,18.40
2018-06-30T03:33:45.847Z,18.07
2018-06-30T03:37:10.682Z,18.63
2018-06-30T03:40:35.389Z,19.80
2018-06-30T03:44:00.130Z,19.33
2018-06-30T03:47:24.858Z,20.40
2018-06-30T03:50:49.506Z,19.23
2018-06-30T03:54:14.249Z,20.17
2018-06-30T03:57:39.951Z,20.10
2018-06-30T04:01:04.648Z,19.60
2018-06-30T04:04:29.304Z,20.37
2018-06-30T04:07:54.043Z,20.73
2018-06-30T04:11:18.866Z,21.10
2018-06-30T04:14:43.221Z,21.67
2018-06-30T04:18:08.061Z,21.37
2018-06-30T04:21:32.704Z,21.30
2018-06-30T04:24:57.354Z,20.50
2018-06-30T04:28:22.107Z,21.57
2018-06-30T04:31:47.054Z,20.77
2018-06-30T04:35:11.778Z,22.90
2018-06-30T04:38:36.396Z,21.63
2018-06-30T04:42:01.098Z,20.70
2018-06-30T04:45:25.797Z,21.17
2018-06-30T04:48:50.446Z,21.80
2018-06-30T04:52:14.830Z,21.40
2018-06-30T04:55:39.541Z,22.57
2018-06-30T04:59:05.413Z,21.83
2018-06-30T05:02:30.204Z,22.03
2018-06-30T05:05:54.897Z,23.20
2018-06-30T05:09:19.598Z,22.27
2018-06-30T05:12:44.383Z,24.37
2018-06-30T05:16:09.055Z,22.50
2018-06-30T05:19:33.477Z,22.90
2018-06-30T05:22:59.125Z,22.93
2018-06-30T05:26:23.877Z,23.00
2018-06-30T05:29:48.617Z,23.23
2018-06-30T05:33:13.249Z,23.47
2018-06-30T05:36:37.953Z,24.90
2018-06-30T05:40:02.679Z,22.63
2018-06-30T05:43:27.358Z,23.20
2018-06-30T05:46:52.178Z,24.47
2018-06-30T05:50:16.948Z,24.43
2018-06-30T05:53:41.851Z,25.40
2018-06-30T05:57:08.501Z,23.47
2018-06-30T06:00:33.305Z,25.00
2018-06-30T06:03:58.099Z,25.23
2018-06-30T06:07:22.732Z,24.40
2018-06-30T06:10:47.381Z,25.33
2018-06-30T06:14:12.287Z,23.83
2018-06-30T06:17:36.997Z,25.00
2018-06-30T06:21:01.677Z,25.13
2018-06-30T06:24:26.445Z,24.00
2018-06-30T06:27:50.804Z,24.73
2018-06-30T06:31:15.532Z,25.40
2018-06-30T06:34:40.281Z,26.07
2018-06-30T06:38:05.085Z,23.10
2018-06-30T06:41:29.717Z,24.33
2018-06-30T06:44:54.432Z,24.80
2018-06-30T06:48:19.088Z,22.70
2018-06-30T06:51:43.765Z,21.73
2018-06-30T06:55:08.465Z,24.03
2018-06-30T06:58:33.164Z,22.17
2018-06-30T07:01:57.806Z,22.27
2018-06-30T07:05:22.088Z,22.83
2018-06-30T07:08:46.741Z,23.50
2018-06-30T07:12:11.063Z,22.70
2018-06-30T07:15:35.697Z,23.33
2018-06-30T07:19:00.354Z,22.10
2018-06-30T07:22:25.712Z,21.67
2018-06-30T07:25:51.521Z,20.17
2018-06-30T07:29:16.211Z,20.57
2018-06-30T07:32:40.945Z,21.40
2018-06-30T07:36:05.585Z,21.30
2018-06-30T07:39:30.313Z,20.90
2018-06-30T07:42:55.105Z,23.00
2018-06-30T07:46:19.716Z,23.93
2018-06-30T07:49:44.382Z,20.67
2018-06-30T07:53:09.175Z,21.50
2018-06-30T07:56:33.977Z,20.37
2018-06-30T07:59:58.761Z,19.40
2018-06-30T08:03:23.153Z,19.97
2018-06-30T08:06:48.696Z,19.50
2018-06-30T08:10:14.091Z,20.90
2018-06-30T08:13:39.775Z,21.53
2018-06-30T08:17:04.515Z,22.87
2018-06-30T08:20:30.352Z,21.10
2018-06-30T08:23:55.107Z,21.13
2018-06-30T08:27:19.806Z,21.17
2018-06-30T08:30:44.559Z,21.60
2018-06-30T08:34:09.507Z,21.10
2018-06-30T08:37:34.314Z,20.93
2018-06-30T08:40:59.155Z,22.17
2018-06-30T08:44:24.918Z,21.80
2018-06-30T08:47:49.731Z,17.83
2018-06-30T08:51:14.708Z,17.60
2018-06-30T08:54:40.310Z,15.73
2018-06-30T08:58:07.107Z,14.13
2018-06-30T09:01:32.017Z,15.37
2018-06-30T09:04:56.703Z,16.57
2018-06-30T09:08:21.639Z,16.03
2018-06-30T09:11:46.454Z,16.20
2018-06-30T09:15:11.123Z,15.43
2018-06-30T09:18:35.723Z,13.60
2018-06-30T09:22:00.395Z,14.30
2018-06-30T09:25:26.475Z,13.67
2018-06-30T09:28:51.389Z,12.63
2018-06-30T09:32:16.272Z,14.43
2018-06-30T09:35:41.048Z,15.07
2018-06-30T09:39:09.634Z,13.20
2018-06-30T09:42:34.431Z,14.43
2018-06-30T09:45:59.136Z,11.10
2018-06-30T09:49:23.837Z,10.27
2018-06-30T09:52:48.577Z,10.37
2018-06-30T09:56:12.967Z,10.13
2018-06-30T09:59:37.645Z,9.47
2018-06-30T10:03:02.300Z,9.30
2018-06-30T10:06:27.018Z,9.10
2018-06-30T10:09:52.397Z,8.43
2018-06-30T10:13:17.118Z,9.30
2018-06-30T10:16:41.855Z,9.30
2018-06-30T10:20:06.604Z,9.37
2018-06-30T10:23:31.283Z,10.57
2018-06-30T10:26:55.621Z,10.00
2018-06-30T10:30:20.343Z,9.90
2018-06-30T10:33:44.985Z,9.70
2018-06-30T10:37:09.720Z,9.80
2018-06-30T10:40:34.543Z,10.40
2018-06-30T10:43:59.423Z,10.70
2018-06-30T10:47:24.338Z,10.73
2018-06-30T10:50:50.162Z,11.27
2018-06-30T10:54:14.923Z,10.87
2018-06-30T10:57:40.941Z,11.13
2018-06-30T11:01:05.855Z,11.43
2018-06-30T11:04:32.147Z,12.13
2018-06-30T11:07:57.056Z,12.17
2018-06-30T11:11:22.565Z,10.13
2018-06-30T11:14:47.221Z,10.33
2018-06-30T11:18:12.146Z,10.80
2018-06-30T11:21:36.936Z,9.70
2018-06-30T11:25:01.612Z,10.55
2018-06-30T11:28:26.272Z,11.70
2018-06-30T11:31:51.258Z,10.23
2018-06-30T11:35:15.941Z,9.57
2018-06-30T11:38:40.756Z,8.18
2018-06-30T11:42:05.905Z,9.10
2018-06-30T11:45:31.560Z,9.18
2018-06-30T11:48:56.295Z,8.90
2018-06-30T11:52:21.151Z,9.75
2018-06-30T11:55:47.095Z,9.03
2018-06-30T11:59:12.825Z,8.35
2018-06-30T12:02:37.852Z,8.38
2018-06-30T12:06:02.794Z,8.20
2018-06-30T12:09:27.718Z,8.55
2018-06-30T12:12:52.524Z,8.85
2018-06-30T12:16:18.064Z,8.60
2018-06-30T12:19:43.021Z,9.43
2018-06-30T12:23:08.891Z,8.85
2018-06-30T12:26:33.910Z,8.33
2018-06-30T12:29:58.967Z,8.33
2018-06-30T12:33:24.610Z,8.78
2018-06-30T12:36:49.664Z,7.45
2018-06-30T12:40:14.495Z,7.47
2018-06-30T12:43:39.301Z,8.30
2018-06-30T12:47:04.032Z,7.47
2018-06-30T12:50:28.714Z,7.67
2018-06-30T12:53:53.553Z,7.95
2018-06-30T12:57:20.986Z,7.42
2018-06-30T13:00:45.868Z,7.65
2018-06-30T13:04:10.736Z,7.67
2018-06-30T13:07:38.592Z,8.08
2018-06-30T13:11:03.402Z,7.25
2018-06-30T13:14:27.797Z,6.72
2018-06-30T13:17:52.918Z,6.90
2018-06-30T13:21:18.254Z,6.90
2018-06-30T13:24:42.985Z,6.50
2018-06-30T13:28:07.853Z,6.70
2018-06-30T13:31:32.694Z,7.25
2018-06-30T13:34:57.452Z,7.53
2018-06-30T13:38:22.265Z,23.18
2018-06-30T13:41:47.113Z,7.85
2018-06-30T13:45:12.326Z,6.80
2018-06-30T13:48:37.112Z,6.33
2018-06-30T13:52:02.113Z,6.42
2018-06-30T13:55:27.140Z,6.55
2018-06-30T13:58:51.926Z,6.87
2018-06-30T14:02:17.619Z,6.62
2018-06-30T14:05:42.276Z,6.70
2018-06-30T14:09:10.503Z,6.65
2018-06-30T14:12:35.372Z,7.20
2018-06-30T14:16:00.129Z,6.60
2018-06-30T14:19:24.805Z,6.10
2018-06-30T14:22:49.558Z,6.30
2018-06-30T14:26:14.237Z,6.85
2018-06-30T14:29:38.913Z,6.47
2018-06-30T14:33:03.316Z,6.15
2018-06-30T14:36:28.050Z,5.85
2018-06-30T14:39:52.802Z,5.70
2018-06-30T14:43:17.169Z,6.08
2018-06-30T14:46:41.931Z,5.97
2018-06-30T14:50:06.737Z,5.85
2018-06-30T14:53:31.486Z,6.03
2018-06-30T14:56:56.276Z,5.17
2018-06-30T15:00:20.765Z,6.62
2018-06-30T15:03:45.484Z,5.58
2018-06-30T15:07:10.286Z,5.70
2018-06-30T15:10:35.092Z,6.00
2018-06-30T15:13:59.883Z,5.37
2018-06-30T15:17:24.591Z,5.28
2018-06-30T15:20:49.264Z,5.15
2018-06-30T15:24:14.027Z,4.97
2018-06-30T15:27:38.903Z,4.97
2018-06-30T15:31:03.263Z,5.72
2018-06-30T15:34:27.906Z,5.12
2018-06-30T15:37:52.907Z,5.20
2018-06-30T15:41:17.760Z,5.10
2018-06-30T15:44:42.535Z,5.12
2018-06-30T15:48:07.363Z,5.28
2018-06-30T15:51:32.068Z,5.30
2018-06-30T15:54:56.827Z,5.10
2018-06-30T15:58:21.548Z,65.40
2018-06-30T16:01:46.193Z,90.75
2018-06-30T16:05:11.065Z,8.15
2018-06-30T16:08:35.808Z,5.72
2018-06-30T16:12:00.611Z,6.10
2018-06-30T16:15:25.036Z,6.03
2018-06-30T16:18:50.011Z,8.20
2018-06-30T16:22:14.813Z,6.30
2018-06-30T16:33:38.849Z,5.97
2018-06-30T16:37:03.766Z,7.00
2018-06-30T16:40:28.565Z,6.55
2018-06-30T16:43:53.593Z,6.17
2018-06-30T16:47:18.380Z,5.00
2018-06-30T16:50:43.142Z,5.72
2018-06-30T16:54:08.150Z,5.40
2018-06-30T16:57:32.924Z,5.60
2018-06-30T17:00:57.903Z,5.78
2018-06-30T17:04:22.799Z,5.65
2018-06-30T17:07:47.741Z,5.67
2018-06-30T17:11:12.571Z,5.83
2018-06-30T17:14:38.250Z,5.70
2018-06-30T17:18:03.036Z,6.85
2018-06-30T17:21:27.725Z,6.30
2018-06-30T17:24:52.651Z,9.00
2018-06-30T17:28:17.417Z,8.05
2018-06-30T17:31:42.191Z,6.20
2018-06-30T17:35:07.084Z,6.65
2018-06-30T17:38:31.942Z,6.92
2018-06-30T17:41:56.677Z,6.20
2018-06-30T17:45:21.313Z,6.62
2018-06-30T17:48:46.057Z,6.37
2018-06-30T17:52:10.845Z,7.03
2018-06-30T17:55:35.690Z,6.35
2018-06-30T17:59:00.432Z,6.30
2018-06-30T18:02:25.356Z,5.78
2018-06-30T18:05:50.448Z,5.70
2018-06-30T18:09:16.361Z,6.87
2018-06-30T18:12:41.181Z,7.25
2018-06-30T18:16:06.352Z,6.25
2018-06-30T18:19:31.150Z,6.58
2018-06-30T18:22:56.057Z,6.08
2018-06-30T18:26:20.447Z,7.78
2018-06-30T18:29:45.181Z,7.95
2018-06-30T18:33:09.924Z,8.20
2018-06-30T18:36:34.796Z,6.70
2018-06-30T18:39:59.623Z,6.97
2018-06-30T18:43:23.938Z,7.17
2018-06-30T18:46:48.677Z,7.00
2018-06-30T18:50:13.262Z,6.80
2018-06-30T18:53:37.915Z,6.80
2018-06-30T18:57:02.744Z,7.37
2018-06-30T19:00:29.786Z,7.10
2018-06-30T19:03:54.614Z,7.25
2018-06-30T19:07:19.344Z,6.78
2018-06-30T19:10:44.181Z,6.85
2018-06-30T19:14:09.660Z,6.80
2018-06-30T19:17:34.606Z,6.65
2018-06-30T19:21:00.554Z,6.58
2018-06-30T19:24:25.192Z,6.55
2018-06-30T19:27:49.866Z,6.67
2018-06-30T19:31:14.632Z,6.85
2018-06-30T19:34:39.302Z,6.78
2018-06-30T19:38:04.053Z,6.77
2018-06-30T19:41:28.399Z,6.87
2018-06-30T19:44:53.130Z,6.57
2018-06-30T19:48:18.006Z,6.90
2018-06-30T19:51:42.709Z,6.57
2018-06-30T19:55:07.463Z,6.57
2018-06-30T19:58:32.138Z,6.83
2018-06-30T20:01:56.789Z,7.43
2018-06-30T20:05:21.464Z,7.20
2018-06-30T20:08:46.354Z,6.37
2018-06-30T20:12:10.993Z,6.77
2018-06-30T20:15:35.684Z,6.77
2018-06-30T20:19:00.344Z,6.73
2018-06-30T20:22:25.248Z,7.27
2018-06-30T20:25:49.603Z,7.37
2018-06-30T20:29:13.953Z,7.33
2018-06-30T20:32:38.842Z,6.80
2018-06-30T20:36:03.578Z,7.80
2018-06-30T20:39:28.276Z,7.57
2018-06-30T20:42:52.983Z,7.70
2018-06-30T20:46:17.691Z,8.20
2018-06-30T20:49:42.436Z,8.60
2018-06-30T20:53:07.300Z,8.43
2018-06-30T20:56:32.090Z,8.20
2018-06-30T20:59:56.761Z,8.60
2018-06-30T21:03:21.134Z,7.70
2018-06-30T21:06:45.911Z,7.80
2018-06-30T21:10:10.302Z,7.60
2018-06-30T21:13:35.103Z,7.87
2018-06-30T21:16:59.960Z,7.40
2018-06-30T21:20:24.638Z,7.53
2018-06-30T21:23:49.721Z,7.80
2018-06-30T21:27:14.349Z,7.67
2018-06-30T21:30:39.109Z,7.50
2018-06-30T21:34:03.540Z,7.67
2018-06-30T21:37:28.552Z,7.63
2018-06-30T21:40:53.239Z,7.10
2018-06-30T21:44:17.971Z,7.57
2018-06-30T21:47:42.366Z,7.20
2018-06-30T21:51:07.198Z,7.63
2018-06-30T21:54:45.918Z,7.60
2018-06-30T21:58:16.385Z,7.07
2018-06-30T22:01:42.483Z,7.50
2018-06-30T22:05:07.482Z,6.97
2018-06-30T22:08:32.177Z,7.23
2018-06-30T22:11:56.857Z,7.37
2018-06-30T22:15:21.279Z,7.53
2018-06-30T22:18:45.905Z,7.43
2018-06-30T22:22:10.613Z,7.17
2018-06-30T22:25:35.504Z,7.57
2018-06-30T22:30:29.309Z,7.50
2018-06-30T22:33:56.469Z,8.30
2018-06-30T22:37:21.145Z,6.93
2018-06-30T22:40:45.799Z,6.97
2018-06-30T22:44:10.455Z,7.27
2018-06-30T22:47:35.131Z,7.93
2018-06-30T22:50:59.797Z,7.13
2018-06-30T22:54:24.456Z,7.40
2018-06-30T22:57:49.080Z,6.87
2018-06-30T23:01:13.705Z,6.83
2018-06-30T23:04:38.403Z,6.93
2018-06-30T23:08:03.077Z,7.13
2018-06-30T23:11:27.778Z,7.60
2018-06-30T23:14:52.419Z,8.13
2018-06-30T23:18:16.709Z,7.90
2018-06-30T23:21:41.324Z,7.80
2018-06-30T23:25:06.178Z,7.27
2018-06-30T23:28:30.883Z,7.63
2018-06-30T23:31:55.590Z,7.33
2018-06-30T23:35:20.529Z,7.60
2018-06-30T23:38:45.299Z,7.13
2018-06-30T23:42:09.971Z,7.27
2018-06-30T23:45:34.656Z,7.43
2018-06-30T23:48:59.366Z,8.03
2018-06-30T23:52:24.048Z,7.30
2018-06-30T23:55:48.698Z,7.77
2018-06-30T23:59:13.298Z,7.90
