createdAt,value
2019-05-21T00:00:39.605Z,12.70
2019-05-21T00:03:09.842Z,12.70
2019-05-21T00:05:39.915Z,12.70
2019-05-21T00:08:10.066Z,12.60
2019-05-21T00:10:40.312Z,12.60
2019-05-21T00:13:10.401Z,12.50
2019-05-21T00:15:40.711Z,12.50
2019-05-21T00:18:10.678Z,12.50
2019-05-21T00:20:40.772Z,12.50
2019-05-21T00:23:11.019Z,12.40
2019-05-21T00:25:41.053Z,12.40
2019-05-21T00:28:33.920Z,12.40
2019-05-21T00:31:39.275Z,12.30
2019-05-21T00:34:46.024Z,12.30
2019-05-21T00:37:51.786Z,12.30
2019-05-21T00:40:57.504Z,12.20
2019-05-21T00:43:41.780Z,12.20
2019-05-21T00:46:11.106Z,12.10
2019-05-21T00:48:40.421Z,12.10
2019-05-21T00:51:09.765Z,12.10
2019-05-21T00:53:39.169Z,12.10
2019-05-21T00:56:08.493Z,12.10
2019-05-21T00:58:37.820Z,12.10
2019-05-21T01:01:07.141Z,12.10
2019-05-21T01:03:36.452Z,12.10
2019-05-21T01:06:05.820Z,12.00
2019-05-21T01:08:35.132Z,12.00
2019-05-21T01:11:04.450Z,12.00
2019-05-21T01:13:33.793Z,12.00
2019-05-21T01:16:03.135Z,12.00
2019-05-21T01:18:32.445Z,12.00
2019-05-21T01:21:01.751Z,12.00
2019-05-21T01:23:31.077Z,12.00
2019-05-21T01:26:00.452Z,12.00
2019-05-21T01:28:29.976Z,12.00
2019-05-21T01:30:59.260Z,12.00
2019-05-21T01:33:28.580Z,12.00
2019-05-21T01:35:57.890Z,12.00
2019-05-21T01:38:27.296Z,12.00
2019-05-21T01:40:56.634Z,12.00
2019-05-21T01:43:25.960Z,12.00
2019-05-21T01:45:55.267Z,12.00
2019-05-21T01:48:24.635Z,12.00
2019-05-21T01:50:54.942Z,12.00
2019-05-21T01:53:25.238Z,11.90
2019-05-21T01:55:54.582Z,12.00
2019-05-21T01:58:23.886Z,12.00
2019-05-21T02:00:53.231Z,11.90
2019-05-21T02:03:22.543Z,11.90
2019-05-21T02:05:52.021Z,11.90
2019-05-21T02:08:21.366Z,11.90
2019-05-21T02:10:50.674Z,11.90
2019-05-21T02:13:20.001Z,11.90
2019-05-21T02:15:49.303Z,11.90
2019-05-21T02:18:18.649Z,11.90
2019-05-21T02:20:48.245Z,11.80
2019-05-21T02:23:18.503Z,11.90
2019-05-21T02:25:48.518Z,11.90
2019-05-21T02:28:18.699Z,11.80
2019-05-21T02:30:48.816Z,11.90
2019-05-21T02:33:19.322Z,11.90
2019-05-21T02:35:54.105Z,11.90
2019-05-21T02:38:20.149Z,11.90
2019-05-21T02:40:49.559Z,11.90
2019-05-21T02:43:19.707Z,11.90
2019-05-21T02:45:49.763Z,11.90
2019-05-21T02:48:19.884Z,11.90
2019-05-21T02:50:50.018Z,11.90
2019-05-21T02:53:20.135Z,11.90
2019-05-21T02:55:50.275Z,11.90
2019-05-21T02:58:20.508Z,11.90
2019-05-21T03:01:08.586Z,11.90
2019-05-21T03:03:38.062Z,11.90
2019-05-21T03:06:14.261Z,11.90
2019-05-21T03:08:38.675Z,11.90
2019-05-21T03:11:07.947Z,11.90
2019-05-21T03:13:37.294Z,11.90
2019-05-21T03:16:06.680Z,11.90
2019-05-21T03:18:35.994Z,11.90
2019-05-21T03:21:05.378Z,11.90
2019-05-21T03:23:34.723Z,11.90
2019-05-21T03:26:04.115Z,11.90
2019-05-21T03:28:33.488Z,11.90
2019-05-21T03:31:02.892Z,11.90
2019-05-21T03:33:32.287Z,11.90
2019-05-21T03:36:01.729Z,11.90
2019-05-21T03:38:31.137Z,11.90
2019-05-21T03:41:00.523Z,11.90
2019-05-21T03:43:29.892Z,11.90
2019-05-21T03:45:59.312Z,11.90
2019-05-21T03:48:28.656Z,11.90
2019-05-21T03:50:58.088Z,11.90
2019-05-21T03:53:27.438Z,12.00
2019-05-21T03:55:56.988Z,12.00
2019-05-21T03:58:27.643Z,11.90
2019-05-21T04:00:57.254Z,11.90
2019-05-21T04:03:26.810Z,11.90
2019-05-21T04:05:56.140Z,11.90
2019-05-21T04:08:25.493Z,11.90
2019-05-21T04:10:54.882Z,11.90
2019-05-21T04:13:25.006Z,12.00
2019-05-21T04:15:59.731Z,12.00
2019-05-21T04:18:36.638Z,12.00
2019-05-21T04:21:05.953Z,12.00
2019-05-21T04:23:35.257Z,12.00
2019-05-21T04:26:04.622Z,12.00
2019-05-21T04:28:34.030Z,12.00
2019-05-21T04:31:03.394Z,12.00
2019-05-21T04:33:32.746Z,12.00
2019-05-21T04:36:02.054Z,12.00
2019-05-21T04:38:31.362Z,12.00
2019-05-21T04:41:00.752Z,12.00
2019-05-21T04:43:30.144Z,12.00
2019-05-21T04:45:59.485Z,12.00
2019-05-21T04:48:28.924Z,12.00
2019-05-21T04:50:58.217Z,12.00
2019-05-21T04:53:27.558Z,12.00
2019-05-21T04:55:57.392Z,12.00
2019-05-21T04:58:27.650Z,12.00
2019-05-21T05:00:57.710Z,12.00
2019-05-21T05:03:28.521Z,12.00
2019-05-21T05:05:58.209Z,12.10
2019-05-21T05:08:28.221Z,12.00
2019-05-21T05:10:58.290Z,12.00
2019-05-21T05:13:28.450Z,12.00
2019-05-21T05:15:57.968Z,12.10
2019-05-21T05:18:27.358Z,12.10
2019-05-21T05:20:58.646Z,12.10
2019-05-21T05:23:28.947Z,12.10
2019-05-21T05:25:59.420Z,12.10
2019-05-21T05:28:29.493Z,12.10
2019-05-21T05:30:59.411Z,12.10
2019-05-21T05:33:29.682Z,12.10
2019-05-21T05:36:00.096Z,12.10
2019-05-21T05:38:31.465Z,12.10
2019-05-21T05:41:00.826Z,12.10
2019-05-21T05:43:30.263Z,12.10
2019-05-21T05:46:00.323Z,12.10
2019-05-21T05:48:32.341Z,12.10
2019-05-21T05:51:03.302Z,12.10
2019-05-21T05:53:34.295Z,12.10
2019-05-21T05:56:04.158Z,12.10
2019-05-21T05:58:33.463Z,12.10
2019-05-21T06:01:02.861Z,12.10
2019-05-21T06:03:32.237Z,12.20
2019-05-21T06:06:01.552Z,12.10
2019-05-21T06:08:31.715Z,12.20
2019-05-21T06:11:01.980Z,12.20
2019-05-21T06:13:32.023Z,12.10
2019-05-21T06:16:02.166Z,12.20
2019-05-21T06:18:35.408Z,12.10
2019-05-21T06:21:03.419Z,12.10
2019-05-21T06:23:32.831Z,12.10
2019-05-21T06:26:02.759Z,12.00
2019-05-21T06:28:33.097Z,12.00
2019-05-21T06:31:03.022Z,12.00
2019-05-21T06:33:34.572Z,11.90
2019-05-21T06:36:03.899Z,12.00
2019-05-21T06:38:33.532Z,12.00
2019-05-21T06:41:03.777Z,12.00
2019-05-21T06:43:33.997Z,11.90
2019-05-21T06:46:04.418Z,11.90
2019-05-21T06:48:34.691Z,11.90
2019-05-21T06:51:04.386Z,11.90
2019-05-21T06:53:34.508Z,11.90
2019-05-21T06:56:07.381Z,11.90
2019-05-21T06:58:35.910Z,11.90
2019-05-21T07:01:05.373Z,11.90
2019-05-21T07:03:35.153Z,11.90
2019-05-21T07:06:05.207Z,12.00
2019-05-21T07:08:35.471Z,11.90
2019-05-21T07:11:05.554Z,11.90
2019-05-21T07:13:35.771Z,11.80
2019-05-21T07:16:06.021Z,11.90
2019-05-21T07:18:41.037Z,11.90
2019-05-21T07:21:08.285Z,11.90
2019-05-21T07:23:37.631Z,11.90
2019-05-21T07:26:07.733Z,11.80
2019-05-21T07:28:37.058Z,11.80
2019-05-21T07:31:06.813Z,11.80
2019-05-21T07:33:36.915Z,11.80
2019-05-21T07:36:11.628Z,11.80
2019-05-21T07:38:52.837Z,11.80
2019-05-21T07:41:11.946Z,11.80
2019-05-21T07:43:41.317Z,11.80
2019-05-21T07:46:10.683Z,11.70
2019-05-21T07:48:40.001Z,11.70
2019-05-21T07:51:09.403Z,11.80
2019-05-21T07:53:38.792Z,11.70
2019-05-21T07:56:08.618Z,11.80
2019-05-21T07:58:38.794Z,11.80
2019-05-21T08:01:08.882Z,11.80
2019-05-21T08:03:39.114Z,11.80
2019-05-21T08:06:09.362Z,11.80
2019-05-21T08:08:39.698Z,11.70
2019-05-21T08:11:09.603Z,11.70
2019-05-21T08:13:39.716Z,11.70
2019-05-21T08:16:09.708Z,11.70
2019-05-21T08:18:40.117Z,11.70
2019-05-21T08:21:09.772Z,11.70
2019-05-21T08:23:39.788Z,11.70
2019-05-21T08:26:09.770Z,11.70
2019-05-21T08:28:39.851Z,11.70
2019-05-21T08:31:09.771Z,11.70
2019-05-21T08:33:39.804Z,11.70
2019-05-21T08:36:12.223Z,11.70
2019-05-21T08:38:41.599Z,11.70
2019-05-21T08:41:11.005Z,11.70
2019-05-21T08:43:40.572Z,11.70
2019-05-21T08:46:10.381Z,11.70
2019-05-21T08:48:40.465Z,11.70
2019-05-21T08:51:10.703Z,11.80
2019-05-21T08:53:41.096Z,11.70
2019-05-21T08:56:10.881Z,11.70
2019-05-21T08:58:41.240Z,11.70
2019-05-21T09:01:11.190Z,11.70
2019-05-21T09:03:41.428Z,11.70
2019-05-21T09:06:11.579Z,11.70
2019-05-21T09:08:41.620Z,11.70
2019-05-21T09:11:11.894Z,11.60
2019-05-21T09:13:41.929Z,11.70
2019-05-21T09:16:12.203Z,11.70
2019-05-21T09:18:42.237Z,11.70
2019-05-21T09:21:12.521Z,11.80
2019-05-21T09:23:42.641Z,11.80
2019-05-21T09:26:12.747Z,11.80
2019-05-21T09:28:42.856Z,11.80
2019-05-21T09:31:13.145Z,11.80
2019-05-21T09:33:43.654Z,11.80
2019-05-21T09:36:13.356Z,11.80
2019-05-21T09:38:43.440Z,11.80
2019-05-21T09:41:13.669Z,11.90
2019-05-21T09:43:43.747Z,11.90
2019-05-21T09:46:13.978Z,11.90
2019-05-21T09:48:44.062Z,11.90
2019-05-21T09:51:19.687Z,11.90
2019-05-21T09:53:45.328Z,11.90
2019-05-21T09:56:33.084Z,12.00
2019-05-21T09:59:07.848Z,12.00
2019-05-21T10:01:38.799Z,12.00
2019-05-21T10:04:08.158Z,12.00
2019-05-21T10:06:37.471Z,12.00
2019-05-21T10:09:09.787Z,12.10
2019-05-21T10:11:39.093Z,12.10
2019-05-21T10:14:08.467Z,12.10
2019-05-21T10:16:37.882Z,12.10
2019-05-21T10:19:07.243Z,12.10
2019-05-21T10:21:36.555Z,12.10
2019-05-21T10:24:06.108Z,12.20
2019-05-21T10:26:35.513Z,12.20
2019-05-21T10:29:05.055Z,12.20
2019-05-21T10:31:35.934Z,12.20
2019-05-21T10:34:05.216Z,12.20
2019-05-21T10:36:34.646Z,12.20
2019-05-21T10:39:06.574Z,12.20
2019-05-21T10:41:35.988Z,12.20
2019-05-21T10:44:05.534Z,12.20
2019-05-21T10:46:34.931Z,12.20
2019-05-21T10:49:04.499Z,12.20
2019-05-21T10:51:33.812Z,12.20
2019-05-21T10:54:05.087Z,12.20
2019-05-21T10:56:47.450Z,12.30
2019-05-21T10:59:05.743Z,12.20
2019-05-21T11:01:36.761Z,12.30
2019-05-21T11:04:16.728Z,12.30
2019-05-21T11:06:47.515Z,12.30
2019-05-21T11:10:08.497Z,12.30
2019-05-21T11:12:37.893Z,12.30
2019-05-21T11:15:07.702Z,12.20
2019-05-21T11:17:53.329Z,12.30
2019-05-21T11:20:08.682Z,12.30
2019-05-21T11:22:38.026Z,12.30
2019-05-21T11:25:07.459Z,12.30
2019-05-21T11:27:36.810Z,12.30
2019-05-21T11:30:08.946Z,12.30
2019-05-21T11:32:38.328Z,12.30
2019-05-21T11:35:09.847Z,12.40
2019-05-21T11:37:39.397Z,12.40
2019-05-21T11:40:09.260Z,12.40
2019-05-21T11:42:38.597Z,12.30
2019-05-21T11:45:08.383Z,12.40
2019-05-21T11:47:37.858Z,12.40
2019-05-21T11:50:08.499Z,12.40
2019-05-21T11:52:37.941Z,12.40
2019-05-21T11:55:07.484Z,12.50
2019-05-21T11:57:36.787Z,12.40
2019-05-21T12:00:08.661Z,12.40
2019-05-21T12:02:38.122Z,12.40
2019-05-21T12:05:08.413Z,12.40
2019-05-21T12:07:37.898Z,12.30
2019-05-21T12:10:08.001Z,12.40
2019-05-21T12:12:37.395Z,12.30
2019-05-21T12:15:07.550Z,12.30
2019-05-21T12:17:36.958Z,12.30
2019-05-21T12:20:07.259Z,12.30
2019-05-21T12:22:36.611Z,12.30
2019-05-21T12:25:06.671Z,12.40
2019-05-21T12:27:35.975Z,12.30
2019-05-21T12:30:10.188Z,12.40
2019-05-21T12:32:39.563Z,12.40
2019-05-21T12:35:09.744Z,12.40
2019-05-21T12:37:39.137Z,12.40
2019-05-21T12:40:09.199Z,12.40
2019-05-21T12:42:38.583Z,12.40
2019-05-21T12:45:08.744Z,12.40
2019-05-21T12:47:38.077Z,12.40
2019-05-21T12:50:09.656Z,12.40
2019-05-21T12:52:38.999Z,12.40
2019-05-21T12:55:08.949Z,12.40
2019-05-21T12:57:38.306Z,12.40
2019-05-21T13:00:11.160Z,12.40
2019-05-21T13:02:40.510Z,12.40
2019-05-21T13:05:11.525Z,12.40
2019-05-21T13:07:41.147Z,12.30
2019-05-21T13:10:10.796Z,12.30
2019-05-21T13:12:40.098Z,12.30
2019-05-21T13:15:09.762Z,12.40
2019-05-21T13:17:40.574Z,12.30
2019-05-21T13:20:10.427Z,12.40
2019-05-21T13:22:40.055Z,12.30
2019-05-21T13:25:09.550Z,12.30
2019-05-21T13:27:38.848Z,12.30
2019-05-21T13:30:08.720Z,12.30
2019-05-21T13:32:38.084Z,12.30
2019-05-21T13:35:08.183Z,12.30
2019-05-21T13:37:37.491Z,12.30
2019-05-21T13:40:09.184Z,12.30
2019-05-21T13:42:38.771Z,12.30
2019-05-21T13:45:09.030Z,12.30
2019-05-21T13:47:38.411Z,12.20
2019-05-21T13:50:08.646Z,12.30
2019-05-21T13:52:38.098Z,12.30
2019-05-21T13:55:08.089Z,12.30
2019-05-21T13:57:38.440Z,12.30
2019-05-21T14:00:10.947Z,12.30
2019-05-21T14:02:40.351Z,12.30
2019-05-21T14:05:10.392Z,12.30
2019-05-21T14:07:39.943Z,12.30
2019-05-21T14:10:14.927Z,12.30
2019-05-21T14:12:42.031Z,12.30
2019-05-21T14:15:11.581Z,12.30
2019-05-21T14:17:40.950Z,12.30
2019-05-21T14:20:10.596Z,12.30
2019-05-21T14:22:39.924Z,12.30
2019-05-21T14:25:09.615Z,12.40
2019-05-21T14:27:44.266Z,12.40
2019-05-21T14:30:10.323Z,12.30
2019-05-21T14:32:39.789Z,12.30
2019-05-21T14:35:09.406Z,12.30
2019-05-21T14:37:38.701Z,12.30
2019-05-21T14:40:09.670Z,12.30
2019-05-21T14:42:39.391Z,12.30
2019-05-21T14:45:09.086Z,12.30
2019-05-21T14:47:38.456Z,12.30
2019-05-21T14:50:08.603Z,12.30
2019-05-21T14:52:38.007Z,12.30
2019-05-21T14:55:07.975Z,12.40
2019-05-21T14:57:37.326Z,12.40
2019-05-21T15:00:09.117Z,12.40
2019-05-21T15:02:38.839Z,12.40
2019-05-21T15:05:08.574Z,12.40
2019-05-21T15:07:37.922Z,12.40
2019-05-21T15:10:07.231Z,12.40
2019-05-21T15:12:36.559Z,12.40
2019-05-21T15:15:07.479Z,12.40
2019-05-21T15:17:36.814Z,12.40
2019-05-21T15:20:26.597Z,12.40
2019-05-21T15:22:56.082Z,12.40
2019-05-21T15:25:25.494Z,12.40
2019-05-21T15:27:54.879Z,12.40
2019-05-21T15:30:27.838Z,12.30
2019-05-21T15:32:57.252Z,12.30
2019-05-21T15:35:26.570Z,12.40
2019-05-21T15:37:56.055Z,12.40
2019-05-21T15:40:25.417Z,12.40
2019-05-21T15:42:54.810Z,12.30
2019-05-21T15:45:24.226Z,12.30
2019-05-21T15:47:53.526Z,12.30
2019-05-21T15:50:22.921Z,12.30
2019-05-21T15:52:52.246Z,12.30
2019-05-21T15:55:21.614Z,12.30
2019-05-21T15:57:50.981Z,12.30
2019-05-21T16:00:20.821Z,12.30
2019-05-21T16:02:50.177Z,12.30
2019-05-21T16:05:19.489Z,12.30
2019-05-21T16:07:48.814Z,12.20
2019-05-21T16:10:19.467Z,12.20
2019-05-21T16:12:48.808Z,12.20
2019-05-21T16:15:18.107Z,12.20
2019-05-21T16:17:47.508Z,12.20
2019-05-21T16:20:18.741Z,12.20
2019-05-21T16:22:47.306Z,12.20
2019-05-21T16:25:16.668Z,12.20
2019-05-21T16:27:45.981Z,12.20
2019-05-21T16:30:15.662Z,12.20
2019-05-21T16:32:44.968Z,12.20
2019-05-21T16:35:16.084Z,12.20
2019-05-21T16:37:45.524Z,12.20
2019-05-21T16:40:15.232Z,12.20
2019-05-21T16:42:44.557Z,12.20
2019-05-21T16:45:14.402Z,12.20
2019-05-21T16:47:46.146Z,12.20
2019-05-21T16:50:15.033Z,12.20
2019-05-21T16:52:44.389Z,12.20
2019-05-21T16:55:13.893Z,12.20
2019-05-21T16:57:43.310Z,12.10
2019-05-21T17:00:15.475Z,12.10
2019-05-21T17:05:21.641Z,12.10
2019-05-21T17:07:50.943Z,12.10
2019-05-21T17:10:20.345Z,12.10
2019-05-21T17:12:49.906Z,12.10
2019-05-21T17:15:19.289Z,12.10
2019-05-21T17:17:48.658Z,12.10
2019-05-21T17:20:19.012Z,12.10
2019-05-21T17:22:48.378Z,12.20
2019-05-21T17:25:17.788Z,12.20
2019-05-21T17:27:47.170Z,12.20
2019-05-21T17:30:16.809Z,12.20
2019-05-21T17:32:46.142Z,12.20
2019-05-21T17:35:15.608Z,12.20
2019-05-21T17:37:44.928Z,12.20
2019-05-21T17:40:15.199Z,12.20
2019-05-21T17:42:44.488Z,12.10
2019-05-21T17:45:14.053Z,12.20
2019-05-21T17:47:43.469Z,12.20
2019-05-21T17:50:13.250Z,12.10
2019-05-21T17:52:42.633Z,12.20
2019-05-21T17:55:12.519Z,12.20
2019-05-21T17:57:42.199Z,12.10
2019-05-21T18:00:15.070Z,12.10
2019-05-21T18:02:44.557Z,12.10
2019-05-21T18:05:14.404Z,12.10
2019-05-21T18:07:43.784Z,12.00
2019-05-21T18:10:14.914Z,12.10
2019-05-21T18:12:44.816Z,12.10
2019-05-21T18:15:16.860Z,12.10
2019-05-21T18:17:46.377Z,12.10
2019-05-21T18:20:17.480Z,12.10
2019-05-21T18:22:48.253Z,12.10
2019-05-21T18:25:17.643Z,12.20
2019-05-21T18:27:47.370Z,12.10
2019-05-21T18:30:19.290Z,12.10
2019-05-21T18:32:49.671Z,12.10
2019-05-21T18:35:19.149Z,12.10
2019-05-21T18:37:49.033Z,12.00
2019-05-21T18:40:18.527Z,12.00
2019-05-21T18:42:48.388Z,12.00
2019-05-21T18:45:17.851Z,12.00
2019-05-21T18:47:47.262Z,12.00
2019-05-21T18:50:16.696Z,12.00
2019-05-21T18:52:49.540Z,12.00
2019-05-21T18:55:18.506Z,12.00
2019-05-21T18:57:47.987Z,12.00
2019-05-21T19:00:17.444Z,12.00
2019-05-21T19:02:46.976Z,11.90
2019-05-21T19:05:16.493Z,11.90
2019-05-21T19:07:46.175Z,11.80
2019-05-21T19:10:15.612Z,11.90
2019-05-21T19:12:45.196Z,11.80
2019-05-21T19:15:14.850Z,11.80
2019-05-21T19:17:44.206Z,11.80
2019-05-21T19:20:13.747Z,11.80
2019-05-21T19:22:43.059Z,11.80
2019-05-21T19:25:12.520Z,11.80
2019-05-21T19:27:42.048Z,11.80
2019-05-21T19:30:13.286Z,11.70
2019-05-21T19:32:41.825Z,11.70
2019-05-21T19:35:11.379Z,11.70
2019-05-21T19:37:40.734Z,11.70
2019-05-21T19:40:10.298Z,11.70
2019-05-21T19:42:53.758Z,11.70
2019-05-21T19:45:11.394Z,11.60
2019-05-21T19:47:40.784Z,11.60
2019-05-21T19:50:12.535Z,11.60
2019-05-21T19:52:41.842Z,11.60
2019-05-21T19:55:11.847Z,11.50
2019-05-21T19:57:41.495Z,11.50
2019-05-21T20:00:12.010Z,11.60
2019-05-21T20:05:10.233Z,11.60
2019-05-21T20:07:41.030Z,11.50
2019-05-21T20:10:11.254Z,11.50
2019-05-21T20:12:41.404Z,11.50
2019-05-21T20:15:11.143Z,11.50
2019-05-21T20:17:43.003Z,11.50
2019-05-21T20:20:14.607Z,11.50
2019-05-21T20:22:45.272Z,11.50
2019-05-21T20:25:15.671Z,11.40
2019-05-21T20:27:45.691Z,11.50
2019-05-21T20:30:16.995Z,11.50
2019-05-21T20:32:48.727Z,11.50
2019-05-21T20:35:18.565Z,11.40
2019-05-21T20:37:49.505Z,11.40
2019-05-21T20:40:19.017Z,11.40
2019-05-21T20:42:48.339Z,11.40
2019-05-21T20:45:21.351Z,11.40
2019-05-21T20:47:51.941Z,11.40
2019-05-21T20:50:22.613Z,11.40
2019-05-21T20:52:52.629Z,11.40
2019-05-21T20:55:22.098Z,11.40
2019-05-21T20:57:53.301Z,11.40
2019-05-21T21:00:38.165Z,11.40
2019-05-21T21:03:08.531Z,11.40
2019-05-21T21:05:37.953Z,11.30
2019-05-21T21:08:07.653Z,11.40
2019-05-21T21:10:37.956Z,11.30
2019-05-21T21:13:08.840Z,11.40
2019-05-21T21:15:38.191Z,11.30
2019-05-21T21:18:07.635Z,11.30
2019-05-21T21:20:37.123Z,11.30
2019-05-21T21:23:07.248Z,11.30
2019-05-21T21:25:37.215Z,11.30
2019-05-21T21:28:07.009Z,11.30
2019-05-21T21:30:37.296Z,11.30
2019-05-21T21:33:08.442Z,11.30
2019-05-21T21:35:38.318Z,11.30
2019-05-21T21:38:09.566Z,11.30
2019-05-21T21:40:38.100Z,11.30
2019-05-21T21:43:08.163Z,11.30
2019-05-21T21:45:38.547Z,11.30
2019-05-21T21:48:08.588Z,11.30
2019-05-21T21:50:38.412Z,11.30
2019-05-21T21:53:07.876Z,11.30
2019-05-21T21:55:37.370Z,11.20
2019-05-21T21:58:07.658Z,11.20
2019-05-21T22:00:47.660Z,11.20
2019-05-21T22:03:18.093Z,11.20
2019-05-21T22:05:48.477Z,11.20
2019-05-21T22:08:18.572Z,11.20
2019-05-21T22:10:47.960Z,11.20
2019-05-21T22:13:17.442Z,11.20
2019-05-21T22:15:47.009Z,11.20
2019-05-21T22:18:17.854Z,11.20
2019-05-21T22:20:47.715Z,11.20
2019-05-21T22:23:17.519Z,11.20
2019-05-21T22:25:46.765Z,11.20
2019-05-21T22:28:16.897Z,11.20
2019-05-21T22:30:47.956Z,11.20
2019-05-21T22:33:16.962Z,11.20
2019-05-21T22:35:46.232Z,11.20
2019-05-21T22:38:15.619Z,11.20
2019-05-21T22:40:45.006Z,11.20
2019-05-21T22:43:14.343Z,11.20
2019-05-21T22:45:43.694Z,11.20
2019-05-21T22:48:13.076Z,11.20
2019-05-21T22:50:46.504Z,11.20
2019-05-21T22:53:16.765Z,11.20
2019-05-21T22:55:46.119Z,11.20
2019-05-21T22:58:15.494Z,11.20
2019-05-21T23:00:45.751Z,11.20
2019-05-21T23:03:15.054Z,11.20
2019-05-21T23:05:44.379Z,11.20
2019-05-21T23:08:15.497Z,11.20
2019-05-21T23:10:44.050Z,11.20
2019-05-21T23:13:13.299Z,11.10
2019-05-21T23:15:42.687Z,11.10
2019-05-21T23:18:16.783Z,11.10
2019-05-21T23:20:48.065Z,11.10
2019-05-21T23:23:19.082Z,11.20
2019-05-21T23:25:49.287Z,11.10
2019-05-21T23:28:18.791Z,11.10
2019-05-21T23:30:48.635Z,11.10
2019-05-21T23:33:20.073Z,11.10
2019-05-21T23:35:50.037Z,11.10
2019-05-21T23:38:19.989Z,11.10
2019-05-21T23:40:50.511Z,11.10
2019-05-21T23:43:19.918Z,11.10
2019-05-21T23:45:49.287Z,11.20
2019-05-21T23:48:19.051Z,11.20
2019-05-21T23:50:49.051Z,11.20
2019-05-21T23:53:18.497Z,11.20
2019-05-21T23:55:47.872Z,11.10
2019-05-21T23:58:17.753Z,11.10
