createdAt,value
2023-05-18T00:01:16.917Z,99430.25
2023-05-18T00:03:43.847Z,99432.00
2023-05-18T00:06:10.840Z,99429.38
2023-05-18T00:08:38.630Z,99430.38
2023-05-18T00:11:06.265Z,99438.25
2023-05-18T00:13:33.110Z,99429.53
2023-05-18T00:16:00.355Z,99427.75
2023-05-18T00:18:28.421Z,99431.22
2023-05-18T00:21:02.138Z,99429.31
2023-05-18T00:23:31.280Z,99430.00
2023-05-18T00:25:59.144Z,99432.50
2023-05-18T00:28:26.291Z,99434.19
2023-05-18T00:30:54.116Z,99434.97
2023-05-18T00:33:21.218Z,99442.78
2023-05-18T00:35:48.082Z,99436.63
2023-05-18T00:38:17.962Z,99437.31
2023-05-18T00:40:44.652Z,99435.50
2023-05-18T00:43:11.624Z,99438.91
2023-05-18T00:45:38.641Z,99442.50
2023-05-18T00:48:06.099Z,99442.66
2023-05-18T00:50:33.192Z,99440.25
2023-05-18T00:53:00.635Z,99437.72
2023-05-18T00:55:28.712Z,99437.69
2023-05-18T00:57:57.271Z,99443.00
2023-05-18T01:00:24.491Z,99447.38
2023-05-18T01:02:51.921Z,99445.63
2023-05-18T01:05:20.333Z,99447.13
2023-05-18T01:07:48.135Z,99453.28
2023-05-18T01:10:17.560Z,99445.44
2023-05-18T01:13:02.877Z,99452.19
2023-05-18T01:15:35.852Z,99447.78
2023-05-18T01:18:22.069Z,99450.31
2023-05-18T01:21:25.745Z,99450.41
2023-05-18T01:24:04.580Z,99451.28
2023-05-18T01:26:37.530Z,99456.25
2023-05-18T01:29:10.028Z,99457.91
2023-05-18T01:31:36.789Z,99456.94
2023-05-18T01:34:05.005Z,99453.50
2023-05-18T01:36:31.869Z,99452.72
2023-05-18T01:39:02.059Z,99455.44
2023-05-18T01:41:30.336Z,99452.69
2023-05-18T01:44:18.426Z,99455.19
2023-05-18T01:47:14.290Z,99455.81
2023-05-18T01:49:55.914Z,99457.66
2023-05-18T01:52:36.440Z,99460.09
2023-05-18T01:55:05.212Z,99462.78
2023-05-18T01:57:33.828Z,99463.38
2023-05-18T02:00:00.778Z,99462.44
2023-05-18T02:02:28.469Z,99469.34
2023-05-18T02:04:55.695Z,99472.03
2023-05-18T02:07:22.284Z,99472.81
2023-05-18T02:09:49.221Z,99467.59
2023-05-18T02:12:15.955Z,99471.03
2023-05-18T02:14:42.722Z,99471.84
2023-05-18T02:17:09.496Z,99472.72
2023-05-18T02:19:39.592Z,99476.13
2023-05-18T02:22:07.342Z,99470.00
2023-05-18T02:24:34.490Z,99463.94
2023-05-18T02:27:01.643Z,99470.81
2023-05-18T02:29:28.434Z,99470.75
2023-05-18T02:31:55.210Z,99457.78
2023-05-18T02:34:23.124Z,99465.56
2023-05-18T02:36:49.765Z,99462.91
2023-05-18T02:39:16.664Z,99466.31
2023-05-18T02:41:43.203Z,99469.72
2023-05-18T02:44:09.952Z,99464.34
2023-05-18T02:46:36.590Z,99456.44
2023-05-18T02:49:03.306Z,99463.28
2023-05-18T02:51:31.464Z,99452.84
2023-05-18T02:53:58.163Z,99459.78
2023-05-18T02:56:24.980Z,99460.78
2023-05-18T02:58:58.531Z,99471.88
2023-05-18T03:01:27.257Z,99463.16
2023-05-18T03:03:54.814Z,99465.63
2023-05-18T03:06:26.940Z,99470.75
2023-05-18T03:08:54.465Z,99462.91
2023-05-18T03:11:22.842Z,99460.94
2023-05-18T03:13:49.934Z,99464.50
2023-05-18T03:16:16.756Z,99463.09
2023-05-18T03:18:43.613Z,99464.09
2023-05-18T03:21:13.755Z,99461.59
2023-05-18T03:23:40.938Z,99453.88
2023-05-18T03:26:10.789Z,99462.44
2023-05-18T03:28:38.797Z,99465.91
2023-05-18T03:31:05.962Z,99458.13
2023-05-18T03:33:32.893Z,99461.50
2023-05-18T03:36:04.117Z,99463.22
2023-05-18T03:38:31.089Z,99461.34
2023-05-18T03:40:58.038Z,99471.88
2023-05-18T03:43:26.219Z,99464.13
2023-05-18T03:45:53.675Z,99468.34
2023-05-18T03:48:21.168Z,99468.44
2023-05-18T03:50:49.119Z,99479.59
2023-05-18T03:53:19.565Z,99477.06
2023-05-18T03:55:46.645Z,99479.66
2023-05-18T03:58:13.714Z,99471.94
2023-05-18T04:00:40.684Z,99480.81
2023-05-18T04:03:07.552Z,99479.19
2023-05-18T04:05:34.265Z,99475.00
2023-05-18T04:08:01.031Z,99476.03
2023-05-18T04:10:27.898Z,99475.19
2023-05-18T04:12:54.535Z,99473.50
2023-05-18T04:15:21.520Z,99479.72
2023-05-18T04:17:51.503Z,99481.53
2023-05-18T04:20:18.711Z,99483.38
2023-05-18T04:22:48.548Z,99490.53
2023-05-18T04:25:16.183Z,99482.88
2023-05-18T04:27:44.001Z,99494.25
2023-05-18T04:30:12.064Z,99490.06
2023-05-18T04:32:43.234Z,99492.75
2023-05-18T04:35:12.022Z,99496.41
2023-05-18T04:37:41.673Z,99494.13
2023-05-18T04:40:13.035Z,99497.69
2023-05-18T04:42:48.721Z,99495.31
2023-05-18T04:45:19.680Z,99504.22
2023-05-18T04:47:48.302Z,99495.75
2023-05-18T04:50:16.327Z,99490.88
2023-05-18T04:52:49.098Z,99494.72
2023-05-18T04:55:26.172Z,99499.34
2023-05-18T04:57:57.110Z,99502.25
2023-05-18T05:00:29.292Z,99498.22
2023-05-18T05:02:57.157Z,99500.25
2023-05-18T05:05:25.483Z,99494.38
2023-05-18T05:07:53.335Z,99496.38
2023-05-18T05:10:21.030Z,99492.09
2023-05-18T05:12:49.577Z,99497.47
2023-05-18T05:15:17.107Z,99500.25
2023-05-18T05:17:44.029Z,99495.13
2023-05-18T05:20:11.137Z,99502.19
2023-05-18T05:22:37.872Z,99497.00
2023-05-18T05:25:06.217Z,99497.00
2023-05-18T05:27:33.056Z,99504.06
2023-05-18T05:29:59.765Z,99491.84
2023-05-18T05:32:26.525Z,99489.22
2023-05-18T05:34:53.393Z,99490.97
2023-05-18T05:37:20.206Z,99490.94
2023-05-18T05:39:46.957Z,99490.88
2023-05-18T05:42:14.011Z,99492.59
2023-05-18T05:44:41.200Z,99489.13
2023-05-18T05:47:08.643Z,99486.31
2023-05-18T05:49:35.739Z,99495.88
2023-05-18T05:52:02.979Z,99487.75
2023-05-18T05:54:29.661Z,99492.09
2023-05-18T05:56:56.341Z,99482.28
2023-05-18T05:59:22.989Z,99485.63
2023-05-18T06:01:49.701Z,99483.81
2023-05-18T06:04:16.491Z,99481.88
2023-05-18T06:06:44.064Z,99485.22
2023-05-18T06:09:11.131Z,99490.47
2023-05-18T06:11:38.115Z,99495.78
2023-05-18T06:14:05.017Z,99486.50
2023-05-18T06:16:31.985Z,99485.28
2023-05-18T06:18:58.936Z,99494.81
2023-05-18T06:21:25.786Z,99494.31
2023-05-18T06:23:52.497Z,99491.31
2023-05-18T06:26:19.288Z,99496.06
2023-05-18T06:28:46.012Z,99495.91
2023-05-18T06:31:13.047Z,99502.66
2023-05-18T06:33:40.104Z,99498.63
2023-05-18T06:36:07.153Z,99499.59
2023-05-18T06:38:34.004Z,99493.63
2023-05-18T06:41:00.712Z,99494.41
2023-05-18T06:43:28.569Z,99490.44
2023-05-18T06:45:57.037Z,99491.28
2023-05-18T06:48:26.876Z,99492.38
2023-05-18T06:50:54.258Z,99494.28
2023-05-18T06:53:21.010Z,99497.03
2023-05-18T06:55:47.650Z,99494.56
2023-05-18T06:58:14.362Z,99495.31
2023-05-18T07:00:41.184Z,99498.97
2023-05-18T07:03:08.545Z,99498.63
2023-05-18T07:05:38.525Z,99502.94
2023-05-18T07:08:06.332Z,99502.03
2023-05-18T07:10:32.944Z,99501.59
2023-05-18T07:12:59.723Z,99499.97
2023-05-18T07:15:26.871Z,99501.19
2023-05-18T07:17:53.643Z,99493.88
2023-05-18T07:20:20.454Z,99484.81
2023-05-18T07:22:47.098Z,99503.25
2023-05-18T07:25:13.965Z,99487.75
2023-05-18T07:27:40.572Z,99496.84
2023-05-18T07:30:08.171Z,99501.03
2023-05-18T07:32:35.055Z,99512.53
2023-05-18T07:35:01.850Z,99504.97
2023-05-18T07:37:28.543Z,99504.09
2023-05-18T07:39:55.182Z,99493.31
2023-05-18T07:42:21.938Z,99492.78
2023-05-18T07:44:48.640Z,99490.03
2023-05-18T07:47:15.521Z,99478.97
2023-05-18T07:49:43.192Z,99482.44
2023-05-18T07:52:09.834Z,99473.72
2023-05-18T07:54:36.533Z,99485.34
2023-05-18T07:57:04.364Z,99476.59
2023-05-18T07:59:31.190Z,99471.94
2023-05-18T08:01:59.350Z,99472.97
2023-05-18T08:04:26.351Z,99476.94
2023-05-18T08:06:54.936Z,99475.28
2023-05-18T08:09:24.635Z,99466.88
2023-05-18T08:11:51.854Z,99467.03
2023-05-18T08:14:18.481Z,99466.53
2023-05-18T08:16:45.470Z,99471.03
2023-05-18T08:19:12.528Z,99476.31
2023-05-18T08:21:39.237Z,99467.63
2023-05-18T08:24:07.204Z,99469.22
2023-05-18T08:26:33.821Z,99468.34
2023-05-18T08:29:00.472Z,99471.41
2023-05-18T08:31:27.167Z,99477.25
2023-05-18T08:33:53.788Z,99469.38
2023-05-18T08:36:20.463Z,99469.25
2023-05-18T08:38:47.134Z,99464.63
2023-05-18T08:41:48.490Z,99462.13
2023-05-18T08:44:20.713Z,99463.22
2023-05-18T08:46:51.392Z,99467.84
2023-05-18T08:49:20.565Z,99458.75
2023-05-18T08:51:54.191Z,99444.25
2023-05-18T08:54:22.680Z,99451.56
2023-05-18T08:56:49.700Z,99455.78
2023-05-18T08:59:20.233Z,99446.22
2023-05-18T09:01:47.055Z,99457.44
2023-05-18T09:04:15.146Z,99466.13
2023-05-18T09:06:42.830Z,99454.34
2023-05-18T09:09:10.730Z,99449.16
2023-05-18T09:11:39.314Z,99453.44
2023-05-18T09:14:05.873Z,99457.81
2023-05-18T09:16:33.919Z,99463.56
2023-05-18T09:19:01.410Z,99460.63
2023-05-18T09:21:28.347Z,99464.72
2023-05-18T09:23:55.373Z,99462.56
2023-05-18T09:26:22.684Z,99462.22
2023-05-18T09:28:53.542Z,99462.16
2023-05-18T09:31:22.275Z,99459.78
2023-05-18T09:33:50.601Z,99452.69
2023-05-18T09:36:18.006Z,99457.13
2023-05-18T09:38:46.926Z,99460.78
2023-05-18T09:41:17.260Z,99459.00
2023-05-18T09:43:46.014Z,99462.22
2023-05-18T09:46:13.692Z,99451.75
2023-05-18T09:48:46.426Z,99452.78
2023-05-18T09:51:17.013Z,99451.81
2023-05-18T09:53:58.378Z,99455.88
2023-05-18T09:56:27.030Z,99448.66
2023-05-18T09:58:54.086Z,99439.88
2023-05-18T10:01:20.891Z,99443.09
2023-05-18T10:03:50.157Z,99441.38
2023-05-18T10:06:21.496Z,99435.25
2023-05-18T10:08:48.648Z,99437.56
2023-05-18T10:11:18.366Z,99434.31
2023-05-18T10:13:47.010Z,99433.69
2023-05-18T10:16:15.699Z,99433.38
2023-05-18T10:18:42.862Z,99435.84
2023-05-18T10:21:12.725Z,99429.97
2023-05-18T10:23:40.948Z,99431.88
2023-05-18T10:26:10.181Z,99430.19
2023-05-18T10:28:47.592Z,99430.88
2023-05-18T10:31:16.918Z,99426.88
2023-05-18T10:33:44.789Z,99422.75
2023-05-18T10:36:12.101Z,99428.34
2023-05-18T10:38:40.271Z,99426.41
2023-05-18T10:41:08.438Z,99422.09
2023-05-18T10:43:36.306Z,99418.66
2023-05-18T10:46:05.480Z,99421.19
2023-05-18T10:48:32.334Z,99418.28
2023-05-18T10:50:59.350Z,99419.75
2023-05-18T10:53:29.623Z,99420.25
2023-05-18T10:55:56.379Z,99416.66
2023-05-18T10:58:26.508Z,99407.53
2023-05-18T11:00:57.397Z,99410.88
2023-05-18T11:03:26.071Z,99410.09
2023-05-18T11:06:12.951Z,99394.41
2023-05-18T11:08:50.137Z,99411.16
2023-05-18T11:11:19.465Z,99413.22
2023-05-18T11:13:51.555Z,99409.25
2023-05-18T11:16:19.556Z,99406.59
2023-05-18T11:18:51.458Z,99400.19
2023-05-18T11:21:24.826Z,99391.00
2023-05-18T11:24:19.340Z,99397.72
2023-05-18T11:26:57.378Z,99403.78
2023-05-18T11:29:31.389Z,99398.34
2023-05-18T11:31:58.414Z,99402.34
2023-05-18T11:34:45.531Z,99407.47
2023-05-18T11:37:17.227Z,99398.00
2023-05-18T11:40:00.056Z,99388.91
2023-05-18T11:42:33.079Z,99388.06
2023-05-18T11:45:07.216Z,99385.38
2023-05-18T11:47:34.718Z,99388.63
2023-05-18T11:50:01.620Z,99392.28
2023-05-18T11:52:28.558Z,99397.31
2023-05-18T11:54:57.433Z,99395.72
2023-05-18T11:57:26.765Z,99386.72
2023-05-18T11:59:57.979Z,99388.91
2023-05-18T12:02:27.511Z,99392.03
2023-05-18T12:04:56.443Z,99385.47
2023-05-18T12:07:28.124Z,99385.94
2023-05-18T12:10:01.293Z,99379.28
2023-05-18T12:12:28.889Z,99386.47
2023-05-18T12:14:58.081Z,99380.47
2023-05-18T12:17:41.351Z,99384.34
2023-05-18T12:20:15.604Z,99382.88
2023-05-18T12:22:44.426Z,99379.44
2023-05-18T12:25:11.739Z,99377.66
2023-05-18T12:27:43.988Z,99379.34
2023-05-18T12:30:14.122Z,99359.34
2023-05-18T12:32:45.337Z,99367.69
2023-05-18T12:35:12.162Z,99369.97
2023-05-18T12:37:46.672Z,99359.84
2023-05-18T12:40:18.481Z,99360.44
2023-05-18T12:42:52.740Z,99362.22
2023-05-18T12:45:22.027Z,99363.47
2023-05-18T12:47:54.526Z,99361.13
2023-05-18T12:50:22.957Z,99353.56
2023-05-18T12:52:50.564Z,99358.81
2023-05-18T12:55:25.428Z,99358.03
2023-05-18T12:58:07.435Z,99350.41
2023-05-18T13:00:35.180Z,99355.16
2023-05-18T13:03:11.699Z,99356.34
2023-05-18T13:05:45.852Z,99351.31
2023-05-18T13:08:19.131Z,99342.59
2023-05-18T13:10:47.025Z,99344.34
2023-05-18T13:13:16.981Z,99344.91
2023-05-18T13:15:44.373Z,99341.59
2023-05-18T13:18:12.067Z,99345.06
2023-05-18T13:20:40.003Z,99341.66
2023-05-18T13:23:12.384Z,99346.78
2023-05-18T13:25:43.296Z,99344.34
2023-05-18T13:28:11.491Z,99350.72
2023-05-18T13:30:39.718Z,99352.63
2023-05-18T13:33:08.705Z,99345.97
2023-05-18T13:35:40.816Z,99346.59
2023-05-18T13:38:07.983Z,99328.88
2023-05-18T13:40:34.638Z,99349.50
2023-05-18T13:43:01.332Z,99338.94
2023-05-18T13:45:27.983Z,99334.41
2023-05-18T13:47:54.785Z,99327.63
2023-05-18T13:50:23.129Z,99338.06
2023-05-18T13:52:50.161Z,99324.56
2023-05-18T13:55:16.798Z,99337.00
2023-05-18T13:57:45.045Z,99338.19
2023-05-18T14:00:13.712Z,99325.91
2023-05-18T14:02:41.768Z,99322.84
2023-05-18T14:05:09.588Z,99324.81
2023-05-18T14:07:41.719Z,99323.50
2023-05-18T14:10:09.932Z,99325.94
2023-05-18T14:12:37.264Z,99324.94
2023-05-18T14:15:05.207Z,99322.41
2023-05-18T14:17:32.989Z,99311.28
2023-05-18T14:19:59.982Z,99304.09
2023-05-18T14:22:26.738Z,99316.03
2023-05-18T14:24:54.072Z,99319.69
2023-05-18T14:27:20.859Z,99321.25
2023-05-18T14:29:48.768Z,99309.69
2023-05-18T14:32:15.670Z,99304.75
2023-05-18T14:34:42.358Z,99314.59
2023-05-18T14:37:09.283Z,99323.59
2023-05-18T14:39:36.253Z,99317.28
2023-05-18T14:42:02.902Z,99318.91
2023-05-18T14:44:29.830Z,99312.91
2023-05-18T14:46:56.828Z,99318.00
2023-05-18T14:49:23.716Z,99321.53
2023-05-18T14:51:50.410Z,99330.22
2023-05-18T14:54:18.302Z,99330.06
2023-05-18T14:56:45.340Z,99321.38
2023-05-18T14:59:12.002Z,99319.66
2023-05-18T15:01:38.543Z,99313.84
2023-05-18T15:04:05.756Z,99314.22
2023-05-18T15:06:33.416Z,99308.97
2023-05-18T15:09:00.798Z,99309.47
2023-05-18T15:11:27.349Z,99321.19
2023-05-18T15:13:54.095Z,99321.69
2023-05-18T15:16:21.004Z,99309.00
2023-05-18T15:18:47.611Z,99321.41
2023-05-18T15:21:14.558Z,99318.94
2023-05-18T15:23:41.250Z,99310.31
2023-05-18T15:26:09.286Z,99311.31
2023-05-18T15:28:36.163Z,99312.47
2023-05-18T15:31:02.913Z,99309.50
2023-05-18T15:33:29.671Z,99313.03
2023-05-18T15:35:56.377Z,99310.06
2023-05-18T15:38:22.971Z,99309.88
2023-05-18T15:40:50.600Z,99301.16
2023-05-18T15:43:17.632Z,99300.53
2023-05-18T15:45:44.361Z,99299.38
2023-05-18T15:48:11.418Z,99307.81
2023-05-18T15:50:38.297Z,99312.19
2023-05-18T15:53:04.975Z,99297.13
2023-05-18T15:55:31.799Z,99305.53
2023-05-18T15:57:58.594Z,99295.69
2023-05-18T16:00:26.504Z,99290.66
2023-05-18T16:02:53.304Z,99287.06
2023-05-18T16:05:20.037Z,99291.59
2023-05-18T16:07:46.983Z,99297.28
2023-05-18T16:10:14.679Z,99291.03
2023-05-18T16:12:41.429Z,99286.66
2023-05-18T16:15:08.504Z,99290.38
2023-05-18T16:17:35.251Z,99292.09
2023-05-18T16:20:03.831Z,99287.84
2023-05-18T16:22:30.905Z,99285.03
2023-05-18T16:24:59.163Z,99282.41
2023-05-18T16:27:26.157Z,99274.41
2023-05-18T16:29:53.176Z,99270.50
2023-05-18T16:32:19.881Z,99271.66
2023-05-18T16:34:46.505Z,99275.81
2023-05-18T16:37:13.173Z,99275.81
2023-05-18T16:39:39.971Z,99275.47
2023-05-18T16:42:07.884Z,99271.38
2023-05-18T16:44:36.346Z,99278.28
2023-05-18T16:47:03.102Z,99277.22
2023-05-18T16:49:30.559Z,99280.16
2023-05-18T16:51:57.232Z,99273.09
2023-05-18T16:54:23.809Z,99287.69
2023-05-18T16:56:50.390Z,99286.56
2023-05-18T16:59:17.675Z,99286.34
2023-05-18T17:01:44.608Z,99284.06
2023-05-18T17:04:11.345Z,99291.00
2023-05-18T17:06:38.304Z,99292.13
2023-05-18T17:09:06.418Z,99285.53
2023-05-18T17:11:33.490Z,99292.31
2023-05-18T17:14:01.597Z,99286.19
2023-05-18T17:16:28.740Z,99298.03
2023-05-18T17:18:56.237Z,99290.50
2023-05-18T17:21:24.226Z,99289.94
2023-05-18T17:23:51.108Z,99290.84
2023-05-18T17:26:17.813Z,99293.41
2023-05-18T17:28:44.477Z,99299.03
2023-05-18T17:31:11.228Z,99292.13
2023-05-18T17:33:37.884Z,99287.09
2023-05-18T17:36:04.678Z,99292.53
2023-05-18T17:38:31.386Z,99299.56
2023-05-18T17:40:57.870Z,99299.63
2023-05-18T17:43:24.571Z,99290.88
2023-05-18T17:45:51.355Z,99299.91
2023-05-18T17:48:17.967Z,99295.41
2023-05-18T17:50:45.578Z,99303.59
2023-05-18T17:53:12.430Z,99297.44
2023-05-18T17:55:39.321Z,99303.91
2023-05-18T17:58:06.239Z,99296.66
2023-05-18T18:00:33.284Z,99298.31
2023-05-18T18:03:00.054Z,99304.63
2023-05-18T18:05:26.808Z,99304.69
2023-05-18T18:07:54.302Z,99296.81
2023-05-18T18:10:21.357Z,99297.00
2023-05-18T18:12:47.948Z,99297.09
2023-05-18T18:15:14.699Z,99294.38
2023-05-18T18:17:41.330Z,99294.50
2023-05-18T18:20:09.958Z,99294.72
2023-05-18T18:22:36.703Z,99302.72
2023-05-18T18:25:03.528Z,99300.16
2023-05-18T18:27:30.131Z,99304.66
2023-05-18T18:29:56.800Z,99306.59
2023-05-18T18:32:23.515Z,99320.69
2023-05-18T18:34:50.342Z,99311.91
2023-05-18T18:37:17.175Z,99308.69
2023-05-18T18:39:43.782Z,99317.66
2023-05-18T18:42:10.545Z,99314.25
2023-05-18T18:44:37.288Z,99306.44
2023-05-18T18:47:04.210Z,99311.97
2023-05-18T18:49:31.076Z,99325.28
2023-05-18T18:51:58.978Z,99319.19
2023-05-18T18:54:26.478Z,99318.38
2023-05-18T18:56:53.257Z,99318.44
2023-05-18T18:59:19.992Z,99330.75
2023-05-18T19:01:46.900Z,99329.03
2023-05-18T19:04:13.612Z,99329.19
2023-05-18T19:06:40.293Z,99330.94
2023-05-18T19:09:07.014Z,99336.28
2023-05-18T19:11:33.662Z,99333.81
2023-05-18T19:14:00.311Z,99335.53
2023-05-18T19:16:27.347Z,99339.09
2023-05-18T19:18:54.315Z,99337.34
2023-05-18T19:21:21.580Z,99332.06
2023-05-18T19:23:48.212Z,99338.25
2023-05-18T19:26:14.960Z,99345.28
2023-05-18T19:28:42.263Z,99345.41
2023-05-18T19:31:11.979Z,99341.94
2023-05-18T19:33:38.738Z,99341.13
2023-05-18T19:36:05.630Z,99344.63
2023-05-18T19:38:32.211Z,99350.78
2023-05-18T19:40:58.940Z,99343.84
2023-05-18T19:43:25.606Z,99347.47
2023-05-18T19:45:52.473Z,99347.31
2023-05-18T19:48:19.080Z,99353.50
2023-05-18T19:50:45.773Z,99352.59
2023-05-18T19:53:12.323Z,99352.63
2023-05-18T19:55:38.918Z,99357.94
2023-05-18T19:58:06.089Z,99357.91
2023-05-18T20:00:33.638Z,99350.13
2023-05-18T20:03:02.746Z,99353.75
2023-05-18T20:05:29.922Z,99345.94
2023-05-18T20:07:58.219Z,99357.56
2023-05-18T20:10:25.265Z,99355.91
2023-05-18T20:12:52.252Z,99355.06
2023-05-18T20:15:19.184Z,99357.66
2023-05-18T20:17:46.180Z,99350.66
2023-05-18T20:20:12.874Z,99352.56
2023-05-18T20:22:39.721Z,99353.53
2023-05-18T20:25:06.963Z,99354.44
2023-05-18T20:27:33.580Z,99357.06
2023-05-18T20:30:00.877Z,99360.59
2023-05-18T20:32:27.762Z,99355.38
2023-05-18T20:34:54.410Z,99357.13
2023-05-18T20:37:21.216Z,99354.53
2023-05-18T20:39:50.948Z,99360.59
2023-05-18T20:42:22.023Z,99357.94
2023-05-18T20:44:51.580Z,99356.22
2023-05-18T20:47:20.604Z,99355.34
2023-05-18T20:49:48.198Z,99355.31
2023-05-18T20:52:15.226Z,99355.31
2023-05-18T20:54:41.924Z,99361.28
2023-05-18T20:57:08.776Z,99362.19
2023-05-18T20:59:35.696Z,99360.59
2023-05-18T21:02:02.778Z,99356.22
2023-05-18T21:04:30.862Z,99355.34
2023-05-18T21:06:57.721Z,99355.41
2023-05-18T21:09:24.530Z,99354.66
2023-05-18T21:11:51.262Z,99356.41
2023-05-18T21:14:17.926Z,99353.66
2023-05-18T21:16:44.865Z,99360.66
2023-05-18T21:19:11.711Z,99354.63
2023-05-18T21:21:38.778Z,99364.97
2023-05-18T21:24:05.578Z,99353.56
2023-05-18T21:26:32.606Z,99357.00
2023-05-18T21:28:59.187Z,99357.06
2023-05-18T21:31:26.343Z,99364.94
2023-05-18T21:33:53.142Z,99354.44
2023-05-18T21:36:35.055Z,99356.13
2023-05-18T21:39:04.110Z,99356.19
2023-05-18T21:41:31.079Z,99347.34
2023-05-18T21:43:58.083Z,99351.69
2023-05-18T21:46:24.951Z,99351.81
2023-05-18T21:48:51.872Z,99350.91
2023-05-18T21:51:18.488Z,99358.75
2023-05-18T21:53:45.116Z,99342.06
2023-05-18T21:56:11.942Z,99356.09
2023-05-18T21:58:38.576Z,99354.31
2023-05-18T22:01:05.386Z,99347.31
2023-05-18T22:03:32.097Z,99347.41
2023-05-18T22:05:58.772Z,99350.13
2023-05-18T22:08:25.655Z,99352.94
2023-05-18T22:10:52.465Z,99359.22
2023-05-18T22:13:19.115Z,99361.06
2023-05-18T22:15:45.630Z,99354.94
2023-05-18T22:18:12.316Z,99359.38
2023-05-18T22:20:39.191Z,99354.13
2023-05-18T22:23:06.133Z,99355.72
2023-05-18T22:25:32.780Z,99354.06
2023-05-18T22:27:59.607Z,99355.00
2023-05-18T22:30:28.497Z,99350.59
2023-05-18T22:32:55.263Z,99355.00
2023-05-18T22:35:21.977Z,99362.91
2023-05-18T22:37:48.611Z,99352.38
2023-05-18T22:40:15.245Z,99348.03
2023-05-18T22:42:42.125Z,99348.94
2023-05-18T22:45:10.194Z,99345.56
2023-05-18T22:47:39.193Z,99354.41
2023-05-18T22:50:07.301Z,99348.34
2023-05-18T22:52:35.096Z,99345.72
2023-05-18T22:55:01.935Z,99349.22
2023-05-18T22:57:28.514Z,99349.22
2023-05-18T22:59:55.132Z,99356.31
2023-05-18T23:02:21.726Z,99350.25
2023-05-18T23:04:48.431Z,99345.97
2023-05-18T23:07:15.076Z,99346.06
2023-05-18T23:09:42.594Z,99352.25
2023-05-18T23:12:10.361Z,99351.41
2023-05-18T23:14:37.968Z,99346.22
2023-05-18T23:17:04.974Z,99356.75
2023-05-18T23:19:31.982Z,99349.78
2023-05-18T23:21:58.562Z,99352.38
2023-05-18T23:24:25.359Z,99346.25
2023-05-18T23:26:52.095Z,99349.78
2023-05-18T23:29:18.791Z,99353.41
2023-05-18T23:31:45.639Z,99344.63
2023-05-18T23:34:12.536Z,99344.56
2023-05-18T23:36:42.684Z,99345.44
2023-05-18T23:39:09.802Z,99345.38
2023-05-18T23:41:37.101Z,99333.97
2023-05-18T23:44:04.339Z,99330.47
2023-05-18T23:46:31.908Z,99333.09
2023-05-18T23:48:59.970Z,99331.38
2023-05-18T23:51:29.970Z,99323.53
2023-05-18T23:53:58.068Z,99327.91
2023-05-18T23:56:25.079Z,99332.31
2023-05-18T23:58:52.088Z,99328.81
