createdAt,value
2023-07-25T00:00:40.648Z,17.17
2023-07-25T00:03:07.332Z,17.14
2023-07-25T00:05:33.977Z,17.12
2023-07-25T00:08:00.556Z,17.09
2023-07-25T00:10:27.177Z,17.05
2023-07-25T00:12:56.121Z,17.01
2023-07-25T00:15:23.042Z,16.98
2023-07-25T00:17:50.826Z,16.89
2023-07-25T00:20:17.655Z,16.85
2023-07-25T00:22:44.362Z,16.81
2023-07-25T00:25:11.340Z,16.76
2023-07-25T00:27:38.229Z,16.71
2023-07-25T00:30:05.565Z,16.64
2023-07-25T00:32:34.854Z,16.58
2023-07-25T00:35:02.476Z,16.52
2023-07-25T00:37:30.564Z,16.47
2023-07-25T00:39:57.753Z,16.40
2023-07-25T00:42:25.204Z,16.37
2023-07-25T00:44:52.447Z,16.33
2023-07-25T00:47:20.692Z,16.25
2023-07-25T00:49:48.308Z,16.22
2023-07-25T00:52:15.197Z,16.19
2023-07-25T00:54:49.949Z,16.15
2023-07-25T00:57:20.434Z,16.11
2023-07-25T00:59:47.483Z,16.07
2023-07-25T01:02:15.773Z,16.04
2023-07-25T01:04:43.178Z,15.98
2023-07-25T01:07:12.794Z,15.95
2023-07-25T01:09:41.805Z,15.89
2023-07-25T01:12:09.689Z,15.85
2023-07-25T01:14:37.541Z,15.83
2023-07-25T01:17:09.427Z,15.81
2023-07-25T01:19:37.254Z,15.78
2023-07-25T01:22:04.104Z,15.77
2023-07-25T01:24:30.803Z,15.73
2023-07-25T01:26:57.479Z,15.74
2023-07-25T01:29:24.151Z,15.71
2023-07-25T01:31:50.821Z,15.70
2023-07-25T01:34:17.488Z,15.67
2023-07-25T01:36:44.134Z,15.64
2023-07-25T01:39:10.764Z,15.62
2023-07-25T01:41:39.057Z,15.61
2023-07-25T01:44:06.321Z,15.58
2023-07-25T01:46:32.928Z,15.57
2023-07-25T01:48:59.540Z,15.54
2023-07-25T01:51:27.396Z,15.53
2023-07-25T01:53:55.136Z,15.52
2023-07-25T01:56:22.211Z,15.50
2023-07-25T01:58:48.947Z,15.49
2023-07-25T02:01:15.624Z,15.47
2023-07-25T02:03:42.273Z,15.47
2023-07-25T02:06:08.928Z,15.42
2023-07-25T02:08:36.225Z,15.40
2023-07-25T02:11:02.993Z,15.38
2023-07-25T02:13:29.587Z,15.36
2023-07-25T02:15:56.229Z,15.33
2023-07-25T02:18:22.846Z,15.33
2023-07-25T02:20:49.403Z,15.34
2023-07-25T02:23:16.028Z,15.32
2023-07-25T02:25:42.680Z,15.28
2023-07-25T02:28:09.432Z,15.27
2023-07-25T02:30:36.044Z,15.27
2023-07-25T02:33:03.082Z,15.27
2023-07-25T02:35:30.379Z,15.27
2023-07-25T02:37:57.053Z,15.24
2023-07-25T02:40:23.647Z,15.18
2023-07-25T02:42:50.240Z,15.18
2023-07-25T02:45:16.985Z,15.20
2023-07-25T02:47:43.684Z,15.20
2023-07-25T02:50:10.970Z,15.20
2023-07-25T02:52:37.614Z,15.20
2023-07-25T02:55:04.773Z,15.20
2023-07-25T02:57:31.450Z,15.21
2023-07-25T02:59:58.137Z,15.17
2023-07-25T03:02:24.886Z,15.14
2023-07-25T03:04:51.592Z,15.11
2023-07-25T03:07:18.274Z,15.07
2023-07-25T03:09:45.346Z,15.04
2023-07-25T03:12:12.013Z,15.01
2023-07-25T03:14:38.724Z,14.93
2023-07-25T03:17:05.402Z,14.92
2023-07-25T03:19:32.100Z,14.89
2023-07-25T03:21:58.802Z,14.93
2023-07-25T03:24:25.509Z,14.94
2023-07-25T03:26:52.240Z,14.97
2023-07-25T03:29:18.908Z,14.97
2023-07-25T03:31:45.538Z,14.97
2023-07-25T03:34:12.202Z,15.00
2023-07-25T03:36:38.856Z,15.01
2023-07-25T03:39:05.485Z,15.03
2023-07-25T03:41:32.441Z,15.04
2023-07-25T03:43:59.469Z,15.07
2023-07-25T03:46:26.057Z,15.08
2023-07-25T03:48:52.700Z,15.13
2023-07-25T03:51:19.453Z,15.15
2023-07-25T03:53:46.117Z,15.18
2023-07-25T03:56:12.685Z,15.19
2023-07-25T03:58:39.294Z,15.22
2023-07-25T04:01:05.957Z,15.24
2023-07-25T04:03:32.661Z,15.23
2023-07-25T04:06:00.154Z,15.27
2023-07-25T04:08:26.786Z,15.25
2023-07-25T04:10:53.429Z,15.23
2023-07-25T04:13:20.089Z,15.24
2023-07-25T04:15:55.693Z,15.26
2023-07-25T04:18:22.443Z,15.29
2023-07-25T04:20:49.093Z,15.33
2023-07-25T04:23:16.767Z,15.34
2023-07-25T04:25:43.554Z,15.40
2023-07-25T04:28:10.535Z,15.40
2023-07-25T04:30:37.156Z,15.46
2023-07-25T04:33:03.979Z,15.46
2023-07-25T04:35:30.632Z,15.48
2023-07-25T04:37:57.290Z,15.48
2023-07-25T04:40:23.876Z,15.55
2023-07-25T04:42:50.496Z,15.61
2023-07-25T04:45:17.164Z,15.67
2023-07-25T04:47:43.920Z,15.68
2023-07-25T04:50:10.857Z,15.72
2023-07-25T04:52:37.552Z,15.77
2023-07-25T04:55:04.460Z,15.83
2023-07-25T04:57:31.099Z,15.89
2023-07-25T04:59:57.745Z,15.96
2023-07-25T05:02:24.444Z,16.03
2023-07-25T05:04:51.320Z,16.10
2023-07-25T05:07:18.445Z,16.15
2023-07-25T05:09:45.295Z,16.26
2023-07-25T05:12:13.511Z,16.31
2023-07-25T05:14:40.564Z,16.38
2023-07-25T05:17:07.558Z,16.41
2023-07-25T05:19:34.431Z,16.45
2023-07-25T05:22:01.241Z,16.50
2023-07-25T05:24:28.002Z,16.54
2023-07-25T05:26:54.599Z,16.63
2023-07-25T05:29:21.218Z,16.65
2023-07-25T05:31:48.010Z,16.75
2023-07-25T05:34:14.714Z,16.85
2023-07-25T05:36:41.364Z,16.99
2023-07-25T05:39:07.973Z,17.07
2023-07-25T05:41:34.688Z,17.11
2023-07-25T05:44:01.326Z,17.18
2023-07-25T05:46:27.926Z,17.22
2023-07-25T05:48:54.608Z,17.27
2023-07-25T05:51:21.238Z,17.31
2023-07-25T05:53:48.469Z,17.23
2023-07-25T05:56:15.134Z,17.30
2023-07-25T05:58:41.930Z,17.23
2023-07-25T06:01:08.789Z,17.33
2023-07-25T06:03:35.444Z,17.49
2023-07-25T06:06:02.085Z,17.70
2023-07-25T06:08:28.732Z,17.91
2023-07-25T06:10:55.386Z,18.13
2023-07-25T06:13:22.153Z,18.16
2023-07-25T06:15:49.878Z,18.08
2023-07-25T06:18:16.561Z,18.02
2023-07-25T06:20:43.347Z,17.85
2023-07-25T06:23:10.058Z,17.76
2023-07-25T06:25:36.676Z,17.79
2023-07-25T06:28:03.522Z,17.95
2023-07-25T06:30:30.189Z,18.17
2023-07-25T06:32:56.838Z,18.25
2023-07-25T06:35:23.747Z,18.28
2023-07-25T06:37:50.892Z,18.44
2023-07-25T06:40:17.576Z,18.65
2023-07-25T06:42:44.298Z,18.70
2023-07-25T06:45:11.158Z,18.92
2023-07-25T06:47:37.853Z,19.19
2023-07-25T06:50:05.056Z,19.34
2023-07-25T06:52:31.778Z,19.38
2023-07-25T06:54:58.538Z,19.48
2023-07-25T06:57:25.209Z,19.55
2023-07-25T06:59:51.898Z,19.74
2023-07-25T07:02:18.533Z,19.77
2023-07-25T07:04:45.263Z,19.69
2023-07-25T07:07:11.891Z,19.67
2023-07-25T07:09:38.546Z,19.77
2023-07-25T07:12:05.478Z,19.79
2023-07-25T07:14:32.121Z,19.89
2023-07-25T07:16:58.812Z,19.94
2023-07-25T07:19:25.513Z,20.13
2023-07-25T07:21:52.204Z,20.41
2023-07-25T07:24:19.297Z,20.67
2023-07-25T07:26:45.895Z,20.76
2023-07-25T07:29:13.041Z,20.98
2023-07-25T07:31:39.658Z,21.36
2023-07-25T07:34:16.058Z,21.55
2023-07-25T07:36:45.923Z,21.33
2023-07-25T07:39:12.961Z,21.02
2023-07-25T07:41:39.682Z,20.81
2023-07-25T07:44:06.506Z,20.73
2023-07-25T07:46:35.038Z,20.98
2023-07-25T07:49:02.051Z,21.25
2023-07-25T07:51:28.816Z,21.54
2023-07-25T07:53:55.543Z,21.97
2023-07-25T07:56:22.337Z,21.96
2023-07-25T07:58:48.993Z,21.73
2023-07-25T08:01:17.431Z,21.48
2023-07-25T08:03:45.378Z,21.16
2023-07-25T08:06:12.078Z,20.99
2023-07-25T08:08:39.225Z,21.03
2023-07-25T08:11:05.820Z,21.35
2023-07-25T08:13:32.629Z,21.62
2023-07-25T08:15:59.235Z,21.62
2023-07-25T08:18:25.899Z,21.97
2023-07-25T08:20:59.329Z,22.35
2023-07-25T08:23:26.812Z,22.23
2023-07-25T08:25:55.764Z,21.92
2023-07-25T08:28:22.635Z,21.62
2023-07-25T08:30:49.423Z,21.64
2023-07-25T08:33:20.962Z,21.66
2023-07-25T08:35:48.504Z,21.59
2023-07-25T08:38:15.209Z,21.59
2023-07-25T08:40:42.990Z,21.62
2023-07-25T08:43:12.254Z,21.49
2023-07-25T08:45:41.939Z,21.35
2023-07-25T08:48:12.328Z,21.38
2023-07-25T08:50:40.299Z,21.25
2023-07-25T08:53:11.498Z,21.24
2023-07-25T08:55:38.287Z,21.42
2023-07-25T08:58:05.018Z,22.06
2023-07-25T09:00:31.975Z,22.24
2023-07-25T09:02:59.220Z,22.24
2023-07-25T09:05:30.378Z,22.09
2023-07-25T09:08:00.401Z,22.12
2023-07-25T09:10:28.624Z,21.83
2023-07-25T09:12:55.658Z,21.47
2023-07-25T09:15:22.288Z,21.24
2023-07-25T09:17:51.155Z,20.98
2023-07-25T09:20:17.677Z,21.17
2023-07-25T09:22:47.533Z,21.43
2023-07-25T09:25:15.351Z,21.68
2023-07-25T09:27:46.915Z,21.89
2023-07-25T09:30:14.951Z,22.00
2023-07-25T09:32:48.531Z,22.28
2023-07-25T09:35:15.392Z,22.75
2023-07-25T09:37:42.023Z,22.91
2023-07-25T09:40:12.277Z,22.79
2023-07-25T09:42:43.451Z,22.58
2023-07-25T09:45:11.777Z,22.58
2023-07-25T09:47:39.318Z,22.55
2023-07-25T09:50:07.144Z,22.63
2023-07-25T09:52:41.269Z,22.42
2023-07-25T09:55:08.728Z,22.18
2023-07-25T09:57:38.812Z,22.01
2023-07-25T10:00:08.916Z,22.49
2023-07-25T10:02:35.790Z,22.69
2023-07-25T10:05:02.534Z,23.11
2023-07-25T10:07:31.468Z,23.08
2023-07-25T10:09:58.073Z,23.35
2023-07-25T10:12:24.886Z,24.08
2023-07-25T10:14:51.902Z,24.80
2023-07-25T10:17:18.691Z,25.39
2023-07-25T10:19:50.978Z,25.82
2023-07-25T10:22:18.650Z,25.59
2023-07-25T10:24:45.500Z,24.98
2023-07-25T10:27:13.594Z,24.73
2023-07-25T10:29:59.907Z,25.16
2023-07-25T10:32:43.799Z,24.70
2023-07-25T10:35:10.596Z,24.07
2023-07-25T10:37:43.182Z,23.93
2023-07-25T10:40:09.906Z,24.11
2023-07-25T10:45:28.196Z,24.32
2023-07-25T10:47:59.805Z,24.04
2023-07-25T10:50:28.554Z,23.64
2023-07-25T10:52:55.197Z,23.93
2023-07-25T10:55:21.867Z,24.76
2023-07-25T10:58:08.360Z,24.94
2023-07-25T11:00:36.811Z,24.65
2023-07-25T11:03:32.825Z,24.22
2023-07-25T11:06:08.842Z,24.21
2023-07-25T11:08:36.842Z,24.63
2023-07-25T11:11:04.514Z,24.65
2023-07-25T11:13:34.058Z,25.08
2023-07-25T11:16:04.969Z,25.89
2023-07-25T11:18:37.501Z,26.65
2023-07-25T11:21:08.634Z,27.06
2023-07-25T11:23:35.975Z,27.00
2023-07-25T11:26:05.249Z,26.81
2023-07-25T11:28:31.932Z,26.29
2023-07-25T11:30:59.359Z,26.06
2023-07-25T11:33:26.326Z,25.21
2023-07-25T11:35:53.877Z,24.67
2023-07-25T11:38:20.571Z,24.31
2023-07-25T11:40:51.718Z,24.69
2023-07-25T11:43:18.655Z,25.50
2023-07-25T11:45:46.185Z,26.34
2023-07-25T11:48:19.193Z,26.45
2023-07-25T11:50:50.017Z,25.80
2023-07-25T11:53:18.250Z,25.08
2023-07-25T11:55:46.717Z,24.40
2023-07-25T11:58:17.518Z,24.02
2023-07-25T12:00:44.137Z,24.24
2023-07-25T12:03:20.606Z,24.86
2023-07-25T12:05:58.718Z,25.70
2023-07-25T12:08:31.886Z,25.95
2023-07-25T12:11:05.606Z,26.13
2023-07-25T12:13:32.478Z,25.72
2023-07-25T12:16:01.532Z,25.55
2023-07-25T12:18:31.782Z,26.00
2023-07-25T12:21:03.616Z,26.28
2023-07-25T12:23:39.081Z,26.09
2023-07-25T12:26:06.709Z,25.56
2023-07-25T12:28:43.708Z,24.87
2023-07-25T12:31:11.800Z,24.64
2023-07-25T12:33:39.567Z,25.06
2023-07-25T12:36:06.676Z,24.88
2023-07-25T12:38:33.412Z,24.67
2023-07-25T12:41:00.077Z,24.41
2023-07-25T12:45:53.250Z,24.12
2023-07-25T12:48:19.971Z,24.14
2023-07-25T12:50:49.175Z,24.33
2023-07-25T12:53:15.854Z,24.61
2023-07-25T12:55:42.489Z,25.21
2023-07-25T12:58:09.139Z,25.93
2023-07-25T13:00:35.794Z,26.67
2023-07-25T13:03:02.565Z,27.23
2023-07-25T13:05:29.250Z,27.11
2023-07-25T13:07:57.970Z,27.34
2023-07-25T13:10:25.811Z,28.19
2023-07-25T13:12:52.830Z,28.84
2023-07-25T13:15:19.665Z,29.40
2023-07-25T13:17:46.356Z,29.02
2023-07-25T13:20:12.977Z,29.02
2023-07-25T13:22:39.605Z,28.29
2023-07-25T13:25:06.504Z,27.63
2023-07-25T13:27:33.193Z,27.40
2023-07-25T13:30:00.092Z,27.45
2023-07-25T13:32:26.867Z,28.05
2023-07-25T13:34:53.565Z,28.92
2023-07-25T13:37:20.144Z,29.63
2023-07-25T13:39:46.781Z,29.85
2023-07-25T13:42:13.500Z,30.58
2023-07-25T13:44:40.076Z,30.97
2023-07-25T13:47:07.025Z,31.15
2023-07-25T13:49:33.699Z,31.16
2023-07-25T13:52:03.712Z,31.33
2023-07-25T13:54:31.581Z,31.06
2023-07-25T13:56:58.458Z,31.00
2023-07-25T13:59:25.088Z,31.07
2023-07-25T14:01:51.777Z,30.45
2023-07-25T14:04:18.542Z,29.40
2023-07-25T14:06:45.597Z,28.77
2023-07-25T14:09:12.245Z,27.67
2023-07-25T14:11:38.880Z,27.17
2023-07-25T14:14:05.533Z,27.25
2023-07-25T14:16:32.540Z,26.89
2023-07-25T14:18:59.136Z,26.95
2023-07-25T14:21:25.852Z,27.59
2023-07-25T14:23:52.418Z,27.95
2023-07-25T14:26:19.119Z,27.66
2023-07-25T14:28:46.448Z,27.19
2023-07-25T14:31:13.181Z,28.03
2023-07-25T14:33:39.906Z,28.94
2023-07-25T14:36:06.562Z,29.67
2023-07-25T14:38:33.161Z,30.38
2023-07-25T14:40:59.875Z,30.37
2023-07-25T14:43:26.730Z,29.50
2023-07-25T14:45:53.406Z,29.65
2023-07-25T14:48:20.133Z,29.13
2023-07-25T14:50:46.967Z,28.59
2023-07-25T14:53:13.638Z,27.78
2023-07-25T14:55:40.300Z,27.94
2023-07-25T14:58:06.932Z,28.34
2023-07-25T15:00:33.601Z,29.22
2023-07-25T15:03:00.311Z,29.73
2023-07-25T15:05:26.989Z,30.06
2023-07-25T15:07:54.134Z,30.46
2023-07-25T15:10:20.774Z,30.57
2023-07-25T15:12:47.550Z,29.38
2023-07-25T15:15:14.397Z,28.91
2023-07-25T15:17:41.014Z,29.31
2023-07-25T15:20:11.569Z,29.08
2023-07-25T15:22:38.599Z,29.72
2023-07-25T15:25:05.806Z,29.97
2023-07-25T15:27:32.545Z,30.71
2023-07-25T15:29:59.237Z,31.46
2023-07-25T15:32:25.883Z,32.05
2023-07-25T15:34:52.649Z,32.71
2023-07-25T15:37:19.285Z,33.11
2023-07-25T15:39:45.877Z,33.49
2023-07-25T15:42:12.775Z,33.62
2023-07-25T15:44:39.518Z,33.75
2023-07-25T15:47:06.798Z,33.58
2023-07-25T15:49:33.526Z,32.72
2023-07-25T15:52:00.386Z,31.42
2023-07-25T15:54:27.699Z,30.32
2023-07-25T15:56:54.326Z,30.65
2023-07-25T15:59:23.373Z,30.74
2023-07-25T16:01:52.978Z,30.77
2023-07-25T16:04:20.347Z,31.76
2023-07-25T16:06:47.815Z,32.56
2023-07-25T16:09:15.146Z,32.63
2023-07-25T16:11:41.811Z,32.07
2023-07-25T16:14:08.511Z,32.04
2023-07-25T16:16:35.188Z,32.21
2023-07-25T16:19:01.864Z,32.32
2023-07-25T16:21:28.609Z,32.51
2023-07-25T16:23:55.250Z,32.27
2023-07-25T16:26:21.945Z,32.11
2023-07-25T16:28:50.405Z,32.05
2023-07-25T16:31:31.929Z,31.35
2023-07-25T16:33:59.956Z,29.78
2023-07-25T16:36:26.736Z,28.72
2023-07-25T16:38:53.993Z,27.67
2023-07-25T16:41:20.799Z,27.03
2023-07-25T16:43:47.491Z,27.17
2023-07-25T16:46:14.211Z,26.90
2023-07-25T16:48:40.908Z,26.72
2023-07-25T16:51:07.953Z,27.14
2023-07-25T16:53:34.605Z,27.39
2023-07-25T16:56:01.263Z,26.95
2023-07-25T16:58:27.916Z,26.11
2023-07-25T17:00:57.025Z,25.62
2023-07-25T17:03:24.542Z,25.28
2023-07-25T17:05:51.488Z,25.22
2023-07-25T17:08:20.244Z,25.48
2023-07-25T17:10:46.920Z,25.61
2023-07-25T17:13:15.127Z,25.65
2023-07-25T17:15:45.171Z,25.25
2023-07-25T17:18:11.900Z,24.74
2023-07-25T17:20:38.539Z,24.33
2023-07-25T17:23:05.855Z,23.98
2023-07-25T17:25:32.932Z,23.73
2023-07-25T17:27:59.608Z,23.52
2023-07-25T17:30:26.326Z,23.32
2023-07-25T17:32:54.949Z,23.13
2023-07-25T17:35:35.595Z,23.04
2023-07-25T17:38:03.762Z,22.84
2023-07-25T17:40:30.725Z,22.72
2023-07-25T17:42:57.357Z,22.46
2023-07-25T17:45:23.998Z,22.17
2023-07-25T17:47:50.683Z,21.98
2023-07-25T17:50:17.364Z,21.82
2023-07-25T17:52:44.010Z,21.68
2023-07-25T17:55:10.708Z,21.66
2023-07-25T17:57:37.293Z,21.58
2023-07-25T18:00:04.341Z,21.52
2023-07-25T18:02:30.932Z,21.40
2023-07-25T18:04:57.515Z,21.25
2023-07-25T18:07:24.160Z,21.03
2023-07-25T18:09:50.795Z,20.90
2023-07-25T18:12:17.477Z,20.71
2023-07-25T18:14:44.338Z,20.62
2023-07-25T18:17:11.025Z,20.57
2023-07-25T18:19:37.612Z,20.39
2023-07-25T18:22:04.484Z,20.31
2023-07-25T18:24:31.096Z,20.21
2023-07-25T18:26:57.800Z,20.03
2023-07-25T18:29:24.521Z,19.89
2023-07-25T18:31:51.133Z,19.80
2023-07-25T18:34:18.085Z,19.70
2023-07-25T18:36:44.818Z,19.59
2023-07-25T18:39:14.913Z,19.49
2023-07-25T18:41:41.715Z,19.32
2023-07-25T18:44:08.396Z,19.17
2023-07-25T18:46:35.214Z,19.04
2023-07-25T18:49:02.242Z,18.89
2023-07-25T18:51:30.207Z,18.78
2023-07-25T18:53:56.881Z,18.68
2023-07-25T18:56:23.568Z,18.53
2023-07-25T18:58:50.157Z,18.41
2023-07-25T19:01:17.521Z,18.29
2023-07-25T19:03:44.265Z,18.20
2023-07-25T19:06:11.116Z,18.07
2023-07-25T19:08:37.842Z,18.00
2023-07-25T19:11:05.214Z,17.89
2023-07-25T19:13:32.458Z,17.74
2023-07-25T19:15:59.195Z,17.69
2023-07-25T19:18:26.023Z,17.61
2023-07-25T19:20:52.716Z,17.52
2023-07-25T19:23:25.676Z,17.47
2023-07-25T19:26:01.175Z,17.34
2023-07-25T19:28:28.989Z,17.24
2023-07-25T19:30:56.760Z,17.15
2023-07-25T19:33:23.668Z,17.09
2023-07-25T19:35:58.192Z,17.03
2023-07-25T19:38:25.636Z,16.96
2023-07-25T19:40:52.535Z,16.89
2023-07-25T19:43:19.284Z,16.87
2023-07-25T19:45:46.141Z,16.81
2023-07-25T19:48:17.224Z,16.72
2023-07-25T19:50:46.947Z,16.69
2023-07-25T19:53:14.714Z,16.64
2023-07-25T19:55:41.417Z,16.56
2023-07-25T19:58:08.157Z,16.55
2023-07-25T20:00:36.659Z,16.51
2023-07-25T20:03:03.769Z,16.49
2023-07-25T20:05:30.785Z,16.43
2023-07-25T20:07:57.421Z,16.45
2023-07-25T20:10:24.092Z,16.42
2023-07-25T20:12:51.013Z,16.38
2023-07-25T20:15:19.799Z,16.42
2023-07-25T20:17:47.126Z,16.38
2023-07-25T20:20:13.851Z,16.36
2023-07-25T20:22:40.511Z,16.31
2023-07-25T20:25:07.469Z,16.31
2023-07-25T20:27:34.182Z,16.32
2023-07-25T20:30:00.866Z,16.31
2023-07-25T20:32:27.556Z,16.28
2023-07-25T20:34:54.365Z,16.29
2023-07-25T20:37:21.009Z,16.33
2023-07-25T20:39:47.673Z,16.26
2023-07-25T20:42:14.473Z,16.28
2023-07-25T20:44:41.075Z,16.26
2023-07-25T20:47:08.040Z,16.30
2023-07-25T20:49:34.684Z,16.31
2023-07-25T20:52:01.542Z,16.33
2023-07-25T20:54:28.196Z,16.33
2023-07-25T20:56:54.870Z,16.30
2023-07-25T20:59:21.502Z,16.36
2023-07-25T21:01:48.209Z,16.34
2023-07-25T21:04:14.942Z,16.30
2023-07-25T21:06:41.525Z,16.29
2023-07-25T21:09:08.220Z,16.24
2023-07-25T21:11:34.902Z,16.25
2023-07-25T21:14:01.564Z,16.21
2023-07-25T21:16:28.316Z,16.22
2023-07-25T21:18:55.084Z,16.19
2023-07-25T21:21:21.772Z,16.20
2023-07-25T21:23:49.542Z,16.24
2023-07-25T21:26:16.312Z,16.28
2023-07-25T21:28:42.905Z,16.27
2023-07-25T21:31:11.848Z,16.29
2023-07-25T21:33:38.697Z,16.27
2023-07-25T21:36:10.658Z,16.26
2023-07-25T21:38:37.426Z,16.28
2023-07-25T21:41:06.349Z,16.31
2023-07-25T21:43:33.544Z,16.26
2023-07-25T21:46:00.274Z,16.28
2023-07-25T21:48:26.939Z,16.29
2023-07-25T21:50:53.829Z,16.25
2023-07-25T21:53:20.468Z,16.26
2023-07-25T21:55:47.264Z,16.24
2023-07-25T21:58:13.903Z,16.23
2023-07-25T22:00:40.536Z,16.20
2023-07-25T22:03:07.379Z,16.10
2023-07-25T22:05:34.020Z,16.04
2023-07-25T22:08:00.728Z,15.95
2023-07-25T22:10:27.382Z,15.92
2023-07-25T22:12:54.012Z,15.82
2023-07-25T22:15:20.727Z,15.73
2023-07-25T22:17:47.467Z,15.69
2023-07-25T22:20:14.156Z,15.60
2023-07-25T22:22:40.797Z,15.54
2023-07-25T22:25:07.738Z,15.51
2023-07-25T22:27:34.423Z,15.44
2023-07-25T22:30:01.030Z,15.46
2023-07-25T22:32:27.754Z,15.41
2023-07-25T22:34:54.348Z,15.39
2023-07-25T22:37:22.862Z,15.35
2023-07-25T22:39:49.531Z,15.36
2023-07-25T22:42:16.848Z,15.37
2023-07-25T22:44:43.472Z,15.39
2023-07-25T22:47:10.165Z,15.36
2023-07-25T22:49:36.741Z,15.36
2023-07-25T22:52:03.499Z,15.37
2023-07-25T22:54:30.127Z,15.36
2023-07-25T22:56:56.761Z,15.34
2023-07-25T22:59:24.304Z,15.31
2023-07-25T23:01:50.944Z,15.27
2023-07-25T23:04:17.562Z,15.18
2023-07-25T23:06:44.166Z,15.13
2023-07-25T23:09:10.839Z,15.07
2023-07-25T23:11:37.441Z,14.97
2023-07-25T23:14:04.049Z,14.92
2023-07-25T23:16:31.028Z,14.86
2023-07-25T23:18:58.632Z,14.83
2023-07-25T23:21:26.837Z,14.79
2023-07-25T23:23:54.479Z,14.71
2023-07-25T23:26:21.095Z,14.64
2023-07-25T23:28:47.649Z,14.64
2023-07-25T23:31:14.256Z,14.56
2023-07-25T23:33:40.888Z,14.52
2023-07-25T23:36:07.548Z,14.51
2023-07-25T23:38:34.194Z,14.44
2023-07-25T23:41:00.866Z,14.43
2023-07-25T23:43:27.654Z,14.41
2023-07-25T23:45:54.318Z,14.31
2023-07-25T23:48:21.057Z,14.28
2023-07-25T23:50:47.733Z,14.24
2023-07-25T23:53:14.419Z,14.22
2023-07-25T23:55:41.059Z,14.20
2023-07-25T23:58:07.755Z,14.17
