createdAt,value
2022-08-09T00:00:08.065Z,2.40
2022-08-09T00:02:47.370Z,1.67
2022-08-09T00:06:18.464Z,1.73
2022-08-09T00:08:10.158Z,1.92
2022-08-09T00:10:37.989Z,1.77
2022-08-09T00:13:06.012Z,1.42
2022-08-09T00:15:59.091Z,1.70
2022-08-09T00:18:35.810Z,1.60
2022-08-09T00:21:08.802Z,1.95
2022-08-09T00:23:57.564Z,1.90
2022-08-09T00:26:32.334Z,1.92
2022-08-09T00:29:03.866Z,1.77
2022-08-09T00:31:59.548Z,2.00
2022-08-09T00:34:26.187Z,2.03
2022-08-09T00:36:52.792Z,2.10
2022-08-09T00:40:13.568Z,2.05
2022-08-09T00:44:14.425Z,2.10
2022-08-09T00:44:53.590Z,2.25
2022-08-09T00:47:21.219Z,1.90
2022-08-09T00:49:52.504Z,2.10
2022-08-09T00:52:22.627Z,2.03
2022-08-09T00:55:01.460Z,2.83
2022-08-09T00:57:34.389Z,2.30
2022-08-09T01:00:22.129Z,2.20
2022-08-09T01:02:56.290Z,2.75
2022-08-09T01:05:51.036Z,2.42
2022-08-09T01:08:52.937Z,2.30
2022-08-09T01:11:27.277Z,2.20
2022-08-09T01:14:07.308Z,2.22
2022-08-09T01:16:49.692Z,2.20
2022-08-09T01:19:42.348Z,1.90
2022-08-09T01:22:54.697Z,2.20
2022-08-09T01:25:32.805Z,1.98
2022-08-09T01:28:06.023Z,2.08
2022-08-09T01:30:51.236Z,2.55
2022-08-09T01:33:21.256Z,1.90
2022-08-09T01:36:02.945Z,2.33
2022-08-09T01:38:34.489Z,2.70
2022-08-09T01:43:51.279Z,2.33
2022-08-09T01:46:24.930Z,2.25
2022-08-09T01:49:10.531Z,2.10
2022-08-09T01:51:53.948Z,2.28
2022-08-09T01:54:36.978Z,1.98
2022-08-09T01:57:16.903Z,2.17
2022-08-09T01:59:51.476Z,2.00
2022-08-09T02:02:21.948Z,2.40
2022-08-09T02:04:51.004Z,2.20
2022-08-09T02:08:38.848Z,2.50
2022-08-09T02:10:13.370Z,2.25
2022-08-09T02:12:43.900Z,1.83
2022-08-09T02:15:16.924Z,2.30
2022-08-09T02:18:00.874Z,2.30
2022-08-09T02:20:40.597Z,2.03
2022-08-09T02:23:14.006Z,3.00
2022-08-09T02:25:52.744Z,2.70
2022-08-09T02:28:33.825Z,2.90
2022-08-09T02:31:07.724Z,2.42
2022-08-09T02:34:06.480Z,2.55
2022-08-09T02:36:32.483Z,2.80
2022-08-09T02:39:04.341Z,3.13
2022-08-09T02:41:52.876Z,3.38
2022-08-09T02:44:30.273Z,3.55
2022-08-09T02:47:00.045Z,3.05
2022-08-09T02:49:40.928Z,3.08
2022-08-09T02:54:54.305Z,3.13
2022-08-09T02:57:24.003Z,3.25
2022-08-09T03:00:20.645Z,3.40
2022-08-09T03:02:58.564Z,3.88
2022-08-09T03:05:28.509Z,4.00
2022-08-09T03:07:55.764Z,4.15
2022-08-09T03:10:24.113Z,3.72
2022-08-09T03:12:52.067Z,3.60
2022-08-09T03:15:19.247Z,3.33
2022-08-09T03:17:47.177Z,3.92
2022-08-09T03:20:25.970Z,4.03
2022-08-09T03:22:58.291Z,3.83
2022-08-09T03:26:03.124Z,3.58
2022-08-09T03:28:18.272Z,3.67
2022-08-09T03:30:49.106Z,3.83
2022-08-09T03:33:19.596Z,4.25
2022-08-09T03:36:13.202Z,3.53
2022-08-09T03:38:42.176Z,4.28
2022-08-09T03:41:15.191Z,3.80
2022-08-09T03:44:02.756Z,3.45
2022-08-09T03:46:31.245Z,3.38
2022-08-09T03:49:03.926Z,3.15
2022-08-09T03:51:55.587Z,3.92
2022-08-09T03:54:29.569Z,3.70
2022-08-09T03:56:59.145Z,3.67
2022-08-09T03:59:42.675Z,4.45
2022-08-09T04:02:14.183Z,3.60
2022-08-09T04:04:45.662Z,3.95
2022-08-09T04:07:12.953Z,4.10
2022-08-09T04:09:47.520Z,4.03
2022-08-09T04:12:30.800Z,3.40
2022-08-09T04:15:02.161Z,4.00
2022-08-09T04:17:38.199Z,3.95
2022-08-09T04:20:07.244Z,4.55
2022-08-09T04:22:34.133Z,4.55
2022-08-09T04:25:01.631Z,4.00
2022-08-09T04:27:29.713Z,5.05
2022-08-09T04:29:59.445Z,4.90
2022-08-09T04:32:33.699Z,4.15
2022-08-09T04:35:01.345Z,3.90
2022-08-09T04:37:45.901Z,4.28
2022-08-09T04:40:28.875Z,4.45
2022-08-09T04:43:01.091Z,4.25
2022-08-09T04:45:30.773Z,4.30
2022-08-09T04:47:59.214Z,4.20
2022-08-09T04:50:31.856Z,4.65
2022-08-09T04:53:02.311Z,4.45
2022-08-09T04:55:41.058Z,4.65
2022-08-09T04:58:15.346Z,4.35
2022-08-09T05:00:43.092Z,5.60
2022-08-09T05:03:30.214Z,4.50
2022-08-09T05:06:06.696Z,4.78
2022-08-09T05:08:34.947Z,5.43
2022-08-09T05:11:02.771Z,5.43
2022-08-09T05:13:32.981Z,4.03
2022-08-09T05:16:00.516Z,4.75
2022-08-09T05:18:37.691Z,4.80
2022-08-09T05:21:24.321Z,5.00
2022-08-09T05:23:59.760Z,6.13
2022-08-09T05:26:37.365Z,5.65
2022-08-09T05:29:17.674Z,6.25
2022-08-09T05:31:47.539Z,5.72
2022-08-09T05:34:23.115Z,7.40
2022-08-09T05:36:57.747Z,8.15
2022-08-09T05:39:29.006Z,7.45
2022-08-09T05:41:57.848Z,8.77
2022-08-09T05:44:32.861Z,7.85
2022-08-09T05:47:01.320Z,6.70
2022-08-09T05:50:05.848Z,8.90
2022-08-09T05:52:18.488Z,6.05
2022-08-09T05:54:46.190Z,13.45
2022-08-09T05:57:17.502Z,9.13
2022-08-09T05:59:46.251Z,6.30
2022-08-09T06:02:17.119Z,4.47
2022-08-09T06:04:46.243Z,7.82
2022-08-09T06:07:21.300Z,5.78
2022-08-09T06:10:01.811Z,5.45
2022-08-09T06:12:29.828Z,6.03
2022-08-09T06:15:00.649Z,6.47
2022-08-09T06:20:07.283Z,7.07
2022-08-09T06:22:34.545Z,7.07
2022-08-09T06:25:01.376Z,7.72
2022-08-09T06:27:41.411Z,8.50
2022-08-09T06:32:59.135Z,7.57
2022-08-09T06:35:35.766Z,6.90
2022-08-09T06:38:10.005Z,7.10
2022-08-09T06:40:38.754Z,6.55
2022-08-09T06:43:10.356Z,6.78
2022-08-09T06:46:06.240Z,5.85
2022-08-09T06:48:30.106Z,5.30
2022-08-09T06:50:58.938Z,5.05
2022-08-09T06:53:26.348Z,5.28
2022-08-09T06:55:53.176Z,5.07
2022-08-09T07:00:52.759Z,5.25
2022-08-09T07:01:08.008Z,4.45
2022-08-09T07:03:39.654Z,5.53
2022-08-09T07:06:18.995Z,4.88
2022-08-09T07:08:46.767Z,5.03
2022-08-09T07:11:17.620Z,4.72
2022-08-09T07:14:05.703Z,5.57
2022-08-09T07:16:41.668Z,5.13
2022-08-09T07:19:23.023Z,4.57
2022-08-09T07:21:57.244Z,3.45
2022-08-09T07:24:32.602Z,3.53
2022-08-09T07:27:21.051Z,3.60
2022-08-09T07:29:57.080Z,3.63
2022-08-09T07:32:24.015Z,3.00
2022-08-09T07:35:02.671Z,6.60
2022-08-09T07:37:44.016Z,3.67
2022-08-09T07:40:18.783Z,3.55
2022-08-09T07:42:58.993Z,3.35
2022-08-09T07:45:37.686Z,2.70
2022-08-09T07:48:25.869Z,2.45
2022-08-09T07:51:03.265Z,2.10
2022-08-09T07:54:07.168Z,2.33
2022-08-09T07:56:28.450Z,2.65
2022-08-09T07:58:59.284Z,2.20
2022-08-09T08:01:33.222Z,3.00
2022-08-09T08:04:01.797Z,1.83
2022-08-09T08:06:32.009Z,1.55
2022-08-09T08:09:03.881Z,1.75
2022-08-09T08:12:11.989Z,1.80
2022-08-09T08:14:21.088Z,1.80
2022-08-09T08:17:00.620Z,1.55
2022-08-09T08:19:31.048Z,1.65
2022-08-09T08:21:58.096Z,1.73
2022-08-09T08:24:25.246Z,1.50
2022-08-09T08:29:48.487Z,1.63
2022-08-09T08:32:24.321Z,1.38
2022-08-09T08:34:58.950Z,1.60
2022-08-09T08:37:41.155Z,1.55
2022-08-09T08:40:16.350Z,1.30
2022-08-09T08:42:47.359Z,1.13
2022-08-09T08:45:17.003Z,1.10
2022-08-09T08:48:05.501Z,1.20
2022-08-09T08:50:32.290Z,1.20
2022-08-09T08:53:00.762Z,1.10
2022-08-09T08:55:28.185Z,1.42
2022-08-09T08:57:57.126Z,2.10
2022-08-09T09:00:27.547Z,1.20
2022-08-09T09:03:03.030Z,1.48
2022-08-09T09:05:58.415Z,1.70
2022-08-09T09:08:29.722Z,1.40
2022-08-09T09:11:01.301Z,1.13
2022-08-09T09:13:41.726Z,1.10
2022-08-09T09:16:15.472Z,1.23
2022-08-09T09:18:48.044Z,1.00
2022-08-09T09:21:26.155Z,0.95
2022-08-09T09:23:58.441Z,1.08
2022-08-09T09:26:32.145Z,0.88
2022-08-09T09:29:10.351Z,2.58
2022-08-09T09:32:05.763Z,1.02
2022-08-09T09:34:37.267Z,1.10
2022-08-09T09:37:05.819Z,0.90
2022-08-09T09:39:56.778Z,1.10
2022-08-09T09:42:26.309Z,1.50
2022-08-09T09:44:57.701Z,1.10
2022-08-09T09:47:28.348Z,1.10
2022-08-09T09:50:14.324Z,1.35
2022-08-09T09:52:53.764Z,0.90
2022-08-09T09:55:28.840Z,1.35
2022-08-09T09:58:16.385Z,1.00
2022-08-09T10:00:55.946Z,1.27
2022-08-09T10:03:56.202Z,1.10
2022-08-09T10:06:26.271Z,1.17
2022-08-09T10:09:02.951Z,1.00
2022-08-09T10:11:59.862Z,1.25
2022-08-09T10:14:31.879Z,1.10
2022-08-09T10:17:39.580Z,1.20
2022-08-09T10:19:56.933Z,1.10
2022-08-09T10:22:35.541Z,1.13
2022-08-09T10:25:12.172Z,1.20
2022-08-09T10:27:56.767Z,0.82
2022-08-09T10:34:07.862Z,0.90
2022-08-09T10:36:02.532Z,1.10
2022-08-09T10:38:39.634Z,1.27
2022-08-09T10:41:17.960Z,1.00
2022-08-09T10:43:58.634Z,1.00
2022-08-09T10:48:12.459Z,1.20
2022-08-09T10:50:30.766Z,1.23
2022-08-09T10:53:26.874Z,1.10
2022-08-09T10:56:17.629Z,1.15
2022-08-09T10:58:51.460Z,1.30
2022-08-09T11:03:13.480Z,1.20
2022-08-09T11:04:35.457Z,1.00
2022-08-09T11:07:02.020Z,0.90
2022-08-09T11:09:37.479Z,1.27
2022-08-09T11:12:20.404Z,1.20
2022-08-09T11:14:57.345Z,1.13
2022-08-09T11:17:23.997Z,1.10
2022-08-09T11:20:10.716Z,1.00
2022-08-09T11:22:58.400Z,1.17
2022-08-09T11:25:45.016Z,1.05
2022-08-09T11:28:34.362Z,1.10
2022-08-09T11:31:39.459Z,1.10
2022-08-09T11:34:18.544Z,1.20
2022-08-09T11:36:47.957Z,1.10
2022-08-09T11:39:15.459Z,1.20
2022-08-09T11:41:43.445Z,1.50
2022-08-09T11:44:12.018Z,1.40
2022-08-09T11:46:58.177Z,2.10
2022-08-09T11:50:56.623Z,1.15
2022-08-09T11:53:15.592Z,1.73
2022-08-09T11:55:52.036Z,1.63
2022-08-09T11:58:19.811Z,1.17
2022-08-09T12:01:01.255Z,1.15
2022-08-09T12:03:50.433Z,1.48
2022-08-09T12:06:26.512Z,1.13
2022-08-09T12:08:56.176Z,1.35
2022-08-09T12:11:26.252Z,1.50
2022-08-09T12:14:07.672Z,1.30
2022-08-09T12:16:41.047Z,1.17
2022-08-09T12:19:12.239Z,1.30
2022-08-09T12:21:50.212Z,1.20
2022-08-09T12:24:24.923Z,1.30
2022-08-09T12:28:59.205Z,1.10
2022-08-09T12:30:01.744Z,1.30
2022-08-09T12:32:40.679Z,1.17
2022-08-09T12:35:11.057Z,1.00
2022-08-09T12:37:50.681Z,1.20
2022-08-09T12:40:21.260Z,1.20
2022-08-09T12:42:50.805Z,1.13
2022-08-09T12:45:33.796Z,1.10
2022-08-09T12:48:07.874Z,1.30
2022-08-09T12:50:38.710Z,1.30
2022-08-09T12:53:38.772Z,1.20
2022-08-09T12:56:37.051Z,1.20
2022-08-09T12:59:10.393Z,1.10
2022-08-09T13:01:46.813Z,1.30
2022-08-09T13:04:37.272Z,1.35
2022-08-09T13:07:14.577Z,1.58
2022-08-09T13:09:45.445Z,1.45
2022-08-09T13:12:22.187Z,1.63
2022-08-09T13:14:53.686Z,1.17
2022-08-09T13:17:43.757Z,1.17
2022-08-09T13:20:13.311Z,1.08
2022-08-09T13:23:01.235Z,1.20
2022-08-09T13:25:54.693Z,1.30
2022-08-09T13:28:34.066Z,1.40
2022-08-09T13:32:15.663Z,1.13
2022-08-09T13:33:57.999Z,1.25
2022-08-09T13:36:41.306Z,1.40
2022-08-09T13:39:34.279Z,1.88
2022-08-09T13:42:11.898Z,1.40
2022-08-09T13:44:42.045Z,1.00
2022-08-09T13:47:25.513Z,1.25
2022-08-09T13:49:57.799Z,1.23
2022-08-09T13:54:58.894Z,1.10
2022-08-09T13:57:36.680Z,1.67
2022-08-09T14:00:17.877Z,1.30
2022-08-09T14:03:02.279Z,1.00
2022-08-09T14:05:58.557Z,1.25
2022-08-09T14:08:18.610Z,1.58
2022-08-09T14:10:52.070Z,1.10
2022-08-09T14:14:15.566Z,1.20
2022-08-09T14:16:15.105Z,1.48
2022-08-09T14:18:49.118Z,1.13
2022-08-09T14:21:23.325Z,1.25
2022-08-09T14:23:53.621Z,1.27
2022-08-09T14:26:21.037Z,1.30
2022-08-09T14:28:47.826Z,1.30
2022-08-09T14:31:14.390Z,1.38
2022-08-09T14:33:41.990Z,1.50
2022-08-09T14:36:20.861Z,1.10
2022-08-09T14:38:52.531Z,1.10
2022-08-09T14:41:34.540Z,1.10
2022-08-09T14:44:07.208Z,1.20
2022-08-09T14:46:58.475Z,0.95
2022-08-09T14:49:24.460Z,0.98
2022-08-09T14:51:51.391Z,1.17
2022-08-09T14:54:27.666Z,1.50
2022-08-09T14:56:58.690Z,0.93
2022-08-09T14:59:27.029Z,1.10
2022-08-09T15:01:54.204Z,1.40
2022-08-09T15:04:23.624Z,1.10
2022-08-09T15:06:51.991Z,1.10
2022-08-09T15:10:03.855Z,1.15
2022-08-09T15:12:07.901Z,0.88
2022-08-09T15:14:38.590Z,1.27
2022-08-09T15:17:06.499Z,0.98
2022-08-09T15:22:03.446Z,1.05
2022-08-09T15:24:30.489Z,1.30
2022-08-09T15:26:57.747Z,1.20
2022-08-09T15:30:48.901Z,0.93
2022-08-09T15:32:29.691Z,1.45
2022-08-09T15:34:57.910Z,1.10
2022-08-09T15:37:24.406Z,0.98
2022-08-09T15:40:20.105Z,1.33
2022-08-09T15:42:48.313Z,1.08
2022-08-09T15:45:21.413Z,0.90
2022-08-09T15:48:02.561Z,1.08
2022-08-09T15:50:34.516Z,1.20
2022-08-09T15:53:17.852Z,1.33
2022-08-09T15:56:04.618Z,1.40
2022-08-09T15:58:39.638Z,1.27
2022-08-09T16:01:06.265Z,1.23
2022-08-09T16:03:38.548Z,1.10
2022-08-09T16:06:29.254Z,1.48
2022-08-09T16:08:55.736Z,1.33
2022-08-09T16:11:22.256Z,1.30
2022-08-09T16:14:04.304Z,1.27
2022-08-09T16:16:33.492Z,1.63
2022-08-09T16:19:01.379Z,1.05
2022-08-09T16:21:31.767Z,1.40
2022-08-09T16:24:04.701Z,1.35
2022-08-09T16:26:35.485Z,1.30
2022-08-09T16:29:11.380Z,1.50
2022-08-09T16:32:19.375Z,1.02
2022-08-09T16:34:56.010Z,1.10
2022-08-09T16:37:20.175Z,1.52
2022-08-09T16:40:08.122Z,1.15
2022-08-09T16:42:35.251Z,1.27
2022-08-09T16:45:02.710Z,1.80
2022-08-09T16:48:41.611Z,1.40
2022-08-09T16:50:28.736Z,1.00
2022-08-09T16:52:57.281Z,1.27
2022-08-09T16:55:24.392Z,1.38
2022-08-09T16:58:10.048Z,0.98
2022-08-09T17:00:42.878Z,1.40
2022-08-09T17:03:22.031Z,1.38
2022-08-09T17:06:02.851Z,1.10
2022-08-09T17:08:46.217Z,1.20
2022-08-09T17:11:40.742Z,1.20
2022-08-09T17:14:25.661Z,1.45
2022-08-09T17:17:02.197Z,1.27
2022-08-09T17:20:06.030Z,1.05
2022-08-09T17:22:23.642Z,1.42
2022-08-09T17:24:55.512Z,1.50
2022-08-09T17:27:23.002Z,1.63
2022-08-09T17:29:50.639Z,1.20
2022-08-09T17:32:19.225Z,1.15
2022-08-09T17:35:04.297Z,1.58
2022-08-09T17:38:11.819Z,1.30
2022-08-09T17:40:20.877Z,1.02
2022-08-09T17:42:55.498Z,1.10
2022-08-09T17:45:37.414Z,1.20
2022-08-09T17:48:12.509Z,1.30
2022-08-09T17:50:39.101Z,1.50
2022-08-09T17:53:19.649Z,1.52
2022-08-09T17:55:51.999Z,1.42
2022-08-09T17:58:24.333Z,1.55
2022-08-09T18:00:54.307Z,1.50
2022-08-09T18:03:24.390Z,1.20
2022-08-09T18:05:53.336Z,1.17
2022-08-09T18:08:21.912Z,1.30
2022-08-09T18:11:00.805Z,1.38
2022-08-09T18:13:54.436Z,3.03
2022-08-09T18:16:29.180Z,1.42
2022-08-09T18:18:59.505Z,1.30
2022-08-09T18:21:31.574Z,1.10
2022-08-09T18:24:10.444Z,1.50
2022-08-09T18:26:46.941Z,1.30
2022-08-09T18:30:38.343Z,1.40
2022-08-09T18:32:03.471Z,1.52
2022-08-09T18:34:31.845Z,1.30
2022-08-09T18:36:58.657Z,1.13
2022-08-09T18:39:25.374Z,1.58
2022-08-09T18:41:53.942Z,1.30
2022-08-09T18:44:25.688Z,1.23
2022-08-09T18:47:06.283Z,1.20
2022-08-09T18:49:43.466Z,1.40
2022-08-09T18:52:14.327Z,1.25
2022-08-09T18:54:52.635Z,1.40
2022-08-09T18:57:22.342Z,1.10
2022-08-09T18:59:55.640Z,1.40
2022-08-09T19:02:30.771Z,1.67
2022-08-09T19:05:19.994Z,1.33
2022-08-09T19:08:03.919Z,1.58
2022-08-09T19:10:39.247Z,1.40
2022-08-09T19:13:22.614Z,1.40
2022-08-09T19:15:52.266Z,1.10
2022-08-09T19:18:35.799Z,1.15
2022-08-09T19:21:09.616Z,1.60
2022-08-09T19:24:37.051Z,1.52
2022-08-09T19:26:29.430Z,1.35
2022-08-09T19:29:15.274Z,1.30
2022-08-09T19:31:46.505Z,1.60
2022-08-09T19:34:22.136Z,1.10
2022-08-09T19:36:55.650Z,1.30
2022-08-09T19:39:43.553Z,1.35
2022-08-09T19:42:14.884Z,1.33
2022-08-09T19:44:49.514Z,1.45
2022-08-09T19:47:22.891Z,1.35
2022-08-09T19:50:10.140Z,1.30
2022-08-09T19:52:38.217Z,1.52
2022-08-09T19:55:16.684Z,1.33
2022-08-09T19:57:46.134Z,1.40
2022-08-09T20:00:15.286Z,1.45
2022-08-09T20:04:16.995Z,1.27
2022-08-09T20:05:29.333Z,1.40
2022-08-09T20:08:12.433Z,1.23
2022-08-09T20:10:42.782Z,2.80
2022-08-09T20:13:10.922Z,1.15
2022-08-09T20:16:37.555Z,1.20
2022-08-09T20:18:27.825Z,1.55
2022-08-09T20:20:55.457Z,1.50
2022-08-09T20:23:23.704Z,1.33
2022-08-09T20:25:52.090Z,1.65
2022-08-09T20:28:27.997Z,1.35
2022-08-09T20:31:05.233Z,1.20
2022-08-09T20:33:38.879Z,1.50
2022-08-09T20:36:09.032Z,1.40
2022-08-09T20:39:00.269Z,1.20
2022-08-09T20:41:35.301Z,1.58
2022-08-09T20:44:06.861Z,1.63
2022-08-09T20:46:43.048Z,1.55
2022-08-09T20:49:15.996Z,1.65
2022-08-09T20:51:43.854Z,1.48
2022-08-09T20:54:16.690Z,1.63
2022-08-09T20:56:49.384Z,1.55
2022-08-09T20:59:25.096Z,1.80
2022-08-09T21:02:07.290Z,1.80
2022-08-09T21:05:51.070Z,1.40
2022-08-09T21:07:20.400Z,1.70
2022-08-09T21:09:58.506Z,1.30
2022-08-09T21:15:17.848Z,1.92
2022-08-09T21:18:22.559Z,1.50
2022-08-09T21:20:37.144Z,1.40
2022-08-09T21:23:09.174Z,1.67
2022-08-09T21:25:38.023Z,1.58
2022-08-09T21:28:07.442Z,1.63
2022-08-09T21:30:40.297Z,1.50
2022-08-09T21:33:08.135Z,1.10
2022-08-09T21:35:40.833Z,1.38
2022-08-09T21:38:18.812Z,0.98
2022-08-09T21:40:58.874Z,1.50
2022-08-09T21:43:56.670Z,1.00
2022-08-09T21:46:12.457Z,1.48
2022-08-09T21:48:42.675Z,1.25
2022-08-09T21:51:22.485Z,1.30
2022-08-09T21:53:54.229Z,1.60
2022-08-09T21:56:43.103Z,1.23
2022-08-09T21:59:07.743Z,1.27
2022-08-09T22:01:59.281Z,1.45
2022-08-09T22:04:20.856Z,1.08
2022-08-09T22:07:02.109Z,1.65
2022-08-09T22:12:18.111Z,1.20
2022-08-09T22:14:46.587Z,1.48
2022-08-09T22:17:13.123Z,1.50
2022-08-09T22:19:58.648Z,1.85
2022-08-09T22:22:26.836Z,1.52
2022-08-09T22:26:05.377Z,2.15
2022-08-09T22:27:40.513Z,2.20
2022-08-09T22:30:09.507Z,2.10
2022-08-09T22:32:36.125Z,1.70
2022-08-09T22:36:00.877Z,1.50
2022-08-09T22:38:07.090Z,1.90
2022-08-09T22:40:35.002Z,2.15
2022-08-09T22:43:08.455Z,1.70
2022-08-09T22:48:11.473Z,2.00
2022-08-09T22:48:35.352Z,2.38
2022-08-09T22:51:10.632Z,1.48
2022-08-09T22:53:58.078Z,1.48
2022-08-09T22:56:31.473Z,1.40
2022-08-09T22:59:05.409Z,1.40
2022-08-09T23:01:32.961Z,1.77
2022-08-09T23:04:04.112Z,1.27
2022-08-09T23:06:35.357Z,1.50
2022-08-09T23:09:03.514Z,1.30
2022-08-09T23:11:30.060Z,1.55
2022-08-09T23:13:56.815Z,1.30
2022-08-09T23:16:23.392Z,2.08
2022-08-09T23:18:49.920Z,1.40
2022-08-09T23:21:25.097Z,1.70
2022-08-09T23:24:04.949Z,1.38
2022-08-09T23:26:36.920Z,1.25
2022-08-09T23:29:08.502Z,1.25
2022-08-09T23:31:35.176Z,1.30
2022-08-09T23:34:03.707Z,1.95
2022-08-09T23:36:30.532Z,1.45
2022-08-09T23:38:57.105Z,1.55
2022-08-09T23:41:28.351Z,1.63
2022-08-09T23:44:00.984Z,1.50
2022-08-09T23:46:29.159Z,1.10
2022-08-09T23:48:56.802Z,1.90
2022-08-09T23:51:23.515Z,1.27
2022-08-09T23:53:52.350Z,1.52
2022-08-09T23:56:21.867Z,1.38
2022-08-09T23:59:06.259Z,1.40
