createdAt,value
2017-12-06T00:02:06.923Z,3.80
2017-12-06T00:04:34.390Z,3.80
2017-12-06T00:07:01.843Z,3.47
2017-12-06T00:09:30.104Z,3.87
2017-12-06T00:11:57.567Z,3.30
2017-12-06T00:14:30.823Z,3.80
2017-12-06T00:16:58.282Z,3.90
2017-12-06T00:19:25.736Z,3.90
2017-12-06T00:21:53.250Z,3.10
2017-12-06T00:24:20.719Z,3.00
2017-12-06T00:26:48.187Z,4.23
2017-12-06T00:29:16.422Z,3.63
2017-12-06T00:31:43.879Z,4.23
2017-12-06T00:34:11.355Z,4.00
2017-12-06T00:36:38.819Z,4.00
2017-12-06T00:39:06.271Z,3.30
2017-12-06T00:41:33.734Z,4.27
2017-12-06T00:44:01.191Z,3.93
2017-12-06T00:46:28.691Z,4.00
2017-12-06T00:48:56.162Z,3.57
2017-12-06T00:51:23.681Z,4.20
2017-12-06T00:53:51.935Z,3.90
2017-12-06T00:56:19.386Z,4.10
2017-12-06T00:58:46.848Z,5.30
2017-12-06T01:01:14.323Z,4.87
2017-12-06T01:03:42.548Z,5.30
2017-12-06T01:06:10.011Z,5.00
2017-12-06T01:08:37.522Z,4.73
2017-12-06T01:11:04.987Z,5.10
2017-12-06T01:13:32.451Z,4.30
2017-12-06T01:15:59.905Z,5.67
2017-12-06T01:18:27.395Z,5.17
2017-12-06T01:20:54.873Z,4.13
2017-12-06T01:23:22.336Z,5.03
2017-12-06T01:25:49.808Z,5.13
2017-12-06T01:28:18.044Z,6.70
2017-12-06T01:30:45.539Z,5.90
2017-12-06T01:33:13.770Z,6.40
2017-12-06T01:35:42.027Z,6.47
2017-12-06T01:38:09.492Z,6.30
2017-12-06T01:40:36.955Z,7.03
2017-12-06T01:43:04.427Z,6.23
2017-12-06T01:45:31.913Z,6.40
2017-12-06T01:48:00.140Z,7.10
2017-12-06T01:50:27.607Z,7.17
2017-12-06T01:52:55.075Z,6.37
2017-12-06T01:55:22.547Z,6.97
2017-12-06T01:57:50.014Z,7.40
2017-12-06T02:00:18.237Z,7.57
2017-12-06T02:02:45.711Z,6.60
2017-12-06T02:05:13.183Z,6.67
2017-12-06T02:07:40.648Z,8.30
2017-12-06T02:10:08.119Z,7.50
2017-12-06T02:12:36.360Z,8.53
2017-12-06T02:15:03.824Z,7.40
2017-12-06T02:17:31.303Z,8.33
2017-12-06T02:19:59.535Z,8.43
2017-12-06T02:22:27.003Z,8.30
2017-12-06T02:24:54.474Z,7.30
2017-12-06T02:27:21.944Z,8.33
2017-12-06T02:29:50.183Z,7.83
2017-12-06T02:32:17.684Z,8.30
2017-12-06T02:34:45.927Z,8.00
2017-12-06T02:37:13.416Z,10.40
2017-12-06T02:40:07.503Z,9.27
2017-12-06T02:42:47.571Z,7.80
2017-12-06T02:45:32.903Z,7.70
2017-12-06T02:48:00.371Z,6.90
2017-12-06T02:50:27.846Z,7.40
2017-12-06T02:52:56.071Z,6.70
2017-12-06T02:55:24.883Z,6.63
2017-12-06T02:57:52.343Z,6.67
2017-12-06T03:00:19.811Z,8.00
2017-12-06T03:02:48.049Z,8.20
2017-12-06T03:05:15.506Z,7.37
2017-12-06T03:07:42.975Z,7.50
2017-12-06T03:10:10.434Z,6.63
2017-12-06T03:12:37.915Z,6.63
2017-12-06T03:15:06.147Z,7.13
2017-12-06T03:17:33.632Z,6.03
2017-12-06T03:20:01.098Z,7.23
2017-12-06T03:22:28.567Z,6.33
2017-12-06T03:24:56.807Z,5.03
2017-12-06T03:27:24.268Z,5.80
2017-12-06T03:29:51.748Z,4.80
2017-12-06T03:32:19.987Z,5.03
2017-12-06T03:34:47.448Z,5.40
2017-12-06T03:37:14.932Z,5.03
2017-12-06T03:39:43.176Z,5.00
2017-12-06T03:42:10.647Z,5.63
2017-12-06T03:44:38.118Z,4.30
2017-12-06T03:47:06.355Z,4.50
2017-12-06T03:49:33.853Z,4.63
2017-12-06T03:52:02.104Z,4.63
2017-12-06T03:54:29.572Z,4.70
2017-12-06T03:56:57.037Z,4.47
2017-12-06T03:59:24.543Z,4.13
2017-12-06T04:01:52.002Z,4.20
2017-12-06T04:04:19.463Z,4.27
2017-12-06T04:06:46.932Z,4.23
2017-12-06T04:09:14.396Z,4.13
2017-12-06T04:11:41.864Z,3.40
2017-12-06T04:14:09.326Z,3.70
2017-12-06T04:16:36.796Z,4.20
2017-12-06T04:19:04.259Z,4.13
2017-12-06T04:21:32.525Z,3.50
2017-12-06T04:23:59.977Z,3.17
2017-12-06T04:26:27.440Z,3.30
2017-12-06T04:28:54.903Z,3.90
2017-12-06T04:31:23.126Z,3.47
2017-12-06T04:33:50.575Z,3.30
2017-12-06T04:36:18.040Z,3.70
2017-12-06T04:38:45.499Z,3.80
2017-12-06T04:41:12.968Z,4.50
2017-12-06T04:43:40.438Z,4.50
2017-12-06T04:46:07.895Z,4.30
2017-12-06T04:48:35.363Z,3.43
2017-12-06T04:51:02.836Z,4.47
2017-12-06T04:53:31.051Z,4.03
2017-12-06T04:55:58.508Z,4.53
2017-12-06T04:58:25.969Z,4.60
2017-12-06T05:00:53.419Z,3.70
2017-12-06T05:03:20.876Z,3.37
2017-12-06T05:05:48.340Z,3.63
2017-12-06T05:08:15.836Z,3.37
2017-12-06T05:10:43.303Z,3.03
2017-12-06T05:13:11.532Z,2.90
2017-12-06T05:15:38.988Z,2.77
2017-12-06T05:18:06.455Z,2.30
2017-12-06T05:20:33.934Z,2.63
2017-12-06T05:23:01.387Z,2.37
2017-12-06T05:25:28.848Z,2.00
2017-12-06T05:27:56.294Z,2.30
2017-12-06T05:30:23.751Z,2.43
2017-12-06T05:32:51.220Z,2.60
2017-12-06T05:35:18.691Z,1.90
2017-12-06T05:37:46.911Z,2.27
2017-12-06T05:40:14.387Z,3.20
2017-12-06T05:42:41.842Z,2.03
2017-12-06T05:45:09.295Z,1.97
2017-12-06T05:47:36.763Z,2.00
2017-12-06T05:50:04.229Z,1.80
2017-12-06T05:52:31.680Z,2.13
2017-12-06T05:54:59.142Z,2.30
2017-12-06T05:57:26.590Z,2.30
2017-12-06T05:59:54.079Z,2.07
2017-12-06T06:02:22.312Z,2.77
2017-12-06T06:04:49.806Z,2.47
2017-12-06T06:07:18.039Z,1.93
2017-12-06T06:09:45.505Z,2.60
2017-12-06T06:12:12.967Z,2.93
2017-12-06T06:14:40.440Z,2.10
2017-12-06T06:17:07.883Z,2.43
2017-12-06T06:19:35.354Z,1.97
2017-12-06T06:22:03.584Z,2.43
2017-12-06T06:24:31.031Z,2.37
2017-12-06T06:26:58.495Z,2.33
2017-12-06T06:29:26.090Z,2.40
2017-12-06T06:31:53.563Z,2.17
2017-12-06T06:34:21.806Z,2.60
2017-12-06T06:36:49.262Z,2.87
2017-12-06T06:39:16.735Z,2.47
2017-12-06T06:41:44.202Z,2.30
2017-12-06T06:44:11.684Z,2.03
2017-12-06T06:46:39.919Z,1.90
2017-12-06T06:49:07.367Z,2.30
2017-12-06T06:51:34.822Z,1.70
2017-12-06T06:54:02.296Z,1.80
2017-12-06T06:56:29.748Z,1.80
2017-12-06T06:58:57.223Z,2.27
2017-12-06T07:01:25.476Z,2.20
2017-12-06T07:03:52.943Z,2.20
2017-12-06T07:06:20.405Z,2.67
2017-12-06T07:08:47.855Z,2.07
2017-12-06T07:11:15.306Z,1.70
2017-12-06T07:13:42.772Z,1.47
2017-12-06T07:16:10.227Z,1.40
2017-12-06T07:18:37.692Z,1.47
2017-12-06T07:21:05.143Z,1.07
2017-12-06T07:23:32.606Z,2.00
2017-12-06T07:26:00.855Z,1.40
2017-12-06T07:28:28.310Z,1.27
2017-12-06T07:30:55.764Z,1.30
2017-12-06T07:33:24.051Z,1.57
2017-12-06T07:35:51.515Z,1.73
2017-12-06T07:38:18.969Z,1.50
2017-12-06T07:40:46.436Z,2.07
2017-12-06T07:43:13.887Z,1.67
2017-12-06T07:45:41.335Z,1.53
2017-12-06T07:48:08.799Z,1.43
2017-12-06T07:50:36.307Z,2.10
2017-12-06T07:53:03.772Z,2.17
2017-12-06T07:55:31.235Z,1.80
2017-12-06T07:57:58.691Z,1.93
2017-12-06T08:00:26.147Z,1.70
2017-12-06T08:02:53.611Z,2.10
2017-12-06T08:05:21.071Z,2.80
2017-12-06T08:07:48.558Z,2.43
2017-12-06T08:10:16.019Z,3.07
2017-12-06T08:12:43.458Z,3.00
2017-12-06T08:15:10.924Z,2.63
2017-12-06T08:17:38.580Z,3.17
2017-12-06T08:20:06.043Z,3.40
2017-12-06T08:22:33.511Z,3.33
2017-12-06T08:25:01.731Z,3.13
2017-12-06T08:27:29.200Z,1.43
2017-12-06T08:29:56.664Z,1.20
2017-12-06T08:32:24.123Z,1.30
2017-12-06T08:34:51.591Z,1.73
2017-12-06T08:37:19.059Z,1.50
2017-12-06T08:39:46.512Z,1.40
2017-12-06T08:42:14.020Z,1.63
2017-12-06T08:44:41.476Z,1.10
2017-12-06T08:47:08.934Z,1.30
2017-12-06T08:49:36.399Z,1.17
2017-12-06T08:52:03.851Z,1.33
2017-12-06T08:54:31.315Z,1.23
2017-12-06T08:56:58.783Z,1.23
2017-12-06T08:59:26.245Z,1.57
2017-12-06T09:01:54.513Z,1.50
2017-12-06T09:04:21.974Z,1.57
2017-12-06T09:06:49.432Z,1.60
2017-12-06T09:09:16.905Z,1.53
2017-12-06T09:11:44.355Z,1.23
2017-12-06T09:14:11.816Z,1.50
2017-12-06T09:16:39.291Z,1.70
2017-12-06T09:19:07.507Z,1.60
2017-12-06T09:21:34.967Z,1.27
2017-12-06T09:24:02.439Z,1.50
2017-12-06T09:26:29.897Z,1.50
2017-12-06T09:28:57.351Z,1.20
2017-12-06T09:31:24.828Z,1.30
2017-12-06T09:33:52.293Z,1.50
2017-12-06T09:36:19.739Z,1.60
2017-12-06T09:38:48.715Z,2.10
2017-12-06T09:41:16.193Z,1.97
2017-12-06T09:43:43.652Z,2.30
2017-12-06T09:46:11.119Z,1.90
2017-12-06T09:48:39.349Z,2.30
2017-12-06T09:51:06.804Z,2.60
2017-12-06T09:53:35.027Z,1.83
2017-12-06T09:56:03.247Z,2.33
2017-12-06T09:58:30.728Z,2.07
2017-12-06T10:00:58.220Z,2.17
2017-12-06T10:03:25.663Z,2.20
2017-12-06T10:05:53.121Z,2.60
2017-12-06T10:08:20.579Z,2.50
2017-12-06T10:10:48.027Z,3.43
2017-12-06T10:13:15.496Z,2.47
2017-12-06T10:15:42.957Z,2.47
2017-12-06T10:18:10.412Z,2.57
2017-12-06T10:20:38.641Z,2.30
2017-12-06T10:23:06.103Z,2.70
2017-12-06T10:25:33.567Z,3.60
2017-12-06T10:28:01.031Z,3.60
2017-12-06T10:30:28.485Z,3.47
2017-12-06T10:32:55.956Z,3.40
2017-12-06T10:35:23.411Z,3.30
2017-12-06T10:37:50.880Z,3.63
2017-12-06T10:40:18.358Z,4.40
2017-12-06T10:42:45.815Z,4.30
2017-12-06T10:45:14.755Z,4.43
2017-12-06T10:47:42.224Z,4.40
2017-12-06T10:50:09.694Z,4.27
2017-12-06T10:52:37.166Z,4.97
2017-12-06T10:55:05.399Z,4.83
2017-12-06T10:57:32.875Z,5.30
2017-12-06T11:00:00.345Z,5.37
2017-12-06T11:02:27.803Z,4.53
2017-12-06T11:04:55.255Z,4.40
2017-12-06T11:07:22.727Z,5.50
2017-12-06T11:09:50.947Z,4.77
2017-12-06T11:12:18.444Z,5.63
2017-12-06T11:14:46.691Z,4.73
2017-12-06T11:17:14.987Z,5.40
2017-12-06T11:19:42.443Z,5.60
2017-12-06T11:22:09.908Z,4.90
2017-12-06T11:24:37.364Z,5.70
2017-12-06T11:27:04.824Z,5.30
2017-12-06T11:29:32.290Z,5.27
2017-12-06T11:32:00.520Z,6.53
2017-12-06T11:34:27.972Z,4.10
2017-12-06T11:36:57.162Z,5.20
2017-12-06T11:39:24.564Z,4.70
2017-12-06T11:41:52.023Z,5.10
2017-12-06T11:44:20.300Z,4.30
2017-12-06T11:46:48.529Z,4.80
2017-12-06T11:49:15.984Z,5.37
2017-12-06T11:51:43.454Z,6.10
2017-12-06T11:54:10.911Z,6.27
2017-12-06T11:56:38.396Z,5.70
2017-12-06T11:59:05.894Z,7.00
2017-12-06T12:01:33.372Z,7.70
2017-12-06T12:04:00.864Z,7.00
2017-12-06T12:06:28.328Z,7.50
2017-12-06T12:08:56.551Z,7.67
2017-12-06T12:11:24.023Z,7.80
2017-12-06T12:13:51.486Z,7.20
2017-12-06T12:16:18.940Z,7.30
2017-12-06T12:18:47.394Z,6.67
2017-12-06T12:21:15.744Z,8.20
2017-12-06T12:23:43.979Z,7.57
2017-12-06T12:26:11.439Z,7.17
2017-12-06T12:28:38.896Z,7.43
2017-12-06T12:31:06.371Z,6.00
2017-12-06T12:33:33.823Z,7.70
2017-12-06T12:36:01.283Z,6.33
2017-12-06T12:38:28.763Z,7.50
2017-12-06T12:40:56.231Z,7.13
2017-12-06T12:43:23.691Z,7.30
2017-12-06T12:45:51.963Z,8.20
2017-12-06T12:48:19.431Z,8.07
2017-12-06T12:50:46.891Z,7.87
2017-12-06T12:53:14.343Z,7.07
2017-12-06T12:55:41.808Z,7.40
2017-12-06T12:58:09.284Z,7.83
2017-12-06T13:00:36.749Z,8.50
2017-12-06T13:03:04.216Z,7.70
2017-12-06T13:05:31.675Z,8.10
2017-12-06T13:07:59.157Z,7.83
2017-12-06T13:10:27.374Z,7.70
2017-12-06T13:12:54.869Z,7.80
2017-12-06T13:15:22.351Z,8.33
2017-12-06T13:17:49.806Z,7.40
2017-12-06T13:20:18.035Z,8.60
2017-12-06T13:22:45.512Z,8.40
2017-12-06T13:25:12.971Z,7.93
2017-12-06T13:27:40.437Z,7.43
2017-12-06T13:30:08.683Z,8.17
2017-12-06T13:32:36.141Z,7.67
2017-12-06T13:35:03.605Z,8.50
2017-12-06T13:37:31.074Z,8.23
2017-12-06T13:39:58.538Z,9.10
2017-12-06T13:42:25.991Z,7.97
2017-12-06T13:44:54.234Z,8.43
2017-12-06T13:47:21.696Z,8.30
2017-12-06T13:49:49.162Z,7.30
2017-12-06T13:52:16.635Z,7.10
2017-12-06T13:54:44.098Z,7.10
2017-12-06T13:57:12.344Z,7.30
2017-12-06T13:59:39.820Z,7.73
2017-12-06T14:02:07.276Z,7.60
2017-12-06T14:04:34.749Z,6.90
2017-12-06T14:07:03.013Z,5.90
2017-12-06T14:09:31.439Z,6.73
2017-12-06T14:11:58.898Z,8.20
2017-12-06T14:14:26.352Z,6.60
2017-12-06T14:16:53.818Z,6.00
2017-12-06T14:19:21.288Z,5.43
2017-12-06T14:21:48.752Z,4.80
2017-12-06T14:24:16.991Z,5.50
2017-12-06T14:26:44.452Z,6.07
2017-12-06T14:29:11.924Z,5.67
2017-12-06T14:31:40.135Z,5.33
2017-12-06T14:34:09.207Z,5.70
2017-12-06T14:36:36.683Z,5.77
2017-12-06T14:39:04.150Z,5.67
2017-12-06T14:41:32.379Z,5.90
2017-12-06T14:43:59.868Z,5.50
2017-12-06T14:46:27.323Z,5.40
2017-12-06T14:48:55.579Z,5.03
2017-12-06T14:51:23.050Z,5.83
2017-12-06T14:53:50.508Z,5.57
2017-12-06T14:56:17.982Z,5.70
2017-12-06T14:58:46.214Z,5.23
2017-12-06T15:01:13.668Z,6.07
2017-12-06T15:03:41.138Z,6.17
2017-12-06T15:06:08.627Z,6.50
2017-12-06T15:08:36.866Z,7.40
2017-12-06T15:11:04.319Z,7.73
2017-12-06T15:13:32.679Z,8.43
2017-12-06T15:16:00.147Z,9.03
2017-12-06T15:18:27.609Z,10.07
2017-12-06T15:20:56.472Z,9.80
2017-12-06T15:23:23.947Z,9.93
2017-12-06T15:25:51.419Z,10.90
2017-12-06T15:28:18.892Z,9.73
2017-12-06T15:30:46.405Z,11.00
2017-12-06T15:33:13.862Z,9.53
2017-12-06T15:35:41.332Z,10.73
2017-12-06T15:38:08.807Z,9.53
2017-12-06T15:40:36.281Z,9.83
2017-12-06T15:43:03.745Z,12.30
2017-12-06T15:45:31.214Z,11.67
2017-12-06T15:47:59.451Z,13.50
2017-12-06T15:50:26.917Z,13.33
2017-12-06T15:52:54.406Z,15.77
2017-12-06T15:55:22.697Z,15.40
2017-12-06T15:57:50.116Z,15.70
2017-12-06T16:00:17.592Z,16.30
2017-12-06T16:02:45.864Z,16.40
2017-12-06T16:05:14.115Z,16.13
2017-12-06T16:07:41.603Z,16.73
2017-12-06T16:10:09.847Z,16.70
2017-12-06T16:12:37.317Z,16.40
2017-12-06T16:15:04.800Z,17.37
2017-12-06T16:17:32.263Z,16.70
2017-12-06T16:19:59.744Z,17.03
2017-12-06T16:22:27.207Z,16.77
2017-12-06T16:24:54.692Z,18.00
2017-12-06T16:27:22.888Z,17.17
2017-12-06T16:29:51.119Z,17.83
2017-12-06T16:32:18.591Z,18.20
2017-12-06T16:34:57.776Z,17.90
2017-12-06T16:37:30.990Z,18.00
2017-12-06T16:39:58.455Z,18.17
2017-12-06T16:42:25.976Z,18.23
2017-12-06T16:44:53.412Z,19.20
2017-12-06T16:47:21.663Z,18.20
2017-12-06T16:49:49.132Z,19.87
2017-12-06T16:52:16.599Z,17.67
2017-12-06T16:54:44.820Z,18.87
2017-12-06T16:57:12.308Z,18.57
2017-12-06T16:59:39.755Z,16.10
2017-12-06T17:02:07.260Z,18.63
2017-12-06T17:04:34.700Z,16.33
2017-12-06T17:07:02.931Z,17.37
2017-12-06T17:09:30.391Z,15.60
2017-12-06T17:11:57.977Z,18.23
2017-12-06T17:14:25.458Z,15.70
2017-12-06T17:16:53.689Z,16.40
2017-12-06T17:19:21.147Z,16.13
2017-12-06T17:21:48.627Z,16.23
2017-12-06T17:24:16.108Z,16.20
2017-12-06T17:26:44.338Z,15.10
2017-12-06T17:29:23.804Z,15.57
2017-12-06T17:31:52.057Z,14.33
2017-12-06T17:34:19.537Z,13.60
2017-12-06T17:36:47.016Z,14.13
2017-12-06T17:39:14.534Z,14.13
2017-12-06T17:41:42.002Z,13.40
2017-12-06T17:44:09.479Z,13.13
2017-12-06T17:46:37.754Z,12.23
2017-12-06T17:49:05.987Z,11.73
2017-12-06T17:51:33.476Z,11.83
2017-12-06T17:54:01.699Z,12.83
2017-12-06T17:56:29.160Z,12.20
2017-12-06T17:58:56.630Z,11.13
2017-12-06T18:01:24.097Z,10.30
2017-12-06T18:03:51.575Z,10.90
2017-12-06T18:06:19.798Z,11.37
2017-12-06T18:08:47.264Z,10.77
2017-12-06T18:11:14.751Z,10.53
2017-12-06T18:13:42.216Z,10.70
2017-12-06T18:16:09.674Z,12.20
2017-12-06T18:18:37.147Z,11.00
2017-12-06T18:21:05.384Z,12.30
2017-12-06T18:23:32.873Z,10.47
2017-12-06T18:26:01.107Z,10.83
2017-12-06T18:28:28.570Z,11.80
2017-12-06T18:30:56.093Z,11.53
2017-12-06T18:33:23.572Z,11.27
2017-12-06T18:35:51.093Z,10.00
2017-12-06T18:38:18.623Z,9.73
2017-12-06T18:40:46.944Z,9.77
2017-12-06T18:43:14.604Z,12.10
2017-12-06T18:45:42.184Z,10.97
2017-12-06T18:48:09.738Z,10.90
2017-12-06T18:50:37.269Z,10.60
2017-12-06T18:53:04.786Z,11.43
2017-12-06T18:55:32.269Z,11.53
2017-12-06T18:58:00.511Z,12.10
2017-12-06T19:00:28.094Z,11.27
2017-12-06T19:02:56.370Z,11.63
2017-12-06T19:05:24.599Z,11.30
2017-12-06T19:07:52.079Z,11.50
2017-12-06T19:10:19.560Z,10.77
2017-12-06T19:12:47.788Z,11.90
2017-12-06T19:15:15.247Z,11.33
2017-12-06T19:17:42.715Z,12.43
2017-12-06T19:20:10.172Z,12.10
2017-12-06T19:22:37.657Z,11.20
2017-12-06T19:25:05.137Z,11.70
2017-12-06T19:27:32.655Z,11.07
2017-12-06T19:30:00.168Z,10.47
2017-12-06T19:32:27.620Z,11.50
2017-12-06T19:34:55.082Z,11.27
2017-12-06T19:37:22.555Z,11.87
2017-12-06T19:39:50.026Z,12.30
2017-12-06T19:42:17.482Z,12.03
2017-12-06T19:44:44.970Z,11.43
2017-12-06T19:47:13.212Z,11.23
2017-12-06T19:49:40.729Z,10.83
2017-12-06T19:52:08.208Z,10.23
2017-12-06T19:54:35.675Z,11.43
2017-12-06T19:57:03.138Z,9.27
2017-12-06T19:59:30.615Z,10.27
2017-12-06T20:01:58.078Z,9.30
2017-12-06T20:04:25.550Z,10.37
2017-12-06T20:06:53.775Z,9.50
2017-12-06T20:09:21.254Z,10.03
2017-12-06T20:11:48.736Z,8.83
2017-12-06T20:14:16.960Z,9.30
2017-12-06T20:16:44.435Z,9.20
2017-12-06T20:19:11.928Z,8.90
2017-12-06T20:21:39.376Z,8.47
2017-12-06T20:24:06.874Z,9.10
2017-12-06T20:26:34.347Z,8.20
2017-12-06T20:29:01.833Z,8.37
2017-12-06T20:31:29.306Z,8.23
2017-12-06T20:33:56.775Z,8.47
2017-12-06T20:36:25.024Z,7.60
2017-12-06T20:38:52.506Z,9.47
2017-12-06T20:41:20.751Z,8.27
2017-12-06T20:43:48.205Z,8.63
2017-12-06T20:46:15.676Z,7.40
2017-12-06T20:48:43.132Z,7.27
2017-12-06T20:51:10.671Z,7.37
2017-12-06T20:53:38.151Z,7.23
2017-12-06T20:56:05.629Z,8.83
2017-12-06T20:58:33.872Z,8.13
2017-12-06T21:01:01.379Z,7.77
2017-12-06T21:03:28.828Z,7.17
2017-12-06T21:05:57.108Z,7.47
2017-12-06T21:08:24.633Z,6.90
2017-12-06T21:10:52.859Z,8.40
2017-12-06T21:13:20.327Z,7.73
2017-12-06T21:15:47.824Z,7.73
2017-12-06T21:18:15.271Z,7.53
2017-12-06T21:20:42.749Z,7.10
2017-12-06T21:23:10.962Z,7.60
2017-12-06T21:25:38.424Z,7.00
2017-12-06T21:28:05.890Z,7.43
2017-12-06T21:30:33.339Z,6.90
2017-12-06T21:33:00.807Z,6.77
2017-12-06T21:35:28.275Z,6.40
2017-12-06T21:37:55.743Z,8.27
2017-12-06T21:40:23.203Z,6.80
2017-12-06T21:42:50.678Z,6.40
2017-12-06T21:45:18.153Z,6.63
2017-12-06T21:47:45.616Z,5.70
2017-12-06T21:50:13.080Z,6.30
2017-12-06T21:52:40.560Z,6.37
2017-12-06T21:55:08.006Z,6.47
2017-12-06T21:57:36.671Z,6.67
2017-12-06T22:00:04.154Z,6.80
2017-12-06T22:02:31.614Z,7.17
2017-12-06T22:05:04.863Z,6.57
2017-12-06T22:07:32.340Z,6.80
2017-12-06T22:10:00.632Z,7.00
2017-12-06T22:12:28.607Z,6.30
2017-12-06T22:14:56.064Z,6.47
2017-12-06T22:17:23.530Z,6.03
2017-12-06T22:19:50.994Z,6.43
2017-12-06T22:22:18.488Z,7.03
2017-12-06T22:24:45.957Z,6.07
2017-12-06T22:27:13.419Z,6.50
2017-12-06T22:29:40.897Z,6.60
2017-12-06T22:32:08.359Z,7.00
2017-12-06T22:34:36.719Z,7.33
2017-12-06T22:37:04.191Z,6.97
2017-12-06T22:39:31.652Z,7.43
2017-12-06T22:41:59.492Z,8.20
2017-12-06T22:44:26.956Z,7.70
2017-12-06T22:46:54.416Z,8.43
2017-12-06T22:49:21.890Z,8.43
2017-12-06T22:51:49.351Z,8.60
2017-12-06T22:54:17.637Z,8.03
2017-12-06T22:56:45.120Z,9.60
2017-12-06T22:59:13.351Z,9.03
2017-12-06T23:01:40.828Z,8.27
2017-12-06T23:04:08.341Z,8.53
2017-12-06T23:06:35.823Z,8.17
2017-12-06T23:09:03.290Z,8.80
2017-12-06T23:11:30.761Z,8.33
2017-12-06T23:13:58.215Z,8.50
2017-12-06T23:16:25.680Z,9.97
2017-12-06T23:18:53.160Z,9.00
2017-12-06T23:21:20.660Z,8.97
2017-12-06T23:23:48.103Z,9.00
2017-12-06T23:26:15.575Z,9.30
2017-12-06T23:28:43.851Z,8.47
2017-12-06T23:31:11.317Z,9.40
2017-12-06T23:33:38.784Z,10.30
2017-12-06T23:36:06.296Z,8.83
2017-12-06T23:38:34.514Z,11.17
2017-12-06T23:41:01.996Z,10.63
2017-12-06T23:43:30.239Z,10.70
2017-12-06T23:45:57.691Z,11.13
2017-12-06T23:48:25.231Z,11.20
2017-12-06T23:50:52.679Z,9.80
2017-12-06T23:53:20.155Z,11.30
2017-12-06T23:55:47.638Z,9.40
2017-12-06T23:58:15.721Z,9.20
