createdAt,value
2024-03-09T00:05:22.041Z,6.75
2024-03-09T00:12:05.517Z,4.63
2024-03-09T00:18:47.917Z,72.88
2024-03-09T00:25:30.751Z,4.18
2024-03-09T00:32:13.684Z,3.45
2024-03-09T00:38:56.312Z,4.75
2024-03-09T00:45:38.954Z,4.60
2024-03-09T00:52:21.728Z,5.32
2024-03-09T00:59:06.026Z,4.50
2024-03-09T01:05:49.879Z,6.18
2024-03-09T01:12:33.312Z,5.20
2024-03-09T01:19:15.709Z,4.93
2024-03-09T01:25:58.912Z,4.55
2024-03-09T01:32:41.660Z,5.65
2024-03-09T01:39:24.757Z,12.98
2024-03-09T01:46:11.229Z,5.55
2024-03-09T01:52:54.762Z,6.18
2024-03-09T01:59:38.752Z,6.90
2024-03-09T02:06:23.150Z,6.65
2024-03-09T02:13:05.522Z,7.97
2024-03-09T02:19:48.703Z,6.90
2024-03-09T02:26:32.815Z,7.23
2024-03-09T02:33:15.510Z,8.38
2024-03-09T02:39:57.782Z,7.55
2024-03-09T02:46:41.092Z,8.68
2024-03-09T02:53:23.498Z,9.00
2024-03-09T03:00:09.016Z,8.32
2024-03-09T03:06:51.685Z,9.18
2024-03-09T03:13:34.942Z,8.65
2024-03-09T03:20:20.351Z,7.85
2024-03-09T03:33:45.374Z,13.10
2024-03-09T03:40:28.057Z,10.35
2024-03-09T03:47:10.780Z,8.73
2024-03-09T03:53:53.096Z,10.43
2024-03-09T04:00:35.668Z,25.88
2024-03-09T04:07:17.909Z,8.90
2024-03-09T04:14:03.258Z,9.90
2024-03-09T04:27:27.813Z,11.00
2024-03-09T04:34:13.089Z,10.98
2024-03-09T04:40:55.441Z,11.15
2024-03-09T04:47:39.066Z,9.95
2024-03-09T04:54:21.592Z,11.23
2024-03-09T05:01:04.168Z,10.80
2024-03-09T05:07:51.567Z,12.18
2024-03-09T05:14:33.931Z,12.82
2024-03-09T05:21:17.838Z,14.00
2024-03-09T05:28:00.344Z,14.80
2024-03-09T05:34:43.538Z,16.02
2024-03-09T05:41:26.099Z,15.52
2024-03-09T05:48:10.456Z,16.95
2024-03-09T05:54:53.006Z,18.63
2024-03-09T06:01:35.380Z,16.88
2024-03-09T06:08:17.811Z,18.05
2024-03-09T06:15:00.158Z,19.27
2024-03-09T06:21:42.455Z,19.33
2024-03-09T06:28:24.787Z,18.35
2024-03-09T06:35:08.286Z,16.60
2024-03-09T06:41:53.754Z,18.60
2024-03-09T06:48:36.617Z,18.92
2024-03-09T06:55:20.647Z,19.92
2024-03-09T07:02:04.635Z,17.77
2024-03-09T07:08:46.971Z,18.90
2024-03-09T07:15:31.879Z,20.02
2024-03-09T07:22:15.291Z,16.30
2024-03-09T07:28:57.625Z,17.60
2024-03-09T07:35:40.219Z,18.13
2024-03-09T07:42:22.533Z,17.30
2024-03-09T07:49:05.149Z,16.95
2024-03-09T07:55:48.187Z,21.30
2024-03-09T08:02:30.630Z,17.42
2024-03-09T08:09:18.955Z,18.92
2024-03-09T08:16:08.708Z,18.52
2024-03-09T08:22:55.798Z,17.60
2024-03-09T08:29:38.206Z,20.97
2024-03-09T08:36:23.995Z,18.58
2024-03-09T08:43:08.019Z,18.42
2024-03-09T08:49:50.970Z,22.37
2024-03-09T08:56:33.295Z,21.73
2024-03-09T09:03:18.818Z,18.95
2024-03-09T09:10:01.190Z,21.83
2024-03-09T09:16:48.235Z,22.17
2024-03-09T09:23:30.537Z,22.60
2024-03-09T09:30:13.696Z,22.50
2024-03-09T09:36:56.560Z,25.45
2024-03-09T09:43:39.978Z,24.25
2024-03-09T09:50:24.152Z,23.27
2024-03-09T09:57:06.581Z,25.98
2024-03-09T10:03:49.499Z,26.42
2024-03-09T10:10:36.795Z,21.17
2024-03-09T10:17:22.526Z,24.33
2024-03-09T10:24:08.402Z,22.58
2024-03-09T10:30:50.767Z,27.02
2024-03-09T10:37:34.020Z,23.77
2024-03-09T10:44:16.724Z,21.20
2024-03-09T10:51:22.398Z,22.45
2024-03-09T10:58:07.256Z,26.67
2024-03-09T11:04:53.946Z,19.00
2024-03-09T11:11:37.000Z,20.77
2024-03-09T11:18:24.194Z,19.52
2024-03-09T11:25:15.385Z,21.42
2024-03-09T11:32:11.357Z,17.50
2024-03-09T11:38:56.983Z,18.50
2024-03-09T11:45:41.725Z,17.88
2024-03-09T11:52:27.532Z,16.92
2024-03-09T11:59:12.278Z,16.70
2024-03-09T12:05:56.473Z,15.50
2024-03-09T12:12:43.260Z,15.20
2024-03-09T12:19:26.511Z,15.90
2024-03-09T12:26:12.167Z,15.98
2024-03-09T12:32:57.634Z,16.95
2024-03-09T12:39:47.786Z,15.98
2024-03-09T12:46:34.139Z,20.10
2024-03-09T12:53:16.932Z,16.70
2024-03-09T13:00:00.171Z,15.77
2024-03-09T13:06:43.344Z,15.20
2024-03-09T13:13:26.381Z,39.47
2024-03-09T13:20:12.822Z,14.88
2024-03-09T13:26:57.477Z,15.68
2024-03-09T13:33:43.186Z,17.50
2024-03-09T13:40:28.168Z,15.25
2024-03-09T13:53:56.525Z,14.02
2024-03-09T14:00:39.233Z,16.73
2024-03-09T14:07:23.119Z,11.65
2024-03-09T14:14:10.475Z,13.98
2024-03-09T14:20:53.642Z,18.73
2024-03-09T14:27:37.213Z,18.42
2024-03-09T14:34:21.934Z,15.90
2024-03-09T14:41:10.867Z,17.10
2024-03-09T14:48:00.911Z,17.70
2024-03-09T14:54:44.236Z,19.10
2024-03-09T15:01:27.303Z,15.65
2024-03-09T15:08:13.114Z,15.25
2024-03-09T15:14:55.875Z,14.32
2024-03-09T15:21:38.664Z,14.18
2024-03-09T15:28:21.194Z,13.10
2024-03-09T15:35:03.783Z,14.95
2024-03-09T15:41:46.123Z,14.60
2024-03-09T15:48:30.281Z,14.43
2024-03-09T15:55:19.312Z,14.10
2024-03-09T16:02:01.744Z,15.48
2024-03-09T16:08:44.462Z,11.55
2024-03-09T16:15:30.308Z,12.75
2024-03-09T16:22:12.686Z,14.18
2024-03-09T16:28:55.131Z,13.25
2024-03-09T16:35:41.787Z,12.88
2024-03-09T16:42:27.555Z,13.82
2024-03-09T16:49:13.004Z,13.43
2024-03-09T16:55:58.480Z,12.98
2024-03-09T17:02:43.435Z,13.80
2024-03-09T17:09:25.862Z,13.68
2024-03-09T17:16:12.392Z,15.63
2024-03-09T17:23:03.658Z,13.38
2024-03-09T17:29:49.395Z,12.55
2024-03-09T17:36:31.900Z,13.38
2024-03-09T17:43:14.644Z,14.02
2024-03-09T17:49:57.312Z,14.48
2024-03-09T17:56:39.988Z,15.88
2024-03-09T18:03:22.776Z,20.38
2024-03-09T18:10:10.545Z,21.52
2024-03-09T18:17:04.352Z,19.67
2024-03-09T18:23:48.256Z,18.67
2024-03-09T18:30:32.795Z,22.02
2024-03-09T18:37:16.265Z,29.63
2024-03-09T18:44:00.443Z,28.35
2024-03-09T18:50:46.081Z,19.70
2024-03-09T18:57:28.772Z,43.45
2024-03-09T19:04:11.198Z,30.67
2024-03-09T19:10:54.921Z,45.15
2024-03-09T19:17:51.594Z,36.40
2024-03-09T19:24:35.979Z,50.78
2024-03-09T19:31:18.404Z,44.27
2024-03-09T19:38:03.698Z,39.22
2024-03-09T19:44:51.535Z,40.60
2024-03-09T19:51:33.820Z,34.95
2024-03-09T19:58:16.697Z,31.08
2024-03-09T20:04:59.113Z,31.13
2024-03-09T20:11:46.717Z,29.40
2024-03-09T20:18:29.605Z,27.00
2024-03-09T20:25:13.282Z,29.80
2024-03-09T20:31:57.832Z,26.52
2024-03-09T20:38:43.569Z,26.50
2024-03-09T20:45:26.189Z,26.58
2024-03-09T20:52:08.748Z,23.48
2024-03-09T20:58:51.238Z,35.78
2024-03-09T21:05:35.567Z,30.60
2024-03-09T21:12:18.540Z,30.00
2024-03-09T21:19:02.022Z,25.67
2024-03-09T21:25:44.959Z,31.55
2024-03-09T21:32:27.571Z,29.52
2024-03-09T21:39:16.346Z,28.63
2024-03-09T21:45:59.432Z,25.40
2024-03-09T21:52:42.420Z,23.13
2024-03-09T21:59:29.755Z,23.33
2024-03-09T22:06:12.612Z,27.63
2024-03-09T22:12:57.231Z,29.65
2024-03-09T22:19:40.419Z,30.02
2024-03-09T22:26:23.360Z,26.13
2024-03-09T22:33:05.954Z,27.35
2024-03-09T22:39:48.711Z,28.08
2024-03-09T22:46:32.022Z,24.15
2024-03-09T22:53:15.834Z,26.35
2024-03-09T22:59:58.573Z,27.83
2024-03-09T23:06:43.790Z,30.05
2024-03-09T23:13:34.627Z,27.65
2024-03-09T23:20:18.366Z,27.52
2024-03-09T23:27:02.904Z,26.70
2024-03-09T23:33:45.882Z,28.67
2024-03-09T23:40:29.747Z,28.88
2024-03-09T23:47:14.861Z,25.58
2024-03-09T23:53:58.739Z,24.90
