createdAt,value
2023-07-03T00:00:12.468Z,97427.75
2023-07-03T00:02:40.556Z,97435.53
2023-07-03T00:05:10.910Z,97439.31
2023-07-03T00:07:38.709Z,97432.50
2023-07-03T00:10:07.853Z,97433.66
2023-07-03T00:12:38.632Z,97431.56
2023-07-03T00:15:07.548Z,97433.66
2023-07-03T00:17:38.714Z,97428.28
2023-07-03T00:20:12.443Z,97426.63
2023-07-03T00:22:40.132Z,97426.00
2023-07-03T00:25:08.867Z,97434.97
2023-07-03T00:27:36.566Z,97429.53
2023-07-03T00:30:04.703Z,97428.06
2023-07-03T00:32:32.254Z,97436.63
2023-07-03T00:34:59.845Z,97427.81
2023-07-03T00:37:29.100Z,97421.31
2023-07-03T00:39:56.676Z,97439.59
2023-07-03T00:42:25.539Z,97437.25
2023-07-03T00:44:53.225Z,97430.53
2023-07-03T00:47:21.576Z,97437.06
2023-07-03T00:49:50.215Z,97436.72
2023-07-03T00:52:17.974Z,97430.00
2023-07-03T00:54:46.845Z,97433.66
2023-07-03T00:57:15.898Z,97436.75
2023-07-03T00:59:45.995Z,97432.16
2023-07-03T01:02:17.914Z,97433.66
2023-07-03T01:04:51.277Z,97426.59
2023-07-03T01:07:26.062Z,97425.03
2023-07-03T01:09:57.074Z,97434.16
2023-07-03T01:12:27.949Z,97433.59
2023-07-03T01:14:59.022Z,97429.66
2023-07-03T01:17:29.281Z,97436.63
2023-07-03T01:19:59.167Z,97433.34
2023-07-03T01:22:33.034Z,97432.41
2023-07-03T01:25:05.895Z,97436.22
2023-07-03T01:27:36.844Z,97445.94
2023-07-03T01:30:08.660Z,97428.97
2023-07-03T01:32:38.324Z,97434.66
2023-07-03T01:35:09.681Z,97435.75
2023-07-03T01:37:42.391Z,97437.31
2023-07-03T01:40:17.061Z,97431.63
2023-07-03T01:42:46.452Z,97434.53
2023-07-03T01:45:14.509Z,97438.25
2023-07-03T01:47:41.954Z,97426.72
2023-07-03T01:50:14.492Z,97422.19
2023-07-03T01:52:45.580Z,97418.06
2023-07-03T01:55:19.923Z,97425.66
2023-07-03T01:57:54.398Z,97430.91
2023-07-03T02:00:27.298Z,97418.81
2023-07-03T02:02:58.215Z,97418.56
2023-07-03T02:05:29.912Z,97414.81
2023-07-03T02:08:02.285Z,97422.16
2023-07-03T02:10:31.262Z,97422.81
2023-07-03T02:12:58.809Z,97408.78
2023-07-03T02:15:26.398Z,97421.34
2023-07-03T02:17:55.463Z,97422.06
2023-07-03T02:20:23.119Z,97420.28
2023-07-03T02:22:50.719Z,97425.19
2023-07-03T02:25:18.232Z,97426.66
2023-07-03T02:27:47.452Z,97427.13
2023-07-03T02:30:18.090Z,97427.41
2023-07-03T02:32:45.706Z,97427.53
2023-07-03T02:35:15.425Z,97422.22
2023-07-03T02:37:42.979Z,97430.34
2023-07-03T02:40:14.527Z,97426.78
2023-07-03T02:42:42.189Z,97429.53
2023-07-03T02:45:11.501Z,97427.97
2023-07-03T02:47:40.165Z,97432.03
2023-07-03T02:50:09.402Z,97429.00
2023-07-03T02:52:37.195Z,97427.13
2023-07-03T02:55:05.128Z,97434.09
2023-07-03T02:57:32.623Z,97426.50
2023-07-03T03:00:00.163Z,97429.91
2023-07-03T03:02:29.213Z,97430.81
2023-07-03T03:04:57.017Z,97421.91
2023-07-03T03:07:24.749Z,97424.53
2023-07-03T03:09:52.361Z,97430.25
2023-07-03T03:12:19.844Z,97422.66
2023-07-03T03:14:47.436Z,97425.50
2023-07-03T03:17:15.511Z,97418.13
2023-07-03T03:19:44.501Z,97420.34
2023-07-03T03:22:12.041Z,97421.69
2023-07-03T03:24:39.629Z,97425.88
2023-07-03T03:27:07.891Z,97424.41
2023-07-03T03:29:35.572Z,97432.56
2023-07-03T03:32:03.260Z,97429.34
2023-07-03T03:34:33.646Z,97425.31
2023-07-03T03:37:03.163Z,97429.75
2023-07-03T03:39:30.842Z,97423.16
2023-07-03T03:41:58.546Z,97427.03
2023-07-03T03:44:26.119Z,97428.06
2023-07-03T03:46:54.142Z,97423.66
2023-07-03T03:49:24.778Z,97424.09
2023-07-03T03:51:52.346Z,97427.63
2023-07-03T03:54:21.890Z,97433.09
2023-07-03T03:56:51.649Z,97424.22
2023-07-03T03:59:19.152Z,97427.13
2023-07-03T04:01:46.741Z,97432.47
2023-07-03T04:04:14.975Z,97427.38
2023-07-03T04:06:42.816Z,97427.22
2023-07-03T04:09:10.742Z,97432.22
2023-07-03T04:11:39.695Z,97425.31
2023-07-03T04:14:10.366Z,97429.59
2023-07-03T04:16:38.825Z,97428.34
2023-07-03T04:19:06.519Z,97425.66
2023-07-03T04:21:34.061Z,97426.47
2023-07-03T04:24:01.622Z,97430.91
2023-07-03T04:26:29.192Z,97431.09
2023-07-03T04:28:58.110Z,97425.38
2023-07-03T04:31:25.897Z,97424.81
2023-07-03T04:33:53.406Z,97430.66
2023-07-03T04:36:23.397Z,97428.91
2023-07-03T04:38:58.039Z,97428.06
2023-07-03T04:41:25.676Z,97433.34
2023-07-03T04:43:58.034Z,97430.47
2023-07-03T04:46:28.005Z,97435.78
2023-07-03T04:49:00.514Z,97430.25
2023-07-03T04:51:31.534Z,97438.38
2023-07-03T04:53:59.760Z,97436.16
2023-07-03T04:56:27.182Z,97435.91
2023-07-03T04:58:54.859Z,97437.34
2023-07-03T05:01:23.269Z,97431.38
2023-07-03T05:03:52.395Z,97433.91
2023-07-03T05:06:20.095Z,97439.31
2023-07-03T05:08:48.091Z,97442.81
2023-07-03T05:11:15.912Z,97438.88
2023-07-03T05:13:43.558Z,97446.31
2023-07-03T05:16:11.099Z,97437.19
2023-07-03T05:18:38.731Z,97436.38
2023-07-03T05:21:07.603Z,97430.13
2023-07-03T05:23:35.171Z,97446.13
2023-07-03T05:26:02.669Z,97438.19
2023-07-03T05:28:31.458Z,97450.09
2023-07-03T05:31:00.187Z,97451.47
2023-07-03T05:33:29.194Z,97453.31
2023-07-03T05:35:57.169Z,97446.91
2023-07-03T05:38:26.084Z,97452.03
2023-07-03T05:41:00.114Z,97450.81
2023-07-03T05:43:28.036Z,97451.78
2023-07-03T05:45:55.578Z,97450.38
2023-07-03T05:48:23.249Z,97442.88
2023-07-03T05:50:50.810Z,97439.91
2023-07-03T05:53:18.882Z,97450.00
2023-07-03T05:55:56.545Z,97454.00
2023-07-03T05:58:24.817Z,97458.03
2023-07-03T06:00:52.974Z,97460.75
2023-07-03T06:03:21.437Z,97458.59
2023-07-03T06:05:49.854Z,97467.47
2023-07-03T06:08:17.630Z,97454.94
2023-07-03T06:10:46.379Z,97456.34
2023-07-03T06:13:17.615Z,97463.47
2023-07-03T06:15:45.193Z,97465.84
2023-07-03T06:18:12.761Z,97471.72
2023-07-03T06:20:40.331Z,97469.19
2023-07-03T06:23:08.310Z,97468.53
2023-07-03T06:25:36.093Z,97469.22
2023-07-03T06:28:03.996Z,97468.97
2023-07-03T06:30:32.819Z,97471.28
2023-07-03T06:33:00.377Z,97480.81
2023-07-03T06:35:28.008Z,97477.91
2023-07-03T06:37:57.080Z,97484.66
2023-07-03T06:40:24.566Z,97486.16
2023-07-03T06:42:53.413Z,97478.88
2023-07-03T06:45:21.075Z,97483.34
2023-07-03T06:47:50.063Z,97482.75
2023-07-03T06:50:19.197Z,97484.88
2023-07-03T06:52:48.796Z,97484.16
2023-07-03T06:55:16.404Z,97484.47
2023-07-03T06:57:44.007Z,97485.03
2023-07-03T07:00:14.001Z,97483.13
2023-07-03T07:02:41.691Z,97492.16
2023-07-03T07:05:11.392Z,97477.84
2023-07-03T07:07:38.985Z,97476.44
2023-07-03T07:10:07.632Z,97477.47
2023-07-03T07:12:35.143Z,97472.91
2023-07-03T07:15:02.706Z,97482.97
2023-07-03T07:17:46.239Z,97477.59
2023-07-03T07:20:19.024Z,97470.38
2023-07-03T07:22:46.529Z,97476.03
2023-07-03T07:25:14.117Z,97476.91
2023-07-03T07:27:41.708Z,97476.34
2023-07-03T07:30:10.327Z,97473.31
2023-07-03T07:32:37.899Z,97472.97
2023-07-03T07:35:09.331Z,97463.75
2023-07-03T07:37:38.272Z,97465.38
2023-07-03T07:40:07.152Z,97468.59
2023-07-03T07:42:34.711Z,97467.66
2023-07-03T07:45:02.306Z,97456.50
2023-07-03T07:47:30.258Z,97453.22
2023-07-03T07:49:59.221Z,97450.69
2023-07-03T07:52:26.923Z,97461.41
2023-07-03T07:54:57.135Z,97451.69
2023-07-03T07:57:24.976Z,97448.06
2023-07-03T07:59:52.485Z,97449.69
2023-07-03T08:02:20.180Z,97443.53
2023-07-03T08:04:47.898Z,97442.72
2023-07-03T08:07:18.245Z,97446.25
2023-07-03T08:09:45.799Z,97443.25
2023-07-03T08:12:14.789Z,97443.59
2023-07-03T08:14:42.298Z,97437.06
2023-07-03T08:17:10.157Z,97446.63
2023-07-03T08:19:37.629Z,97440.81
2023-07-03T08:22:05.578Z,97453.59
2023-07-03T08:24:33.113Z,97452.50
2023-07-03T08:27:00.786Z,97461.19
2023-07-03T08:29:29.732Z,97465.53
2023-07-03T08:31:57.234Z,97460.44
2023-07-03T08:34:24.825Z,97462.09
2023-07-03T08:39:23.868Z,97464.22
2023-07-03T08:41:57.177Z,97459.63
2023-07-03T08:44:24.792Z,97459.16
2023-07-03T08:47:06.490Z,97462.94
2023-07-03T08:49:38.983Z,97461.41
2023-07-03T08:52:08.383Z,97464.94
2023-07-03T08:54:39.053Z,97459.75
2023-07-03T08:57:08.037Z,97460.31
2023-07-03T08:59:36.143Z,97455.41
2023-07-03T09:02:13.828Z,97459.22
2023-07-03T09:04:54.807Z,97454.56
2023-07-03T09:07:33.205Z,97465.16
2023-07-03T09:10:08.500Z,97470.03
2023-07-03T09:12:41.321Z,97462.41
2023-07-03T09:15:14.901Z,97473.00
2023-07-03T09:17:45.046Z,97474.56
2023-07-03T09:20:15.847Z,97468.66
2023-07-03T09:22:53.244Z,97470.91
2023-07-03T09:25:26.171Z,97468.50
2023-07-03T09:27:56.854Z,97483.50
2023-07-03T09:30:24.733Z,97484.31
2023-07-03T09:32:53.643Z,97486.41
2023-07-03T09:35:22.740Z,97494.81
2023-07-03T09:37:52.773Z,97486.94
2023-07-03T09:40:25.821Z,97494.00
2023-07-03T09:42:54.132Z,97493.19
2023-07-03T09:45:25.513Z,97491.34
2023-07-03T09:47:59.631Z,97472.59
2023-07-03T09:50:32.421Z,97484.84
2023-07-03T09:55:31.676Z,97478.91
2023-07-03T09:57:59.294Z,97494.19
2023-07-03T10:00:28.178Z,97484.59
2023-07-03T10:08:11.225Z,97488.97
2023-07-03T10:13:15.276Z,97509.94
2023-07-03T10:15:44.150Z,97514.25
2023-07-03T10:18:21.468Z,97513.22
2023-07-03T10:20:52.349Z,97510.09
2023-07-03T10:23:24.300Z,97512.16
2023-07-03T10:25:55.815Z,97513.25
2023-07-03T10:28:28.773Z,97506.38
2023-07-03T10:31:01.920Z,97514.63
2023-07-03T10:33:36.341Z,97507.81
2023-07-03T10:36:07.722Z,97503.09
2023-07-03T10:38:43.480Z,97513.19
2023-07-03T10:41:18.067Z,97522.53
2023-07-03T10:43:50.653Z,97526.63
2023-07-03T10:46:26.243Z,97521.41
2023-07-03T10:48:57.776Z,97520.09
2023-07-03T10:51:35.868Z,97528.03
2023-07-03T10:54:09.103Z,97509.38
2023-07-03T10:56:43.646Z,97509.31
2023-07-03T10:59:20.915Z,97520.72
2023-07-03T11:01:58.546Z,97502.78
2023-07-03T11:04:36.941Z,97496.06
2023-07-03T11:07:08.970Z,97502.38
2023-07-03T11:09:43.300Z,97509.06
2023-07-03T11:12:17.949Z,97496.63
2023-07-03T11:14:55.747Z,97512.81
2023-07-03T11:17:33.707Z,97506.53
2023-07-03T11:20:09.809Z,97507.69
2023-07-03T11:22:45.897Z,97490.41
2023-07-03T11:25:23.670Z,97492.28
2023-07-03T11:28:00.441Z,97502.38
2023-07-03T11:30:32.235Z,97507.63
2023-07-03T11:33:01.416Z,97502.63
2023-07-03T11:40:40.340Z,97499.66
2023-07-03T11:43:33.283Z,97494.28
2023-07-03T11:46:11.458Z,97484.88
2023-07-03T11:48:51.447Z,97502.91
2023-07-03T11:51:32.768Z,97498.97
2023-07-03T11:54:00.737Z,97497.50
2023-07-03T11:56:50.122Z,97494.34
2023-07-03T11:59:43.486Z,97493.88
2023-07-03T12:02:48.028Z,97503.47
2023-07-03T12:05:51.358Z,97508.69
2023-07-03T12:08:42.820Z,97494.22
2023-07-03T12:11:11.916Z,97502.75
2023-07-03T12:13:52.041Z,97506.22
2023-07-03T12:16:22.672Z,97496.34
2023-07-03T12:18:58.782Z,97492.75
2023-07-03T12:21:27.298Z,97488.16
2023-07-03T12:23:56.183Z,97498.13
2023-07-03T12:26:24.844Z,97497.38
2023-07-03T12:29:04.220Z,97501.88
2023-07-03T12:31:32.139Z,97495.66
2023-07-03T12:34:02.112Z,97505.25
2023-07-03T12:36:34.242Z,97499.28
2023-07-03T12:39:15.239Z,97496.34
2023-07-03T12:41:44.294Z,97504.34
2023-07-03T12:44:15.690Z,97505.25
2023-07-03T12:46:46.342Z,97510.03
2023-07-03T12:49:16.644Z,97492.03
2023-07-03T12:51:51.856Z,97499.16
2023-07-03T12:54:22.700Z,97480.91
2023-07-03T12:56:52.961Z,97490.81
2023-07-03T12:59:23.918Z,97488.50
2023-07-03T13:01:54.853Z,97489.69
2023-07-03T13:04:30.356Z,97500.47
2023-07-03T13:06:59.080Z,97508.31
2023-07-03T13:09:30.149Z,97506.03
2023-07-03T13:11:57.872Z,97506.47
2023-07-03T13:14:27.821Z,97498.88
2023-07-03T13:16:57.377Z,97479.97
2023-07-03T13:19:31.473Z,97499.78
2023-07-03T13:22:00.697Z,97503.53
2023-07-03T13:24:30.842Z,97503.56
2023-07-03T13:26:59.838Z,97501.50
2023-07-03T13:29:30.425Z,97501.34
2023-07-03T13:32:14.316Z,97489.63
2023-07-03T13:34:55.411Z,97495.28
2023-07-03T13:37:24.582Z,97477.56
2023-07-03T13:40:01.048Z,97496.66
2023-07-03T13:42:30.373Z,97498.00
2023-07-03T13:44:58.526Z,97494.97
2023-07-03T13:47:29.032Z,97489.25
2023-07-03T13:49:57.128Z,97492.41
2023-07-03T13:52:24.883Z,97494.28
2023-07-03T13:54:53.760Z,97504.97
2023-07-03T13:57:21.430Z,97487.75
2023-07-03T13:59:48.911Z,97494.06
2023-07-03T14:02:16.459Z,97487.34
2023-07-03T14:04:44.747Z,97501.63
2023-07-03T14:07:12.437Z,97484.53
2023-07-03T14:09:39.940Z,97491.69
2023-07-03T14:12:09.510Z,97494.28
2023-07-03T14:14:37.076Z,97487.78
2023-07-03T14:17:04.911Z,97503.97
2023-07-03T14:19:32.475Z,97500.78
2023-07-03T14:22:00.280Z,97507.69
2023-07-03T14:24:28.001Z,97501.09
2023-07-03T14:26:55.513Z,97511.69
2023-07-03T14:29:25.436Z,97489.56
2023-07-03T14:31:53.026Z,97493.38
2023-07-03T14:34:20.743Z,97485.59
2023-07-03T14:36:48.853Z,97491.31
2023-07-03T14:39:16.349Z,97494.06
2023-07-03T14:41:44.363Z,97495.00
2023-07-03T14:44:14.162Z,97495.44
2023-07-03T14:46:43.133Z,97497.31
2023-07-03T14:49:10.764Z,97501.25
2023-07-03T14:51:38.538Z,97500.16
2023-07-03T14:54:06.065Z,97503.44
2023-07-03T14:56:33.547Z,97493.09
2023-07-03T14:59:01.205Z,97504.16
2023-07-03T15:01:29.083Z,97491.47
2023-07-03T15:03:58.102Z,97482.81
2023-07-03T15:06:25.752Z,97484.78
2023-07-03T15:08:53.820Z,97480.94
2023-07-03T15:11:21.503Z,97477.00
2023-07-03T15:13:49.140Z,97469.84
2023-07-03T15:16:16.815Z,97491.56
2023-07-03T15:18:44.361Z,97483.41
2023-07-03T15:21:13.404Z,97486.75
2023-07-03T15:23:40.906Z,97478.25
2023-07-03T15:26:09.286Z,97477.06
2023-07-03T15:28:36.854Z,97473.19
2023-07-03T15:31:04.926Z,97463.03
2023-07-03T15:33:32.507Z,97470.22
2023-07-03T15:36:01.264Z,97490.13
2023-07-03T15:38:30.231Z,97487.69
2023-07-03T15:40:59.299Z,97486.59
2023-07-03T15:43:28.037Z,97493.78
2023-07-03T15:46:04.306Z,97481.78
2023-07-03T15:48:32.201Z,97477.03
2023-07-03T15:51:00.153Z,97486.09
2023-07-03T15:53:28.913Z,97501.31
2023-07-03T15:56:03.458Z,97480.06
2023-07-03T15:58:37.376Z,97482.66
2023-07-03T16:01:08.818Z,97476.00
2023-07-03T16:03:37.498Z,97486.75
2023-07-03T16:06:06.835Z,97488.88
2023-07-03T16:08:36.593Z,97480.88
2023-07-03T16:11:07.691Z,97486.25
2023-07-03T16:13:37.152Z,97484.81
2023-07-03T16:16:05.365Z,97490.06
2023-07-03T16:18:33.223Z,97490.06
2023-07-03T16:21:01.824Z,97485.16
2023-07-03T16:23:31.476Z,97479.44
2023-07-03T16:26:02.619Z,97473.72
2023-07-03T16:28:35.245Z,97482.56
2023-07-03T16:31:04.644Z,97473.34
2023-07-03T16:33:33.728Z,97471.25
2023-07-03T16:36:02.838Z,97479.00
2023-07-03T16:38:30.906Z,97478.53
2023-07-03T16:41:01.271Z,97480.53
2023-07-03T16:43:33.846Z,97478.28
2023-07-03T16:46:03.247Z,97484.41
2023-07-03T16:48:34.646Z,97477.81
2023-07-03T16:51:03.837Z,97483.00
2023-07-03T16:53:32.928Z,97481.66
2023-07-03T16:56:03.589Z,97485.88
2023-07-03T16:58:33.647Z,97465.47
2023-07-03T17:01:04.253Z,97477.81
2023-07-03T17:03:32.286Z,97482.69
2023-07-03T17:06:01.042Z,97475.25
2023-07-03T17:08:30.328Z,97463.41
2023-07-03T17:10:59.152Z,97471.84
2023-07-03T17:13:26.726Z,97473.47
2023-07-03T17:15:56.034Z,97472.06
2023-07-03T17:18:24.259Z,97473.53
2023-07-03T17:20:51.934Z,97484.25
2023-07-03T17:23:19.892Z,97484.94
2023-07-03T17:25:47.409Z,97477.56
2023-07-03T17:28:15.249Z,97474.44
2023-07-03T17:30:42.673Z,97468.53
2023-07-03T17:33:11.674Z,97468.28
2023-07-03T17:35:40.267Z,97473.84
2023-07-03T17:38:10.791Z,97472.06
2023-07-03T17:40:41.933Z,97472.44
2023-07-03T17:43:09.498Z,97484.16
2023-07-03T17:45:40.710Z,97471.84
2023-07-03T17:48:08.308Z,97470.91
2023-07-03T17:50:37.297Z,97471.06
2023-07-03T17:53:04.850Z,97469.38
2023-07-03T17:55:32.534Z,97464.97
2023-07-03T17:58:00.843Z,97473.78
2023-07-03T18:00:28.570Z,97471.06
2023-07-03T18:02:58.518Z,97475.19
2023-07-03T18:05:27.858Z,97475.81
2023-07-03T18:07:56.724Z,97464.47
2023-07-03T18:10:24.764Z,97465.97
2023-07-03T18:12:54.856Z,97472.00
2023-07-03T18:15:24.083Z,97473.28
2023-07-03T18:17:55.375Z,97465.47
2023-07-03T18:20:22.749Z,97466.59
2023-07-03T18:22:50.342Z,97465.19
2023-07-03T18:25:19.255Z,97472.03
2023-07-03T18:27:46.833Z,97476.94
2023-07-03T18:30:14.610Z,97473.13
2023-07-03T18:32:48.097Z,97464.63
2023-07-03T18:35:15.792Z,97461.63
2023-07-03T18:37:43.405Z,97472.34
2023-07-03T18:40:11.654Z,97471.78
2023-07-03T18:42:40.545Z,97468.75
2023-07-03T18:45:08.936Z,97467.97
2023-07-03T18:47:36.548Z,97474.50
2023-07-03T18:50:04.584Z,97478.06
2023-07-03T18:52:32.102Z,97476.41
2023-07-03T18:54:59.669Z,97480.75
2023-07-03T18:57:27.248Z,97483.78
2023-07-03T18:59:56.124Z,97480.78
2023-07-03T19:02:23.737Z,97479.41
2023-07-03T19:04:53.176Z,97475.59
2023-07-03T19:07:20.795Z,97482.97
2023-07-03T19:09:48.325Z,97479.41
2023-07-03T19:12:18.166Z,97487.06
2023-07-03T19:14:45.726Z,97482.16
2023-07-03T19:17:14.805Z,97486.78
2023-07-03T19:19:42.552Z,97484.34
2023-07-03T19:22:10.216Z,97485.66
2023-07-03T19:24:38.166Z,97486.25
2023-07-03T19:27:06.041Z,97490.59
2023-07-03T19:29:33.598Z,97487.91
2023-07-03T19:32:01.345Z,97488.13
2023-07-03T19:34:32.228Z,97487.59
2023-07-03T19:37:00.525Z,97494.16
2023-07-03T19:39:29.333Z,97499.34
2023-07-03T19:41:56.889Z,97495.53
2023-07-03T19:44:24.597Z,97495.81
2023-07-03T19:46:52.180Z,97494.97
2023-07-03T19:49:19.746Z,97496.34
2023-07-03T19:51:49.027Z,97506.72
2023-07-03T19:54:16.868Z,97507.00
2023-07-03T19:56:44.362Z,97507.53
2023-07-03T19:59:14.009Z,97504.81
2023-07-03T20:01:41.593Z,97505.63
2023-07-03T20:04:09.358Z,97514.88
2023-07-03T20:06:36.896Z,97514.94
2023-07-03T20:09:08.586Z,97511.06
2023-07-03T20:11:36.094Z,97505.09
2023-07-03T20:14:03.691Z,97515.97
2023-07-03T20:16:32.032Z,97517.06
2023-07-03T20:18:59.680Z,97514.38
2023-07-03T20:21:27.610Z,97517.34
2023-07-03T20:23:57.728Z,97520.53
2023-07-03T20:26:28.053Z,97517.66
2023-07-03T20:28:56.002Z,97514.38
2023-07-03T20:31:23.837Z,97512.44
2023-07-03T20:33:51.673Z,97528.00
2023-07-03T20:36:20.610Z,97520.66
2023-07-03T20:38:48.099Z,97514.94
2023-07-03T20:41:17.008Z,97520.38
2023-07-03T20:43:46.724Z,97520.38
2023-07-03T20:46:17.353Z,97515.72
2023-07-03T20:48:45.434Z,97517.91
2023-07-03T20:51:22.078Z,97519.56
2023-07-03T20:54:00.200Z,97523.38
2023-07-03T20:56:32.191Z,97529.63
2023-07-03T20:59:03.064Z,97526.09
2023-07-03T21:01:32.663Z,97521.44
2023-07-03T21:04:02.274Z,97521.19
2023-07-03T21:06:32.436Z,97529.38
2023-07-03T21:09:00.937Z,97542.16
2023-07-03T21:11:32.401Z,97528.00
2023-07-03T21:14:05.247Z,97533.94
2023-07-03T21:16:34.256Z,97530.41
2023-07-03T21:22:00.750Z,97549.19
2023-07-03T21:24:28.391Z,97537.00
2023-07-03T21:26:55.900Z,97547.56
2023-07-03T21:29:25.091Z,97542.53
2023-07-03T21:31:52.791Z,97540.63
2023-07-03T21:34:20.647Z,97551.91
2023-07-03T21:36:48.552Z,97556.66
2023-07-03T21:39:15.980Z,97563.69
2023-07-03T21:41:43.571Z,97560.69
2023-07-03T21:44:13.354Z,97561.47
2023-07-03T21:46:43.041Z,97555.03
2023-07-03T21:49:13.516Z,97558.25
2023-07-03T21:51:41.220Z,97547.22
2023-07-03T21:54:08.919Z,97563.16
2023-07-03T21:56:39.246Z,97554.00
2023-07-03T21:59:06.953Z,97552.06
2023-07-03T22:01:37.513Z,97555.41
2023-07-03T22:04:08.341Z,97548.81
2023-07-03T22:06:35.972Z,97551.00
2023-07-03T22:09:04.032Z,97550.16
2023-07-03T22:11:32.338Z,97554.50
2023-07-03T22:14:00.278Z,97552.59
2023-07-03T22:16:27.894Z,97553.50
2023-07-03T22:18:55.429Z,97547.31
2023-07-03T22:21:25.067Z,97551.91
2023-07-03T22:23:52.686Z,97544.44
2023-07-03T22:26:21.766Z,97546.25
2023-07-03T22:28:49.320Z,97544.03
2023-07-03T22:31:17.063Z,97543.03
2023-07-03T22:33:44.700Z,97547.00
2023-07-03T22:36:14.020Z,97536.91
2023-07-03T22:38:42.957Z,97551.06
2023-07-03T22:41:11.236Z,97537.72
2023-07-03T22:43:38.762Z,97527.16
2023-07-03T22:46:07.442Z,97517.38
2023-07-03T22:48:35.785Z,97528.56
2023-07-03T22:51:03.334Z,97527.66
2023-07-03T22:53:31.012Z,97522.25
2023-07-03T22:56:03.170Z,97528.06
2023-07-03T22:58:30.694Z,97533.19
2023-07-03T23:00:58.227Z,97536.69
2023-07-03T23:03:25.829Z,97533.22
2023-07-03T23:05:53.934Z,97547.19
2023-07-03T23:08:24.988Z,97535.06
2023-07-03T23:10:53.525Z,97540.28
2023-07-03T23:13:24.733Z,97536.16
2023-07-03T23:15:56.800Z,97537.56
2023-07-03T23:18:24.960Z,97535.38
2023-07-03T23:20:56.886Z,97534.00
2023-07-03T23:23:27.760Z,97542.69
2023-07-03T23:25:57.118Z,97549.38
2023-07-03T23:28:32.165Z,97542.28
2023-07-03T23:31:01.907Z,97552.69
2023-07-03T23:33:30.359Z,97536.06
2023-07-03T23:35:59.224Z,97542.88
2023-07-03T23:38:26.984Z,97543.53
2023-07-03T23:40:55.380Z,97536.06
2023-07-03T23:43:23.980Z,97551.78
2023-07-03T23:45:53.350Z,97541.19
2023-07-03T23:48:21.043Z,97536.56
2023-07-03T23:50:56.360Z,97546.22
2023-07-03T23:53:25.637Z,97534.13
2023-07-03T23:55:54.517Z,97548.19
2023-07-03T23:58:22.993Z,97550.34
