createdAt,value
2022-10-02T00:00:14.491Z,11.16
2022-10-02T00:02:56.548Z,11.14
2022-10-02T00:05:36.034Z,11.13
2022-10-02T00:08:23.291Z,11.12
2022-10-02T00:11:01.420Z,11.11
2022-10-02T00:13:52.950Z,11.10
2022-10-02T00:16:37.962Z,11.05
2022-10-02T00:19:12.132Z,10.99
2022-10-02T00:21:57.414Z,11.05
2022-10-02T00:24:43.785Z,11.04
2022-10-02T00:27:40.233Z,11.04
2022-10-02T00:30:15.007Z,11.01
2022-10-02T00:32:59.452Z,11.04
2022-10-02T00:36:26.094Z,11.06
2022-10-02T00:39:21.728Z,11.07
2022-10-02T00:42:30.300Z,11.16
2022-10-02T00:45:17.048Z,11.18
2022-10-02T00:47:48.257Z,11.17
2022-10-02T00:50:44.276Z,11.13
2022-10-02T00:53:38.470Z,11.10
2022-10-02T00:56:21.565Z,11.01
2022-10-02T00:59:19.161Z,11.05
2022-10-02T01:02:00.145Z,10.98
2022-10-02T01:04:35.310Z,11.00
2022-10-02T01:07:10.058Z,10.96
2022-10-02T01:09:41.806Z,11.06
2022-10-02T01:12:14.871Z,11.06
2022-10-02T01:14:46.091Z,11.09
2022-10-02T01:17:28.129Z,11.20
2022-10-02T01:20:04.068Z,11.19
2022-10-02T01:22:54.628Z,11.29
2022-10-02T01:25:26.471Z,11.31
2022-10-02T01:27:58.193Z,11.32
2022-10-02T01:30:31.033Z,11.28
2022-10-02T01:33:05.670Z,11.26
2022-10-02T01:35:38.681Z,11.32
2022-10-02T01:38:13.538Z,11.30
2022-10-02T01:40:45.087Z,11.26
2022-10-02T01:43:23.366Z,11.21
2022-10-02T01:46:24.323Z,11.14
2022-10-02T01:49:23.686Z,11.09
2022-10-02T01:52:32.611Z,11.04
2022-10-02T01:55:22.350Z,10.99
2022-10-02T01:58:18.446Z,10.96
2022-10-02T02:01:02.394Z,10.96
2022-10-02T02:03:55.366Z,11.02
2022-10-02T02:06:34.366Z,10.98
2022-10-02T02:09:38.567Z,11.17
2022-10-02T02:12:20.894Z,11.22
2022-10-02T02:15:00.127Z,11.27
2022-10-02T02:17:40.353Z,11.24
2022-10-02T02:20:22.777Z,11.26
2022-10-02T02:22:58.391Z,11.26
2022-10-02T02:25:34.220Z,11.26
2022-10-02T02:28:10.602Z,11.22
2022-10-02T02:30:46.705Z,11.17
2022-10-02T02:33:24.356Z,11.10
2022-10-02T02:36:00.676Z,11.00
2022-10-02T02:38:39.841Z,11.01
2022-10-02T02:41:20.098Z,10.93
2022-10-02T02:44:18.466Z,10.86
2022-10-02T02:47:04.392Z,10.81
2022-10-02T02:49:53.238Z,10.79
2022-10-02T02:52:32.118Z,10.71
2022-10-02T02:55:09.253Z,10.71
2022-10-02T02:57:48.886Z,10.75
2022-10-02T03:00:20.846Z,10.77
2022-10-02T03:02:54.507Z,10.79
2022-10-02T03:05:28.082Z,10.73
2022-10-02T03:08:03.321Z,10.79
2022-10-02T03:11:05.226Z,10.76
2022-10-02T03:13:36.455Z,10.73
2022-10-02T03:16:38.462Z,10.73
2022-10-02T03:19:22.820Z,10.65
2022-10-02T03:22:12.708Z,10.68
2022-10-02T03:24:57.181Z,10.63
2022-10-02T03:27:44.821Z,10.57
2022-10-02T03:30:26.106Z,10.57
2022-10-02T03:33:00.876Z,10.59
2022-10-02T03:35:33.531Z,10.57
2022-10-02T03:38:07.742Z,10.59
2022-10-02T03:40:39.441Z,10.53
2022-10-02T03:43:19.835Z,10.62
2022-10-02T03:45:52.055Z,10.68
2022-10-02T03:48:23.498Z,10.70
2022-10-02T03:50:54.769Z,10.68
2022-10-02T03:53:30.957Z,10.63
2022-10-02T03:56:07.957Z,10.59
2022-10-02T03:58:43.149Z,10.52
2022-10-02T04:01:23.053Z,10.44
2022-10-02T04:04:01.900Z,10.37
2022-10-02T04:06:58.866Z,10.35
2022-10-02T04:09:46.510Z,10.21
2022-10-02T04:12:28.774Z,10.22
2022-10-02T04:15:21.453Z,10.26
2022-10-02T04:18:02.949Z,10.30
2022-10-02T04:20:46.687Z,10.29
2022-10-02T04:23:24.107Z,10.29
2022-10-02T04:26:03.545Z,10.28
2022-10-02T04:28:41.319Z,10.23
2022-10-02T04:31:14.002Z,10.27
2022-10-02T04:33:45.329Z,10.26
2022-10-02T04:36:34.065Z,10.26
2022-10-02T04:39:08.373Z,10.26
2022-10-02T04:41:55.793Z,10.27
2022-10-02T04:44:55.025Z,10.31
2022-10-02T04:47:38.285Z,10.34
2022-10-02T04:50:40.788Z,10.39
2022-10-02T04:53:40.166Z,10.41
2022-10-02T04:56:44.520Z,10.42
2022-10-02T04:59:24.519Z,10.43
2022-10-02T05:01:58.952Z,10.41
2022-10-02T05:04:33.281Z,10.42
2022-10-02T05:07:23.273Z,10.42
2022-10-02T05:10:23.017Z,10.43
2022-10-02T05:13:07.706Z,10.42
2022-10-02T05:16:08.573Z,10.40
2022-10-02T05:19:01.952Z,10.39
2022-10-02T05:21:56.847Z,10.39
2022-10-02T05:25:09.628Z,10.38
2022-10-02T05:28:10.042Z,10.38
2022-10-02T05:30:49.905Z,10.39
2022-10-02T05:33:37.557Z,10.39
2022-10-02T05:36:15.258Z,10.44
2022-10-02T05:38:57.014Z,10.53
2022-10-02T05:41:47.046Z,10.59
2022-10-02T05:44:24.074Z,10.69
2022-10-02T05:47:12.476Z,10.80
2022-10-02T05:50:05.421Z,10.95
2022-10-02T05:52:42.406Z,11.09
2022-10-02T05:55:18.603Z,11.21
2022-10-02T05:57:57.903Z,11.46
2022-10-02T06:00:51.955Z,11.63
2022-10-02T06:03:33.963Z,11.73
2022-10-02T06:06:05.303Z,11.75
2022-10-02T06:08:49.582Z,11.74
2022-10-02T06:11:30.120Z,11.72
2022-10-02T06:14:32.109Z,11.71
2022-10-02T06:17:08.899Z,11.70
2022-10-02T06:20:04.922Z,11.71
2022-10-02T06:22:44.807Z,11.73
2022-10-02T06:25:49.660Z,11.75
2022-10-02T06:28:26.524Z,11.71
2022-10-02T06:31:22.361Z,11.77
2022-10-02T06:33:53.994Z,11.76
2022-10-02T06:36:47.984Z,11.78
2022-10-02T06:39:46.845Z,11.85
2022-10-02T06:42:32.925Z,11.91
2022-10-02T06:45:04.246Z,11.96
2022-10-02T06:47:51.646Z,11.95
2022-10-02T06:50:42.910Z,11.90
2022-10-02T06:53:39.162Z,11.88
2022-10-02T06:56:29.675Z,11.91
2022-10-02T06:59:16.836Z,12.03
2022-10-02T07:01:57.417Z,12.07
2022-10-02T07:04:35.387Z,12.13
2022-10-02T07:07:41.234Z,12.18
2022-10-02T07:10:55.794Z,12.35
2022-10-02T07:14:10.042Z,12.50
2022-10-02T07:17:18.299Z,12.63
2022-10-02T07:20:45.642Z,12.74
2022-10-02T07:23:24.081Z,12.84
2022-10-02T07:26:17.271Z,12.94
2022-10-02T07:28:57.332Z,13.02
2022-10-02T07:31:57.380Z,13.08
2022-10-02T07:34:39.715Z,13.24
2022-10-02T07:37:36.500Z,13.33
2022-10-02T07:40:28.921Z,13.47
2022-10-02T07:43:19.058Z,13.66
2022-10-02T07:46:09.832Z,13.84
2022-10-02T07:48:47.626Z,13.97
2022-10-02T07:51:50.673Z,14.09
2022-10-02T07:54:47.757Z,14.18
2022-10-02T07:57:26.060Z,14.30
2022-10-02T08:00:05.302Z,14.37
2022-10-02T08:02:43.650Z,14.34
2022-10-02T08:05:43.760Z,14.28
2022-10-02T08:08:30.277Z,14.23
2022-10-02T08:11:14.455Z,14.19
2022-10-02T08:13:55.937Z,14.23
2022-10-02T08:16:33.393Z,14.33
2022-10-02T08:19:17.181Z,14.40
2022-10-02T08:21:57.109Z,14.43
2022-10-02T08:24:37.952Z,14.53
2022-10-02T08:27:20.269Z,14.62
2022-10-02T08:30:03.545Z,14.57
2022-10-02T08:32:36.507Z,14.67
2022-10-02T08:35:12.916Z,14.91
2022-10-02T08:38:12.281Z,15.17
2022-10-02T08:41:11.491Z,15.39
2022-10-02T08:44:14.768Z,15.38
2022-10-02T08:47:19.618Z,15.38
2022-10-02T08:50:14.837Z,15.33
2022-10-02T08:53:23.344Z,15.26
2022-10-02T08:56:24.214Z,15.21
2022-10-02T08:59:25.921Z,15.29
2022-10-02T09:02:31.539Z,15.48
2022-10-02T09:05:40.514Z,15.81
2022-10-02T09:08:33.302Z,16.26
2022-10-02T09:11:23.371Z,16.49
2022-10-02T09:14:10.083Z,16.54
2022-10-02T09:17:20.823Z,16.65
2022-10-02T09:20:05.814Z,16.94
2022-10-02T09:23:07.209Z,16.98
2022-10-02T09:25:58.599Z,16.97
2022-10-02T09:28:51.299Z,16.85
2022-10-02T09:31:41.497Z,16.90
2022-10-02T09:34:47.436Z,17.05
2022-10-02T09:37:37.512Z,17.25
2022-10-02T09:40:35.302Z,17.25
2022-10-02T09:43:33.522Z,17.14
2022-10-02T09:46:27.034Z,16.89
2022-10-02T09:49:04.937Z,16.74
2022-10-02T09:52:17.995Z,16.67
2022-10-02T09:55:29.189Z,16.57
2022-10-02T09:58:33.934Z,16.44
2022-10-02T10:01:11.325Z,16.30
2022-10-02T10:04:12.817Z,16.16
2022-10-02T10:07:08.438Z,16.10
2022-10-02T10:10:13.875Z,16.25
2022-10-02T10:13:27.923Z,16.53
2022-10-02T10:16:11.714Z,16.86
2022-10-02T10:19:03.874Z,17.10
2022-10-02T10:21:56.914Z,17.33
2022-10-02T10:24:39.988Z,17.61
2022-10-02T10:27:19.845Z,17.77
2022-10-02T10:30:14.054Z,17.91
2022-10-02T10:33:13.272Z,18.16
2022-10-02T10:36:45.876Z,18.20
2022-10-02T10:39:48.225Z,18.29
2022-10-02T10:43:07.442Z,18.49
2022-10-02T10:46:31.894Z,18.54
2022-10-02T10:49:18.264Z,18.33
2022-10-02T10:52:13.985Z,18.13
2022-10-02T10:55:12.262Z,17.90
2022-10-02T10:58:02.696Z,17.82
2022-10-02T11:00:44.746Z,17.79
2022-10-02T11:03:39.125Z,17.89
2022-10-02T11:06:30.294Z,18.14
2022-10-02T11:09:36.903Z,18.22
2022-10-02T11:12:39.113Z,18.29
2022-10-02T11:15:35.038Z,18.29
2022-10-02T11:18:21.270Z,18.19
2022-10-02T11:21:36.352Z,18.10
2022-10-02T11:24:18.325Z,18.06
2022-10-02T11:27:15.930Z,18.11
2022-10-02T11:30:12.533Z,18.23
2022-10-02T11:33:15.090Z,18.36
2022-10-02T11:36:05.206Z,18.49
2022-10-02T11:38:45.475Z,18.56
2022-10-02T11:41:46.634Z,18.55
2022-10-02T11:44:36.895Z,18.46
2022-10-02T11:47:10.862Z,18.35
2022-10-02T11:49:59.028Z,18.28
2022-10-02T11:52:46.002Z,18.18
2022-10-02T11:55:25.326Z,18.11
2022-10-02T11:58:21.460Z,17.95
2022-10-02T12:01:32.414Z,17.66
2022-10-02T12:04:22.193Z,17.42
2022-10-02T12:07:07.750Z,17.27
2022-10-02T12:10:06.687Z,17.10
2022-10-02T12:13:07.502Z,16.98
2022-10-02T12:15:52.574Z,17.00
2022-10-02T12:18:45.234Z,16.98
2022-10-02T12:21:48.330Z,17.00
2022-10-02T12:24:46.887Z,17.21
2022-10-02T12:27:57.060Z,17.41
2022-10-02T12:30:42.722Z,17.59
2022-10-02T12:33:21.213Z,17.70
2022-10-02T12:36:08.487Z,17.73
2022-10-02T12:38:57.250Z,17.77
2022-10-02T12:41:46.813Z,17.81
2022-10-02T12:44:26.881Z,17.93
2022-10-02T12:47:07.402Z,18.05
2022-10-02T12:49:47.819Z,18.13
2022-10-02T12:53:02.532Z,17.94
2022-10-02T12:55:54.391Z,17.71
2022-10-02T12:58:53.361Z,17.40
2022-10-02T13:01:49.521Z,17.11
2022-10-02T13:04:42.041Z,16.90
2022-10-02T13:07:45.411Z,16.70
2022-10-02T13:10:19.582Z,16.54
2022-10-02T13:13:15.636Z,16.35
2022-10-02T13:16:16.347Z,16.18
2022-10-02T13:19:06.423Z,16.20
2022-10-02T13:21:58.918Z,16.22
2022-10-02T13:24:46.057Z,16.39
2022-10-02T13:27:50.088Z,16.51
2022-10-02T13:30:26.163Z,16.68
2022-10-02T13:33:08.245Z,16.89
2022-10-02T13:35:52.779Z,16.98
2022-10-02T13:38:53.614Z,17.07
2022-10-02T13:41:37.070Z,17.18
2022-10-02T13:44:20.202Z,17.31
2022-10-02T13:47:10.994Z,17.44
2022-10-02T13:50:19.758Z,17.54
2022-10-02T13:52:56.718Z,17.42
2022-10-02T13:55:44.357Z,17.22
2022-10-02T13:58:23.721Z,17.13
2022-10-02T14:00:58.392Z,17.08
2022-10-02T14:03:54.682Z,16.97
2022-10-02T14:06:40.656Z,16.81
2022-10-02T14:09:11.988Z,16.75
2022-10-02T14:12:08.946Z,16.74
2022-10-02T14:14:40.141Z,16.70
2022-10-02T14:17:23.518Z,16.60
2022-10-02T14:20:21.719Z,16.47
2022-10-02T14:23:08.304Z,16.35
2022-10-02T14:25:45.585Z,16.38
2022-10-02T14:28:38.454Z,16.39
2022-10-02T14:31:34.769Z,16.35
2022-10-02T14:34:33.374Z,16.32
2022-10-02T14:37:42.300Z,16.38
2022-10-02T14:40:18.241Z,16.48
2022-10-02T14:42:50.766Z,16.56
2022-10-02T14:45:44.164Z,16.61
2022-10-02T14:48:51.919Z,16.55
2022-10-02T14:51:58.599Z,16.42
2022-10-02T14:54:41.798Z,16.26
2022-10-02T14:57:46.844Z,16.13
2022-10-02T15:00:20.952Z,15.99
2022-10-02T15:02:52.234Z,15.98
2022-10-02T15:05:36.059Z,15.95
2022-10-02T15:08:16.545Z,15.91
2022-10-02T15:10:51.570Z,15.86
2022-10-02T15:13:43.845Z,15.76
2022-10-02T15:17:00.814Z,15.74
2022-10-02T15:19:50.126Z,15.70
2022-10-02T15:22:25.964Z,15.64
2022-10-02T15:25:06.514Z,15.69
2022-10-02T15:27:55.316Z,15.75
2022-10-02T15:30:27.912Z,15.75
2022-10-02T15:33:20.442Z,15.85
2022-10-02T15:36:14.614Z,15.91
2022-10-02T15:39:17.883Z,15.95
2022-10-02T15:42:10.237Z,15.96
2022-10-02T15:45:27.585Z,15.94
2022-10-02T15:48:26.774Z,15.92
2022-10-02T15:51:16.620Z,15.90
2022-10-02T15:54:16.283Z,15.92
2022-10-02T15:57:13.313Z,15.97
2022-10-02T16:00:03.922Z,15.99
2022-10-02T16:02:53.224Z,15.89
2022-10-02T16:05:43.109Z,15.81
2022-10-02T16:08:43.201Z,15.67
2022-10-02T16:11:31.922Z,15.62
2022-10-02T16:14:14.410Z,15.61
2022-10-02T16:16:52.073Z,15.63
2022-10-02T16:19:48.084Z,15.66
2022-10-02T16:22:47.137Z,15.67
2022-10-02T16:25:58.318Z,15.65
2022-10-02T16:29:00.932Z,15.60
2022-10-02T16:31:59.809Z,15.42
2022-10-02T16:35:18.350Z,15.38
2022-10-02T16:38:06.274Z,15.26
2022-10-02T16:40:56.851Z,15.13
2022-10-02T16:43:43.414Z,15.04
2022-10-02T16:46:17.675Z,14.98
2022-10-02T16:49:27.082Z,14.88
2022-10-02T16:52:20.681Z,14.81
2022-10-02T16:55:04.669Z,14.64
2022-10-02T16:57:49.926Z,14.58
2022-10-02T17:01:07.455Z,14.47
2022-10-02T17:04:05.892Z,14.39
2022-10-02T17:06:46.205Z,14.32
2022-10-02T17:09:25.630Z,14.26
2022-10-02T17:12:22.406Z,14.20
2022-10-02T17:15:00.346Z,14.12
2022-10-02T17:17:42.394Z,14.05
2022-10-02T17:20:23.587Z,14.00
2022-10-02T17:23:22.796Z,13.98
2022-10-02T17:26:20.315Z,14.04
2022-10-02T17:29:05.386Z,14.03
2022-10-02T17:31:58.504Z,13.92
2022-10-02T17:34:46.061Z,13.80
2022-10-02T17:37:17.290Z,13.79
2022-10-02T17:40:10.699Z,13.73
2022-10-02T17:43:16.962Z,13.69
2022-10-02T17:46:17.311Z,13.64
2022-10-02T17:49:02.710Z,13.61
2022-10-02T17:51:58.241Z,13.58
2022-10-02T17:55:08.723Z,13.54
2022-10-02T17:57:53.150Z,13.50
2022-10-02T18:00:26.193Z,13.45
2022-10-02T18:03:23.670Z,13.39
2022-10-02T18:06:21.961Z,13.27
2022-10-02T18:09:09.669Z,13.28
2022-10-02T18:11:50.784Z,13.24
2022-10-02T18:15:02.028Z,13.17
2022-10-02T18:17:54.859Z,13.08
2022-10-02T18:20:57.372Z,13.05
2022-10-02T18:24:22.421Z,13.03
2022-10-02T18:27:10.979Z,12.92
2022-10-02T18:30:00.446Z,12.95
2022-10-02T18:33:09.357Z,12.93
2022-10-02T18:35:54.279Z,12.89
2022-10-02T18:38:32.156Z,12.88
2022-10-02T18:41:19.561Z,12.90
2022-10-02T18:44:20.842Z,12.92
2022-10-02T18:47:21.105Z,12.90
2022-10-02T18:50:12.285Z,12.85
2022-10-02T18:52:59.585Z,12.80
2022-10-02T18:56:00.885Z,12.75
2022-10-02T18:58:56.452Z,12.73
2022-10-02T19:02:10.422Z,12.64
2022-10-02T19:04:58.999Z,12.68
2022-10-02T19:07:41.720Z,12.68
2022-10-02T19:10:21.223Z,12.69
2022-10-02T19:12:57.177Z,12.68
2022-10-02T19:15:32.721Z,12.83
2022-10-02T19:18:06.609Z,12.92
2022-10-02T19:20:40.922Z,12.93
2022-10-02T19:23:20.815Z,12.89
2022-10-02T19:25:56.095Z,12.83
2022-10-02T19:28:31.250Z,12.74
2022-10-02T19:31:10.299Z,12.69
2022-10-02T19:33:51.300Z,12.59
2022-10-02T19:36:28.161Z,12.47
2022-10-02T19:39:10.217Z,12.57
2022-10-02T19:41:43.594Z,12.56
2022-10-02T19:44:23.266Z,12.54
2022-10-02T19:46:58.928Z,12.50
2022-10-02T19:49:38.321Z,12.47
2022-10-02T19:53:07.263Z,12.42
2022-10-02T19:55:42.277Z,12.29
2022-10-02T19:58:40.391Z,12.33
2022-10-02T20:01:19.479Z,12.32
2022-10-02T20:03:56.280Z,12.35
2022-10-02T20:06:34.543Z,12.33
2022-10-02T20:09:17.590Z,12.43
2022-10-02T20:11:59.357Z,12.47
2022-10-02T20:14:39.651Z,12.48
2022-10-02T20:17:13.449Z,12.52
2022-10-02T20:19:51.799Z,12.57
2022-10-02T20:22:51.210Z,12.63
2022-10-02T20:25:30.169Z,12.69
2022-10-02T20:28:20.961Z,12.74
2022-10-02T20:30:58.510Z,12.69
2022-10-02T20:33:39.840Z,12.59
2022-10-02T20:36:16.966Z,12.49
2022-10-02T20:39:10.837Z,12.40
2022-10-02T20:41:57.494Z,12.29
2022-10-02T20:44:30.984Z,12.25
2022-10-02T20:47:32.136Z,12.19
2022-10-02T20:50:25.408Z,12.19
2022-10-02T20:53:22.107Z,12.23
2022-10-02T20:56:06.686Z,12.17
2022-10-02T20:59:15.141Z,12.34
2022-10-02T21:02:04.816Z,12.40
2022-10-02T21:04:57.598Z,12.48
2022-10-02T21:08:01.119Z,12.50
2022-10-02T21:11:01.706Z,12.48
2022-10-02T21:13:35.803Z,12.43
2022-10-02T21:16:38.419Z,12.40
2022-10-02T21:19:26.910Z,12.37
2022-10-02T21:22:35.027Z,12.30
2022-10-02T21:25:27.979Z,12.26
2022-10-02T21:28:08.032Z,12.23
2022-10-02T21:31:01.022Z,12.21
2022-10-02T21:33:40.413Z,12.14
2022-10-02T21:36:36.405Z,12.17
2022-10-02T21:39:27.854Z,12.15
2022-10-02T21:42:26.628Z,12.10
2022-10-02T21:45:32.807Z,12.03
2022-10-02T21:48:53.670Z,11.98
2022-10-02T21:51:59.597Z,11.94
2022-10-02T21:55:10.899Z,11.93
2022-10-02T21:58:31.672Z,11.94
2022-10-02T22:01:51.846Z,11.84
2022-10-02T22:04:51.126Z,11.83
2022-10-02T22:07:36.092Z,11.77
2022-10-02T22:10:10.352Z,11.73
2022-10-02T22:13:09.576Z,11.70
2022-10-02T22:15:52.327Z,11.69
2022-10-02T22:18:45.208Z,11.72
2022-10-02T22:21:34.998Z,11.73
2022-10-02T22:24:44.255Z,11.69
2022-10-02T22:27:33.132Z,11.59
2022-10-02T22:30:05.258Z,11.64
2022-10-02T22:33:10.690Z,11.69
2022-10-02T22:36:11.028Z,11.75
2022-10-02T22:38:53.194Z,11.84
2022-10-02T22:41:38.637Z,11.89
2022-10-02T22:44:34.679Z,12.02
2022-10-02T22:47:13.099Z,12.06
2022-10-02T22:49:54.241Z,12.08
2022-10-02T22:52:42.374Z,12.10
2022-10-02T22:55:21.417Z,12.07
2022-10-02T22:58:02.816Z,12.01
2022-10-02T23:00:51.629Z,11.94
2022-10-02T23:03:54.656Z,11.88
2022-10-02T23:06:43.967Z,11.85
2022-10-02T23:09:27.889Z,11.91
2022-10-02T23:12:37.907Z,11.92
2022-10-02T23:15:29.835Z,11.92
2022-10-02T23:18:19.740Z,11.72
2022-10-02T23:21:02.463Z,11.85
2022-10-02T23:24:08.610Z,11.72
2022-10-02T23:26:51.338Z,11.77
2022-10-02T23:29:39.306Z,11.76
2022-10-02T23:32:27.115Z,11.74
2022-10-02T23:35:20.326Z,11.75
2022-10-02T23:38:00.817Z,11.72
2022-10-02T23:41:12.454Z,11.75
2022-10-02T23:44:17.065Z,11.78
2022-10-02T23:46:51.273Z,11.73
2022-10-02T23:49:33.292Z,11.68
2022-10-02T23:52:30.534Z,11.61
2022-10-02T23:55:40.144Z,11.55
2022-10-02T23:58:38.770Z,11.50
