createdAt,value
2022-08-24T00:00:12.401Z,16.92
2022-08-24T00:02:39.578Z,11.35
2022-08-24T00:05:12.737Z,8.98
2022-08-24T00:07:41.583Z,8.90
2022-08-24T00:10:10.953Z,7.75
2022-08-24T00:12:37.916Z,11.15
2022-08-24T00:15:07.231Z,7.43
2022-08-24T00:17:34.367Z,6.07
2022-08-24T00:20:01.405Z,6.45
2022-08-24T00:22:29.127Z,9.50
2022-08-24T00:24:57.012Z,9.38
2022-08-24T00:27:24.647Z,8.93
2022-08-24T00:29:51.823Z,10.95
2022-08-24T00:32:18.906Z,8.45
2022-08-24T00:34:58.251Z,11.18
2022-08-24T00:37:26.109Z,10.63
2022-08-24T00:39:53.068Z,9.75
2022-08-24T00:42:20.275Z,13.57
2022-08-24T00:44:47.474Z,7.97
2022-08-24T00:47:27.917Z,9.35
2022-08-24T00:50:06.582Z,12.82
2022-08-24T00:52:39.308Z,9.32
2022-08-24T00:55:15.831Z,12.93
2022-08-24T00:57:47.001Z,11.10
2022-08-24T01:00:23.678Z,8.55
2022-08-24T01:03:01.700Z,15.52
2022-08-24T01:05:28.700Z,9.48
2022-08-24T01:07:55.757Z,11.32
2022-08-24T01:10:27.402Z,10.82
2022-08-24T01:13:01.924Z,11.95
2022-08-24T01:15:35.436Z,10.35
2022-08-24T01:18:24.860Z,10.45
2022-08-24T01:21:01.234Z,14.02
2022-08-24T01:26:04.399Z,13.07
2022-08-24T01:28:32.263Z,12.82
2022-08-24T01:31:00.147Z,7.45
2022-08-24T01:33:29.953Z,8.07
2022-08-24T01:36:01.185Z,11.23
2022-08-24T01:38:30.021Z,8.00
2022-08-24T01:41:02.529Z,10.15
2022-08-24T01:43:29.921Z,7.97
2022-08-24T01:45:57.955Z,11.80
2022-08-24T01:48:24.992Z,10.02
2022-08-24T01:50:53.744Z,9.73
2022-08-24T01:53:22.340Z,11.55
2022-08-24T01:55:50.332Z,12.95
2022-08-24T01:58:18.617Z,12.20
2022-08-24T02:00:45.913Z,10.63
2022-08-24T02:03:14.396Z,8.50
2022-08-24T02:05:44.958Z,9.50
2022-08-24T02:08:15.171Z,11.25
2022-08-24T02:10:45.896Z,6.85
2022-08-24T02:13:22.074Z,7.25
2022-08-24T02:15:49.099Z,6.57
2022-08-24T02:18:16.258Z,9.05
2022-08-24T02:20:45.324Z,6.55
2022-08-24T02:23:12.625Z,8.48
2022-08-24T02:25:39.615Z,7.70
2022-08-24T02:28:06.622Z,8.25
2022-08-24T02:30:33.970Z,10.27
2022-08-24T02:33:01.712Z,11.13
2022-08-24T02:35:30.223Z,10.32
2022-08-24T02:37:58.207Z,15.13
2022-08-24T02:40:27.315Z,12.15
2022-08-24T02:42:56.201Z,14.80
2022-08-24T02:45:23.579Z,21.98
2022-08-24T02:47:50.620Z,13.85
2022-08-24T02:50:18.958Z,13.63
2022-08-24T02:52:46.600Z,20.05
2022-08-24T02:55:20.044Z,19.58
2022-08-24T02:57:50.839Z,19.88
2022-08-24T03:00:20.577Z,18.65
2022-08-24T03:02:51.861Z,17.40
2022-08-24T03:05:20.378Z,23.75
2022-08-24T03:07:48.303Z,26.05
2022-08-24T03:10:15.734Z,24.35
2022-08-24T03:12:42.718Z,19.30
2022-08-24T03:15:11.515Z,27.73
2022-08-24T03:17:41.117Z,28.35
2022-08-24T03:20:14.777Z,24.67
2022-08-24T03:22:42.937Z,21.10
2022-08-24T03:25:11.206Z,20.85
2022-08-24T03:27:38.606Z,20.08
2022-08-24T03:30:07.205Z,31.10
2022-08-24T03:32:34.883Z,15.40
2022-08-24T03:35:02.586Z,25.80
2022-08-24T03:37:29.657Z,23.48
2022-08-24T03:39:56.796Z,22.88
2022-08-24T03:42:23.877Z,14.07
2022-08-24T03:44:51.266Z,20.50
2022-08-24T03:47:21.372Z,15.38
2022-08-24T03:49:48.831Z,21.98
2022-08-24T03:52:17.100Z,18.33
2022-08-24T03:54:45.241Z,25.80
2022-08-24T03:57:13.926Z,20.38
2022-08-24T03:59:46.469Z,16.80
2022-08-24T04:02:15.051Z,19.70
2022-08-24T04:04:42.087Z,19.90
2022-08-24T04:07:11.438Z,19.33
2022-08-24T04:09:38.423Z,9.90
2022-08-24T04:12:05.686Z,18.98
2022-08-24T04:14:34.519Z,16.63
2022-08-24T04:17:08.513Z,18.23
2022-08-24T04:19:57.739Z,27.58
2022-08-24T04:22:34.353Z,22.52
2022-08-24T04:25:08.927Z,17.38
2022-08-24T04:27:40.569Z,20.77
2022-08-24T04:30:09.485Z,15.70
2022-08-24T04:32:56.628Z,15.57
2022-08-24T04:35:24.447Z,29.55
2022-08-24T04:37:51.621Z,20.98
2022-08-24T04:40:19.351Z,20.17
2022-08-24T04:42:48.525Z,19.50
2022-08-24T04:45:16.045Z,15.07
2022-08-24T04:47:46.410Z,20.73
2022-08-24T04:50:13.387Z,28.30
2022-08-24T04:52:42.543Z,20.75
2022-08-24T04:55:10.341Z,19.50
2022-08-24T04:57:37.290Z,15.02
2022-08-24T05:00:06.807Z,24.20
2022-08-24T05:02:38.187Z,12.98
2022-08-24T05:05:09.853Z,24.15
2022-08-24T05:07:38.343Z,15.60
2022-08-24T05:10:07.472Z,22.48
2022-08-24T05:12:36.168Z,18.50
2022-08-24T05:15:08.861Z,14.90
2022-08-24T05:17:41.548Z,15.88
2022-08-24T05:20:11.617Z,16.52
2022-08-24T05:22:39.394Z,20.33
2022-08-24T05:25:06.879Z,16.83
2022-08-24T05:27:35.406Z,18.60
2022-08-24T05:30:03.327Z,15.35
2022-08-24T05:32:30.422Z,30.08
2022-08-24T05:35:01.477Z,19.50
2022-08-24T05:37:28.744Z,20.40
2022-08-24T05:40:17.236Z,16.10
2022-08-24T05:42:48.739Z,23.55
2022-08-24T05:45:16.376Z,23.05
2022-08-24T05:47:43.682Z,22.27
2022-08-24T05:50:30.569Z,23.48
2022-08-24T05:52:57.662Z,15.88
2022-08-24T05:55:24.836Z,16.00
2022-08-24T05:57:52.744Z,18.52
2022-08-24T06:00:25.796Z,25.80
2022-08-24T06:02:53.378Z,20.65
2022-08-24T06:05:22.127Z,31.25
2022-08-24T06:07:50.028Z,22.90
2022-08-24T06:10:35.889Z,33.67
2022-08-24T06:13:05.644Z,22.88
2022-08-24T06:15:33.613Z,21.27
2022-08-24T06:18:00.754Z,30.33
2022-08-24T06:20:27.903Z,34.78
2022-08-24T06:22:54.826Z,26.65
2022-08-24T06:25:42.368Z,34.40
2022-08-24T06:28:09.731Z,27.20
2022-08-24T06:30:37.724Z,41.15
2022-08-24T06:33:24.361Z,48.95
2022-08-24T06:35:52.797Z,42.33
2022-08-24T06:38:20.479Z,42.30
2022-08-24T06:40:50.019Z,48.83
2022-08-24T06:43:19.378Z,62.83
2022-08-24T06:45:55.896Z,58.20
2022-08-24T06:48:35.978Z,57.13
2022-08-24T06:51:12.462Z,54.10
2022-08-24T06:53:40.515Z,63.05
2022-08-24T06:56:08.872Z,56.97
2022-08-24T06:58:37.116Z,65.50
2022-08-24T07:01:12.289Z,45.17
2022-08-24T07:03:40.614Z,81.68
2022-08-24T07:06:39.961Z,77.63
2022-08-24T07:09:08.622Z,55.25
2022-08-24T07:11:36.527Z,48.28
2022-08-24T07:14:04.911Z,64.45
2022-08-24T07:16:31.922Z,58.78
2022-08-24T07:19:05.034Z,51.17
2022-08-24T07:21:32.617Z,53.22
2022-08-24T07:24:01.238Z,56.33
2022-08-24T07:26:32.767Z,71.80
2022-08-24T07:29:05.633Z,63.05
2022-08-24T07:31:43.285Z,83.18
2022-08-24T07:34:16.980Z,69.15
2022-08-24T07:36:45.042Z,63.83
2022-08-24T07:39:12.897Z,67.28
2022-08-24T07:44:31.982Z,63.17
2022-08-24T07:47:07.243Z,87.38
2022-08-24T07:49:42.704Z,68.82
2022-08-24T07:52:10.830Z,81.78
2022-08-24T07:54:38.195Z,93.35
2022-08-24T07:57:06.749Z,81.90
2022-08-24T07:59:36.251Z,59.10
2022-08-24T08:02:03.803Z,70.78
2022-08-24T08:04:32.224Z,97.63
2022-08-24T08:07:02.968Z,63.00
2022-08-24T08:09:32.722Z,61.70
2022-08-24T08:12:00.038Z,77.47
2022-08-24T08:14:27.191Z,62.15
2022-08-24T08:16:54.364Z,68.90
2022-08-24T08:19:22.484Z,83.60
2022-08-24T08:22:10.458Z,79.28
2022-08-24T08:24:57.494Z,47.78
2022-08-24T08:27:25.567Z,77.80
2022-08-24T08:29:53.011Z,48.28
2022-08-24T08:32:20.319Z,60.70
2022-08-24T08:34:50.410Z,61.25
2022-08-24T08:37:18.009Z,60.65
2022-08-24T08:39:45.384Z,57.55
2022-08-24T08:42:40.181Z,66.97
2022-08-24T08:45:28.629Z,42.72
2022-08-24T08:48:37.022Z,47.35
2022-08-24T08:51:31.402Z,46.17
2022-08-24T08:54:27.239Z,72.90
2022-08-24T08:57:12.314Z,53.33
2022-08-24T09:00:10.042Z,59.17
2022-08-24T09:03:03.284Z,57.67
2022-08-24T09:08:41.523Z,52.45
2022-08-24T09:11:19.153Z,59.67
2022-08-24T09:14:15.242Z,59.55
2022-08-24T09:16:54.804Z,56.30
2022-08-24T09:20:11.055Z,48.92
2022-08-24T09:22:49.794Z,55.90
2022-08-24T09:25:26.660Z,57.25
2022-08-24T09:28:16.799Z,54.90
2022-08-24T09:30:52.593Z,48.63
2022-08-24T09:33:49.381Z,52.50
2022-08-24T09:36:33.993Z,45.83
2022-08-24T09:39:25.575Z,43.45
2022-08-24T09:42:25.683Z,47.50
2022-08-24T10:18:17.690Z,67.45
2022-08-24T10:21:04.557Z,66.75
2022-08-24T10:23:49.714Z,56.05
2022-08-24T10:26:30.967Z,51.85
2022-08-24T10:29:28.618Z,55.78
2022-08-24T10:32:40.207Z,61.30
2022-08-24T10:35:14.665Z,66.07
2022-08-24T10:38:22.996Z,76.90
2022-08-24T10:41:16.912Z,63.13
2022-08-24T10:44:08.820Z,41.17
2022-08-24T10:47:04.908Z,56.85
2022-08-24T10:49:37.752Z,69.45
2022-08-24T10:52:13.387Z,56.53
2022-08-24T10:54:40.890Z,66.72
2022-08-24T10:57:38.081Z,63.17
2022-08-24T11:00:07.065Z,73.53
2022-08-24T11:02:37.341Z,48.22
2022-08-24T11:05:08.404Z,66.05
2022-08-24T11:07:36.810Z,65.13
2022-08-24T11:10:10.102Z,42.65
2022-08-24T11:12:43.385Z,56.42
2022-08-24T11:15:19.025Z,63.90
2022-08-24T11:17:56.833Z,35.72
2022-08-24T11:20:32.826Z,54.33
2022-08-24T11:23:09.581Z,62.33
2022-08-24T11:25:40.419Z,44.45
2022-08-24T11:28:12.688Z,53.45
2022-08-24T11:30:41.361Z,56.53
2022-08-24T11:33:31.120Z,47.92
2022-08-24T11:36:00.470Z,49.45
2022-08-24T11:38:35.003Z,51.13
2022-08-24T11:41:19.321Z,60.35
2022-08-24T11:43:58.339Z,59.80
2022-08-24T11:46:25.358Z,54.67
2022-08-24T11:49:22.677Z,51.15
2022-08-24T11:52:03.158Z,46.45
2022-08-24T11:54:39.166Z,65.57
2022-08-24T11:57:11.362Z,50.42
2022-08-24T12:00:12.032Z,45.88
2022-08-24T12:02:52.057Z,46.72
2022-08-24T12:05:32.897Z,56.33
2022-08-24T12:08:17.967Z,45.90
2022-08-24T12:11:00.619Z,43.22
2022-08-24T12:13:30.431Z,50.35
2022-08-24T12:16:15.130Z,47.38
2022-08-24T12:19:02.715Z,62.53
2022-08-24T12:21:33.755Z,58.90
2022-08-24T12:24:09.445Z,43.95
2022-08-24T12:26:43.106Z,57.47
2022-08-24T12:29:14.897Z,59.78
2022-08-24T12:31:54.575Z,53.67
2022-08-24T12:34:30.669Z,50.47
2022-08-24T12:37:13.072Z,41.78
2022-08-24T12:39:54.382Z,53.65
2022-08-24T12:42:33.222Z,50.05
2022-08-24T12:45:06.485Z,56.97
2022-08-24T12:47:56.531Z,47.67
2022-08-24T12:50:53.423Z,47.58
2022-08-24T12:53:26.578Z,48.15
2022-08-24T12:56:24.819Z,65.88
2022-08-24T12:59:26.955Z,48.22
2022-08-24T13:02:24.492Z,37.72
2022-08-24T13:04:51.390Z,78.18
2022-08-24T13:07:24.124Z,55.83
2022-08-24T13:09:53.749Z,63.53
2022-08-24T13:12:39.037Z,46.17
2022-08-24T13:15:24.092Z,41.90
2022-08-24T13:18:09.534Z,48.67
2022-08-24T13:20:36.878Z,40.38
2022-08-24T13:23:21.983Z,49.35
2022-08-24T13:25:51.385Z,41.30
2022-08-24T13:28:21.382Z,61.63
2022-08-24T13:31:12.650Z,68.57
2022-08-24T13:33:47.743Z,50.90
2022-08-24T13:36:45.075Z,59.87
2022-08-24T13:39:39.847Z,43.28
2022-08-24T13:42:28.547Z,58.42
2022-08-24T13:44:58.311Z,49.60
2022-08-24T13:47:44.798Z,55.97
2022-08-24T13:50:29.014Z,51.85
2022-08-24T13:53:34.488Z,39.47
2022-08-24T13:56:30.307Z,26.25
2022-08-24T13:59:18.436Z,17.98
2022-08-24T14:02:18.599Z,38.80
2022-08-24T14:04:45.486Z,18.65
2022-08-24T14:07:15.775Z,22.67
2022-08-24T14:09:58.563Z,21.73
2022-08-24T14:12:32.103Z,35.67
2022-08-24T14:15:14.675Z,19.73
2022-08-24T14:18:06.465Z,20.00
2022-08-24T14:20:52.619Z,23.65
2022-08-24T14:23:47.498Z,26.75
2022-08-24T14:26:42.116Z,31.92
2022-08-24T14:29:18.223Z,17.20
2022-08-24T14:32:08.486Z,22.15
2022-08-24T14:35:08.485Z,33.22
2022-08-24T14:37:35.414Z,46.03
2022-08-24T14:40:20.282Z,22.00
2022-08-24T14:42:56.095Z,13.98
2022-08-24T14:45:44.557Z,23.08
2022-08-24T14:48:55.528Z,24.88
2022-08-24T14:51:25.455Z,26.48
2022-08-24T14:54:19.917Z,20.23
2022-08-24T14:57:04.792Z,24.65
2022-08-24T14:59:40.422Z,22.42
2022-08-24T15:02:28.692Z,22.60
2022-08-24T15:05:32.439Z,29.98
2022-08-24T15:08:27.170Z,18.48
2022-08-24T15:11:07.515Z,26.00
2022-08-24T15:13:54.087Z,20.08
2022-08-24T15:19:22.876Z,18.75
2022-08-24T15:22:00.140Z,19.13
2022-08-24T15:24:47.406Z,18.30
2022-08-24T15:27:42.181Z,13.95
2022-08-24T15:30:27.404Z,30.30
2022-08-24T15:33:10.443Z,33.85
2022-08-24T15:35:41.265Z,18.05
2022-08-24T15:38:20.170Z,37.35
2022-08-24T15:40:49.428Z,27.45
2022-08-24T15:43:17.581Z,25.20
2022-08-24T15:45:51.927Z,20.30
2022-08-24T15:48:24.719Z,20.85
2022-08-24T15:50:53.836Z,20.95
2022-08-24T15:53:33.327Z,24.75
2022-08-24T15:56:36.102Z,26.60
2022-08-24T15:59:10.586Z,34.00
2022-08-24T16:01:56.017Z,23.13
2022-08-24T16:05:27.059Z,22.55
2022-08-24T16:08:03.780Z,23.35
2022-08-24T16:10:44.081Z,38.17
2022-08-24T16:13:20.159Z,31.65
2022-08-24T16:18:15.150Z,33.60
2022-08-24T16:20:43.760Z,35.97
2022-08-24T16:23:20.862Z,28.42
2022-08-24T16:25:51.178Z,26.27
2022-08-24T16:28:23.952Z,24.05
2022-08-24T16:30:57.846Z,35.00
2022-08-24T16:33:47.419Z,34.20
2022-08-24T16:36:18.134Z,26.92
2022-08-24T16:38:49.209Z,35.28
2022-08-24T16:41:20.181Z,38.72
2022-08-24T16:43:47.498Z,34.00
2022-08-24T16:46:21.167Z,30.83
2022-08-24T16:48:48.331Z,42.20
2022-08-24T16:51:15.472Z,37.60
2022-08-24T16:53:43.054Z,39.55
2022-08-24T16:56:12.581Z,43.03
2022-08-24T16:58:42.983Z,52.13
2022-08-24T17:01:10.004Z,54.05
2022-08-24T17:03:37.138Z,47.83
2022-08-24T17:06:04.191Z,33.78
2022-08-24T17:08:31.398Z,49.15
2022-08-24T17:10:58.439Z,53.80
2022-08-24T17:13:48.274Z,52.30
2022-08-24T17:16:13.108Z,62.40
2022-08-24T17:18:41.720Z,42.70
2022-08-24T17:21:08.932Z,47.08
2022-08-24T17:23:36.463Z,51.22
2022-08-24T17:26:19.217Z,39.05
2022-08-24T17:28:48.371Z,45.20
2022-08-24T17:31:15.848Z,35.63
2022-08-24T17:33:43.108Z,37.50
2022-08-24T17:36:15.244Z,46.53
2022-08-24T17:38:55.073Z,48.17
2022-08-24T17:41:25.103Z,46.63
2022-08-24T17:43:53.070Z,40.58
2022-08-24T17:46:21.009Z,53.08
2022-08-24T17:48:48.541Z,64.05
2022-08-24T17:51:15.720Z,44.63
2022-08-24T17:53:42.949Z,48.17
2022-08-24T17:56:13.212Z,43.97
2022-08-24T17:59:00.530Z,51.17
2022-08-24T18:01:28.571Z,54.05
2022-08-24T18:03:56.230Z,44.15
2022-08-24T18:06:27.713Z,61.08
2022-08-24T18:08:56.885Z,80.97
2022-08-24T18:11:26.144Z,53.65
2022-08-24T18:13:54.504Z,51.45
2022-08-24T18:16:24.902Z,63.95
2022-08-24T18:18:53.599Z,52.05
2022-08-24T18:21:21.544Z,48.92
2022-08-24T18:23:50.352Z,77.53
2022-08-24T18:26:25.928Z,44.08
2022-08-24T18:28:57.705Z,72.00
2022-08-24T18:31:27.421Z,64.13
2022-08-24T18:33:54.752Z,69.97
2022-08-24T18:36:21.977Z,52.92
2022-08-24T18:38:49.020Z,63.03
2022-08-24T18:41:17.102Z,69.15
2022-08-24T18:43:44.234Z,52.70
2022-08-24T18:46:11.354Z,63.97
2022-08-24T18:48:38.554Z,64.00
2022-08-24T18:51:05.891Z,65.43
2022-08-24T18:53:35.572Z,60.70
2022-08-24T18:56:10.588Z,66.50
2022-08-24T18:58:39.701Z,68.88
2022-08-24T19:01:07.184Z,62.58
2022-08-24T19:03:34.757Z,44.22
2022-08-24T19:06:01.735Z,48.85
2022-08-24T19:08:28.707Z,45.95
2022-08-24T19:10:56.396Z,71.03
2022-08-24T19:13:23.459Z,47.58
2022-08-24T19:15:51.501Z,61.13
2022-08-24T19:18:21.479Z,65.55
2022-08-24T19:20:51.597Z,49.95
2022-08-24T19:23:31.350Z,56.53
2022-08-24T19:25:59.009Z,57.72
2022-08-24T19:28:26.781Z,51.90
2022-08-24T19:30:59.757Z,61.42
2022-08-24T19:33:32.029Z,54.53
2022-08-24T19:35:59.722Z,36.63
2022-08-24T19:38:26.793Z,53.05
2022-08-24T19:40:56.613Z,42.22
2022-08-24T19:43:26.839Z,56.72
2022-08-24T19:46:08.597Z,63.20
2022-08-24T19:48:39.712Z,58.95
2022-08-24T19:51:11.871Z,55.30
2022-08-24T19:53:39.322Z,64.68
2022-08-24T19:56:07.361Z,52.78
2022-08-24T19:58:45.335Z,59.08
2022-08-24T20:01:31.716Z,57.42
2022-08-24T20:03:58.938Z,45.63
2022-08-24T20:06:27.510Z,58.58
2022-08-24T20:08:55.107Z,61.40
2022-08-24T20:11:25.042Z,63.97
2022-08-24T20:13:53.405Z,40.15
2022-08-24T20:16:22.298Z,56.80
2022-08-24T20:18:50.151Z,59.25
2022-08-24T20:21:18.571Z,60.55
2022-08-24T20:23:45.663Z,53.60
2022-08-24T20:26:13.807Z,59.10
2022-08-24T20:28:46.387Z,47.67
2022-08-24T20:31:14.935Z,58.78
2022-08-24T20:33:42.494Z,55.35
2022-08-24T20:36:25.625Z,45.95
2022-08-24T20:38:55.417Z,54.00
2022-08-24T20:41:24.277Z,51.65
2022-08-24T20:43:51.411Z,69.78
2022-08-24T20:46:18.447Z,51.88
2022-08-24T20:48:46.797Z,57.63
2022-08-24T20:51:24.269Z,45.30
2022-08-24T20:53:51.680Z,43.70
2022-08-24T20:56:31.026Z,47.15
2022-08-24T20:59:01.380Z,51.65
2022-08-24T21:01:28.710Z,33.25
2022-08-24T21:03:56.071Z,39.75
2022-08-24T21:06:23.582Z,52.70
2022-08-24T21:08:52.548Z,50.78
2022-08-24T21:11:20.260Z,38.92
2022-08-24T21:13:47.462Z,39.10
2022-08-24T21:16:16.738Z,32.83
2022-08-24T21:18:43.851Z,39.40
2022-08-24T21:21:10.824Z,38.10
2022-08-24T21:23:37.811Z,38.85
2022-08-24T21:26:08.814Z,33.85
2022-08-24T21:28:37.019Z,33.63
2022-08-24T21:31:06.302Z,33.33
2022-08-24T21:33:52.520Z,45.00
2022-08-24T21:36:25.539Z,24.43
2022-08-24T21:38:54.671Z,25.20
2022-08-24T21:41:22.234Z,24.98
2022-08-24T21:43:49.497Z,37.28
2022-08-24T21:46:17.257Z,23.70
2022-08-24T21:48:44.346Z,28.20
2022-08-24T21:51:11.326Z,32.42
2022-08-24T21:53:38.579Z,26.15
2022-08-24T21:56:05.905Z,28.98
2022-08-24T21:58:33.476Z,37.90
2022-08-24T22:01:01.126Z,35.30
2022-08-24T22:03:32.725Z,30.88
2022-08-24T22:06:08.734Z,35.78
2022-08-24T22:08:41.858Z,36.60
2022-08-24T22:11:10.694Z,28.52
2022-08-24T22:13:38.416Z,40.72
2022-08-24T22:16:06.890Z,52.33
2022-08-24T22:18:34.114Z,35.50
2022-08-24T22:21:09.625Z,37.70
2022-08-24T22:23:36.901Z,31.30
2022-08-24T22:26:05.794Z,28.38
2022-08-24T22:28:38.119Z,36.22
2022-08-24T22:31:35.005Z,56.40
2022-08-24T22:34:05.919Z,43.72
2022-08-24T22:36:33.099Z,38.33
2022-08-24T22:39:01.165Z,42.85
2022-08-24T22:41:28.873Z,54.72
2022-08-24T22:44:16.076Z,44.90
2022-08-24T22:46:43.316Z,41.45
2022-08-24T22:49:11.193Z,36.28
2022-08-24T22:51:39.025Z,48.63
2022-08-24T22:54:06.654Z,53.75
2022-08-24T22:56:37.696Z,48.38
2022-08-24T22:59:06.715Z,46.33
2022-08-24T23:01:37.696Z,45.95
2022-08-24T23:04:09.251Z,44.28
2022-08-24T23:06:36.497Z,39.90
2022-08-24T23:09:05.665Z,51.72
2022-08-24T23:11:33.228Z,50.40
2022-08-24T23:14:04.585Z,37.95
2022-08-24T23:16:34.809Z,44.00
2022-08-24T23:19:20.377Z,31.92
2022-08-24T23:21:47.403Z,34.40
2022-08-24T23:24:14.478Z,34.83
2022-08-24T23:26:43.087Z,40.67
2022-08-24T23:29:12.755Z,37.30
2022-08-24T23:31:40.741Z,45.38
2022-08-24T23:34:08.185Z,43.22
2022-08-24T23:36:36.423Z,32.35
2022-08-24T23:39:05.113Z,42.33
2022-08-24T23:41:34.382Z,34.47
2022-08-24T23:44:04.408Z,25.58
2022-08-24T23:46:31.598Z,32.03
2022-08-24T23:49:02.818Z,35.45
2022-08-24T23:51:31.031Z,42.95
2022-08-24T23:53:59.226Z,32.67
2022-08-24T23:56:31.610Z,30.77
2022-08-24T23:59:09.292Z,30.67
