createdAt,value
2019-01-19T00:00:56.099Z,0.00
2019-01-19T00:01:56.074Z,0.00
2019-01-19T00:02:56.053Z,0.00
2019-01-19T00:03:56.036Z,0.00
2019-01-19T00:04:56.005Z,0.00
2019-01-19T00:05:55.976Z,0.00
2019-01-19T00:06:55.955Z,0.00
2019-01-19T00:07:55.930Z,0.00
2019-01-19T00:08:55.904Z,0.00
2019-01-19T00:09:55.882Z,0.00
2019-01-19T00:10:55.856Z,0.00
2019-01-19T00:11:55.835Z,0.00
2019-01-19T00:12:55.808Z,0.00
2019-01-19T00:13:55.776Z,0.00
2019-01-19T00:14:55.759Z,0.00
2019-01-19T00:15:55.739Z,0.00
2019-01-19T00:16:55.710Z,0.00
2019-01-19T00:17:55.680Z,0.00
2019-01-19T00:18:55.666Z,0.00
2019-01-19T00:19:55.631Z,0.00
2019-01-19T00:20:55.620Z,0.00
2019-01-19T00:21:55.584Z,0.00
2019-01-19T00:22:55.568Z,0.00
2019-01-19T00:23:55.534Z,0.00
2019-01-19T00:24:55.509Z,0.00
2019-01-19T00:25:55.484Z,0.00
2019-01-19T00:26:55.463Z,0.00
2019-01-19T00:27:55.443Z,0.00
2019-01-19T00:28:55.417Z,0.00
2019-01-19T00:29:55.403Z,0.00
2019-01-19T00:30:55.379Z,0.00
2019-01-19T00:31:55.338Z,0.00
2019-01-19T00:32:55.318Z,0.00
2019-01-19T00:33:55.293Z,0.00
2019-01-19T00:34:55.290Z,0.00
2019-01-19T00:35:55.246Z,0.00
2019-01-19T00:36:55.233Z,0.00
2019-01-19T00:37:55.195Z,0.00
2019-01-19T00:38:55.169Z,0.00
2019-01-19T00:39:55.143Z,0.00
2019-01-19T00:40:55.121Z,0.00
2019-01-19T00:41:55.090Z,0.00
2019-01-19T00:42:55.074Z,0.00
2019-01-19T00:43:55.040Z,0.00
2019-01-19T00:44:55.024Z,0.00
2019-01-19T00:45:54.992Z,0.00
2019-01-19T00:46:54.980Z,0.00
2019-01-19T00:47:54.948Z,0.00
2019-01-19T00:48:54.917Z,0.00
2019-01-19T00:49:54.901Z,0.00
2019-01-19T00:50:54.875Z,0.00
2019-01-19T00:51:54.847Z,0.00
2019-01-19T00:52:54.820Z,0.00
2019-01-19T00:53:54.793Z,0.00
2019-01-19T00:54:54.768Z,0.00
2019-01-19T00:55:54.743Z,0.00
2019-01-19T00:56:54.719Z,0.00
2019-01-19T00:57:54.695Z,0.00
2019-01-19T00:58:54.671Z,0.00
2019-01-19T00:59:54.645Z,0.00
2019-01-19T01:00:54.617Z,0.00
2019-01-19T01:01:54.591Z,0.00
2019-01-19T01:02:54.565Z,0.00
2019-01-19T01:03:54.542Z,0.00
2019-01-19T01:04:54.517Z,0.00
2019-01-19T01:05:54.491Z,0.00
2019-01-19T01:06:54.470Z,0.00
2019-01-19T01:07:54.443Z,0.00
2019-01-19T01:08:54.423Z,0.00
2019-01-19T01:09:54.392Z,0.00
2019-01-19T01:10:54.367Z,0.00
2019-01-19T01:11:54.351Z,0.00
2019-01-19T01:12:54.319Z,0.00
2019-01-19T01:13:54.295Z,0.00
2019-01-19T01:14:54.274Z,0.00
2019-01-19T01:15:54.255Z,0.00
2019-01-19T01:16:54.219Z,0.00
2019-01-19T01:17:54.200Z,0.00
2019-01-19T01:18:54.177Z,0.00
2019-01-19T01:19:54.143Z,0.00
2019-01-19T01:20:54.121Z,0.00
2019-01-19T01:21:54.091Z,0.00
2019-01-19T01:22:54.072Z,0.00
2019-01-19T01:23:54.045Z,0.00
2019-01-19T01:24:54.022Z,0.00
2019-01-19T01:25:53.995Z,0.00
2019-01-19T01:26:53.975Z,0.00
2019-01-19T01:27:53.955Z,0.00
2019-01-19T01:28:53.922Z,0.00
2019-01-19T01:29:53.897Z,0.00
2019-01-19T01:30:53.871Z,0.00
2019-01-19T01:31:53.848Z,0.00
2019-01-19T01:32:53.821Z,0.00
2019-01-19T01:33:53.797Z,0.00
2019-01-19T01:34:53.772Z,0.00
2019-01-19T01:35:53.750Z,0.00
2019-01-19T01:36:53.727Z,0.00
2019-01-19T01:37:53.700Z,0.00
2019-01-19T01:38:53.671Z,0.00
2019-01-19T01:39:53.647Z,0.00
2019-01-19T01:40:53.623Z,0.00
2019-01-19T01:41:53.605Z,0.00
2019-01-19T01:42:53.572Z,0.00
2019-01-19T01:43:53.555Z,0.00
2019-01-19T01:44:53.526Z,0.00
2019-01-19T01:45:53.506Z,0.00
2019-01-19T01:46:53.478Z,0.00
2019-01-19T01:47:53.449Z,0.00
2019-01-19T01:48:53.424Z,0.00
2019-01-19T01:49:53.397Z,0.00
2019-01-19T01:50:53.377Z,0.00
2019-01-19T01:51:53.349Z,0.00
2019-01-19T01:52:53.374Z,0.00
2019-01-19T01:53:53.303Z,0.00
2019-01-19T01:54:53.276Z,0.00
2019-01-19T01:55:53.261Z,0.00
2019-01-19T01:56:53.226Z,0.00
2019-01-19T01:57:53.200Z,0.00
2019-01-19T01:58:53.176Z,0.00
2019-01-19T01:59:53.149Z,0.00
2019-01-19T02:00:53.126Z,0.00
2019-01-19T02:01:53.099Z,0.00
2019-01-19T02:02:53.078Z,0.00
2019-01-19T02:03:53.051Z,0.00
2019-01-19T02:04:53.030Z,0.00
2019-01-19T02:05:53.003Z,0.00
2019-01-19T02:06:52.986Z,0.00
2019-01-19T02:07:52.956Z,0.00
2019-01-19T02:08:52.942Z,0.00
2019-01-19T02:09:52.903Z,0.00
2019-01-19T02:10:52.881Z,0.00
2019-01-19T02:11:52.855Z,0.00
2019-01-19T02:12:52.832Z,0.00
2019-01-19T02:13:52.804Z,0.00
2019-01-19T02:14:52.779Z,0.00
2019-01-19T02:15:52.756Z,0.00
2019-01-19T02:16:52.728Z,0.00
2019-01-19T02:17:52.710Z,0.00
2019-01-19T02:18:52.681Z,0.00
2019-01-19T02:19:52.661Z,0.00
2019-01-19T02:20:52.631Z,0.00
2019-01-19T02:21:52.604Z,0.00
2019-01-19T02:22:52.577Z,0.00
2019-01-19T02:23:52.553Z,0.00
2019-01-19T02:24:52.537Z,0.00
2019-01-19T02:25:52.503Z,0.00
2019-01-19T02:26:52.492Z,0.00
2019-01-19T02:27:52.457Z,0.00
2019-01-19T02:28:52.441Z,0.00
2019-01-19T02:29:52.406Z,0.00
2019-01-19T02:30:52.381Z,0.00
2019-01-19T02:31:52.359Z,0.00
2019-01-19T02:32:52.337Z,0.00
2019-01-19T02:33:52.307Z,0.00
2019-01-19T02:34:52.282Z,0.00
2019-01-19T02:35:52.268Z,0.00
2019-01-19T02:36:52.231Z,0.00
2019-01-19T02:37:52.204Z,0.00
2019-01-19T02:38:52.186Z,0.00
2019-01-19T02:39:52.160Z,0.00
2019-01-19T02:40:52.135Z,0.00
2019-01-19T02:41:52.109Z,0.00
2019-01-19T02:42:52.085Z,0.00
2019-01-19T02:43:52.062Z,0.00
2019-01-19T02:44:52.033Z,0.00
2019-01-19T02:45:52.006Z,0.00
2019-01-19T02:46:51.987Z,0.00
2019-01-19T02:47:51.965Z,0.00
2019-01-19T02:48:51.933Z,0.00
2019-01-19T02:49:51.908Z,0.00
2019-01-19T02:50:51.883Z,0.00
2019-01-19T02:51:51.858Z,0.00
2019-01-19T02:52:51.832Z,0.00
2019-01-19T02:53:51.807Z,0.00
2019-01-19T02:54:51.782Z,0.00
2019-01-19T02:55:51.759Z,0.00
2019-01-19T02:56:51.733Z,0.00
2019-01-19T02:57:51.709Z,0.00
2019-01-19T02:58:51.693Z,0.00
2019-01-19T02:59:51.658Z,0.00
2019-01-19T03:00:51.634Z,0.00
2019-01-19T03:01:51.611Z,0.00
2019-01-19T03:02:51.588Z,0.00
2019-01-19T03:03:51.560Z,0.00
2019-01-19T03:04:51.533Z,0.00
2019-01-19T03:05:56.121Z,0.00
2019-01-19T03:06:51.481Z,0.00
2019-01-19T03:07:51.457Z,0.00
2019-01-19T03:08:51.433Z,0.00
2019-01-19T03:09:51.413Z,0.00
2019-01-19T03:10:51.386Z,0.00
2019-01-19T03:11:51.357Z,0.00
2019-01-19T03:12:51.334Z,0.00
2019-01-19T03:13:51.308Z,0.00
2019-01-19T03:14:51.283Z,0.00
2019-01-19T03:15:51.260Z,0.00
2019-01-19T03:16:51.234Z,0.00
2019-01-19T03:17:51.209Z,0.00
2019-01-19T03:18:51.187Z,0.00
2019-01-19T03:19:51.158Z,0.00
2019-01-19T03:20:51.132Z,0.00
2019-01-19T03:21:51.108Z,0.00
2019-01-19T03:22:51.090Z,0.00
2019-01-19T03:23:51.060Z,0.00
2019-01-19T03:24:51.033Z,0.00
2019-01-19T03:25:51.009Z,0.00
2019-01-19T03:26:50.985Z,0.00
2019-01-19T03:27:50.958Z,0.00
2019-01-19T03:28:50.940Z,0.00
2019-01-19T03:29:50.908Z,0.00
2019-01-19T03:30:50.888Z,0.00
2019-01-19T03:31:50.870Z,0.00
2019-01-19T03:32:50.840Z,0.00
2019-01-19T03:33:50.808Z,0.00
2019-01-19T03:34:50.786Z,0.00
2019-01-19T03:35:50.771Z,0.00
2019-01-19T03:36:50.735Z,0.00
2019-01-19T03:37:50.714Z,0.00
2019-01-19T03:38:50.683Z,0.00
2019-01-19T03:39:50.665Z,0.00
2019-01-19T03:40:50.643Z,0.00
2019-01-19T03:41:50.611Z,0.00
2019-01-19T03:42:50.661Z,0.00
2019-01-19T03:43:50.564Z,0.00
2019-01-19T03:44:50.535Z,0.00
2019-01-19T03:45:50.514Z,0.00
2019-01-19T03:46:50.489Z,0.00
2019-01-19T03:47:50.463Z,0.00
2019-01-19T03:48:50.448Z,0.00
2019-01-19T03:49:50.408Z,0.00
2019-01-19T03:50:50.464Z,0.00
2019-01-19T03:51:50.364Z,0.00
2019-01-19T03:52:50.338Z,0.00
2019-01-19T03:53:50.311Z,0.00
2019-01-19T03:54:50.289Z,0.00
2019-01-19T03:55:50.261Z,0.00
2019-01-19T03:56:50.237Z,0.00
2019-01-19T03:57:50.225Z,0.00
2019-01-19T03:58:50.184Z,0.00
2019-01-19T03:59:50.162Z,0.00
2019-01-19T04:00:50.144Z,0.00
2019-01-19T04:01:50.109Z,0.00
2019-01-19T04:02:50.084Z,0.00
2019-01-19T04:03:50.060Z,0.00
2019-01-19T04:04:50.036Z,0.00
2019-01-19T04:05:50.014Z,0.00
2019-01-19T04:06:49.992Z,0.00
2019-01-19T04:07:49.959Z,0.00
2019-01-19T04:08:50.088Z,0.00
2019-01-19T04:09:49.912Z,0.00
2019-01-19T04:10:49.885Z,0.00
2019-01-19T04:11:49.858Z,0.00
2019-01-19T04:12:49.837Z,0.00
2019-01-19T04:13:49.808Z,0.00
2019-01-19T04:14:49.781Z,0.00
2019-01-19T04:15:49.757Z,0.00
2019-01-19T04:16:49.742Z,0.00
2019-01-19T04:17:49.715Z,0.00
2019-01-19T04:18:49.682Z,0.00
2019-01-19T04:19:49.659Z,0.00
2019-01-19T04:20:49.639Z,0.00
2019-01-19T04:21:49.608Z,0.00
2019-01-19T04:22:49.594Z,0.00
2019-01-19T04:23:49.557Z,0.00
2019-01-19T04:24:49.538Z,0.00
2019-01-19T04:25:49.508Z,0.00
2019-01-19T04:26:49.481Z,0.00
2019-01-19T04:27:49.458Z,0.00
2019-01-19T04:28:49.431Z,0.00
2019-01-19T04:29:49.413Z,0.00
2019-01-19T04:30:49.679Z,0.00
2019-01-19T04:31:49.374Z,0.00
2019-01-19T04:32:49.331Z,0.00
2019-01-19T04:33:49.306Z,0.00
2019-01-19T04:34:49.287Z,0.00
2019-01-19T04:35:49.259Z,0.00
2019-01-19T04:36:49.231Z,0.00
2019-01-19T04:37:49.205Z,0.00
2019-01-19T04:38:49.186Z,0.00
2019-01-19T04:39:49.160Z,0.00
2019-01-19T04:40:49.131Z,0.00
2019-01-19T04:41:49.104Z,0.00
2019-01-19T04:42:49.089Z,0.00
2019-01-19T04:43:49.053Z,0.00
2019-01-19T04:44:49.031Z,0.00
2019-01-19T04:45:49.008Z,0.00
2019-01-19T04:46:48.979Z,0.00
2019-01-19T04:47:48.953Z,0.00
2019-01-19T04:48:48.930Z,0.00
2019-01-19T04:49:48.902Z,0.00
2019-01-19T04:50:48.888Z,0.00
2019-01-19T04:51:48.854Z,0.00
2019-01-19T04:52:48.832Z,0.00
2019-01-19T04:53:48.803Z,0.00
2019-01-19T04:54:48.786Z,0.00
2019-01-19T04:55:48.755Z,0.00
2019-01-19T04:56:48.726Z,0.00
2019-01-19T04:57:48.710Z,0.00
2019-01-19T04:58:48.677Z,0.00
2019-01-19T04:59:48.655Z,0.00
2019-01-19T05:00:48.631Z,0.00
2019-01-19T05:01:48.605Z,0.00
2019-01-19T05:02:48.583Z,0.00
2019-01-19T05:03:48.557Z,0.00
2019-01-19T05:04:48.524Z,0.00
2019-01-19T05:05:48.499Z,0.00
2019-01-19T05:06:48.481Z,0.00
2019-01-19T05:07:48.449Z,0.00
2019-01-19T05:08:48.425Z,0.00
2019-01-19T05:09:48.397Z,0.00
2019-01-19T05:10:48.378Z,0.00
2019-01-19T05:11:48.351Z,0.00
2019-01-19T05:12:48.328Z,0.00
2019-01-19T05:13:48.302Z,0.00
2019-01-19T05:14:48.286Z,0.00
2019-01-19T05:15:48.252Z,0.00
2019-01-19T05:16:48.230Z,0.00
2019-01-19T05:17:48.198Z,0.00
2019-01-19T05:18:48.173Z,0.00
2019-01-19T05:19:48.146Z,0.00
2019-01-19T05:20:48.123Z,0.00
2019-01-19T05:21:48.098Z,0.00
2019-01-19T05:22:48.073Z,0.00
2019-01-19T05:23:48.059Z,0.00
2019-01-19T05:24:48.024Z,0.00
2019-01-19T05:25:48.000Z,0.00
2019-01-19T05:26:47.973Z,0.00
2019-01-19T05:27:47.945Z,0.00
2019-01-19T05:28:47.923Z,0.00
2019-01-19T05:29:47.899Z,0.00
2019-01-19T05:30:47.868Z,0.00
2019-01-19T05:31:47.843Z,0.00
2019-01-19T05:32:47.823Z,0.00
2019-01-19T05:33:47.793Z,0.00
2019-01-19T05:34:47.771Z,0.00
2019-01-19T05:35:47.742Z,0.00
2019-01-19T05:36:47.718Z,0.00
2019-01-19T05:37:47.692Z,0.00
2019-01-19T05:38:47.670Z,0.00
2019-01-19T05:39:47.649Z,0.00
2019-01-19T05:40:47.619Z,0.00
2019-01-19T05:41:47.593Z,0.00
2019-01-19T05:42:47.571Z,0.00
2019-01-19T05:43:47.549Z,0.00
2019-01-19T05:44:47.517Z,0.00
2019-01-19T05:45:47.489Z,0.00
2019-01-19T05:46:47.469Z,0.00
2019-01-19T05:47:47.439Z,0.00
2019-01-19T05:48:47.418Z,0.00
2019-01-19T05:49:47.389Z,0.00
2019-01-19T05:50:47.363Z,0.00
2019-01-19T05:51:47.347Z,0.00
2019-01-19T05:52:47.321Z,0.00
2019-01-19T05:53:47.295Z,0.00
2019-01-19T05:54:47.261Z,0.00
2019-01-19T05:55:47.241Z,0.00
2019-01-19T05:56:47.211Z,0.00
2019-01-19T05:57:47.185Z,0.00
2019-01-19T05:58:47.163Z,0.00
2019-01-19T05:59:47.157Z,0.00
2019-01-19T06:00:47.111Z,0.00
2019-01-19T06:01:47.083Z,0.00
2019-01-19T06:02:47.065Z,0.00
2019-01-19T06:03:47.033Z,0.00
2019-01-19T06:04:47.011Z,0.00
2019-01-19T06:05:46.981Z,0.00
2019-01-19T06:06:47.380Z,0.00
2019-01-19T06:07:46.935Z,0.00
2019-01-19T06:08:46.908Z,0.00
2019-01-19T06:09:46.883Z,0.00
2019-01-19T06:10:46.860Z,0.00
2019-01-19T06:11:46.833Z,0.00
2019-01-19T06:12:46.810Z,0.00
2019-01-19T06:13:46.781Z,0.00
2019-01-19T06:14:46.755Z,0.00
2019-01-19T06:15:46.730Z,0.00
2019-01-19T06:16:46.706Z,0.00
2019-01-19T06:17:46.679Z,0.00
2019-01-19T06:18:46.652Z,0.00
2019-01-19T06:19:46.630Z,0.00
2019-01-19T06:20:46.608Z,0.00
2019-01-19T06:21:46.593Z,0.00
2019-01-19T06:22:46.555Z,0.00
2019-01-19T06:23:46.530Z,0.00
2019-01-19T06:24:46.510Z,0.00
2019-01-19T06:25:46.480Z,0.00
2019-01-19T06:26:46.454Z,0.00
2019-01-19T06:27:46.430Z,0.00
2019-01-19T06:28:46.415Z,0.00
2019-01-19T06:29:46.379Z,0.00
2019-01-19T06:30:46.349Z,0.00
2019-01-19T06:31:46.328Z,0.00
2019-01-19T06:32:46.308Z,0.00
2019-01-19T06:33:46.273Z,0.00
2019-01-19T06:34:46.246Z,0.00
2019-01-19T06:35:46.227Z,0.00
2019-01-19T06:36:46.197Z,0.00
2019-01-19T06:37:46.170Z,0.00
2019-01-19T06:38:46.147Z,0.00
2019-01-19T06:39:46.132Z,0.00
2019-01-19T06:40:46.098Z,0.00
2019-01-19T06:41:46.070Z,0.00
2019-01-19T06:42:46.044Z,0.00
2019-01-19T06:43:46.021Z,0.00
2019-01-19T06:44:46.678Z,0.00
2019-01-19T06:45:45.969Z,0.00
2019-01-19T06:46:45.944Z,0.00
2019-01-19T06:47:45.918Z,0.00
2019-01-19T06:48:45.893Z,0.00
2019-01-19T06:49:45.870Z,4.00
2019-01-19T06:50:45.849Z,4.00
2019-01-19T06:51:45.823Z,0.00
2019-01-19T06:52:45.797Z,0.00
2019-01-19T06:53:45.768Z,4.00
2019-01-19T06:54:45.746Z,0.00
2019-01-19T06:55:45.717Z,4.00
2019-01-19T06:56:45.695Z,4.00
2019-01-19T06:57:45.671Z,8.00
2019-01-19T06:58:45.645Z,8.00
2019-01-19T06:59:45.625Z,8.00
2019-01-19T07:00:45.597Z,8.00
2019-01-19T07:01:45.569Z,12.00
2019-01-19T07:02:45.542Z,16.00
2019-01-19T07:03:45.516Z,16.00
2019-01-19T07:04:45.491Z,16.00
2019-01-19T07:05:45.462Z,20.00
2019-01-19T07:06:45.437Z,20.00
2019-01-19T07:07:45.410Z,28.00
2019-01-19T07:08:45.390Z,32.00
2019-01-19T07:09:45.374Z,36.00
2019-01-19T07:10:45.338Z,40.00
2019-01-19T07:11:45.317Z,48.00
2019-01-19T07:12:45.289Z,52.00
2019-01-19T07:13:45.257Z,60.00
2019-01-19T07:14:45.239Z,68.00
2019-01-19T07:15:45.208Z,76.00
2019-01-19T07:16:45.185Z,84.00
2019-01-19T07:17:45.157Z,96.00
2019-01-19T07:18:45.134Z,100.00
2019-01-19T07:19:45.107Z,108.00
2019-01-19T07:20:45.090Z,124.00
2019-01-19T07:21:45.055Z,132.00
2019-01-19T07:22:45.029Z,144.00
2019-01-19T07:23:45.003Z,156.00
2019-01-19T07:24:44.979Z,172.00
2019-01-19T07:25:45.541Z,184.00
2019-01-19T07:26:44.932Z,200.00
2019-01-19T07:27:44.910Z,220.00
2019-01-19T07:28:44.881Z,236.00
2019-01-19T07:29:44.850Z,256.00
2019-01-19T07:30:44.837Z,280.00
2019-01-19T07:31:44.800Z,300.00
2019-01-19T07:32:44.778Z,324.00
2019-01-19T07:33:44.752Z,348.00
2019-01-19T07:34:44.732Z,380.00
2019-01-19T07:35:44.702Z,404.00
2019-01-19T07:36:44.681Z,440.00
2019-01-19T07:37:44.650Z,480.00
2019-01-19T07:38:44.627Z,520.00
2019-01-19T07:39:44.594Z,556.00
2019-01-19T07:40:44.569Z,592.00
2019-01-19T07:41:44.546Z,632.00
2019-01-19T07:42:44.518Z,672.00
2019-01-19T07:43:44.500Z,712.00
2019-01-19T07:44:44.468Z,760.00
2019-01-19T07:45:44.446Z,804.00
2019-01-19T07:46:44.422Z,852.00
2019-01-19T07:47:44.397Z,896.00
2019-01-19T07:48:44.374Z,944.00
2019-01-19T07:49:44.346Z,996.00
2019-01-19T07:50:44.324Z,1052.00
2019-01-19T07:51:44.292Z,1104.00
2019-01-19T07:52:44.265Z,1156.00
2019-01-19T07:53:44.239Z,1216.00
2019-01-19T07:54:44.213Z,1272.00
2019-01-19T07:55:44.189Z,1328.00
2019-01-19T07:56:44.169Z,1388.00
2019-01-19T07:57:44.137Z,1444.00
2019-01-19T07:58:44.115Z,1500.00
2019-01-19T07:59:44.091Z,1552.00
2019-01-19T08:00:44.065Z,1604.00
2019-01-19T08:01:44.038Z,1656.00
2019-01-19T08:02:44.012Z,1712.00
2019-01-19T08:03:43.987Z,1764.00
2019-01-19T08:04:43.962Z,1816.00
2019-01-19T08:05:43.939Z,1872.00
2019-01-19T08:06:43.910Z,1928.00
2019-01-19T08:07:43.888Z,1992.00
2019-01-19T08:08:43.872Z,2056.00
2019-01-19T08:09:43.834Z,2144.00
2019-01-19T08:10:43.823Z,2244.00
2019-01-19T08:11:43.784Z,2356.00
2019-01-19T08:12:43.757Z,2472.00
2019-01-19T08:13:43.735Z,2588.00
2019-01-19T08:14:43.708Z,2672.00
2019-01-19T08:15:43.683Z,2756.00
2019-01-19T08:16:43.669Z,2792.00
2019-01-19T08:17:43.637Z,3288.00
2019-01-19T08:18:43.609Z,3536.00
2019-01-19T08:19:43.584Z,3044.00
2019-01-19T08:20:43.561Z,3036.00
2019-01-19T08:21:43.543Z,3272.00
2019-01-19T08:22:43.510Z,3396.00
2019-01-19T08:23:43.485Z,3636.00
2019-01-19T08:24:43.465Z,4276.00
2019-01-19T08:25:43.440Z,4016.00
2019-01-19T08:26:43.413Z,4316.00
2019-01-19T08:27:43.391Z,4508.00
2019-01-19T08:28:43.362Z,4456.00
2019-01-19T08:29:43.339Z,4744.00
2019-01-19T08:30:43.315Z,5152.00
2019-01-19T08:31:43.289Z,7516.00
2019-01-19T08:32:43.277Z,10792.00
2019-01-19T08:33:43.251Z,12136.00
2019-01-19T08:34:43.219Z,11392.00
2019-01-19T08:35:43.194Z,8612.00
2019-01-19T08:36:43.182Z,9016.00
2019-01-19T08:37:43.145Z,8828.00
2019-01-19T08:38:43.124Z,7416.00
2019-01-19T08:39:43.102Z,8164.00
2019-01-19T08:40:43.082Z,10476.00
2019-01-19T08:41:43.048Z,10320.00
2019-01-19T08:42:43.025Z,11592.00
2019-01-19T08:43:43.001Z,16320.00
2019-01-19T08:44:42.979Z,20480.00
2019-01-19T08:45:43.022Z,22624.00
2019-01-19T08:46:42.931Z,23744.00
2019-01-19T08:47:42.913Z,24384.00
2019-01-19T08:48:42.895Z,24320.00
2019-01-19T08:49:42.867Z,28256.00
2019-01-19T08:50:42.848Z,34816.00
2019-01-19T08:51:42.832Z,32640.00
2019-01-19T08:52:42.802Z,21408.00
2019-01-19T08:53:42.783Z,12280.00
2019-01-19T08:54:42.761Z,9408.00
2019-01-19T08:56:42.731Z,10452.00
2019-01-19T08:57:42.703Z,11976.00
2019-01-19T08:58:42.682Z,13572.00
2019-01-19T08:59:42.662Z,14592.00
2019-01-19T09:00:42.643Z,14976.00
2019-01-19T09:01:42.616Z,15360.00
2019-01-19T09:02:42.603Z,15744.00
2019-01-19T09:03:42.581Z,16960.00
2019-01-19T09:04:42.557Z,19072.00
2019-01-19T09:05:42.537Z,22752.00
2019-01-19T09:06:42.526Z,24416.00
2019-01-19T09:07:42.505Z,24352.00
2019-01-19T09:08:42.477Z,23520.00
2019-01-19T09:09:42.455Z,21728.00
2019-01-19T09:10:42.435Z,21920.00
2019-01-19T09:11:42.420Z,23008.00
2019-01-19T09:12:42.399Z,24256.00
2019-01-19T09:13:42.378Z,25248.00
2019-01-19T09:14:42.363Z,25312.00
2019-01-19T09:15:42.338Z,25536.00
2019-01-19T09:16:42.319Z,26720.00
2019-01-19T09:17:42.298Z,25920.00
2019-01-19T09:18:42.284Z,23360.00
2019-01-19T09:19:42.264Z,22016.00
2019-01-19T09:20:42.252Z,19232.00
2019-01-19T09:21:42.227Z,17600.00
2019-01-19T09:22:42.214Z,17184.00
2019-01-19T09:23:42.201Z,17728.00
2019-01-19T09:24:42.174Z,20384.00
2019-01-19T09:25:42.166Z,19968.00
2019-01-19T09:26:42.142Z,15904.00
2019-01-19T09:27:42.125Z,14656.00
2019-01-19T09:28:42.103Z,16672.00
2019-01-19T09:29:42.099Z,18432.00
2019-01-19T09:30:42.067Z,18880.00
2019-01-19T09:31:42.055Z,19328.00
2019-01-19T09:32:42.043Z,20000.00
2019-01-19T09:33:42.027Z,19488.00
2019-01-19T09:34:41.997Z,18016.00
2019-01-19T09:35:41.978Z,17056.00
2019-01-19T09:36:41.967Z,18496.00
2019-01-19T09:37:41.951Z,23392.00
2019-01-19T09:38:41.936Z,32480.00
2019-01-19T09:39:41.911Z,29536.00
2019-01-19T09:40:41.893Z,15744.00
2019-01-19T09:41:41.878Z,11572.00
2019-01-19T09:42:41.866Z,11536.00
2019-01-19T09:43:41.851Z,11904.00
2019-01-19T09:44:41.829Z,12248.00
2019-01-19T09:45:41.807Z,13268.00
2019-01-19T09:46:41.791Z,15008.00
2019-01-19T09:47:41.778Z,17312.00
2019-01-19T09:48:41.760Z,21888.00
2019-01-19T09:49:41.744Z,24672.00
2019-01-19T09:50:41.729Z,26784.00
2019-01-19T09:51:41.730Z,28448.00
2019-01-19T09:52:41.703Z,30240.00
2019-01-19T09:53:41.684Z,32512.00
2019-01-19T09:54:41.672Z,33248.00
2019-01-19T09:55:41.656Z,32768.00
2019-01-19T09:56:41.648Z,30240.00
2019-01-19T09:57:41.636Z,28224.00
2019-01-19T09:58:41.622Z,30944.00
2019-01-19T09:59:41.600Z,34176.00
2019-01-19T10:00:45.505Z,32768.00
2019-01-19T10:01:41.576Z,33152.00
2019-01-19T10:02:41.570Z,33824.00
2019-01-19T10:03:41.549Z,33856.00
2019-01-19T10:04:41.534Z,33344.00
2019-01-19T10:05:41.526Z,37152.00
2019-01-19T10:06:41.509Z,37920.00
2019-01-19T10:07:48.259Z,34688.00
2019-01-19T10:08:41.483Z,32768.00
2019-01-19T10:09:41.469Z,32256.00
2019-01-19T10:10:41.463Z,32160.00
2019-01-19T10:11:41.450Z,31488.00
2019-01-19T10:12:41.431Z,30048.00
2019-01-19T10:13:41.428Z,31968.00
2019-01-19T10:14:41.416Z,31904.00
2019-01-19T10:15:41.397Z,31616.00
2019-01-19T10:16:41.423Z,31104.00
2019-01-19T10:17:41.368Z,29440.00
2019-01-19T10:18:41.355Z,29312.00
2019-01-19T10:19:41.350Z,28544.00
2019-01-19T10:20:41.329Z,27840.00
2019-01-19T10:21:41.316Z,25696.00
2019-01-19T10:22:41.307Z,23488.00
2019-01-19T10:23:41.290Z,21472.00
2019-01-19T10:24:41.279Z,21216.00
2019-01-19T10:25:41.262Z,20896.00
2019-01-19T10:26:41.251Z,21376.00
2019-01-19T10:27:41.250Z,22016.00
2019-01-19T10:28:41.223Z,22656.00
2019-01-19T10:29:41.212Z,23584.00
2019-01-19T10:30:41.207Z,23968.00
2019-01-19T10:31:41.187Z,24160.00
2019-01-19T10:32:41.182Z,21408.00
2019-01-19T10:33:41.154Z,21120.00
2019-01-19T10:34:41.147Z,20928.00
2019-01-19T10:35:41.130Z,18240.00
2019-01-19T10:36:41.138Z,17856.00
2019-01-19T10:37:41.099Z,18272.00
2019-01-19T10:38:41.085Z,17536.00
2019-01-19T10:39:41.082Z,16608.00
2019-01-19T10:40:41.060Z,15808.00
2019-01-19T10:41:41.293Z,15488.00
2019-01-19T10:42:41.030Z,15136.00
2019-01-19T10:43:41.013Z,13868.00
2019-01-19T10:44:41.001Z,12956.00
2019-01-19T10:45:40.988Z,12908.00
2019-01-19T10:46:40.970Z,12580.00
2019-01-19T10:47:40.955Z,10556.00
2019-01-19T10:48:40.937Z,9384.00
2019-01-19T10:49:40.931Z,8132.00
2019-01-19T10:50:40.908Z,7640.00
2019-01-19T10:51:40.890Z,7484.00
2019-01-19T10:52:40.877Z,7308.00
2019-01-19T10:53:40.863Z,7204.00
2019-01-19T10:54:40.848Z,7144.00
2019-01-19T10:55:40.831Z,7108.00
2019-01-19T10:56:40.813Z,6932.00
2019-01-19T10:57:40.797Z,6788.00
2019-01-19T10:58:40.781Z,6796.00
2019-01-19T10:59:40.764Z,6808.00
2019-01-19T11:00:40.759Z,6808.00
2019-01-19T11:01:40.742Z,6804.00
2019-01-19T11:02:40.720Z,6788.00
2019-01-19T11:03:40.709Z,6740.00
2019-01-19T11:04:40.698Z,6560.00
2019-01-19T11:05:40.669Z,6348.00
2019-01-19T11:06:40.657Z,6156.00
2019-01-19T11:07:40.643Z,6060.00
2019-01-19T11:08:40.623Z,5836.00
2019-01-19T11:09:40.608Z,5808.00
2019-01-19T11:10:40.592Z,5756.00
2019-01-19T11:11:40.575Z,5820.00
2019-01-19T11:12:40.565Z,5844.00
2019-01-19T11:13:40.552Z,5840.00
2019-01-19T11:14:40.535Z,5812.00
2019-01-19T11:15:40.513Z,5680.00
2019-01-19T11:16:40.497Z,5532.00
2019-01-19T11:17:40.482Z,5508.00
2019-01-19T11:18:40.463Z,5516.00
2019-01-19T11:19:40.448Z,5520.00
2019-01-19T11:20:40.438Z,5608.00
2019-01-19T11:21:40.418Z,5768.00
2019-01-19T11:22:40.402Z,5844.00
2019-01-19T11:23:40.387Z,5784.00
2019-01-19T11:24:40.368Z,5720.00
2019-01-19T11:25:40.352Z,5744.00
2019-01-19T11:26:40.336Z,5824.00
2019-01-19T11:27:40.324Z,5840.00
2019-01-19T11:28:40.306Z,5908.00
2019-01-19T11:29:40.285Z,5948.00
2019-01-19T11:30:40.269Z,5896.00
2019-01-19T11:31:40.308Z,5908.00
2019-01-19T11:32:44.383Z,5880.00
2019-01-19T11:33:40.215Z,5868.00
2019-01-19T11:34:40.198Z,5856.00
2019-01-19T11:35:40.183Z,5888.00
2019-01-19T11:36:40.166Z,5888.00
2019-01-19T11:37:40.155Z,5840.00
2019-01-19T11:38:40.139Z,5796.00
2019-01-19T11:39:40.124Z,5716.00
2019-01-19T11:40:40.101Z,5628.00
2019-01-19T11:41:40.093Z,5612.00
2019-01-19T11:42:40.065Z,5584.00
2019-01-19T11:43:40.062Z,5600.00
2019-01-19T11:44:40.034Z,5656.00
2019-01-19T11:45:40.020Z,5648.00
2019-01-19T11:46:39.995Z,5708.00
2019-01-19T11:47:39.984Z,5712.00
2019-01-19T11:48:39.969Z,5720.00
2019-01-19T11:49:39.941Z,5728.00
2019-01-19T11:50:39.927Z,5852.00
2019-01-19T11:51:39.906Z,5884.00
2019-01-19T11:52:39.890Z,5788.00
2019-01-19T11:53:39.872Z,5756.00
2019-01-19T11:54:39.860Z,5724.00
2019-01-19T11:55:39.839Z,5680.00
2019-01-19T11:56:39.825Z,5656.00
2019-01-19T11:57:39.803Z,5632.00
2019-01-19T11:58:39.796Z,5688.00
2019-01-19T11:59:39.767Z,5736.00
2019-01-19T12:00:39.763Z,5728.00
2019-01-19T12:01:39.735Z,5736.00
2019-01-19T12:02:39.718Z,5764.00
2019-01-19T12:03:39.711Z,5824.00
2019-01-19T12:04:39.681Z,5856.00
2019-01-19T12:05:39.669Z,5952.00
2019-01-19T12:06:39.644Z,6012.00
2019-01-19T12:07:39.628Z,6060.00
2019-01-19T12:08:39.610Z,6184.00
2019-01-19T12:09:41.130Z,6008.00
2019-01-19T12:10:39.575Z,5612.00
2019-01-19T12:11:39.559Z,5300.00
2019-01-19T12:12:39.546Z,5404.00
2019-01-19T12:13:39.521Z,5612.00
2019-01-19T12:14:39.511Z,5784.00
2019-01-19T12:15:39.491Z,5592.00
2019-01-19T12:16:39.470Z,5484.00
2019-01-19T12:17:39.455Z,5348.00
2019-01-19T12:18:39.440Z,5424.00
2019-01-19T12:19:39.421Z,5376.00
2019-01-19T12:20:39.400Z,5572.00
2019-01-19T12:21:39.381Z,5588.00
2019-01-19T12:22:39.363Z,5672.00
2019-01-19T12:23:39.357Z,5744.00
2019-01-19T12:24:39.335Z,5740.00
2019-01-19T12:25:39.322Z,5756.00
2019-01-19T12:26:39.292Z,5652.00
2019-01-19T12:27:39.274Z,5556.00
2019-01-19T12:28:39.255Z,5480.00
2019-01-19T12:29:39.235Z,5440.00
2019-01-19T12:30:39.235Z,5180.00
2019-01-19T12:31:39.219Z,4824.00
2019-01-19T12:32:39.184Z,4632.00
2019-01-19T12:33:39.162Z,4668.00
2019-01-19T12:34:39.149Z,4684.00
2019-01-19T12:35:39.127Z,4628.00
2019-01-19T12:36:39.118Z,4584.00
2019-01-19T12:37:39.085Z,4640.00
2019-01-19T12:38:39.069Z,4548.00
2019-01-19T12:39:39.057Z,4484.00
2019-01-19T12:40:39.043Z,4416.00
2019-01-19T12:41:39.018Z,4388.00
2019-01-19T12:42:38.995Z,4432.00
2019-01-19T12:43:38.980Z,4588.00