createdAt,value
2022-11-27T00:00:55.922Z,8.8
2022-11-27T00:02:03.119Z,8.7
2022-11-27T00:03:10.418Z,8.6
2022-11-27T00:04:17.333Z,8.6
2022-11-27T00:05:23.791Z,8.6
2022-11-27T00:06:30.863Z,8.6
2022-11-27T00:07:38.102Z,8.5
2022-11-27T00:08:45.145Z,8.4
2022-11-27T00:09:52.419Z,8.4
2022-11-27T00:10:58.841Z,8.5
2022-11-27T00:12:05.937Z,8.4
2022-11-27T00:13:12.975Z,8.4
2022-11-27T00:14:20.142Z,8.4
2022-11-27T00:15:27.340Z,8.4
2022-11-27T00:16:33.857Z,8.4
2022-11-27T00:17:40.929Z,8.3
2022-11-27T00:18:48.620Z,8.3
2022-11-27T00:21:02.264Z,8.3
2022-11-27T00:22:08.863Z,8.3
2022-11-27T00:23:16.473Z,8.3
2022-11-27T00:24:23.034Z,8.3
2022-11-27T00:25:30.541Z,8.3
2022-11-27T00:26:38.113Z,8.3
2022-11-27T00:27:43.821Z,8.3
2022-11-27T00:28:50.942Z,8.3
2022-11-27T00:29:58.074Z,8.3
2022-11-27T00:31:05.248Z,8.3
2022-11-27T00:32:12.208Z,8.3
2022-11-27T00:33:18.897Z,8.3
2022-11-27T00:34:25.959Z,8.2
2022-11-27T00:35:33.057Z,8.3
2022-11-27T00:36:43.938Z,8.3
2022-11-27T00:37:47.287Z,8.3
2022-11-27T00:38:53.849Z,8.4
2022-11-27T00:40:00.983Z,8.4
2022-11-27T00:41:08.082Z,8.4
2022-11-27T00:42:15.154Z,8.5
2022-11-27T00:43:22.311Z,8.4
2022-11-27T00:44:28.892Z,8.5
2022-11-27T00:45:35.953Z,8.5
2022-11-27T00:46:43.208Z,8.5
2022-11-27T00:47:50.211Z,8.6
2022-11-27T00:48:57.313Z,8.6
2022-11-27T00:50:03.858Z,8.6
2022-11-27T00:52:18.120Z,8.6
2022-11-27T00:53:25.169Z,8.6
2022-11-27T00:54:32.243Z,8.6
2022-11-27T00:55:38.899Z,8.6
2022-11-27T00:56:46.075Z,8.6
2022-11-27T00:57:53.037Z,8.6
2022-11-27T00:59:00.213Z,8.6
2022-11-27T01:00:07.323Z,8.7
2022-11-27T01:02:21.079Z,8.9
2022-11-27T01:04:35.180Z,9
2022-11-27T01:05:42.292Z,9
2022-11-27T01:06:48.943Z,9.1
2022-11-27T01:07:56.112Z,9.1
2022-11-27T01:09:03.111Z,9.1
2022-11-27T01:11:17.348Z,9.3
2022-11-27T01:12:23.911Z,9.3
2022-11-27T01:13:31.019Z,9.4
2022-11-27T01:14:38.454Z,9.5
2022-11-27T01:15:45.251Z,9.5
2022-11-27T01:16:51.888Z,9.6
2022-11-27T01:17:58.931Z,9.6
2022-11-27T01:20:13.120Z,9.7
2022-11-27T01:21:20.296Z,9.8
2022-11-27T01:22:27.373Z,9.9
2022-11-27T01:23:33.936Z,9.9
2022-11-27T01:24:41.285Z,9.9
2022-11-27T01:25:48.141Z,9.9
2022-11-27T01:26:55.196Z,10
2022-11-27T01:28:01.812Z,10
2022-11-27T01:29:08.907Z,10
2022-11-27T01:30:15.996Z,10
2022-11-27T01:31:23.290Z,9.9
2022-11-27T01:32:30.259Z,10
2022-11-27T01:33:36.839Z,10
2022-11-27T01:34:43.889Z,10
2022-11-27T01:35:51.010Z,10
2022-11-27T01:36:58.163Z,10
2022-11-27T01:38:05.383Z,10
2022-11-27T01:39:11.778Z,10
2022-11-27T01:40:18.916Z,10
2022-11-27T01:41:26.098Z,10
2022-11-27T01:43:40.238Z,10.1
2022-11-27T01:44:46.875Z,10.1
2022-11-27T01:45:53.931Z,10.1
2022-11-27T01:48:08.162Z,10.1
2022-11-27T01:49:15.353Z,10.1
2022-11-27T01:50:21.871Z,10.1
2022-11-27T01:51:28.926Z,10.1
2022-11-27T01:52:36.025Z,10.1
2022-11-27T01:53:43.106Z,10.2
2022-11-27T01:54:50.253Z,10.2
2022-11-27T01:55:56.861Z,10.2
2022-11-27T01:57:04.022Z,10.2
2022-11-27T01:58:11.061Z,10.2
2022-11-27T01:59:18.146Z,10.1
2022-11-27T02:00:25.265Z,10.1
2022-11-27T02:01:31.946Z,10.1
2022-11-27T02:02:39.107Z,10.1
2022-11-27T02:03:46.045Z,10
2022-11-27T02:04:53.180Z,10.1
2022-11-27T02:06:00.311Z,10.1
2022-11-27T02:08:13.961Z,10.1
2022-11-27T02:09:21.093Z,10.1
2022-11-27T02:10:28.203Z,10.2
2022-11-27T02:11:35.344Z,10.1
2022-11-27T02:12:41.847Z,10.1
2022-11-27T02:13:48.956Z,10.1
2022-11-27T02:14:56.110Z,10.1
2022-11-27T02:16:03.203Z,10.1
2022-11-27T02:17:10.292Z,10.1
2022-11-27T02:18:16.883Z,10.1
2022-11-27T02:19:23.999Z,10.1
2022-11-27T02:20:31.047Z,10.1
2022-11-27T02:21:37.661Z,10.1
2022-11-27T02:22:44.782Z,10.1
2022-11-27T02:24:59.022Z,10.1
2022-11-27T02:26:06.574Z,10.1
2022-11-27T02:27:13.233Z,10
2022-11-27T02:28:19.808Z,10
2022-11-27T02:29:26.870Z,10
2022-11-27T02:30:34.034Z,10
2022-11-27T02:31:41.242Z,10
2022-11-27T02:32:48.223Z,10
2022-11-27T02:33:54.800Z,10
2022-11-27T02:35:01.900Z,10
2022-11-27T02:36:09.021Z,10
2022-11-27T02:37:16.199Z,10
2022-11-27T02:39:29.794Z,10
2022-11-27T02:40:36.859Z,10
2022-11-27T02:41:44.031Z,10
2022-11-27T02:42:51.075Z,10
2022-11-27T02:43:58.261Z,10.1
2022-11-27T02:45:04.808Z,10.1
2022-11-27T02:46:11.918Z,10
2022-11-27T02:47:19.049Z,10
2022-11-27T02:48:26.152Z,10
2022-11-27T02:49:32.705Z,10
2022-11-27T02:50:39.961Z,10
2022-11-27T02:51:46.893Z,10
2022-11-27T02:52:55.002Z,10
2022-11-27T02:54:01.162Z,10
2022-11-27T02:55:08.272Z,10
2022-11-27T02:56:14.842Z,10
2022-11-27T02:57:21.920Z,10
2022-11-27T02:58:29.029Z,10
2022-11-27T02:59:36.127Z,10
2022-11-27T03:00:43.199Z,10
2022-11-27T03:01:49.991Z,10
2022-11-27T03:02:57.194Z,10
2022-11-27T03:04:04.040Z,10
2022-11-27T03:06:18.339Z,10
2022-11-27T03:07:24.901Z,10
2022-11-27T03:08:31.953Z,10
2022-11-27T03:09:39.102Z,10
2022-11-27T03:10:46.175Z,10
2022-11-27T03:11:53.253Z,10
2022-11-27T03:12:59.863Z,9.9
2022-11-27T03:14:07.115Z,10
2022-11-27T03:15:14.607Z,10
2022-11-27T03:16:21.349Z,10
2022-11-27T03:18:34.881Z,10
2022-11-27T03:19:41.945Z,10
2022-11-27T03:20:49.065Z,10
2022-11-27T03:21:56.244Z,10
2022-11-27T03:23:02.765Z,10
2022-11-27T03:24:09.896Z,10
2022-11-27T03:25:17.000Z,10
2022-11-27T03:26:24.103Z,10
2022-11-27T03:27:31.130Z,10
2022-11-27T03:28:37.772Z,10
2022-11-27T03:29:45.423Z,10
2022-11-27T03:30:51.965Z,9.9
2022-11-27T03:31:59.207Z,9.9
2022-11-27T03:33:06.179Z,9.9
2022-11-27T03:34:12.760Z,9.8
2022-11-27T03:35:19.907Z,9.7
2022-11-27T03:36:27.094Z,9.7
2022-11-27T03:37:34.110Z,9.6
2022-11-27T03:38:41.211Z,9.7
2022-11-27T03:39:47.834Z,9.7
2022-11-27T03:40:54.893Z,9.7
2022-11-27T03:42:02.072Z,9.6
2022-11-27T03:43:09.106Z,9.6
2022-11-27T03:44:16.236Z,9.5
2022-11-27T03:47:37.030Z,9.5
2022-11-27T03:48:44.092Z,9.5
2022-11-27T03:49:51.203Z,9.5
2022-11-27T03:50:57.807Z,9.5
2022-11-27T03:52:04.883Z,9.5
2022-11-27T03:53:12.002Z,9.5
2022-11-27T03:54:19.161Z,9.5
2022-11-27T03:55:26.197Z,9.5
2022-11-27T03:56:32.848Z,9.5
2022-11-27T03:57:39.931Z,9.5
2022-11-27T03:58:46.993Z,9.5
2022-11-27T03:59:54.166Z,9.5
2022-11-27T04:01:01.187Z,9.5
2022-11-27T04:02:07.889Z,9.5
2022-11-27T04:03:14.927Z,9.5
2022-11-27T04:04:23.115Z,9.5
2022-11-27T04:05:29.169Z,9.4
2022-11-27T04:07:42.873Z,9.3
2022-11-27T04:08:49.953Z,9.3
2022-11-27T04:09:57.023Z,9.3
2022-11-27T04:11:04.160Z,9.3
2022-11-27T04:12:11.241Z,9.2
2022-11-27T04:13:17.830Z,9.2
2022-11-27T04:15:32.012Z,9.1
2022-11-27T04:16:39.251Z,9.1
2022-11-27T04:17:46.228Z,9.1
2022-11-27T04:18:52.900Z,9
2022-11-27T04:20:00.975Z,9.1
2022-11-27T04:21:07.052Z,9.1
2022-11-27T04:22:14.283Z,9.1
2022-11-27T04:23:21.282Z,9.1
2022-11-27T04:24:27.859Z,9.2
2022-11-27T04:25:34.944Z,9.2
2022-11-27T04:26:42.055Z,9.2
2022-11-27T04:28:56.292Z,9.3
2022-11-27T04:30:02.858Z,9.3
2022-11-27T04:31:09.971Z,9.3
2022-11-27T04:32:17.097Z,9.4
2022-11-27T04:33:24.690Z,9.5
2022-11-27T04:34:31.242Z,9.5
2022-11-27T04:35:37.905Z,9.5
2022-11-27T04:36:45.071Z,9.5
2022-11-27T04:37:52.053Z,9.5
2022-11-27T04:38:59.124Z,9.6
2022-11-27T04:40:06.280Z,9.5
2022-11-27T04:41:12.861Z,9.5
2022-11-27T04:42:19.986Z,9.6
2022-11-27T04:43:27.622Z,9.6
2022-11-27T04:44:34.163Z,9.6
2022-11-27T04:45:41.818Z,9.6
2022-11-27T04:46:47.999Z,9.6
2022-11-27T04:47:54.463Z,9.6
2022-11-27T04:49:02.042Z,9.6
2022-11-27T04:50:09.248Z,9.5
2022-11-27T04:51:15.829Z,9.5
2022-11-27T04:52:22.831Z,9.5
2022-11-27T04:53:29.980Z,9.5
2022-11-27T04:54:37.084Z,9.4
2022-11-27T04:55:44.219Z,9.3
2022-11-27T04:56:50.735Z,9.3
2022-11-27T04:57:57.912Z,9.3
2022-11-27T04:59:05.036Z,9.2
2022-11-27T05:00:12.051Z,9.2
2022-11-27T05:01:19.278Z,9.2
2022-11-27T05:02:25.931Z,9.2
2022-11-27T05:03:32.873Z,9.2
2022-11-27T05:04:40.323Z,9.3
2022-11-27T05:05:47.093Z,9.3
2022-11-27T05:06:54.197Z,9.3
2022-11-27T05:08:00.829Z,9.3
2022-11-27T05:10:15.033Z,9.3
2022-11-27T05:11:22.093Z,9.3
2022-11-27T05:12:29.286Z,9.3
2022-11-27T05:13:35.845Z,9.3
2022-11-27T05:14:43.163Z,9.3
2022-11-27T05:16:57.162Z,9.3
2022-11-27T05:19:10.770Z,9.3
2022-11-27T05:20:17.907Z,9.3
2022-11-27T05:21:25.011Z,9.3
2022-11-27T05:22:32.120Z,9.3
2022-11-27T05:23:39.273Z,9.3
2022-11-27T05:24:45.862Z,9.3
2022-11-27T05:25:52.874Z,9.3
2022-11-27T05:27:00.173Z,9.3
2022-11-27T05:28:07.211Z,9.2
2022-11-27T05:29:14.265Z,9.2
2022-11-27T05:30:20.832Z,9.2
2022-11-27T05:31:28.083Z,9.2
2022-11-27T05:32:35.075Z,9.2
2022-11-27T05:33:42.150Z,9.2
2022-11-27T05:35:55.848Z,9.2
2022-11-27T05:37:03.502Z,9.2
2022-11-27T05:38:10.080Z,9.1
2022-11-27T05:39:17.167Z,9.2
2022-11-27T05:40:24.242Z,9.2
2022-11-27T05:41:30.793Z,9.2
2022-11-27T05:42:37.937Z,9.2
2022-11-27T05:44:57.860Z,9.2
2022-11-27T05:45:59.264Z,9.2
2022-11-27T05:47:05.929Z,9.2
2022-11-27T05:48:12.911Z,9.3
2022-11-27T05:49:20.082Z,9.3
2022-11-27T05:51:34.267Z,9.3
2022-11-27T05:52:40.906Z,9.2
2022-11-27T05:53:47.990Z,9.1
2022-11-27T05:54:55.096Z,9
2022-11-27T05:56:02.137Z,8.8
2022-11-27T05:57:08.794Z,8.8
2022-11-27T05:58:15.871Z,8.6
2022-11-27T05:59:22.959Z,8.6
2022-11-27T06:00:30.084Z,8.5
2022-11-27T06:01:37.279Z,8.5
2022-11-27T06:02:43.928Z,8.5
2022-11-27T06:03:51.003Z,8.5
2022-11-27T06:04:57.959Z,8.5
2022-11-27T06:06:05.082Z,8.5
2022-11-27T06:07:12.251Z,8.5
2022-11-27T06:08:19.853Z,8.5
2022-11-27T06:09:25.848Z,8.5
2022-11-27T06:10:32.992Z,8.5
2022-11-27T06:12:47.321Z,8.4
2022-11-27T06:13:53.755Z,8.4
2022-11-27T06:15:00.879Z,8.3
2022-11-27T06:16:08.183Z,8.3
2022-11-27T06:17:15.172Z,8.3
2022-11-27T06:18:22.171Z,8.3
2022-11-27T06:19:28.808Z,8.3
2022-11-27T06:20:39.553Z,8.2
2022-11-27T06:22:50.122Z,8.3
2022-11-27T06:23:57.258Z,8.2
2022-11-27T06:25:03.762Z,8.2
2022-11-27T06:26:10.925Z,8.3
2022-11-27T06:27:18.096Z,8.2
2022-11-27T06:28:25.097Z,8.2
2022-11-27T06:29:32.211Z,8.3
2022-11-27T06:30:38.805Z,8.3
2022-11-27T06:32:55.058Z,8.2
2022-11-27T06:34:00.117Z,8.3
2022-11-27T06:35:07.212Z,8.3
2022-11-27T06:36:13.815Z,8.3
2022-11-27T06:37:20.943Z,8.3
2022-11-27T06:38:28.042Z,8.4
2022-11-27T06:39:35.142Z,8.4
2022-11-27T06:40:42.713Z,8.4
2022-11-27T06:41:48.895Z,8.4
2022-11-27T06:42:55.873Z,8.4
2022-11-27T06:44:02.992Z,8.4
2022-11-27T06:45:10.142Z,8.4
2022-11-27T06:46:16.826Z,8.4
2022-11-27T06:47:23.785Z,8.3
2022-11-27T06:48:30.948Z,8.3
2022-11-27T06:49:39.101Z,8.3
2022-11-27T06:50:45.122Z,8.3
2022-11-27T06:51:52.258Z,8.3
2022-11-27T06:52:58.841Z,8.3
2022-11-27T06:54:05.961Z,8.3
2022-11-27T06:55:12.996Z,8.3
2022-11-27T06:56:20.134Z,8.3
2022-11-27T06:57:26.715Z,8.3
2022-11-27T06:58:33.792Z,8.3
2022-11-27T06:59:40.901Z,8.3
2022-11-27T07:00:48.130Z,8.3
2022-11-27T07:01:55.356Z,8.3
2022-11-27T07:04:08.875Z,8.3
2022-11-27T07:05:15.962Z,8.3
2022-11-27T07:06:23.067Z,8.3
2022-11-27T07:08:36.850Z,8.4
2022-11-27T07:09:43.808Z,8.4
2022-11-27T07:10:50.948Z,8.5
2022-11-27T07:11:58.053Z,8.5
2022-11-27T07:14:11.713Z,8.5
2022-11-27T07:15:18.902Z,8.5
2022-11-27T07:16:25.997Z,8.6
2022-11-27T07:17:33.143Z,8.6
2022-11-27T07:18:40.208Z,8.6
2022-11-27T07:19:46.765Z,8.5
2022-11-27T07:20:56.576Z,8.5
2022-11-27T07:22:00.970Z,8.5
2022-11-27T07:23:08.143Z,8.5
2022-11-27T07:24:15.202Z,8.5
2022-11-27T07:26:28.873Z,8.5
2022-11-27T07:27:36.077Z,8.5
2022-11-27T07:28:43.088Z,8.5
2022-11-27T07:29:50.222Z,8.5
2022-11-27T07:30:57.817Z,8.5
2022-11-27T07:32:04.050Z,8.5
2022-11-27T07:33:10.984Z,8.5
2022-11-27T07:34:21.746Z,8.5
2022-11-27T07:35:25.242Z,8.5
2022-11-27T07:36:31.772Z,8.5
2022-11-27T07:37:38.932Z,8.5
2022-11-27T07:38:46.082Z,8.5
2022-11-27T07:40:02.372Z,8.5
2022-11-27T07:41:00.236Z,8.5
2022-11-27T07:42:37.016Z,8.4
2022-11-27T07:43:13.855Z,8.5
2022-11-27T07:44:21.513Z,8.4
2022-11-27T07:45:28.205Z,8.3
2022-11-27T07:46:35.234Z,8.3
2022-11-27T07:47:41.812Z,8.3
2022-11-27T07:48:48.891Z,8.3
2022-11-27T07:49:56.046Z,8.3
2022-11-27T07:51:03.115Z,8.2
2022-11-27T07:52:10.264Z,8.3
2022-11-27T07:53:16.812Z,8.2
2022-11-27T07:55:30.978Z,8.2
2022-11-27T07:56:38.114Z,8.3
2022-11-27T07:57:45.232Z,8.2
2022-11-27T07:58:51.844Z,8.2
2022-11-27T07:59:58.933Z,8.2
2022-11-27T08:01:06.165Z,8.2
2022-11-27T08:02:13.213Z,8.2
2022-11-27T08:03:20.234Z,8.1
2022-11-27T08:04:27.091Z,8.1
2022-11-27T08:05:33.912Z,8.1
2022-11-27T08:06:41.063Z,8.1
2022-11-27T08:07:48.314Z,8.1
2022-11-27T08:08:54.764Z,8.1
2022-11-27T08:10:01.285Z,8.1
2022-11-27T08:11:08.964Z,8
2022-11-27T08:12:15.611Z,8.1
2022-11-27T08:13:23.166Z,8.1
2022-11-27T08:14:29.770Z,8.1
2022-11-27T08:15:36.842Z,8.1
2022-11-27T08:16:43.944Z,8.1
2022-11-27T08:17:51.057Z,8.1
2022-11-27T08:18:58.236Z,8.2
2022-11-27T08:20:04.783Z,8.2
2022-11-27T08:21:11.835Z,8.2
2022-11-27T08:22:19.004Z,8.3
2022-11-27T08:23:26.081Z,8.3
2022-11-27T08:24:33.173Z,8.3
2022-11-27T08:25:39.778Z,8.3
2022-11-27T08:26:46.842Z,8.3
2022-11-27T08:27:54.020Z,8.3
2022-11-27T08:30:08.167Z,8.4
2022-11-27T08:32:21.819Z,8.5
2022-11-27T08:33:28.991Z,8.5
2022-11-27T08:34:36.119Z,8.4
2022-11-27T08:36:49.812Z,8.4
2022-11-27T08:37:56.945Z,8.4
2022-11-27T08:39:03.970Z,8.4
2022-11-27T08:40:11.089Z,8.4
2022-11-27T08:41:19.425Z,8.4
2022-11-27T08:42:24.782Z,8.4
2022-11-27T08:43:31.864Z,8.5
2022-11-27T08:44:39.433Z,8.5
2022-11-27T08:45:46.199Z,8.5
2022-11-27T08:46:53.157Z,8.5
2022-11-27T08:48:00.435Z,8.5
2022-11-27T08:49:06.894Z,8.5
2022-11-27T08:50:13.964Z,8.5
2022-11-27T08:51:21.080Z,8.5
2022-11-27T08:52:28.155Z,8.5
2022-11-27T08:53:35.866Z,8.5
2022-11-27T08:54:42.229Z,8.6
2022-11-27T08:55:49.033Z,8.6
2022-11-27T08:56:56.194Z,8.6
2022-11-27T08:58:03.164Z,8.6
2022-11-27T08:59:09.848Z,8.6
2022-11-27T09:00:16.932Z,8.6
2022-11-27T09:01:24.013Z,8.6
2022-11-27T09:02:31.132Z,8.6
2022-11-27T09:03:38.345Z,8.6
2022-11-27T09:04:44.803Z,8.6
2022-11-27T09:05:51.908Z,8.6
2022-11-27T09:06:59.020Z,8.6
2022-11-27T09:08:06.627Z,8.6
2022-11-27T09:09:13.196Z,8.6
2022-11-27T09:10:19.811Z,8.6
2022-11-27T09:11:26.951Z,8.6
2022-11-27T09:12:34.029Z,8.6
2022-11-27T09:13:41.131Z,8.6
2022-11-27T09:14:48.223Z,8.6
2022-11-27T09:15:54.833Z,8.6
2022-11-27T09:17:01.991Z,8.6
2022-11-27T09:18:09.012Z,8.6
2022-11-27T09:19:16.163Z,8.6
2022-11-27T09:20:23.278Z,8.6
2022-11-27T09:21:29.816Z,8.6
2022-11-27T09:22:36.979Z,8.6
2022-11-27T09:23:45.111Z,8.5
2022-11-27T09:24:51.130Z,8.5
2022-11-27T09:25:57.721Z,8.5
2022-11-27T09:27:04.842Z,8.5
2022-11-27T09:28:11.890Z,8.5
2022-11-27T09:29:19.093Z,8.6
2022-11-27T09:30:26.135Z,8.6
2022-11-27T09:31:32.769Z,8.6
2022-11-27T09:33:46.990Z,8.6
2022-11-27T09:34:54.613Z,8.6
2022-11-27T09:36:01.163Z,8.6
2022-11-27T09:37:07.729Z,8.6
2022-11-27T09:38:14.833Z,8.6
2022-11-27T09:39:21.982Z,8.6
2022-11-27T09:40:29.219Z,8.6
2022-11-27T09:41:36.603Z,8.6
2022-11-27T09:42:42.766Z,8.6
2022-11-27T09:43:49.833Z,8.6
2022-11-27T09:44:56.963Z,8.7
2022-11-27T09:46:04.150Z,8.7
2022-11-27T09:47:11.190Z,8.8
2022-11-27T09:48:17.796Z,8.8
2022-11-27T09:49:24.921Z,8.9
2022-11-27T09:50:31.962Z,8.8
2022-11-27T09:51:39.725Z,8.5
2022-11-27T09:52:46.228Z,8.3
2022-11-27T09:53:52.747Z,8.2
2022-11-27T09:54:59.892Z,8.1
2022-11-27T09:56:06.976Z,7.9
2022-11-27T09:57:14.164Z,7.9
2022-11-27T09:58:21.150Z,7.8
2022-11-27T10:00:34.907Z,7.8
2022-11-27T10:01:47.640Z,7.8
2022-11-27T10:02:49.278Z,7.8
2022-11-27T10:03:56.223Z,7.8
2022-11-27T10:05:13.802Z,7.7
2022-11-27T10:06:09.943Z,7.8
2022-11-27T10:07:17.147Z,7.7
2022-11-27T10:08:24.097Z,7.8
2022-11-27T10:09:31.185Z,7.8
2022-11-27T10:10:37.811Z,7.8
2022-11-27T10:11:44.900Z,7.7
2022-11-27T10:12:55.051Z,7.8
2022-11-27T10:13:59.089Z,7.8
2022-11-27T10:15:06.240Z,7.8
2022-11-27T10:16:12.830Z,7.7
2022-11-27T10:17:19.961Z,7.7
2022-11-27T10:18:27.001Z,7.7
2022-11-27T10:19:34.143Z,7.7
2022-11-27T10:20:41.217Z,7.7
2022-11-27T10:21:47.796Z,7.8
2022-11-27T10:22:55.022Z,7.8
2022-11-27T10:24:02.042Z,7.8
2022-11-27T10:25:09.172Z,7.9
2022-11-27T10:26:16.268Z,7.9
2022-11-27T10:28:30.004Z,8
2022-11-27T10:29:37.017Z,8
2022-11-27T10:30:44.087Z,8.1
2022-11-27T10:31:50.746Z,8.1
2022-11-27T10:32:57.893Z,8.1
2022-11-27T10:34:04.910Z,8.1
2022-11-27T10:35:12.019Z,8.1
2022-11-27T10:37:25.754Z,8.2
2022-11-27T10:38:32.811Z,8.2
2022-11-27T10:39:39.973Z,8.2
2022-11-27T10:40:47.031Z,8.2
2022-11-27T10:41:54.165Z,8.2
2022-11-27T10:43:00.863Z,8.2
2022-11-27T10:44:07.886Z,8.2
2022-11-27T10:45:14.962Z,8.2
2022-11-27T10:46:22.093Z,8.2
2022-11-27T10:47:33.532Z,8.2
2022-11-27T10:48:35.766Z,8.2
2022-11-27T10:49:42.851Z,8.2
2022-11-27T10:50:49.983Z,8.1
2022-11-27T10:51:57.118Z,8.2
2022-11-27T10:53:04.176Z,8.2
2022-11-27T10:54:10.700Z,8.2
2022-11-27T10:56:24.967Z,8.3
2022-11-27T10:57:31.602Z,8.3
2022-11-27T10:58:39.204Z,8.2
2022-11-27T10:59:45.735Z,8.2
2022-11-27T11:00:52.877Z,8.3
2022-11-27T11:02:00.068Z,8.3
2022-11-27T11:03:07.108Z,8.3
2022-11-27T11:04:36.266Z,8.3
2022-11-27T11:05:34.988Z,8.3
2022-11-27T11:06:28.193Z,8.2
2022-11-27T11:07:35.074Z,8.1
2022-11-27T11:08:42.037Z,8.1
2022-11-27T11:09:49.166Z,8.1
2022-11-27T11:10:55.802Z,8.1
2022-11-27T11:12:02.821Z,8
2022-11-27T11:13:10.042Z,8
2022-11-27T11:14:17.147Z,8
2022-11-27T11:15:24.171Z,8
2022-11-27T11:16:34.951Z,7.9
2022-11-27T11:17:37.926Z,7.9
2022-11-27T11:18:45.025Z,7.9
2022-11-27T11:19:52.103Z,7.9
2022-11-27T11:20:59.221Z,7.9
2022-11-27T11:22:09.201Z,7.8
2022-11-27T11:24:19.977Z,7.8
2022-11-27T11:25:27.143Z,7.8
2022-11-27T11:26:34.194Z,7.7
2022-11-27T11:28:47.960Z,7.7
2022-11-27T11:29:55.040Z,7.7
2022-11-27T11:31:02.118Z,7.7
2022-11-27T11:32:09.381Z,7.7
2022-11-27T11:33:15.805Z,7.7
2022-11-27T11:34:22.855Z,7.6
2022-11-27T11:35:30.043Z,7.6
2022-11-27T11:36:37.076Z,7.6
2022-11-27T11:37:43.723Z,7.6
2022-11-27T11:38:51.328Z,7.6
2022-11-27T11:41:05.052Z,7.5
2022-11-27T11:42:12.160Z,7.5
2022-11-27T11:43:18.792Z,7.5
2022-11-27T11:44:25.804Z,7.5
2022-11-27T11:45:33.328Z,7.5
2022-11-27T11:46:40.111Z,7.5
2022-11-27T11:47:47.212Z,7.5
2022-11-27T11:48:53.703Z,7.5
2022-11-27T11:50:00.826Z,7.6
2022-11-27T11:51:07.935Z,7.6
2022-11-27T11:52:15.241Z,7.7
2022-11-27T11:53:22.145Z,7.7
2022-11-27T11:54:29.256Z,7.7
2022-11-27T11:55:35.815Z,7.7
2022-11-27T11:56:42.955Z,7.8
2022-11-27T11:57:50.044Z,7.8
2022-11-27T11:58:57.706Z,7.8
2022-11-27T12:00:03.739Z,7.8
2022-11-27T12:01:26.451Z,7.7
2022-11-27T12:02:18.029Z,7.8
2022-11-27T12:03:25.091Z,7.8
2022-11-27T12:04:32.256Z,7.8
2022-11-27T12:05:38.772Z,7.8
2022-11-27T12:06:45.842Z,7.8
2022-11-27T12:07:52.976Z,7.8
2022-11-27T12:09:00.076Z,7.8
2022-11-27T12:10:07.183Z,7.8
2022-11-27T12:11:13.745Z,7.7
2022-11-27T12:12:20.840Z,7.8
2022-11-27T12:13:32.973Z,7.8
2022-11-27T12:14:35.080Z,7.8
2022-11-27T12:15:42.167Z,7.8
2022-11-27T12:16:48.885Z,7.7
2022-11-27T12:17:55.845Z,7.7
2022-11-27T12:19:02.919Z,7.7
2022-11-27T12:20:09.585Z,7.7
2022-11-27T12:21:17.176Z,7.7
2022-11-27T12:22:23.817Z,7.6
2022-11-27T12:23:30.833Z,7.6
2022-11-27T12:24:38.456Z,7.6
2022-11-27T12:25:45.734Z,7.6
2022-11-27T12:26:52.164Z,7.6
2022-11-27T12:27:58.765Z,7.5
2022-11-27T12:29:05.980Z,7.5
2022-11-27T12:30:12.983Z,7.6
2022-11-27T12:31:20.154Z,7.6
2022-11-27T12:32:27.212Z,7.5
2022-11-27T12:33:33.733Z,7.5
2022-11-27T12:34:41.003Z,7.5
2022-11-27T12:35:48.026Z,7.5
2022-11-27T12:36:55.076Z,7.5
2022-11-27T12:38:02.198Z,7.5
2022-11-27T12:39:08.852Z,7.5
2022-11-27T12:40:15.970Z,7.5
2022-11-27T12:41:22.957Z,7.4
2022-11-27T12:42:30.163Z,7.5
2022-11-27T12:43:37.252Z,7.5
2022-11-27T12:44:43.783Z,7.5
2022-11-27T12:45:50.945Z,7.5
2022-11-27T12:46:58.024Z,7.5
2022-11-27T12:48:05.201Z,7.6
2022-11-27T12:49:12.171Z,7.5
2022-11-27T12:50:18.778Z,7.6
2022-11-27T12:51:25.888Z,7.5
2022-11-27T12:52:33.023Z,7.5
2022-11-27T12:54:47.237Z,7.5
2022-11-27T12:57:00.904Z,7.5
2022-11-27T12:58:08.043Z,7.5
2022-11-27T12:59:15.188Z,7.6
2022-11-27T13:00:21.733Z,7.6
2022-11-27T13:02:36.559Z,7.6
2022-11-27T13:03:43.028Z,7.5
2022-11-27T13:04:50.154Z,7.6
2022-11-27T13:05:56.724Z,7.6
2022-11-27T13:07:03.842Z,7.6
2022-11-27T13:08:10.991Z,7.7
2022-11-27T13:09:18.072Z,7.7
2022-11-27T13:10:25.166Z,7.7
2022-11-27T13:11:31.681Z,7.7
2022-11-27T13:12:38.814Z,7.8
2022-11-27T13:13:45.984Z,7.8
2022-11-27T13:14:53.052Z,7.9
2022-11-27T13:16:00.258Z,7.9
2022-11-27T13:17:06.845Z,8
2022-11-27T13:18:13.885Z,8.1
2022-11-27T13:19:20.967Z,8.1
2022-11-27T13:20:28.041Z,8.1
2022-11-27T13:22:41.728Z,8.2
2022-11-27T13:23:48.881Z,8.2
2022-11-27T13:24:55.943Z,8.2
2022-11-27T13:26:03.076Z,8.2
2022-11-27T13:27:10.158Z,8.2
2022-11-27T13:28:16.812Z,8.2
2022-11-27T13:29:23.910Z,8.1
2022-11-27T13:30:31.016Z,8.1
2022-11-27T13:31:38.221Z,8.1
2022-11-27T13:32:45.225Z,8.1
2022-11-27T13:33:51.713Z,8.1
2022-11-27T13:34:58.854Z,8.1
2022-11-27T13:36:06.041Z,8.1
2022-11-27T13:37:13.093Z,8.1
2022-11-27T13:38:20.217Z,8.1
2022-11-27T13:39:26.776Z,8.1
2022-11-27T13:40:33.834Z,8.1
2022-11-27T13:41:40.967Z,8.1
2022-11-27T13:43:55.241Z,8.1
2022-11-27T13:45:01.817Z,8
2022-11-27T13:46:09.056Z,8
2022-11-27T13:48:23.117Z,7.9
2022-11-27T13:49:30.223Z,7.9
2022-11-27T13:50:36.775Z,7.9
2022-11-27T13:51:43.864Z,7.9
2022-11-27T13:52:51.047Z,7.9
2022-11-27T13:53:58.093Z,7.9
2022-11-27T13:55:05.252Z,7.9
2022-11-27T13:56:11.750Z,7.9
2022-11-27T13:57:18.934Z,7.8
2022-11-27T13:58:26.016Z,7.8
2022-11-27T13:59:36.476Z,7.8
2022-11-27T14:00:40.393Z,7.8
2022-11-27T14:01:46.826Z,7.8
2022-11-27T14:02:55.210Z,7.7
2022-11-27T14:04:01.016Z,7.7
2022-11-27T14:05:08.115Z,7.7
2022-11-27T14:06:15.726Z,7.7
2022-11-27T14:07:21.908Z,7.7
2022-11-27T14:08:28.889Z,7.7
2022-11-27T14:09:36.064Z,7.7
2022-11-27T14:10:43.068Z,7.7
2022-11-27T14:11:50.235Z,7.8
2022-11-27T14:12:56.844Z,7.8
2022-11-27T14:14:03.897Z,7.8
2022-11-27T14:15:11.013Z,7.8
2022-11-27T14:16:18.228Z,7.8
2022-11-27T14:17:25.225Z,7.8
2022-11-27T14:18:31.951Z,7.9
2022-11-27T14:19:38.952Z,7.9
2022-11-27T14:20:46.061Z,7.9
2022-11-27T14:21:53.082Z,7.9
2022-11-27T14:23:11.783Z,7.9
2022-11-27T14:25:13.989Z,7.9
2022-11-27T14:26:21.046Z,8
2022-11-27T14:27:28.096Z,8
2022-11-27T14:28:34.814Z,8.1
2022-11-27T14:29:41.782Z,8.1
2022-11-27T14:30:49.041Z,8.1
2022-11-27T14:31:56.182Z,8.1
2022-11-27T14:33:03.095Z,8.1
2022-11-27T14:34:16.884Z,8.1
2022-11-27T14:35:16.855Z,8.1
2022-11-27T14:36:23.935Z,8.1
2022-11-27T14:37:31.034Z,8.1
2022-11-27T14:38:38.325Z,8.1
2022-11-27T14:39:44.729Z,8.1
2022-11-27T14:40:51.802Z,8.1
2022-11-27T14:41:58.943Z,8.1
2022-11-27T14:43:06.103Z,8.1
2022-11-27T14:44:13.249Z,8.1
2022-11-27T14:45:19.858Z,8.1
2022-11-27T14:46:26.899Z,8.1
2022-11-27T14:47:33.969Z,8.1
2022-11-27T14:48:41.117Z,8.1
2022-11-27T14:49:50.602Z,8.1
2022-11-27T14:53:09.039Z,8.1
2022-11-27T14:54:16.064Z,8
2022-11-27T14:55:23.224Z,8
2022-11-27T14:56:29.795Z,8
2022-11-27T14:57:37.935Z,7.9
2022-11-27T14:58:43.925Z,7.9
2022-11-27T14:59:51.048Z,7.8
2022-11-27T15:00:58.263Z,7.7
2022-11-27T15:02:05.092Z,7.7
2022-11-27T15:03:12.132Z,7.7
2022-11-27T15:04:18.941Z,7.7
2022-11-27T15:06:33.297Z,7.8
2022-11-27T15:07:46.662Z,7.8
2022-11-27T15:08:57.943Z,7.9
2022-11-27T15:09:54.596Z,8
2022-11-27T15:11:01.092Z,8
2022-11-27T15:12:08.275Z,8
2022-11-27T15:13:14.814Z,8
2022-11-27T15:14:21.934Z,7.9
2022-11-27T15:15:29.031Z,7.9
2022-11-27T15:16:36.179Z,7.9
2022-11-27T15:17:43.231Z,7.9
2022-11-27T15:18:49.778Z,7.9
2022-11-27T15:19:57.004Z,7.9
2022-11-27T15:21:04.067Z,7.8
2022-11-27T15:22:11.068Z,7.8
2022-11-27T15:23:18.233Z,7.7
2022-11-27T15:24:24.849Z,7.7
2022-11-27T15:25:32.034Z,7.6
2022-11-27T15:26:39.170Z,7.6
2022-11-27T15:27:46.173Z,7.5
2022-11-27T15:28:52.716Z,7.4
2022-11-27T15:29:59.837Z,7.4
2022-11-27T15:31:06.995Z,7.4
2022-11-27T15:32:14.025Z,7.3
2022-11-27T15:33:21.074Z,7.2
2022-11-27T15:34:27.749Z,7.2
2022-11-27T15:35:34.844Z,7.2
2022-11-27T15:36:42.042Z,7.1
2022-11-27T15:37:49.104Z,7.1
2022-11-27T15:38:56.176Z,7
2022-11-27T15:40:02.727Z,6.9
2022-11-27T15:42:17.101Z,6.8
2022-11-27T15:43:24.145Z,6.8
2022-11-27T15:44:31.232Z,6.7
2022-11-27T15:45:37.862Z,6.7
2022-11-27T15:47:51.898Z,6.7
2022-11-27T15:48:59.112Z,6.6
2022-11-27T15:50:06.304Z,6.6
2022-11-27T15:51:12.687Z,6.6
2022-11-27T15:52:19.924Z,6.5
2022-11-27T15:53:26.930Z,6.5
2022-11-27T15:55:41.231Z,6.5
2022-11-27T15:56:47.721Z,6.5
2022-11-27T15:57:55.018Z,6.4
2022-11-27T15:59:02.027Z,6.4
2022-11-27T16:00:09.131Z,6.4
2022-11-27T16:01:16.257Z,6.4
2022-11-27T16:02:22.844Z,6.4
2022-11-27T16:03:30.009Z,6.4
2022-11-27T16:04:36.952Z,6.4
2022-11-27T16:05:44.109Z,6.4
2022-11-27T16:06:51.275Z,6.4
2022-11-27T16:07:58.022Z,6.5
2022-11-27T16:09:04.855Z,6.5
2022-11-27T16:10:11.930Z,6.5
2022-11-27T16:11:19.094Z,6.5
2022-11-27T16:12:26.168Z,6.7
2022-11-27T16:13:33.309Z,6.7
2022-11-27T16:14:40.356Z,6.8
2022-11-27T16:15:47.017Z,6.8
2022-11-27T16:16:54.205Z,6.8
2022-11-27T16:18:01.286Z,6.9
2022-11-27T16:19:07.824Z,6.9
2022-11-27T16:20:15.034Z,6.9
2022-11-27T16:21:27.977Z,7
2022-11-27T16:22:29.162Z,7
2022-11-27T16:23:36.333Z,7
2022-11-27T16:24:43.181Z,7
2022-11-27T16:25:49.950Z,7.1
2022-11-27T16:26:57.159Z,7.2
2022-11-27T16:29:11.302Z,7.2