createdAt,value
2023-05-05T00:01:08.575Z,4.63
2023-05-05T00:03:35.624Z,4.40
2023-05-05T00:06:02.929Z,4.45
2023-05-05T00:08:29.909Z,4.90
2023-05-05T00:10:56.537Z,4.75
2023-05-05T00:13:24.665Z,4.25
2023-05-05T00:15:53.154Z,4.20
2023-05-05T00:18:20.506Z,4.00
2023-05-05T00:20:47.733Z,4.78
2023-05-05T00:23:14.773Z,4.43
2023-05-05T00:25:41.334Z,4.85
2023-05-05T00:28:07.980Z,5.03
2023-05-05T00:30:35.968Z,4.70
2023-05-05T00:33:02.526Z,4.68
2023-05-05T00:35:30.559Z,4.25
2023-05-05T00:37:57.168Z,4.07
2023-05-05T00:40:23.911Z,4.30
2023-05-05T00:42:50.445Z,5.38
2023-05-05T00:45:18.506Z,5.05
2023-05-05T00:47:48.284Z,5.07
2023-05-05T00:50:22.041Z,4.85
2023-05-05T00:52:49.278Z,5.40
2023-05-05T00:55:16.278Z,4.53
2023-05-05T00:57:44.020Z,5.00
2023-05-05T01:00:11.514Z,4.75
2023-05-05T01:02:39.316Z,4.85
2023-05-05T01:05:08.185Z,4.80
2023-05-05T01:07:43.955Z,4.80
2023-05-05T01:10:20.643Z,4.70
2023-05-05T01:12:57.300Z,5.30
2023-05-05T01:15:31.967Z,4.95
2023-05-05T01:18:06.322Z,4.50
2023-05-05T01:20:40.987Z,5.63
2023-05-05T01:23:09.616Z,5.57
2023-05-05T01:26:09.651Z,5.13
2023-05-05T01:28:54.680Z,4.82
2023-05-05T01:31:46.998Z,4.90
2023-05-05T01:34:16.593Z,4.50
2023-05-05T01:36:49.483Z,4.90
2023-05-05T01:39:16.857Z,4.93
2023-05-05T01:41:46.969Z,4.10
2023-05-05T01:44:15.531Z,4.82
2023-05-05T01:46:43.431Z,5.63
2023-05-05T01:49:11.545Z,6.00
2023-05-05T01:51:39.524Z,4.95
2023-05-05T01:54:08.533Z,4.72
2023-05-05T01:56:38.592Z,4.80
2023-05-05T01:59:05.851Z,4.93
2023-05-05T02:01:35.393Z,5.28
2023-05-05T02:04:05.540Z,5.05
2023-05-05T02:06:33.703Z,5.13
2023-05-05T02:09:02.356Z,4.40
2023-05-05T02:11:29.787Z,5.18
2023-05-05T02:13:58.788Z,4.78
2023-05-05T02:16:26.039Z,5.40
2023-05-05T02:18:54.257Z,5.03
2023-05-05T02:21:22.224Z,5.22
2023-05-05T02:23:48.808Z,4.88
2023-05-05T02:26:16.813Z,4.70
2023-05-05T02:28:48.755Z,5.47
2023-05-05T02:31:17.795Z,5.38
2023-05-05T02:33:47.235Z,4.53
2023-05-05T02:36:18.886Z,4.80
2023-05-05T02:38:58.847Z,5.03
2023-05-05T02:41:29.956Z,4.63
2023-05-05T02:44:00.738Z,4.33
2023-05-05T02:46:29.291Z,6.65
2023-05-05T02:48:56.472Z,4.70
2023-05-05T02:51:22.951Z,5.10
2023-05-05T02:53:49.756Z,4.63
2023-05-05T02:56:26.754Z,4.20
2023-05-05T02:59:02.573Z,4.80
2023-05-05T03:01:40.036Z,5.22
2023-05-05T03:04:15.215Z,5.22
2023-05-05T03:06:49.804Z,4.55
2023-05-05T03:09:27.561Z,4.90
2023-05-05T03:12:01.199Z,4.40
2023-05-05T03:14:35.010Z,4.38
2023-05-05T03:17:04.277Z,4.25
2023-05-05T03:19:31.892Z,4.50
2023-05-05T03:22:03.365Z,4.72
2023-05-05T03:24:31.416Z,4.78
2023-05-05T03:27:05.583Z,5.00
2023-05-05T03:29:36.540Z,4.80
2023-05-05T03:32:06.315Z,4.38
2023-05-05T03:34:33.476Z,4.63
2023-05-05T03:37:03.076Z,5.00
2023-05-05T03:39:30.026Z,4.70
2023-05-05T03:41:57.289Z,4.60
2023-05-05T03:44:27.689Z,4.60
2023-05-05T03:46:54.275Z,5.35
2023-05-05T03:49:21.050Z,5.22
2023-05-05T03:51:48.524Z,5.03
2023-05-05T03:54:15.308Z,4.88
2023-05-05T03:56:41.819Z,5.35
2023-05-05T03:59:08.439Z,5.07
2023-05-05T04:01:36.388Z,5.07
2023-05-05T04:04:03.093Z,5.00
2023-05-05T04:06:29.703Z,5.22
2023-05-05T04:08:56.276Z,4.18
2023-05-05T04:11:22.815Z,4.13
2023-05-05T04:13:50.085Z,4.60
2023-05-05T04:16:17.483Z,4.40
2023-05-05T04:18:45.383Z,4.57
2023-05-05T04:21:12.039Z,4.40
2023-05-05T04:23:39.820Z,4.82
2023-05-05T04:26:06.954Z,5.05
2023-05-05T04:28:33.501Z,4.85
2023-05-05T04:31:00.050Z,5.03
2023-05-05T04:33:27.566Z,5.20
2023-05-05T04:35:55.622Z,4.93
2023-05-05T04:38:22.402Z,4.70
2023-05-05T04:40:49.041Z,5.00
2023-05-05T04:43:16.619Z,4.80
2023-05-05T04:45:52.122Z,5.03
2023-05-05T04:48:20.004Z,4.80
2023-05-05T04:50:46.915Z,5.03
2023-05-05T04:53:15.242Z,4.70
2023-05-05T04:55:41.826Z,4.55
2023-05-05T04:58:08.394Z,4.78
2023-05-05T05:00:35.870Z,4.18
2023-05-05T05:03:02.714Z,4.32
2023-05-05T05:05:29.293Z,4.13
2023-05-05T05:07:56.054Z,4.35
2023-05-05T05:10:24.571Z,4.90
2023-05-05T05:12:51.169Z,4.63
2023-05-05T05:15:17.732Z,4.28
2023-05-05T05:17:44.473Z,4.68
2023-05-05T05:20:12.582Z,4.55
2023-05-05T05:22:39.328Z,4.43
2023-05-05T05:25:10.558Z,4.68
2023-05-05T05:27:38.602Z,4.90
2023-05-05T05:30:06.402Z,4.25
2023-05-05T05:32:33.905Z,4.65
2023-05-05T05:35:01.081Z,4.35
2023-05-05T05:37:28.654Z,4.38
2023-05-05T05:39:55.653Z,4.47
2023-05-05T05:42:23.701Z,4.38
2023-05-05T05:44:51.949Z,4.85
2023-05-05T05:47:18.655Z,4.60
2023-05-05T05:49:45.685Z,4.57
2023-05-05T05:52:12.224Z,4.13
2023-05-05T05:54:39.585Z,4.78
2023-05-05T05:57:07.493Z,4.18
2023-05-05T05:59:34.041Z,4.32
2023-05-05T06:02:02.339Z,4.38
2023-05-05T06:04:29.458Z,4.95
2023-05-05T06:06:56.142Z,4.65
2023-05-05T06:09:22.972Z,3.83
2023-05-05T06:11:50.090Z,4.40
2023-05-05T06:14:18.029Z,4.43
2023-05-05T06:16:45.114Z,4.30
2023-05-05T06:19:17.604Z,4.70
2023-05-05T06:21:44.312Z,4.63
2023-05-05T06:24:11.608Z,4.15
2023-05-05T06:26:38.325Z,4.53
2023-05-05T06:29:04.806Z,4.30
2023-05-05T06:31:31.424Z,4.22
2023-05-05T06:33:57.928Z,4.15
2023-05-05T06:36:26.002Z,4.88
2023-05-05T06:38:52.593Z,4.25
2023-05-05T06:41:19.139Z,4.93
2023-05-05T06:43:45.632Z,4.30
2023-05-05T06:46:13.536Z,4.85
2023-05-05T06:48:40.081Z,4.68
2023-05-05T06:51:06.712Z,4.20
2023-05-05T06:53:34.657Z,4.20
2023-05-05T06:56:01.359Z,4.38
2023-05-05T06:58:28.102Z,4.80
2023-05-05T07:00:54.686Z,4.50
2023-05-05T07:03:21.358Z,4.90
2023-05-05T07:05:48.021Z,4.45
2023-05-05T07:08:14.528Z,4.38
2023-05-05T07:10:42.426Z,5.03
2023-05-05T07:13:09.029Z,4.60
2023-05-05T07:15:35.847Z,4.70
2023-05-05T07:18:02.435Z,4.88
2023-05-05T07:20:29.027Z,3.90
2023-05-05T07:22:55.929Z,4.63
2023-05-05T07:25:22.629Z,4.10
2023-05-05T07:27:50.539Z,4.40
2023-05-05T07:30:19.068Z,4.45
2023-05-05T07:32:46.154Z,5.13
2023-05-05T07:35:13.248Z,4.40
2023-05-05T07:37:40.070Z,4.53
2023-05-05T07:40:08.097Z,4.50
2023-05-05T07:42:34.754Z,6.47
2023-05-05T07:45:02.831Z,5.20
2023-05-05T07:47:29.688Z,6.68
2023-05-05T07:49:56.509Z,5.25
2023-05-05T07:52:33.178Z,5.68
2023-05-05T07:55:09.699Z,5.55
2023-05-05T07:57:36.249Z,6.50
2023-05-05T08:00:05.810Z,5.82
2023-05-05T08:02:38.918Z,6.47
2023-05-05T08:05:06.608Z,6.90
2023-05-05T08:07:33.467Z,7.00
2023-05-05T08:10:00.216Z,8.23
2023-05-05T08:12:26.728Z,6.75
2023-05-05T08:14:53.256Z,8.88
2023-05-05T08:17:21.128Z,7.72
2023-05-05T08:19:51.271Z,8.35
2023-05-05T08:22:17.748Z,8.85
2023-05-05T08:24:44.662Z,7.53
2023-05-05T08:27:11.234Z,7.30
2023-05-05T08:29:37.738Z,7.10
2023-05-05T08:32:04.496Z,6.68
2023-05-05T08:34:32.337Z,6.95
2023-05-05T08:36:58.854Z,6.82
2023-05-05T08:39:25.427Z,6.75
2023-05-05T08:41:51.967Z,6.47
2023-05-05T08:44:18.511Z,6.82
2023-05-05T08:46:45.820Z,7.30
2023-05-05T08:49:15.940Z,7.28
2023-05-05T08:51:45.437Z,6.45
2023-05-05T08:54:17.619Z,7.55
2023-05-05T08:56:46.957Z,7.90
2023-05-05T08:59:14.438Z,8.30
2023-05-05T09:01:41.734Z,7.60
2023-05-05T09:04:09.042Z,7.07
2023-05-05T09:06:35.694Z,7.22
2023-05-05T09:09:03.680Z,7.10
2023-05-05T09:11:31.032Z,7.50
2023-05-05T09:13:57.631Z,7.38
2023-05-05T09:16:24.270Z,7.22
2023-05-05T09:18:50.783Z,7.22
2023-05-05T09:21:21.319Z,7.93
2023-05-05T09:24:10.125Z,7.00
2023-05-05T09:26:38.047Z,6.78
2023-05-05T09:29:05.527Z,5.63
2023-05-05T09:31:34.038Z,6.43
2023-05-05T09:34:01.186Z,6.20
2023-05-05T09:36:51.947Z,5.75
2023-05-05T09:39:20.418Z,6.25
2023-05-05T09:41:47.042Z,6.38
2023-05-05T09:44:14.124Z,6.88
2023-05-05T09:46:50.131Z,7.05
2023-05-05T09:49:18.194Z,6.85
2023-05-05T09:51:45.156Z,6.80
2023-05-05T09:54:23.470Z,6.25
2023-05-05T09:56:50.481Z,5.75
2023-05-05T09:59:17.207Z,6.13
2023-05-05T10:01:44.119Z,5.78
2023-05-05T10:04:22.929Z,6.00
2023-05-05T10:06:49.555Z,6.28
2023-05-05T10:09:16.106Z,6.72
2023-05-05T10:11:46.077Z,6.20
2023-05-05T10:14:14.276Z,6.53
2023-05-05T10:16:46.211Z,6.32
2023-05-05T10:19:14.961Z,5.40
2023-05-05T10:21:45.819Z,5.30
2023-05-05T10:24:20.372Z,4.60
2023-05-05T10:26:49.716Z,4.60
2023-05-05T10:29:22.939Z,4.88
2023-05-05T10:31:53.805Z,4.30
2023-05-05T10:34:26.960Z,3.72
2023-05-05T10:36:53.648Z,3.80
2023-05-05T10:39:20.164Z,3.97
2023-05-05T10:41:48.236Z,4.03
2023-05-05T10:44:15.115Z,3.97
2023-05-05T10:46:43.032Z,5.47
2023-05-05T10:49:17.766Z,5.10
2023-05-05T10:51:49.765Z,5.00
2023-05-05T10:54:22.990Z,5.28
2023-05-05T10:56:51.732Z,5.00
2023-05-05T10:59:39.352Z,4.90
2023-05-05T11:02:18.626Z,4.85
2023-05-05T11:05:06.861Z,5.00
2023-05-05T11:07:33.968Z,4.10
2023-05-05T11:10:02.022Z,4.50
2023-05-05T11:12:31.543Z,4.60
2023-05-05T11:15:33.838Z,4.32
2023-05-05T11:18:03.143Z,5.30
2023-05-05T11:21:03.589Z,6.50
2023-05-05T11:23:30.808Z,5.45
2023-05-05T11:25:57.994Z,5.40
2023-05-05T11:28:27.343Z,5.88
2023-05-05T11:31:16.203Z,6.10
2023-05-05T11:33:42.989Z,6.35
2023-05-05T11:36:11.015Z,5.38
2023-05-05T11:38:51.339Z,4.10
2023-05-05T11:41:33.104Z,4.00
2023-05-05T11:44:11.018Z,3.33
2023-05-05T11:46:39.079Z,3.70
2023-05-05T11:49:06.614Z,3.10
2023-05-05T11:51:33.530Z,2.80
2023-05-05T11:54:00.069Z,2.40
2023-05-05T11:56:26.689Z,2.83
2023-05-05T11:59:08.058Z,2.05
2023-05-05T12:01:39.767Z,1.00
2023-05-05T12:04:06.738Z,0.77
2023-05-05T12:06:33.522Z,0.70
2023-05-05T12:09:00.197Z,0.80
2023-05-05T12:11:26.817Z,0.80
2023-05-05T12:14:07.578Z,1.70
2023-05-05T12:16:35.562Z,1.08
2023-05-05T12:19:05.788Z,0.80
2023-05-05T12:21:32.661Z,0.80
2023-05-05T12:23:59.330Z,0.73
2023-05-05T12:26:27.030Z,0.98
2023-05-05T12:28:53.835Z,1.00
2023-05-05T12:31:20.476Z,2.35
2023-05-05T12:33:48.653Z,0.80
2023-05-05T12:36:15.616Z,0.90
2023-05-05T12:38:42.574Z,1.02
2023-05-05T12:41:09.256Z,1.00
2023-05-05T12:43:35.783Z,1.23
2023-05-05T12:46:05.753Z,1.00
2023-05-05T12:48:32.667Z,0.70
2023-05-05T12:51:17.458Z,1.00
2023-05-05T12:53:44.746Z,0.82
2023-05-05T12:56:29.348Z,1.63
2023-05-05T12:58:56.152Z,0.80
2023-05-05T13:01:22.723Z,0.73
2023-05-05T13:04:06.970Z,0.85
2023-05-05T13:06:35.195Z,1.60
2023-05-05T13:09:01.761Z,0.98
2023-05-05T13:11:28.406Z,1.15
2023-05-05T13:13:54.885Z,0.77
2023-05-05T13:16:21.613Z,0.80
2023-05-05T13:18:49.773Z,0.80
2023-05-05T13:21:16.507Z,0.93
2023-05-05T13:23:44.727Z,0.80
2023-05-05T13:26:11.539Z,0.90
2023-05-05T13:28:38.154Z,1.10
2023-05-05T13:31:04.818Z,0.82
2023-05-05T13:33:33.712Z,1.27
2023-05-05T13:36:00.289Z,0.80
2023-05-05T13:38:26.965Z,0.80
2023-05-05T13:40:54.938Z,0.88
2023-05-05T13:43:21.482Z,0.90
2023-05-05T13:45:48.127Z,0.70
2023-05-05T13:48:14.662Z,0.80
2023-05-05T13:50:41.459Z,0.93
2023-05-05T13:53:07.967Z,0.98
2023-05-05T13:55:34.561Z,0.82
2023-05-05T13:58:02.578Z,1.33
2023-05-05T14:00:29.190Z,0.93
2023-05-05T14:02:55.767Z,1.20
2023-05-05T14:05:22.506Z,1.17
2023-05-05T14:07:49.182Z,0.90
2023-05-05T14:10:15.786Z,1.00
2023-05-05T14:12:42.390Z,2.17
2023-05-05T14:15:11.037Z,0.70
2023-05-05T14:17:37.781Z,1.02
2023-05-05T14:20:05.544Z,1.20
2023-05-05T14:22:32.098Z,0.95
2023-05-05T14:24:58.695Z,0.80
2023-05-05T14:27:25.256Z,0.88
2023-05-05T14:29:51.780Z,1.00
2023-05-05T14:32:19.624Z,0.90
2023-05-05T14:34:47.203Z,0.88
2023-05-05T14:37:15.526Z,0.70
2023-05-05T14:39:42.236Z,1.25
2023-05-05T14:42:08.808Z,1.02
2023-05-05T14:44:35.430Z,1.00
2023-05-05T14:47:02.039Z,0.80
2023-05-05T14:49:29.980Z,0.75
2023-05-05T14:51:56.875Z,0.98
2023-05-05T14:54:28.466Z,0.80
2023-05-05T14:56:55.668Z,1.00
2023-05-05T14:59:22.272Z,1.10
2023-05-05T15:01:48.933Z,1.10
2023-05-05T15:04:16.159Z,0.85
2023-05-05T15:06:44.135Z,1.02
2023-05-05T15:09:10.646Z,1.05
2023-05-05T15:11:37.212Z,0.93
2023-05-05T15:14:03.706Z,0.88
2023-05-05T15:16:30.821Z,0.82
2023-05-05T15:18:58.180Z,1.45
2023-05-05T15:21:24.745Z,1.30
2023-05-05T15:23:52.591Z,1.40
2023-05-05T15:26:19.314Z,1.52
2023-05-05T15:28:46.548Z,1.13
2023-05-05T15:31:14.440Z,1.20
2023-05-05T15:33:40.999Z,1.38
2023-05-05T15:36:08.460Z,1.38
2023-05-05T15:38:40.877Z,1.30
2023-05-05T15:41:08.851Z,1.02
2023-05-05T15:43:35.580Z,1.38
2023-05-05T15:46:02.113Z,1.10
2023-05-05T15:48:28.842Z,1.10
2023-05-05T15:50:55.440Z,1.00
2023-05-05T15:53:22.049Z,1.20
2023-05-05T15:55:48.590Z,1.30
2023-05-05T15:58:16.411Z,1.38
2023-05-05T16:00:43.121Z,1.83
2023-05-05T16:03:09.752Z,2.35
2023-05-05T16:05:36.341Z,1.88
2023-05-05T16:08:02.943Z,1.70
2023-05-05T16:10:29.557Z,1.27
2023-05-05T16:12:56.201Z,1.63
2023-05-05T16:15:24.427Z,1.38
2023-05-05T16:17:51.030Z,0.80
2023-05-05T16:20:17.632Z,0.90
2023-05-05T16:22:44.716Z,1.10
2023-05-05T16:25:11.381Z,0.80
2023-05-05T16:27:38.012Z,1.30
2023-05-05T16:30:05.418Z,1.42
2023-05-05T16:32:33.390Z,1.23
2023-05-05T16:34:59.978Z,1.77
2023-05-05T16:37:26.540Z,1.95
2023-05-05T16:39:53.079Z,1.38
2023-05-05T16:42:19.652Z,1.65
2023-05-05T16:44:46.255Z,1.50
2023-05-05T16:47:12.733Z,1.35
2023-05-05T16:49:40.663Z,1.50
2023-05-05T16:52:07.177Z,1.60
2023-05-05T16:54:33.771Z,1.20
2023-05-05T16:57:00.286Z,1.48
2023-05-05T16:59:26.905Z,0.90
2023-05-05T17:01:53.453Z,1.40
2023-05-05T17:04:20.091Z,1.13
2023-05-05T17:06:47.917Z,1.38
2023-05-05T17:09:14.458Z,1.00
2023-05-05T17:11:40.934Z,1.40
2023-05-05T17:14:07.547Z,2.28
2023-05-05T17:16:34.221Z,1.30
2023-05-05T17:19:00.826Z,1.30
2023-05-05T17:21:27.328Z,1.45
2023-05-05T17:23:55.224Z,1.40
2023-05-05T17:26:21.708Z,1.40
2023-05-05T17:28:48.303Z,1.20
2023-05-05T17:31:14.834Z,1.25
2023-05-05T17:33:41.428Z,1.40
2023-05-05T17:36:08.751Z,1.38
2023-05-05T17:38:35.274Z,1.85
2023-05-05T17:41:03.123Z,1.30
2023-05-05T17:43:29.676Z,1.50
2023-05-05T17:45:56.150Z,1.75
2023-05-05T17:48:22.838Z,1.45
2023-05-05T17:50:49.384Z,1.70
2023-05-05T17:53:15.902Z,1.50
2023-05-05T17:55:44.556Z,1.50
2023-05-05T17:58:12.545Z,1.63
2023-05-05T18:00:39.079Z,1.42
2023-05-05T18:03:05.710Z,1.52
2023-05-05T18:05:32.396Z,1.50
2023-05-05T18:07:58.993Z,1.50
2023-05-05T18:10:25.506Z,1.77
2023-05-05T18:12:52.262Z,1.90
2023-05-05T18:15:20.160Z,1.58
2023-05-05T18:17:46.793Z,2.03
2023-05-05T18:20:13.678Z,1.60
2023-05-05T18:22:40.230Z,1.67
2023-05-05T18:25:08.341Z,1.80
2023-05-05T18:27:34.996Z,1.30
2023-05-05T18:30:01.726Z,1.40
2023-05-05T18:32:29.635Z,1.92
2023-05-05T18:34:56.144Z,2.05
2023-05-05T18:37:22.748Z,2.10
2023-05-05T18:39:49.260Z,1.92
2023-05-05T18:42:15.852Z,2.60
2023-05-05T18:44:42.392Z,2.67
2023-05-05T18:47:09.122Z,2.40
2023-05-05T18:49:37.152Z,1.95
2023-05-05T18:52:03.976Z,2.00
2023-05-05T18:54:30.483Z,2.15
2023-05-05T18:56:57.085Z,2.25
2023-05-05T18:59:23.950Z,2.38
2023-05-05T19:01:51.148Z,2.90
2023-05-05T19:04:30.220Z,2.35
2023-05-05T19:06:59.661Z,2.22
2023-05-05T19:09:26.376Z,2.20
2023-05-05T19:11:53.014Z,2.20
2023-05-05T19:14:19.475Z,1.90
2023-05-05T19:16:46.155Z,2.40
2023-05-05T19:19:12.803Z,1.90
2023-05-05T19:21:39.489Z,2.08
2023-05-05T19:24:08.489Z,2.10
2023-05-05T19:26:35.126Z,2.22
2023-05-05T19:29:01.622Z,2.30
2023-05-05T19:31:28.286Z,2.80
2023-05-05T19:33:59.495Z,3.05
2023-05-05T19:36:26.092Z,2.40
2023-05-05T19:38:52.665Z,3.10
2023-05-05T19:41:20.597Z,3.03
2023-05-05T19:43:47.074Z,3.35
2023-05-05T19:46:14.412Z,3.28
2023-05-05T19:48:40.923Z,3.83
2023-05-05T19:51:07.538Z,2.92
2023-05-05T19:53:34.082Z,3.90
2023-05-05T19:56:00.868Z,3.40
2023-05-05T19:58:28.702Z,3.63
2023-05-05T20:00:55.222Z,3.65
2023-05-05T20:03:21.853Z,3.25
2023-05-05T20:05:48.539Z,3.70
2023-05-05T20:08:15.430Z,3.72
2023-05-05T20:10:41.983Z,3.72
2023-05-05T20:13:08.603Z,3.72
2023-05-05T20:15:36.668Z,3.83
2023-05-05T20:18:03.391Z,3.72
2023-05-05T20:20:29.954Z,3.70
2023-05-05T20:22:56.451Z,3.30
2023-05-05T20:25:23.088Z,3.67
2023-05-05T20:27:49.645Z,3.80
2023-05-05T20:30:16.235Z,4.60
2023-05-05T20:32:44.128Z,4.22
2023-05-05T20:35:10.716Z,4.32
2023-05-05T20:37:37.217Z,3.63
2023-05-05T20:40:04.190Z,4.18
2023-05-05T20:42:30.680Z,4.45
2023-05-05T20:44:57.340Z,3.70
2023-05-05T20:47:23.868Z,3.97
2023-05-05T20:49:51.808Z,3.88
2023-05-05T20:52:18.333Z,3.83
2023-05-05T20:54:44.953Z,4.68
2023-05-05T20:57:11.491Z,3.83
2023-05-05T20:59:38.212Z,4.32
2023-05-05T21:02:04.814Z,4.28
2023-05-05T21:04:31.488Z,4.10
2023-05-05T21:06:59.403Z,4.63
2023-05-05T21:09:26.067Z,4.20
2023-05-05T21:11:52.585Z,4.63
2023-05-05T21:14:19.141Z,5.38
2023-05-05T21:16:45.736Z,5.97
2023-05-05T21:19:12.298Z,6.45
2023-05-05T21:21:38.827Z,8.48
2023-05-05T21:24:08.137Z,8.60
2023-05-05T21:26:34.779Z,6.90
2023-05-05T21:29:01.351Z,7.60
2023-05-05T21:31:27.893Z,6.93
2023-05-05T21:33:54.440Z,9.15
2023-05-05T21:36:20.927Z,7.63
2023-05-05T21:38:47.486Z,6.85
2023-05-05T21:41:15.330Z,5.95
2023-05-05T21:43:42.027Z,6.40
2023-05-05T21:46:08.601Z,7.72
2023-05-05T21:48:35.291Z,6.22
2023-05-05T21:51:01.786Z,6.43
2023-05-05T21:53:28.368Z,7.05
2023-05-05T21:55:54.871Z,6.60
2023-05-05T21:58:23.397Z,6.90
2023-05-05T22:00:50.168Z,6.20
2023-05-05T22:03:16.989Z,5.57
2023-05-05T22:05:43.539Z,6.97
2023-05-05T22:08:10.111Z,6.75
2023-05-05T22:10:36.712Z,5.95
2023-05-05T22:13:03.330Z,7.00
2023-05-05T22:15:38.908Z,6.00
2023-05-05T22:18:09.712Z,6.35
2023-05-05T22:20:36.967Z,5.93
2023-05-05T22:23:03.488Z,6.40
2023-05-05T22:25:30.149Z,5.65
2023-05-05T22:27:56.688Z,6.53
2023-05-05T22:30:23.153Z,5.85
2023-05-05T22:32:51.105Z,5.90
2023-05-05T22:35:17.650Z,6.55
2023-05-05T22:37:44.186Z,6.40
2023-05-05T22:40:11.525Z,5.97
2023-05-05T22:42:38.240Z,6.75
2023-05-05T22:45:05.332Z,6.15
2023-05-05T22:47:31.974Z,6.40
2023-05-05T22:49:59.875Z,6.80
2023-05-05T22:52:26.385Z,6.40
2023-05-05T22:54:52.880Z,6.43
2023-05-05T22:57:19.472Z,6.30
2023-05-05T22:59:46.024Z,6.72
2023-05-05T23:02:12.648Z,6.03
2023-05-05T23:04:39.478Z,7.13
2023-05-05T23:07:07.452Z,6.53
2023-05-05T23:09:33.950Z,6.25
2023-05-05T23:12:00.454Z,6.38
2023-05-05T23:14:27.097Z,7.13
2023-05-05T23:16:53.721Z,6.40
2023-05-05T23:19:20.330Z,6.28
2023-05-05T23:21:53.398Z,5.93
2023-05-05T23:24:21.816Z,7.10
2023-05-05T23:26:48.341Z,7.10
2023-05-05T23:29:14.889Z,6.35
2023-05-05T23:31:41.600Z,6.60
2023-05-05T23:34:08.473Z,6.88
2023-05-05T23:36:34.955Z,6.63
2023-05-05T23:39:01.483Z,6.65
2023-05-05T23:41:29.334Z,6.93
2023-05-05T23:43:56.432Z,6.10
2023-05-05T23:46:23.177Z,5.97
2023-05-05T23:48:50.195Z,5.30
2023-05-05T23:51:16.840Z,6.03
2023-05-05T23:53:43.481Z,4.93
2023-05-05T23:56:09.996Z,4.90
2023-05-05T23:58:37.941Z,5.40
