createdAt,value
2022-08-30T00:02:10.816Z,97907.09
2022-08-30T00:04:39.540Z,97909.66
2022-08-30T00:07:07.447Z,97906.94
2022-08-30T00:09:35.731Z,97909.16
2022-08-30T00:12:04.447Z,97908.19
2022-08-30T00:14:32.739Z,97904.69
2022-08-30T00:17:00.719Z,97901.63
2022-08-30T00:19:30.389Z,97902.91
2022-08-30T00:21:58.330Z,97893.13
2022-08-30T00:24:26.691Z,97902.59
2022-08-30T00:26:54.594Z,97900.03
2022-08-30T00:29:22.885Z,97898.72
2022-08-30T00:31:50.808Z,97896.34
2022-08-30T00:34:18.816Z,97895.84
2022-08-30T00:36:48.105Z,97906.41
2022-08-30T00:39:16.046Z,97899.38
2022-08-30T00:41:44.875Z,97903.88
2022-08-30T00:44:13.782Z,97900.63
2022-08-30T00:46:41.675Z,97897.25
2022-08-30T00:49:13.171Z,97901.28
2022-08-30T00:51:41.959Z,97901.13
2022-08-30T00:54:12.780Z,97908.47
2022-08-30T00:56:40.774Z,97897.53
2022-08-30T00:59:10.747Z,97897.22
2022-08-30T01:01:39.206Z,97903.78
2022-08-30T01:04:10.172Z,97904.72
2022-08-30T01:06:39.939Z,97898.03
2022-08-30T01:09:09.611Z,97896.88
2022-08-30T01:11:41.745Z,97893.16
2022-08-30T01:14:12.115Z,97893.31
2022-08-30T01:16:43.348Z,97889.69
2022-08-30T01:19:22.906Z,97899.00
2022-08-30T01:21:55.858Z,97912.72
2022-08-30T01:24:25.762Z,97908.88
2022-08-30T01:26:53.676Z,97901.94
2022-08-30T01:29:25.024Z,97905.97
2022-08-30T01:31:53.330Z,97899.31
2022-08-30T01:34:21.960Z,97910.19
2022-08-30T01:36:50.488Z,97903.94
2022-08-30T01:39:20.223Z,97895.91
2022-08-30T01:41:49.480Z,97897.66
2022-08-30T01:44:17.800Z,97900.69
2022-08-30T01:46:49.059Z,97900.84
2022-08-30T01:49:27.843Z,97892.88
2022-08-30T01:52:00.883Z,97895.59
2022-08-30T01:54:33.706Z,97905.47
2022-08-30T01:57:08.003Z,97903.56
2022-08-30T01:59:36.425Z,97906.28
2022-08-30T02:02:04.729Z,97915.22
2022-08-30T02:04:33.160Z,97914.75
2022-08-30T02:07:01.485Z,97913.66
2022-08-30T02:09:29.909Z,97905.78
2022-08-30T02:11:57.967Z,97910.72
2022-08-30T02:14:27.989Z,97907.00
2022-08-30T02:16:56.411Z,97903.00
2022-08-30T02:19:24.937Z,97903.75
2022-08-30T02:21:52.840Z,97902.00
2022-08-30T02:24:21.158Z,97906.47
2022-08-30T02:26:49.059Z,97909.63
2022-08-30T02:29:17.412Z,97901.16
2022-08-30T02:31:46.825Z,97906.78
2022-08-30T02:34:15.276Z,97910.13
2022-08-30T02:36:43.323Z,97904.66
2022-08-30T02:39:13.445Z,97897.47
2022-08-30T02:41:41.932Z,97896.94
2022-08-30T02:44:11.156Z,97905.63
2022-08-30T02:46:39.396Z,97901.28
2022-08-30T02:49:32.159Z,97891.59
2022-08-30T02:51:58.174Z,97897.16
2022-08-30T02:54:26.718Z,97890.13
2022-08-30T02:56:55.788Z,97890.44
2022-08-30T02:59:24.159Z,97888.69
2022-08-30T03:01:52.059Z,97894.00
2022-08-30T03:04:26.884Z,97898.91
2022-08-30T03:06:55.428Z,97894.38
2022-08-30T03:09:24.158Z,97890.34
2022-08-30T03:11:52.161Z,97892.41
2022-08-30T03:14:20.481Z,97896.34
2022-08-30T03:16:48.441Z,97897.75
2022-08-30T03:19:16.874Z,97892.63
2022-08-30T03:21:46.234Z,97900.44
2022-08-30T03:24:15.104Z,97902.03
2022-08-30T03:26:46.185Z,97900.44
2022-08-30T03:29:15.150Z,97906.56
2022-08-30T03:31:52.544Z,97899.84
2022-08-30T03:34:22.710Z,97896.03
2022-08-30T03:36:53.478Z,97899.44
2022-08-30T03:39:22.883Z,97895.50
2022-08-30T03:41:50.830Z,97898.81
2022-08-30T03:44:20.351Z,97900.94
2022-08-30T03:46:49.432Z,97904.38
2022-08-30T03:49:18.237Z,97905.06
2022-08-30T03:51:46.210Z,97902.03
2022-08-30T03:54:16.135Z,97908.59
2022-08-30T03:56:44.121Z,97905.38
2022-08-30T03:59:12.379Z,97912.84
2022-08-30T04:01:42.058Z,97910.31
2022-08-30T04:04:10.294Z,97904.06
2022-08-30T04:06:38.281Z,97909.94
2022-08-30T04:09:07.794Z,97902.47
2022-08-30T04:11:37.305Z,97911.31
2022-08-30T04:14:05.847Z,97914.25
2022-08-30T04:16:33.880Z,97911.91
2022-08-30T04:19:02.288Z,97915.63
2022-08-30T04:21:30.303Z,97923.91
2022-08-30T04:23:58.667Z,97923.72
2022-08-30T04:26:29.601Z,97936.41
2022-08-30T04:28:59.755Z,97927.13
2022-08-30T04:31:28.218Z,97932.16
2022-08-30T04:33:56.947Z,97926.63
2022-08-30T04:36:25.097Z,97923.97
2022-08-30T04:38:53.087Z,97925.22
2022-08-30T04:41:22.749Z,97933.25
2022-08-30T04:43:51.403Z,97929.78
2022-08-30T04:46:20.944Z,97931.84
2022-08-30T04:48:49.434Z,97925.50
2022-08-30T04:51:19.389Z,97924.25
2022-08-30T04:53:47.850Z,97922.88
2022-08-30T04:56:18.128Z,97930.28
2022-08-30T04:58:47.456Z,97935.66
2022-08-30T05:01:19.032Z,97951.97
2022-08-30T05:03:50.483Z,97956.53
2022-08-30T05:06:18.884Z,97950.84
2022-08-30T05:08:47.779Z,97953.97
2022-08-30T05:11:18.570Z,97947.63
2022-08-30T05:13:47.414Z,97942.03
2022-08-30T05:16:17.955Z,97939.19
2022-08-30T05:18:47.282Z,97942.59
2022-08-30T05:21:20.590Z,97946.25
2022-08-30T05:23:48.764Z,97946.56
2022-08-30T05:26:19.613Z,97956.72
2022-08-30T05:28:49.190Z,97953.22
2022-08-30T05:31:21.353Z,97944.03
2022-08-30T05:33:51.485Z,97940.78
2022-08-30T05:36:23.909Z,97948.97
2022-08-30T05:38:53.190Z,97942.16
2022-08-30T05:41:22.258Z,97934.19
2022-08-30T05:43:54.170Z,97931.94
2022-08-30T05:46:22.320Z,97926.38
2022-08-30T05:48:51.636Z,97918.59
2022-08-30T05:51:24.588Z,97932.06
2022-08-30T05:53:54.732Z,97917.56
2022-08-30T05:56:25.876Z,97920.63
2022-08-30T05:58:54.040Z,97922.59
2022-08-30T06:01:25.440Z,97925.63
2022-08-30T06:03:54.936Z,97930.31
2022-08-30T06:06:24.874Z,97938.50
2022-08-30T06:08:52.951Z,97938.09
2022-08-30T06:11:23.954Z,97936.44
2022-08-30T06:13:53.846Z,97938.38
2022-08-30T06:16:24.539Z,97936.31
2022-08-30T06:18:53.634Z,97930.56
2022-08-30T06:21:25.187Z,97932.06
2022-08-30T06:23:54.734Z,97937.28
2022-08-30T06:26:23.475Z,97928.16
2022-08-30T06:28:51.981Z,97928.56
2022-08-30T06:31:23.060Z,97936.34
2022-08-30T06:33:51.822Z,97939.91
2022-08-30T06:36:22.016Z,97936.31
2022-08-30T06:38:52.079Z,97938.72
2022-08-30T06:41:24.499Z,97938.66
2022-08-30T06:43:53.322Z,97931.66
2022-08-30T06:46:24.075Z,97930.69
2022-08-30T06:48:52.479Z,97935.13
2022-08-30T06:51:27.095Z,97941.91
2022-08-30T06:53:55.894Z,97950.75
2022-08-30T06:56:27.598Z,97945.53
2022-08-30T06:58:56.057Z,97940.13
2022-08-30T07:01:27.178Z,97938.09
2022-08-30T07:03:55.643Z,97937.72
2022-08-30T07:06:25.050Z,97937.78
2022-08-30T07:08:55.955Z,97925.94
2022-08-30T07:11:36.093Z,97931.56
2022-08-30T07:14:05.911Z,97940.44
2022-08-30T07:16:34.557Z,97944.00
2022-08-30T07:19:03.346Z,97945.50
2022-08-30T07:21:34.917Z,97945.56
2022-08-30T07:24:04.019Z,97953.75
2022-08-30T07:26:35.462Z,97942.25
2022-08-30T07:29:04.207Z,97944.75
2022-08-30T07:31:33.514Z,97946.34
2022-08-30T07:34:01.511Z,97948.94
2022-08-30T07:36:32.674Z,97956.16
2022-08-30T07:39:00.967Z,97950.69
2022-08-30T07:41:33.172Z,97952.06
2022-08-30T07:44:02.635Z,97959.41
2022-08-30T07:46:31.509Z,97950.91
2022-08-30T07:49:01.770Z,97945.94
2022-08-30T07:51:33.439Z,97959.56
2022-08-30T07:54:01.587Z,97955.31
2022-08-30T07:56:30.056Z,97954.56
2022-08-30T07:58:58.241Z,97955.81
2022-08-30T08:01:28.096Z,97965.25
2022-08-30T08:03:56.207Z,97963.25
2022-08-30T08:06:25.919Z,97971.13
2022-08-30T08:08:54.435Z,97970.00
2022-08-30T08:11:25.150Z,97960.63
2022-08-30T08:13:54.630Z,97965.03
2022-08-30T08:16:25.362Z,97961.03
2022-08-30T08:18:55.385Z,97963.72
2022-08-30T08:21:25.367Z,97952.75
2022-08-30T08:23:53.420Z,97961.84
2022-08-30T08:26:22.167Z,97966.78
2022-08-30T08:28:50.349Z,97969.44
2022-08-30T08:31:20.283Z,97969.06
2022-08-30T08:33:48.562Z,97964.28
2022-08-30T08:36:18.614Z,97962.94
2022-08-30T08:38:46.759Z,97961.03
2022-08-30T08:41:28.152Z,97957.03
2022-08-30T08:43:56.322Z,97962.94
2022-08-30T08:46:29.973Z,97961.66
2022-08-30T08:49:05.309Z,97955.88
2022-08-30T08:51:57.918Z,97944.22
2022-08-30T08:54:32.243Z,97947.41
2022-08-30T08:57:01.138Z,97943.81
2022-08-30T08:59:29.192Z,97940.88
2022-08-30T09:02:02.166Z,97947.09
2022-08-30T09:04:34.954Z,97940.88
2022-08-30T09:07:10.692Z,97936.25
2022-08-30T09:09:41.039Z,97935.38
2022-08-30T09:12:12.211Z,97927.06
2022-08-30T09:14:46.080Z,97936.78
2022-08-30T09:17:31.632Z,97929.94
2022-08-30T09:20:01.383Z,97933.38
2022-08-30T09:22:37.336Z,97932.19
2022-08-30T09:25:11.023Z,97929.81
2022-08-30T09:27:41.205Z,97922.56
2022-08-30T09:30:14.799Z,97925.31
2022-08-30T09:32:52.395Z,97914.78
2022-08-30T09:35:22.216Z,97915.50
2022-08-30T09:37:56.577Z,97923.47
2022-08-30T09:40:30.259Z,97921.91
2022-08-30T09:43:06.188Z,97929.03
2022-08-30T09:45:37.227Z,97925.03
2022-08-30T09:48:32.996Z,97916.97
2022-08-30T09:51:21.165Z,97926.25
2022-08-30T09:54:17.125Z,97922.28
2022-08-30T09:57:01.011Z,97926.28
2022-08-30T09:59:46.028Z,97922.13
2022-08-30T10:02:37.845Z,97917.78
2022-08-30T10:05:16.626Z,97906.75
2022-08-30T10:07:53.898Z,97910.84
2022-08-30T10:10:31.724Z,97904.94
2022-08-30T10:13:21.334Z,97895.25
2022-08-30T10:15:52.905Z,97906.00
2022-08-30T10:18:31.290Z,97896.59
2022-08-30T10:21:08.372Z,97895.81
2022-08-30T10:23:42.984Z,97894.41
2022-08-30T10:26:20.539Z,97889.88
2022-08-30T10:28:53.138Z,97884.34
2022-08-30T10:31:29.071Z,97879.38
2022-08-30T10:34:04.481Z,97889.28
2022-08-30T10:36:41.518Z,97881.91
2022-08-30T10:39:15.088Z,97879.47
2022-08-30T10:41:53.670Z,97884.28
2022-08-30T10:44:27.477Z,97878.44
2022-08-30T10:47:07.382Z,97872.81
2022-08-30T10:49:40.688Z,97884.75
2022-08-30T10:52:25.684Z,97885.19
2022-08-30T10:55:00.252Z,97873.84
2022-08-30T10:57:30.033Z,97872.44
2022-08-30T11:00:02.720Z,97872.91
2022-08-30T11:03:12.035Z,97863.31
2022-08-30T11:05:57.577Z,97864.78
2022-08-30T11:08:45.499Z,97861.56
2022-08-30T11:11:24.393Z,97858.81
2022-08-30T11:13:57.259Z,97861.81
2022-08-30T11:16:38.890Z,97856.00
2022-08-30T11:19:17.314Z,97853.88
2022-08-30T11:21:51.157Z,97856.72
2022-08-30T11:24:21.909Z,97850.28
2022-08-30T11:27:08.248Z,97854.13
2022-08-30T11:29:42.997Z,97848.00
2022-08-30T11:32:40.280Z,97844.56
2022-08-30T11:35:11.233Z,97835.03
2022-08-30T11:37:42.811Z,97834.94
2022-08-30T11:40:27.389Z,97834.63
2022-08-30T11:42:57.443Z,97841.25
2022-08-30T11:45:52.673Z,97837.16
2022-08-30T11:48:54.277Z,97829.28
2022-08-30T11:51:58.277Z,97838.53
2022-08-30T11:54:52.768Z,97830.16
2022-08-30T11:57:29.028Z,97835.44
2022-08-30T12:00:06.352Z,97827.59
2022-08-30T12:02:50.616Z,97825.84
2022-08-30T12:05:55.423Z,97826.00
2022-08-30T12:08:55.340Z,97828.34
2022-08-30T12:12:02.314Z,97817.91
2022-08-30T12:14:49.338Z,97823.38
2022-08-30T12:17:43.015Z,97826.94
2022-08-30T12:20:20.407Z,97821.88
2022-08-30T12:22:49.986Z,97830.63
2022-08-30T12:25:24.759Z,97821.66
2022-08-30T12:27:52.852Z,97813.50
2022-08-30T12:30:28.920Z,97812.56
2022-08-30T12:32:58.823Z,97816.13
2022-08-30T12:35:30.290Z,97818.16
2022-08-30T12:38:02.743Z,97818.16
2022-08-30T12:40:34.887Z,97802.34
2022-08-30T12:43:06.123Z,97812.91
2022-08-30T12:45:43.335Z,97812.78
2022-08-30T12:48:14.004Z,97807.03
2022-08-30T12:50:51.941Z,97803.03
2022-08-30T12:53:28.685Z,97803.97
2022-08-30T12:56:00.471Z,97792.81
2022-08-30T12:58:39.429Z,97799.19
2022-08-30T13:01:35.841Z,97815.00
2022-08-30T13:04:14.744Z,97801.31
2022-08-30T13:06:51.411Z,97799.75
2022-08-30T13:09:28.480Z,97789.66
2022-08-30T13:12:01.989Z,97784.66
2022-08-30T13:14:36.861Z,97791.34
2022-08-30T13:17:11.145Z,97790.69
2022-08-30T13:19:41.542Z,97801.97
2022-08-30T13:22:27.777Z,97787.59
2022-08-30T13:24:56.355Z,97789.13
2022-08-30T13:27:25.096Z,97788.91
2022-08-30T13:29:53.111Z,97781.56
2022-08-30T13:32:21.636Z,97788.06
2022-08-30T13:34:50.046Z,97788.00
2022-08-30T13:40:14.430Z,97781.22
2022-08-30T13:42:43.160Z,97779.97
2022-08-30T13:48:01.909Z,97774.22
2022-08-30T13:50:30.692Z,97777.69
2022-08-30T13:52:58.708Z,97784.00
2022-08-30T13:55:28.633Z,97778.59
2022-08-30T13:57:57.643Z,97784.50
2022-08-30T14:00:27.117Z,97776.63
2022-08-30T14:02:57.573Z,97784.88
2022-08-30T14:11:13.025Z,97778.19
2022-08-30T14:16:32.314Z,97771.50
2022-08-30T14:19:01.317Z,97775.38
2022-08-30T14:21:30.304Z,97772.66
2022-08-30T14:23:59.756Z,97774.84
2022-08-30T14:26:33.554Z,97763.88
2022-08-30T14:29:02.923Z,97765.22
2022-08-30T14:31:32.954Z,97757.88
2022-08-30T14:34:03.392Z,97753.13
2022-08-30T14:36:33.201Z,97755.66
2022-08-30T14:39:01.630Z,97757.31
2022-08-30T14:41:31.118Z,97758.31
2022-08-30T14:44:01.063Z,97753.47
2022-08-30T14:46:29.074Z,97769.00
2022-08-30T14:48:57.529Z,97762.75
2022-08-30T14:51:25.491Z,97761.19
2022-08-30T14:53:54.923Z,97741.78
2022-08-30T14:56:23.990Z,97754.97
2022-08-30T14:59:00.766Z,97755.97
2022-08-30T15:01:30.263Z,97752.06
2022-08-30T15:03:59.779Z,97748.94
2022-08-30T15:06:28.926Z,97747.44
2022-08-30T15:08:57.559Z,97741.84
2022-08-30T15:11:27.511Z,97748.13
2022-08-30T15:13:59.531Z,97749.03
2022-08-30T15:16:32.986Z,97741.09
2022-08-30T15:19:02.244Z,97739.91
2022-08-30T15:21:32.557Z,97738.31
2022-08-30T15:24:01.560Z,97726.00
2022-08-30T15:26:30.374Z,97735.53
2022-08-30T15:29:00.183Z,97733.94
2022-08-30T15:31:31.489Z,97730.78
2022-08-30T15:34:00.348Z,97736.75
2022-08-30T15:36:30.099Z,97726.44
2022-08-30T15:38:59.970Z,97725.66
2022-08-30T15:41:29.303Z,97726.03
2022-08-30T15:44:00.382Z,97728.03
2022-08-30T15:46:32.417Z,97726.44
2022-08-30T15:49:03.305Z,97728.03
2022-08-30T15:51:41.156Z,97726.03
2022-08-30T15:54:11.687Z,97724.06
2022-08-30T15:56:41.805Z,97718.50
2022-08-30T15:59:15.111Z,97721.69
2022-08-30T16:01:43.803Z,97714.09
2022-08-30T16:04:12.482Z,97720.84
2022-08-30T16:06:41.781Z,97713.28
2022-08-30T16:09:10.965Z,97708.56
2022-08-30T16:11:40.266Z,97724.00
2022-08-30T16:14:09.502Z,97721.91
2022-08-30T16:16:42.205Z,97728.66
2022-08-30T16:19:10.845Z,97722.28
2022-08-30T16:21:41.498Z,97717.88
2022-08-30T16:24:13.639Z,97722.66
2022-08-30T16:26:44.244Z,97725.00
2022-08-30T16:29:13.929Z,97721.44
2022-08-30T16:31:44.821Z,97716.31
2022-08-30T16:34:18.498Z,97719.84
2022-08-30T16:36:47.890Z,97716.22
2022-08-30T16:39:16.803Z,97719.47
2022-08-30T16:41:45.948Z,97714.69
2022-08-30T16:44:15.563Z,97732.41
2022-08-30T16:46:53.046Z,97720.53
2022-08-30T16:49:22.820Z,97721.28
2022-08-30T16:51:51.489Z,97717.31
2022-08-30T16:54:20.543Z,97714.06
2022-08-30T16:56:48.950Z,97710.56
2022-08-30T16:59:17.730Z,97714.03
2022-08-30T17:01:49.215Z,97710.38
2022-08-30T17:04:19.334Z,97710.81
2022-08-30T17:06:49.797Z,97715.53
2022-08-30T17:09:18.943Z,97709.19
2022-08-30T17:11:47.958Z,97713.47
2022-08-30T17:14:21.516Z,97709.56
2022-08-30T17:16:58.430Z,97711.09
2022-08-30T17:19:28.895Z,97713.44
2022-08-30T17:21:58.363Z,97713.44
2022-08-30T17:24:26.887Z,97711.47
2022-08-30T17:26:55.976Z,97729.84
2022-08-30T17:29:26.389Z,97727.41
2022-08-30T17:31:55.391Z,97726.53
2022-08-30T17:34:26.538Z,97720.53
2022-08-30T17:36:57.540Z,97734.69
2022-08-30T17:39:25.767Z,97733.00
2022-08-30T17:41:54.498Z,97731.66
2022-08-30T17:44:28.429Z,97733.22
2022-08-30T17:46:58.524Z,97740.59
2022-08-30T17:49:29.623Z,97738.19
2022-08-30T17:51:58.928Z,97741.59
2022-08-30T17:54:27.789Z,97745.41
2022-08-30T17:56:56.782Z,97746.59
2022-08-30T17:59:25.966Z,97756.34
2022-08-30T18:01:55.757Z,97753.09
2022-08-30T18:04:25.824Z,97762.41
2022-08-30T18:06:56.870Z,97761.41
2022-08-30T18:09:25.930Z,97765.13
2022-08-30T18:14:44.105Z,97775.13
2022-08-30T18:17:12.429Z,97773.72
2022-08-30T18:19:45.861Z,97772.19
2022-08-30T18:22:17.569Z,97782.38
2022-08-30T18:24:47.622Z,97789.06
2022-08-30T18:27:16.021Z,97788.09
2022-08-30T18:29:44.270Z,97788.72
2022-08-30T18:32:13.299Z,97786.88
2022-08-30T18:34:42.780Z,97792.56
2022-08-30T18:37:12.376Z,97797.13
2022-08-30T18:39:42.297Z,97806.06
2022-08-30T18:42:11.517Z,97811.03
2022-08-30T18:44:40.167Z,97803.50
2022-08-30T18:47:12.344Z,97810.09
2022-08-30T18:49:40.267Z,97811.59
2022-08-30T18:52:10.566Z,97816.94
2022-08-30T18:54:42.270Z,97813.44
2022-08-30T18:57:11.864Z,97815.03
2022-08-30T18:59:42.056Z,97814.03
2022-08-30T19:02:14.127Z,97820.91
2022-08-30T19:04:43.475Z,97820.22
2022-08-30T19:07:15.578Z,97819.72
2022-08-30T19:09:46.855Z,97821.81
2022-08-30T19:12:16.083Z,97812.00
2022-08-30T19:14:44.224Z,97816.81
2022-08-30T19:17:13.170Z,97821.03
2022-08-30T19:19:46.181Z,97824.94
2022-08-30T19:22:18.879Z,97824.38
2022-08-30T19:24:49.691Z,97828.16
2022-08-30T19:27:21.360Z,97815.25
2022-08-30T19:29:53.125Z,97819.16
2022-08-30T19:32:21.869Z,97820.38
2022-08-30T19:34:50.349Z,97825.44
2022-08-30T19:37:19.253Z,97822.38
2022-08-30T19:39:49.134Z,97825.72
2022-08-30T19:42:17.126Z,97822.00
2022-08-30T19:44:45.266Z,97831.41
2022-08-30T19:47:13.740Z,97832.50
2022-08-30T19:49:41.773Z,97826.38
2022-08-30T19:52:09.975Z,97839.44
2022-08-30T19:54:38.550Z,97832.81
2022-08-30T19:57:11.014Z,97840.47
2022-08-30T19:59:40.041Z,97837.44
2022-08-30T20:02:08.458Z,97848.75
2022-08-30T20:04:36.574Z,97841.44
2022-08-30T20:07:09.417Z,97847.84
2022-08-30T20:09:37.583Z,97852.13
2022-08-30T20:12:06.153Z,97843.22
2022-08-30T20:14:36.657Z,97845.53
2022-08-30T20:17:04.846Z,97851.13
2022-08-30T20:19:33.679Z,97854.78
2022-08-30T20:22:07.080Z,97848.97
2022-08-30T20:24:26.633Z,97771.28
2022-08-30T20:27:10.247Z,97839.47
2022-08-30T20:29:41.199Z,97841.75
2022-08-30T20:32:09.198Z,97834.22
2022-08-30T20:34:37.637Z,97831.22
2022-08-30T20:37:09.901Z,97823.41
2022-08-30T20:39:39.696Z,97828.22
2022-08-30T20:42:08.099Z,97828.56
2022-08-30T20:44:36.087Z,97830.69
2022-08-30T20:47:06.105Z,97829.19
2022-08-30T20:49:34.703Z,97828.22
2022-08-30T20:52:04.871Z,97827.06
2022-08-30T20:54:33.333Z,97828.72
2022-08-30T20:57:01.779Z,97825.06
2022-08-30T20:59:31.213Z,97828.88
2022-08-30T21:02:00.898Z,97826.72
2022-08-30T21:04:32.154Z,97828.56
2022-08-30T21:07:00.183Z,97832.69
2022-08-30T21:09:28.149Z,97830.13
2022-08-30T21:11:56.574Z,97839.19
2022-08-30T21:14:25.059Z,97838.34
2022-08-30T21:16:53.082Z,97834.13
2022-08-30T21:19:21.114Z,97836.19
2022-08-30T21:21:50.954Z,97834.13
2022-08-30T21:24:19.397Z,97829.31
2022-08-30T21:26:47.839Z,97835.63
2022-08-30T21:29:16.691Z,97835.94
2022-08-30T21:31:44.754Z,97837.41
2022-08-30T21:34:14.143Z,97836.84
2022-08-30T21:36:47.561Z,97837.84
2022-08-30T21:39:19.806Z,97839.66
2022-08-30T21:41:48.834Z,97837.28
2022-08-30T21:44:19.544Z,97832.34
2022-08-30T21:46:49.127Z,97838.59
2022-08-30T21:49:20.052Z,97839.06
2022-08-30T21:51:49.555Z,97846.22
2022-08-30T21:54:20.285Z,97846.84
2022-08-30T21:56:51.034Z,97844.28
2022-08-30T21:59:20.984Z,97854.19
2022-08-30T22:01:50.928Z,97849.88
2022-08-30T22:04:23.093Z,97848.38
2022-08-30T22:06:54.393Z,97849.88
2022-08-30T22:09:26.388Z,97855.41
2022-08-30T22:11:55.426Z,97855.59
2022-08-30T22:14:24.701Z,97849.00
2022-08-30T22:16:55.052Z,97852.72
2022-08-30T22:19:23.699Z,97859.34
2022-08-30T22:21:53.855Z,97858.25
2022-08-30T22:24:32.307Z,97864.81
2022-08-30T22:27:02.035Z,97860.72
2022-08-30T22:29:30.583Z,97862.41
2022-08-30T22:31:59.280Z,97854.25
2022-08-30T22:34:28.328Z,97848.34
2022-08-30T22:36:56.542Z,97849.59
2022-08-30T22:39:24.725Z,97848.06
2022-08-30T22:41:55.148Z,97857.31
2022-08-30T22:44:23.709Z,97853.72
2022-08-30T22:46:51.726Z,97855.16
2022-08-30T22:49:20.545Z,97851.16
2022-08-30T22:51:49.065Z,97861.16
2022-08-30T22:54:17.546Z,97860.81
2022-08-30T22:56:45.730Z,97858.41
2022-08-30T22:59:16.709Z,97859.97
2022-08-30T23:01:45.437Z,97861.22
2022-08-30T23:04:13.915Z,97858.56
2022-08-30T23:06:50.063Z,97860.50
2022-08-30T23:09:18.459Z,97861.03
2022-08-30T23:11:46.978Z,97859.63
2022-08-30T23:14:16.525Z,97861.91
2022-08-30T23:16:45.233Z,97862.09
2022-08-30T23:19:14.397Z,97866.31
2022-08-30T23:21:42.429Z,97854.56
2022-08-30T23:24:28.522Z,97855.34
2022-08-30T23:27:13.909Z,97863.06
2022-08-30T23:30:01.615Z,97857.19
2022-08-30T23:32:46.786Z,97853.81
2022-08-30T23:35:32.667Z,97862.03
2022-08-30T23:38:21.799Z,97864.28
2022-08-30T23:41:07.953Z,97857.72
2022-08-30T23:43:54.038Z,97867.88
2022-08-30T23:46:42.339Z,97869.91
2022-08-30T23:49:28.070Z,97877.97
2022-08-30T23:52:14.364Z,97867.50
2022-08-30T23:55:00.094Z,97868.66
2022-08-30T23:57:46.430Z,97875.06
