createdAt,value
2019-01-24T00:01:18.420Z,41.37
2019-01-24T00:03:47.727Z,40.58
2019-01-24T00:06:17.014Z,43.60
2019-01-24T00:08:46.325Z,48.80
2019-01-24T00:11:15.615Z,45.67
2019-01-24T00:13:44.918Z,45.50
2019-01-24T00:16:14.253Z,54.83
2019-01-24T00:18:43.596Z,45.33
2019-01-24T00:21:12.882Z,50.30
2019-01-24T00:23:42.192Z,48.75
2019-01-24T00:26:11.494Z,45.63
2019-01-24T00:28:40.778Z,47.88
2019-01-24T00:31:10.090Z,50.00
2019-01-24T00:33:39.653Z,56.18
2019-01-24T00:36:08.959Z,52.80
2019-01-24T00:38:38.248Z,44.13
2019-01-24T00:41:07.623Z,60.20
2019-01-24T00:43:36.930Z,50.60
2019-01-24T00:46:06.222Z,47.83
2019-01-24T00:48:35.537Z,52.17
2019-01-24T00:51:04.823Z,46.58
2019-01-24T00:53:34.131Z,50.23
2019-01-24T00:56:03.495Z,59.05
2019-01-24T00:58:32.798Z,56.70
2019-01-24T01:01:02.090Z,54.33
2019-01-24T01:03:31.398Z,53.80
2019-01-24T01:06:01.163Z,55.03
2019-01-24T01:08:30.783Z,53.48
2019-01-24T01:11:00.086Z,55.12
2019-01-24T01:13:29.370Z,53.23
2019-01-24T01:15:58.675Z,53.02
2019-01-24T01:18:27.965Z,53.92
2019-01-24T01:20:57.266Z,53.63
2019-01-24T01:23:26.560Z,53.02
2019-01-24T01:25:55.866Z,55.80
2019-01-24T01:28:25.159Z,52.15
2019-01-24T01:30:54.466Z,52.45
2019-01-24T01:33:23.759Z,55.33
2019-01-24T01:35:53.066Z,51.70
2019-01-24T01:38:22.375Z,52.98
2019-01-24T01:40:51.666Z,56.65
2019-01-24T01:43:20.970Z,53.68
2019-01-24T01:45:50.253Z,56.30
2019-01-24T01:48:19.798Z,52.60
2019-01-24T01:50:49.408Z,49.67
2019-01-24T01:53:20.039Z,52.67
2019-01-24T01:55:49.332Z,51.48
2019-01-24T01:58:18.643Z,50.73
2019-01-24T02:00:47.940Z,58.10
2019-01-24T02:03:17.247Z,50.90
2019-01-24T02:05:46.534Z,57.48
2019-01-24T02:08:15.902Z,55.17
2019-01-24T02:10:45.198Z,53.05
2019-01-24T02:13:14.494Z,50.58
2019-01-24T02:15:43.841Z,60.55
2019-01-24T02:18:13.315Z,51.40
2019-01-24T02:20:42.964Z,50.05
2019-01-24T02:23:12.267Z,54.23
2019-01-24T02:25:41.870Z,51.15
2019-01-24T02:28:11.182Z,48.92
2019-01-24T02:30:40.472Z,55.35
2019-01-24T02:33:09.786Z,49.73
2019-01-24T02:35:39.071Z,53.98
2019-01-24T02:38:08.687Z,50.40
2019-01-24T02:40:38.287Z,50.30
2019-01-24T02:43:07.594Z,64.60
2019-01-24T02:45:37.199Z,51.23
2019-01-24T02:48:06.508Z,53.63
2019-01-24T02:50:35.815Z,54.65
2019-01-24T02:53:05.280Z,57.65
2019-01-24T02:55:34.614Z,55.25
2019-01-24T02:58:04.144Z,57.75
2019-01-24T03:00:33.455Z,49.77
2019-01-24T03:03:02.767Z,50.92
2019-01-24T03:05:32.067Z,56.00
2019-01-24T03:08:01.391Z,55.65
2019-01-24T03:10:30.688Z,56.68
2019-01-24T03:13:00.327Z,53.73
2019-01-24T03:15:29.655Z,49.55
2019-01-24T03:17:58.957Z,59.20
2019-01-24T03:20:28.262Z,58.98
2019-01-24T03:22:57.556Z,51.83
2019-01-24T03:25:26.867Z,54.27
2019-01-24T03:27:56.155Z,57.73
2019-01-24T03:30:25.486Z,55.25
2019-01-24T03:32:54.773Z,57.95
2019-01-24T03:35:25.814Z,60.88
2019-01-24T03:37:55.118Z,62.50
2019-01-24T03:40:24.415Z,57.00
2019-01-24T03:42:53.781Z,58.75
2019-01-24T03:45:23.385Z,58.05
2019-01-24T03:47:52.691Z,64.30
2019-01-24T03:50:22.371Z,59.23
2019-01-24T03:52:51.668Z,63.55
2019-01-24T03:55:21.618Z,56.98
2019-01-24T03:57:50.926Z,62.43
2019-01-24T04:00:22.059Z,60.63
2019-01-24T04:02:51.708Z,61.73
2019-01-24T04:05:21.244Z,62.15
2019-01-24T04:07:50.883Z,64.77
2019-01-24T04:10:21.692Z,68.80
2019-01-24T04:12:50.999Z,65.97
2019-01-24T04:15:22.326Z,61.70
2019-01-24T04:17:51.878Z,60.98
2019-01-24T04:20:21.172Z,62.73
2019-01-24T04:22:50.490Z,67.15
2019-01-24T04:25:20.079Z,70.57
2019-01-24T04:27:49.385Z,66.95
2019-01-24T04:30:20.735Z,65.03
2019-01-24T04:32:50.106Z,62.15
2019-01-24T04:35:20.214Z,60.12
2019-01-24T04:37:49.787Z,63.20
2019-01-24T04:40:19.930Z,63.50
2019-01-24T04:42:49.241Z,58.68
2019-01-24T04:45:18.875Z,63.10
2019-01-24T04:47:48.171Z,61.77
2019-01-24T04:50:18.511Z,60.12
2019-01-24T04:52:47.787Z,61.85
2019-01-24T04:55:19.082Z,59.38
2019-01-24T04:57:49.247Z,74.87
2019-01-24T05:00:24.272Z,60.03
2019-01-24T05:02:53.756Z,63.30
2019-01-24T05:05:27.718Z,63.65
2019-01-24T05:07:54.293Z,62.40
2019-01-24T05:10:23.595Z,64.90
2019-01-24T05:12:53.185Z,59.98
2019-01-24T05:15:22.483Z,65.35
2019-01-24T05:17:52.087Z,67.90
2019-01-24T05:20:21.415Z,60.80
2019-01-24T05:22:50.710Z,69.30
2019-01-24T05:25:20.020Z,67.20
2019-01-24T05:27:49.319Z,66.53
2019-01-24T05:30:21.537Z,63.08
2019-01-24T05:32:50.893Z,66.65
2019-01-24T05:35:20.187Z,59.80
2019-01-24T05:37:49.712Z,60.60
2019-01-24T05:40:19.011Z,65.03
2019-01-24T05:42:48.308Z,61.08
2019-01-24T05:45:17.624Z,62.93
2019-01-24T05:47:47.179Z,66.00
2019-01-24T05:50:16.507Z,68.72
2019-01-24T05:52:46.083Z,66.55
2019-01-24T05:55:15.844Z,72.72
2019-01-24T05:57:45.407Z,71.37
2019-01-24T06:00:19.003Z,69.40
2019-01-24T06:02:48.621Z,63.00
2019-01-24T06:05:18.563Z,67.90
2019-01-24T06:07:47.890Z,74.65
2019-01-24T06:10:18.259Z,75.62
2019-01-24T06:12:47.583Z,79.70
2019-01-24T06:15:18.227Z,79.20
2019-01-24T06:17:47.528Z,64.62
2019-01-24T06:20:16.904Z,63.98
2019-01-24T06:22:46.203Z,69.92
2019-01-24T06:25:16.123Z,71.95
2019-01-24T06:27:45.426Z,72.60
2019-01-24T06:30:17.452Z,74.92
2019-01-24T06:32:46.735Z,78.83
2019-01-24T06:35:16.115Z,71.10
2019-01-24T06:37:45.542Z,76.37
2019-01-24T06:40:16.596Z,78.50
2019-01-24T06:42:45.884Z,70.40
2019-01-24T06:45:17.919Z,70.85
2019-01-24T06:47:47.212Z,68.40
2019-01-24T06:50:17.864Z,68.90
2019-01-24T06:52:47.255Z,72.42
2019-01-24T06:55:19.651Z,66.55
2019-01-24T06:57:49.200Z,66.60
2019-01-24T07:00:19.848Z,75.12
2019-01-24T07:02:49.165Z,66.97
2019-01-24T07:05:18.486Z,66.62
2019-01-24T07:07:48.143Z,74.85
2019-01-24T07:10:19.963Z,70.67
2019-01-24T07:12:49.275Z,65.42
2019-01-24T07:15:20.443Z,79.47
2019-01-24T07:17:49.811Z,74.85
2019-01-24T07:20:20.978Z,73.40
2019-01-24T07:22:50.283Z,69.22
2019-01-24T07:25:24.912Z,70.87
2019-01-24T07:27:54.533Z,83.60
2019-01-24T07:30:23.906Z,85.47
2019-01-24T07:32:53.205Z,67.58
2019-01-24T07:35:22.583Z,74.27
2019-01-24T07:37:51.895Z,71.25
2019-01-24T07:40:21.283Z,68.72
2019-01-24T07:42:50.644Z,75.20
2019-01-24T07:45:22.963Z,78.40
2019-01-24T07:47:52.259Z,68.40
2019-01-24T07:50:21.630Z,76.25
2019-01-24T07:52:50.942Z,79.10
2019-01-24T07:55:20.247Z,73.55
2019-01-24T07:57:49.534Z,74.90
2019-01-24T08:00:24.834Z,74.03
2019-01-24T08:02:54.573Z,75.22
2019-01-24T08:05:25.303Z,72.87
2019-01-24T08:07:54.914Z,81.80
2019-01-24T08:10:24.652Z,70.95
2019-01-24T08:12:53.957Z,76.65
2019-01-24T08:15:24.383Z,82.47
2019-01-24T08:17:53.918Z,70.32
2019-01-24T08:20:27.798Z,85.85
2019-01-24T08:22:57.099Z,81.15
2019-01-24T08:25:26.482Z,87.57
2019-01-24T08:27:55.774Z,78.75
2019-01-24T08:30:27.119Z,82.92
2019-01-24T08:32:56.728Z,82.42
2019-01-24T08:35:26.034Z,78.07
2019-01-24T08:37:55.395Z,88.17
2019-01-24T08:40:25.176Z,83.82
2019-01-24T08:42:54.470Z,77.27
2019-01-24T08:45:23.771Z,77.55
2019-01-24T08:47:53.938Z,76.65
2019-01-24T08:50:26.976Z,85.45
2019-01-24T08:52:56.263Z,85.22
2019-01-24T08:55:31.079Z,83.85
2019-01-24T08:58:00.362Z,76.72
2019-01-24T09:00:29.670Z,79.35
2019-01-24T09:02:59.027Z,79.85
2019-01-24T09:05:28.335Z,80.83
2019-01-24T09:07:57.632Z,70.05
2019-01-24T09:10:32.571Z,86.12
2019-01-24T09:13:02.005Z,70.50
2019-01-24T09:15:31.320Z,84.42
2019-01-24T09:18:00.935Z,74.40
2019-01-24T09:20:30.227Z,68.72
2019-01-24T09:22:59.538Z,74.92
2019-01-24T09:25:28.980Z,78.95
2019-01-24T09:27:58.289Z,79.77
2019-01-24T09:30:29.900Z,78.83
2019-01-24T09:32:59.213Z,77.90
2019-01-24T09:35:28.506Z,79.62
2019-01-24T09:37:57.814Z,83.80
2019-01-24T09:40:27.103Z,70.47
2019-01-24T09:42:56.416Z,88.67
2019-01-24T09:45:27.564Z,87.40
2019-01-24T09:47:58.431Z,79.47
2019-01-24T09:50:28.767Z,74.72
2019-01-24T09:52:58.055Z,82.15
2019-01-24T09:55:27.619Z,83.22
2019-01-24T09:57:56.971Z,81.97
2019-01-24T10:00:31.183Z,70.03
2019-01-24T10:03:00.484Z,75.15
2019-01-24T10:05:29.787Z,76.22
2019-01-24T10:07:59.152Z,68.85
2019-01-24T10:10:28.823Z,80.85
2019-01-24T10:12:58.763Z,79.17
2019-01-24T10:15:28.067Z,79.77
2019-01-24T10:17:57.392Z,77.95
2019-01-24T10:20:27.815Z,87.42
2019-01-24T10:22:57.124Z,81.55
2019-01-24T10:25:29.168Z,81.20
2019-01-24T10:27:58.543Z,81.28
2019-01-24T10:30:28.196Z,86.90
2019-01-24T10:32:57.487Z,77.75
2019-01-24T10:35:26.963Z,78.00
2019-01-24T10:37:56.579Z,71.82
2019-01-24T10:40:28.599Z,78.20
2019-01-24T10:42:58.047Z,76.53
2019-01-24T10:45:27.352Z,77.60
2019-01-24T10:47:56.658Z,77.82
2019-01-24T10:50:27.796Z,72.30
2019-01-24T10:52:57.171Z,72.70
2019-01-24T10:55:27.804Z,72.72
2019-01-24T10:57:59.184Z,75.32
2019-01-24T11:00:34.416Z,69.32
2019-01-24T11:03:09.092Z,77.40
2019-01-24T11:05:38.380Z,72.58
2019-01-24T11:08:07.671Z,70.95
2019-01-24T11:10:36.976Z,68.92
2019-01-24T11:13:06.344Z,71.67
2019-01-24T11:15:35.718Z,71.90
2019-01-24T11:18:05.939Z,77.35
2019-01-24T11:20:35.580Z,64.50
2019-01-24T11:23:05.311Z,74.00
2019-01-24T11:25:34.622Z,75.25
2019-01-24T11:28:04.448Z,73.75
2019-01-24T11:30:34.220Z,75.55
2019-01-24T11:33:04.650Z,65.40
2019-01-24T11:35:36.423Z,63.87
2019-01-24T11:38:07.167Z,67.35
2019-01-24T11:40:36.742Z,76.97
2019-01-24T11:43:06.315Z,62.13
2019-01-24T11:45:38.367Z,67.22
2019-01-24T11:48:07.661Z,67.45
2019-01-24T11:50:36.947Z,73.15
2019-01-24T11:53:06.627Z,70.37
2019-01-24T11:55:35.914Z,67.20
2019-01-24T11:58:05.447Z,71.00
2019-01-24T12:00:38.524Z,61.98
2019-01-24T12:03:07.898Z,59.20
2019-01-24T12:05:37.203Z,57.83
2019-01-24T12:08:07.534Z,69.97
2019-01-24T12:10:37.160Z,72.80
2019-01-24T12:13:06.453Z,68.62
2019-01-24T12:15:35.752Z,68.17
2019-01-24T12:18:05.376Z,71.45
2019-01-24T12:20:34.700Z,68.55
2019-01-24T12:23:05.511Z,58.90
2019-01-24T12:25:34.812Z,61.77
2019-01-24T12:28:04.447Z,62.35
2019-01-24T12:30:35.675Z,67.05
2019-01-24T12:33:05.723Z,65.17
2019-01-24T12:35:35.023Z,59.95
2019-01-24T12:38:04.670Z,63.28
2019-01-24T12:40:33.956Z,66.37
2019-01-24T12:43:03.256Z,61.15
2019-01-24T12:45:34.695Z,59.10
2019-01-24T12:48:04.420Z,62.17
2019-01-24T12:50:33.722Z,55.03
2019-01-24T12:53:03.012Z,61.33
2019-01-24T12:55:32.485Z,54.38
2019-01-24T12:58:01.776Z,60.63
2019-01-24T13:00:36.280Z,52.85
2019-01-24T13:03:05.643Z,63.65
2019-01-24T13:05:34.958Z,58.33
2019-01-24T13:08:04.796Z,58.10
2019-01-24T13:10:34.404Z,53.90
2019-01-24T13:13:04.233Z,53.58
2019-01-24T13:15:33.852Z,57.60
2019-01-24T13:18:03.159Z,67.22
2019-01-24T13:20:32.529Z,46.15
2019-01-24T13:23:01.811Z,42.90
2019-01-24T13:25:32.657Z,32.35
2019-01-24T13:28:02.280Z,35.23
2019-01-24T13:30:33.420Z,35.45
2019-01-24T13:33:03.468Z,35.35
2019-01-24T13:35:33.043Z,33.78
2019-01-24T13:38:02.342Z,31.75
2019-01-24T13:40:32.157Z,35.65
2019-01-24T13:43:01.977Z,35.55
2019-01-24T13:45:33.732Z,34.18
2019-01-24T13:48:03.036Z,31.33
2019-01-24T13:50:32.344Z,37.70
2019-01-24T13:53:01.631Z,36.93
2019-01-24T13:55:30.933Z,36.42
2019-01-24T13:58:00.240Z,33.80
2019-01-24T14:00:31.766Z,36.50
2019-01-24T14:03:10.576Z,38.53
2019-01-24T14:05:39.879Z,38.42
2019-01-24T14:08:09.243Z,37.33
2019-01-24T14:10:38.553Z,37.83
2019-01-24T14:13:07.848Z,35.30
2019-01-24T14:15:37.159Z,38.45
2019-01-24T14:18:06.887Z,41.83
2019-01-24T14:20:36.428Z,36.55
2019-01-24T14:23:06.040Z,37.28
2019-01-24T14:25:35.647Z,33.90
2019-01-24T14:28:05.382Z,34.80
2019-01-24T14:30:34.686Z,39.30
2019-01-24T14:33:04.276Z,31.70
2019-01-24T14:35:33.851Z,35.33
2019-01-24T14:38:03.144Z,40.95
2019-01-24T14:40:32.447Z,35.00
2019-01-24T14:43:01.754Z,34.50
2019-01-24T14:45:31.063Z,39.10
2019-01-24T14:48:00.692Z,35.40
2019-01-24T14:50:31.181Z,36.17
2019-01-24T14:53:00.468Z,41.83
2019-01-24T14:55:29.775Z,36.40
2019-01-24T14:57:59.077Z,31.23
2019-01-24T15:00:36.799Z,39.15
2019-01-24T15:03:06.423Z,33.83
2019-01-24T15:05:35.728Z,37.10
2019-01-24T15:08:05.755Z,31.00
2019-01-24T15:10:35.067Z,42.10
2019-01-24T15:13:05.899Z,36.73
2019-01-24T15:15:37.668Z,34.18
2019-01-24T15:18:07.344Z,38.63
2019-01-24T15:20:36.651Z,40.70
2019-01-24T15:23:05.940Z,42.85
2019-01-24T15:25:35.323Z,37.95
2019-01-24T15:28:05.011Z,39.15
2019-01-24T15:30:34.563Z,36.65
2019-01-24T15:33:03.945Z,37.75
2019-01-24T15:35:33.240Z,42.03
2019-01-24T15:38:02.555Z,34.80
2019-01-24T15:40:35.087Z,40.90
2019-01-24T15:43:04.935Z,47.15
2019-01-24T15:45:34.231Z,43.05
2019-01-24T15:48:04.011Z,46.98
2019-01-24T15:50:33.298Z,37.30
2019-01-24T15:53:02.607Z,39.95
2019-01-24T15:55:31.923Z,40.60
2019-01-24T15:58:01.224Z,48.35
2019-01-24T16:00:34.546Z,43.95
2019-01-24T16:03:04.427Z,40.10
2019-01-24T16:05:33.708Z,38.53
2019-01-24T16:08:03.011Z,45.78
2019-01-24T16:10:32.320Z,35.90
2019-01-24T16:13:01.611Z,41.37
2019-01-24T16:15:36.105Z,34.13
2019-01-24T16:18:07.535Z,42.50
2019-01-24T16:20:36.930Z,41.65
2019-01-24T16:23:06.467Z,42.95
2019-01-24T16:25:36.919Z,37.65
2019-01-24T16:28:06.296Z,38.23
2019-01-24T16:30:36.884Z,31.87
2019-01-24T16:33:07.340Z,31.35
2019-01-24T16:35:37.131Z,37.10
2019-01-24T16:38:09.466Z,37.40
2019-01-24T16:40:37.433Z,41.30
2019-01-24T16:43:07.088Z,36.23
2019-01-24T16:45:36.382Z,34.40
2019-01-24T16:48:05.941Z,35.23
2019-01-24T16:50:35.226Z,38.73
2019-01-24T16:53:04.607Z,37.65
2019-01-24T16:55:33.911Z,43.45
2019-01-24T16:58:03.252Z,41.53
2019-01-24T17:00:36.024Z,41.58
2019-01-24T17:03:05.698Z,44.05
2019-01-24T17:05:35.070Z,39.88
2019-01-24T17:08:05.696Z,36.15
2019-01-24T17:10:35.011Z,40.67
2019-01-24T17:13:05.551Z,43.20
2019-01-24T17:15:34.855Z,37.60
2019-01-24T17:18:05.000Z,39.05
2019-01-24T17:20:34.319Z,40.98
2019-01-24T17:23:04.352Z,37.53
2019-01-24T17:25:33.931Z,38.98
2019-01-24T17:28:03.243Z,42.83
2019-01-24T17:30:33.184Z,38.88
2019-01-24T17:33:02.965Z,42.45
2019-01-24T17:35:32.259Z,35.58
2019-01-24T17:38:01.575Z,38.40
2019-01-24T17:40:35.357Z,42.38
2019-01-24T17:43:05.583Z,41.45
2019-01-24T17:45:35.206Z,42.33
2019-01-24T17:48:05.664Z,42.13
2019-01-24T17:50:34.956Z,43.15
2019-01-24T17:53:04.386Z,45.10
2019-01-24T17:55:39.168Z,42.88
2019-01-24T17:58:09.427Z,40.45
2019-01-24T18:00:40.427Z,43.28
2019-01-24T18:03:09.736Z,37.13
2019-01-24T18:05:39.023Z,38.60
2019-01-24T18:08:08.471Z,41.68
2019-01-24T18:10:37.769Z,40.83
2019-01-24T18:13:07.143Z,41.45
2019-01-24T18:15:37.124Z,43.45
2019-01-24T18:18:11.834Z,40.80
2019-01-24T18:20:41.140Z,39.23
2019-01-24T18:23:11.175Z,46.58
2019-01-24T18:25:40.482Z,43.52
2019-01-24T18:28:11.219Z,36.17
2019-01-24T18:30:41.063Z,37.83
2019-01-24T18:33:10.367Z,38.42
2019-01-24T18:35:39.752Z,41.25
2019-01-24T18:38:09.195Z,44.25
2019-01-24T18:40:38.688Z,46.20
2019-01-24T18:43:11.115Z,49.85
2019-01-24T18:45:46.343Z,47.08
2019-01-24T18:48:15.630Z,40.88
2019-01-24T18:50:46.312Z,45.78
2019-01-24T18:53:15.670Z,51.10
2019-01-24T18:55:44.971Z,44.53
2019-01-24T18:58:14.528Z,51.02
2019-01-24T19:00:45.215Z,54.50
2019-01-24T19:03:14.658Z,54.83
2019-01-24T19:05:44.143Z,45.75
2019-01-24T19:08:13.600Z,47.15
2019-01-24T19:10:42.920Z,54.13
2019-01-24T19:13:12.295Z,59.63
2019-01-24T19:15:41.654Z,52.58
2019-01-24T19:18:11.411Z,48.87
2019-01-24T19:20:40.704Z,49.40
2019-01-24T19:23:10.547Z,45.83
2019-01-24T19:25:39.998Z,49.80
2019-01-24T19:28:09.359Z,45.50
2019-01-24T19:30:38.662Z,43.17
2019-01-24T19:33:08.031Z,44.70
2019-01-24T19:35:37.339Z,45.58
2019-01-24T19:38:07.193Z,48.60
2019-01-24T19:40:36.504Z,56.80
2019-01-24T19:43:05.800Z,48.95
2019-01-24T19:45:35.400Z,49.13
2019-01-24T19:48:05.244Z,47.23
2019-01-24T19:50:34.544Z,50.65
2019-01-24T19:53:04.818Z,44.25
2019-01-24T19:55:34.118Z,36.63
2019-01-24T19:58:04.386Z,40.63
2019-01-24T20:00:34.099Z,41.37
2019-01-24T20:03:03.479Z,49.67
2019-01-24T20:05:32.771Z,52.58
2019-01-24T20:08:02.143Z,45.67
2019-01-24T20:10:31.743Z,48.98
2019-01-24T20:13:01.063Z,47.13
2019-01-24T20:15:31.868Z,41.53
2019-01-24T20:18:01.162Z,42.33
2019-01-24T20:20:30.497Z,41.00
2019-01-24T20:22:59.809Z,42.33
2019-01-24T20:25:31.147Z,37.42
2019-01-24T20:28:00.441Z,39.33
2019-01-24T20:30:31.720Z,39.35
2019-01-24T20:33:01.743Z,46.50
2019-01-24T20:35:39.796Z,39.25
2019-01-24T20:38:10.919Z,32.42
2019-01-24T20:40:40.374Z,39.10
2019-01-24T20:43:11.667Z,35.75
2019-01-24T20:45:41.135Z,37.33
2019-01-24T20:48:10.436Z,37.50
2019-01-24T20:50:39.773Z,43.68
2019-01-24T20:53:09.482Z,42.55
2019-01-24T20:55:39.098Z,41.77
2019-01-24T20:58:08.470Z,41.23
2019-01-24T21:00:37.782Z,41.02
2019-01-24T21:03:07.737Z,40.20
2019-01-24T21:05:37.028Z,44.00
2019-01-24T21:08:06.623Z,38.28
2019-01-24T21:10:35.920Z,40.48
2019-01-24T21:13:05.398Z,39.05
2019-01-24T21:15:34.722Z,39.67
2019-01-24T21:18:04.305Z,41.15
2019-01-24T21:20:33.603Z,39.30
2019-01-24T21:23:02.926Z,46.73
2019-01-24T21:25:32.544Z,46.28
2019-01-24T21:28:01.855Z,44.18
2019-01-24T21:30:36.191Z,52.93
2019-01-24T21:33:07.238Z,123.10
2019-01-24T21:35:36.602Z,131.60
2019-01-24T21:38:06.750Z,51.15
2019-01-24T21:40:36.335Z,84.20
2019-01-24T21:43:05.779Z,50.98
2019-01-24T21:45:37.276Z,42.43
2019-01-24T21:48:07.723Z,42.08
2019-01-24T21:50:37.191Z,41.13
2019-01-24T21:53:07.148Z,41.37
2019-01-24T21:55:36.459Z,41.35
2019-01-24T21:58:06.617Z,43.02
2019-01-24T22:00:35.936Z,40.55
2019-01-24T22:03:05.691Z,41.80
2019-01-24T22:05:35.134Z,42.05
2019-01-24T22:08:04.512Z,40.40
2019-01-24T22:10:33.891Z,42.88
2019-01-24T22:13:03.262Z,35.85
2019-01-24T22:15:32.577Z,41.63
2019-01-24T22:18:01.871Z,43.10
2019-01-24T22:20:31.500Z,41.55
2019-01-24T22:23:00.836Z,42.03
2019-01-24T22:25:32.578Z,40.33
2019-01-24T22:28:01.916Z,46.15
2019-01-24T22:30:38.590Z,43.38
2019-01-24T22:33:08.163Z,45.73
2019-01-24T22:35:37.443Z,42.65
2019-01-24T22:38:08.091Z,40.90
2019-01-24T22:40:37.504Z,45.28
2019-01-24T22:43:07.065Z,43.20
2019-01-24T22:45:36.371Z,43.28
2019-01-24T22:48:06.233Z,42.13
2019-01-24T22:50:35.531Z,43.23
2019-01-24T22:53:05.556Z,42.23
2019-01-24T22:55:34.882Z,42.45
2019-01-24T22:58:04.546Z,40.65
2019-01-24T23:00:47.533Z,43.65
2019-01-24T23:03:25.856Z,45.80
2019-01-24T23:05:55.169Z,48.02
2019-01-24T23:08:24.456Z,47.20
2019-01-24T23:10:53.763Z,44.80
2019-01-24T23:13:23.067Z,44.42
2019-01-24T23:15:52.675Z,46.47
2019-01-24T23:18:22.032Z,47.95
2019-01-24T23:20:51.324Z,45.10
2019-01-24T23:23:20.914Z,49.15
2019-01-24T23:25:50.211Z,46.33
2019-01-24T23:28:19.595Z,49.65
2019-01-24T23:30:48.887Z,42.65
2019-01-24T23:33:18.194Z,39.25
2019-01-24T23:35:47.501Z,44.45
2019-01-24T23:38:16.788Z,49.53
2019-01-24T23:40:46.098Z,38.38
2019-01-24T23:43:15.399Z,42.70
2019-01-24T23:45:46.011Z,44.75
2019-01-24T23:48:15.580Z,41.28
2019-01-24T23:50:44.887Z,39.85
2019-01-24T23:53:14.184Z,43.63
2019-01-24T23:55:43.486Z,47.33
2019-01-24T23:58:12.774Z,45.12
