createdAt,value
2022-10-19T00:01:29.673Z,2.80
2022-10-19T00:05:30.032Z,2.10
2022-10-19T00:09:30.495Z,2.28
2022-10-19T00:13:30.823Z,2.13
2022-10-19T00:17:34.655Z,2.35
2022-10-19T00:21:35.611Z,2.58
2022-10-19T00:25:36.950Z,2.42
2022-10-19T00:29:37.390Z,2.60
2022-10-19T00:33:38.048Z,2.13
2022-10-19T00:37:39.092Z,2.60
2022-10-19T00:41:39.479Z,2.17
2022-10-19T00:45:42.795Z,2.05
2022-10-19T00:49:44.484Z,2.70
2022-10-19T00:53:44.984Z,2.40
2022-10-19T00:57:46.700Z,2.53
2022-10-19T01:01:47.892Z,2.20
2022-10-19T01:09:48.419Z,2.40
2022-10-19T01:14:26.460Z,2.58
2022-10-19T01:19:02.786Z,2.80
2022-10-19T01:23:35.043Z,2.47
2022-10-19T01:27:50.351Z,2.58
2022-10-19T01:32:03.744Z,2.45
2022-10-19T01:36:36.933Z,2.35
2022-10-19T01:40:55.401Z,2.10
2022-10-19T01:45:10.339Z,2.03
2022-10-19T01:49:29.631Z,2.45
2022-10-19T01:53:36.062Z,1.85
2022-10-19T01:58:02.863Z,1.60
2022-10-19T02:02:06.544Z,1.88
2022-10-19T02:06:08.944Z,2.20
2022-10-19T02:10:09.501Z,1.80
2022-10-19T02:14:13.704Z,1.85
2022-10-19T02:18:19.064Z,1.73
2022-10-19T02:22:19.578Z,1.98
2022-10-19T02:26:20.870Z,1.50
2022-10-19T02:30:22.336Z,1.55
2022-10-19T02:34:22.619Z,1.77
2022-10-19T02:38:24.065Z,1.40
2022-10-19T02:42:40.603Z,2.05
2022-10-19T02:46:45.491Z,1.75
2022-10-19T02:50:49.664Z,1.55
2022-10-19T02:54:49.911Z,1.88
2022-10-19T02:58:50.204Z,1.87
2022-10-19T03:02:50.830Z,1.63
2022-10-19T03:06:50.884Z,1.85
2022-10-19T03:10:51.310Z,2.00
2022-10-19T03:14:51.565Z,1.52
2022-10-19T03:18:52.195Z,1.63
2022-10-19T03:26:53.810Z,2.03
2022-10-19T03:30:54.307Z,1.80
2022-10-19T03:34:54.631Z,2.10
2022-10-19T03:38:56.777Z,1.48
2022-10-19T03:42:57.276Z,2.35
2022-10-19T03:46:57.508Z,1.92
2022-10-19T03:51:05.451Z,2.10
2022-10-19T03:55:07.089Z,2.20
2022-10-19T03:59:07.776Z,2.03
2022-10-19T04:03:07.984Z,1.77
2022-10-19T04:07:17.981Z,2.50
2022-10-19T04:11:20.535Z,2.45
2022-10-19T04:15:21.304Z,2.60
2022-10-19T04:19:22.589Z,2.08
2022-10-19T04:23:22.805Z,2.00
2022-10-19T04:27:23.139Z,1.90
2022-10-19T04:31:23.372Z,2.20
2022-10-19T04:35:23.945Z,3.13
2022-10-19T04:39:24.298Z,2.13
2022-10-19T04:43:24.646Z,2.42
2022-10-19T04:47:26.114Z,2.70
2022-10-19T04:51:26.997Z,2.35
2022-10-19T04:55:27.755Z,2.30
2022-10-19T04:59:28.595Z,2.70
2022-10-19T05:03:28.938Z,2.60
2022-10-19T05:07:30.572Z,2.20
2022-10-19T05:11:30.878Z,2.67
2022-10-19T05:19:32.619Z,2.55
2022-10-19T05:27:38.464Z,2.10
2022-10-19T05:31:38.940Z,2.75
2022-10-19T05:35:39.154Z,2.83
2022-10-19T05:39:39.766Z,2.70
2022-10-19T05:43:40.889Z,2.90
2022-10-19T05:51:50.925Z,2.45
2022-10-19T05:55:51.181Z,3.30
2022-10-19T05:59:51.901Z,3.03
2022-10-19T06:03:53.089Z,2.90
2022-10-19T06:12:03.923Z,3.25
2022-10-19T06:16:04.760Z,2.92
2022-10-19T06:20:05.458Z,2.92
2022-10-19T06:24:06.696Z,2.50
2022-10-19T06:28:07.204Z,3.03
2022-10-19T06:32:07.876Z,2.65
2022-10-19T06:36:10.411Z,2.85
2022-10-19T06:40:10.942Z,2.58
2022-10-19T06:44:12.313Z,2.78
2022-10-19T06:48:12.583Z,2.80
2022-10-19T06:52:13.155Z,2.60
2022-10-19T06:56:13.607Z,2.72
2022-10-19T07:00:14.336Z,2.40
2022-10-19T07:04:14.911Z,2.53
2022-10-19T07:08:16.157Z,2.63
2022-10-19T07:12:17.981Z,2.70
2022-10-19T07:16:21.085Z,3.33
2022-10-19T07:20:24.835Z,2.40
2022-10-19T07:24:25.789Z,2.30
2022-10-19T07:28:26.568Z,2.53
2022-10-19T07:32:29.591Z,2.35
2022-10-19T07:36:31.225Z,2.17
2022-10-19T07:40:33.975Z,2.03
2022-10-19T07:44:34.387Z,1.90
2022-10-19T07:48:35.281Z,2.25
2022-10-19T07:52:37.061Z,1.77
2022-10-19T07:56:37.654Z,1.85
2022-10-19T08:00:37.737Z,1.95
2022-10-19T08:05:11.418Z,1.20
2022-10-19T08:09:00.050Z,1.73
2022-10-19T08:13:00.987Z,1.40
2022-10-19T08:17:02.049Z,1.80
2022-10-19T08:25:03.938Z,1.37
2022-10-19T08:29:05.533Z,0.90
2022-10-19T08:33:08.251Z,1.23
2022-10-19T08:37:19.923Z,0.88
2022-10-19T08:46:09.556Z,1.58
2022-10-19T08:50:41.145Z,1.23
2022-10-19T08:54:55.207Z,1.23
2022-10-19T08:59:01.797Z,1.25
2022-10-19T09:03:54.492Z,1.10
2022-10-19T09:08:17.553Z,1.20
2022-10-19T09:12:31.477Z,1.02
2022-10-19T09:16:43.044Z,1.00
2022-10-19T09:20:46.450Z,1.35
2022-10-19T09:25:14.144Z,0.82
2022-10-19T09:29:46.375Z,1.00
2022-10-19T09:33:57.577Z,1.08
2022-10-19T09:42:18.424Z,1.25
2022-10-19T09:46:41.488Z,0.90
2022-10-19T09:50:51.567Z,0.80
2022-10-19T09:55:01.153Z,1.08
2022-10-19T09:59:23.154Z,1.10
2022-10-19T10:03:39.503Z,1.00
2022-10-19T10:07:42.232Z,0.95
2022-10-19T10:11:47.899Z,1.10
2022-10-19T10:15:52.401Z,1.10
2022-10-19T10:20:00.272Z,1.30
2022-10-19T10:24:17.300Z,1.55
2022-10-19T10:28:28.953Z,1.35
2022-10-19T10:32:29.492Z,1.20
2022-10-19T10:36:32.997Z,1.00
2022-10-19T10:40:39.994Z,1.10
2022-10-19T10:45:00.231Z,1.50
2022-10-19T10:52:03.352Z,1.05
2022-10-19T10:55:14.005Z,0.82
2022-10-19T10:58:24.303Z,1.00
2022-10-19T11:01:39.848Z,0.90
2022-10-19T11:04:51.460Z,1.10
2022-10-19T11:08:12.546Z,1.00
2022-10-19T11:11:27.511Z,1.42
2022-10-19T11:15:03.121Z,1.10
2022-10-19T11:18:23.023Z,1.17
2022-10-19T11:21:49.965Z,1.00
2022-10-19T11:25:27.510Z,0.93
2022-10-19T11:29:07.816Z,0.90
2022-10-19T11:32:33.925Z,1.27
2022-10-19T11:36:00.885Z,1.15
2022-10-19T11:39:21.421Z,1.17
2022-10-19T11:42:23.314Z,1.05
2022-10-19T11:46:04.257Z,1.27
2022-10-19T11:49:24.681Z,1.20
2022-10-19T11:52:36.608Z,1.23
2022-10-19T11:56:01.120Z,1.45
2022-10-19T11:59:05.745Z,1.50
2022-10-19T12:02:39.228Z,1.25
2022-10-19T12:05:50.069Z,1.50
2022-10-19T12:09:23.203Z,1.50
2022-10-19T12:12:36.289Z,1.13
2022-10-19T12:15:46.769Z,1.50
2022-10-19T12:18:58.413Z,1.35
2022-10-19T12:22:04.008Z,1.45
2022-10-19T12:25:06.977Z,1.42
2022-10-19T12:28:12.819Z,1.60
2022-10-19T12:31:16.136Z,1.23
2022-10-19T12:34:32.695Z,1.30
2022-10-19T12:38:00.529Z,1.50
2022-10-19T12:41:46.131Z,1.30
2022-10-19T12:45:21.489Z,1.23
2022-10-19T12:48:24.762Z,1.50
2022-10-19T12:51:29.593Z,1.38
2022-10-19T12:54:40.804Z,1.52
2022-10-19T12:57:58.089Z,1.45
2022-10-19T13:01:03.511Z,1.30
2022-10-19T13:04:24.781Z,1.80
2022-10-19T13:07:29.200Z,1.40
2022-10-19T13:10:33.572Z,1.58
2022-10-19T13:14:08.962Z,1.45
2022-10-19T13:17:33.998Z,1.67
2022-10-19T13:23:49.320Z,1.48
2022-10-19T13:27:06.170Z,1.55
2022-10-19T13:30:42.968Z,1.50
2022-10-19T13:33:47.126Z,1.60
2022-10-19T13:37:03.402Z,1.73
2022-10-19T13:40:24.532Z,1.67
2022-10-19T13:43:29.382Z,1.67
2022-10-19T13:46:31.498Z,1.70
2022-10-19T13:49:33.370Z,1.80
2022-10-19T13:52:54.301Z,1.60
2022-10-19T13:56:08.356Z,1.70
2022-10-19T13:59:40.126Z,1.60
2022-10-19T14:02:46.092Z,1.85
2022-10-19T14:06:06.374Z,1.88
2022-10-19T14:09:41.478Z,1.95
2022-10-19T14:12:44.868Z,1.48
2022-10-19T14:15:57.496Z,2.10
2022-10-19T14:18:59.765Z,1.77
2022-10-19T14:22:17.746Z,2.00
2022-10-19T14:25:23.209Z,1.67
2022-10-19T14:28:28.386Z,1.80
2022-10-19T14:31:36.591Z,2.60
2022-10-19T14:34:43.599Z,2.03
2022-10-19T14:37:45.558Z,1.80
2022-10-19T14:40:47.774Z,2.00
2022-10-19T14:43:49.668Z,1.90
2022-10-19T14:46:54.960Z,1.83
2022-10-19T14:49:57.111Z,2.10
2022-10-19T14:53:20.233Z,1.80
2022-10-19T14:56:52.737Z,2.20
2022-10-19T14:59:59.870Z,2.15
2022-10-19T15:03:09.538Z,2.50
2022-10-19T15:06:35.684Z,3.47
2022-10-19T15:09:49.602Z,2.42
2022-10-19T15:12:59.259Z,2.30
2022-10-19T15:16:01.468Z,2.92
2022-10-19T15:19:05.988Z,3.38
2022-10-19T15:22:27.008Z,3.03
2022-10-19T15:25:41.477Z,3.30
2022-10-19T15:28:47.736Z,3.58
2022-10-19T15:31:50.695Z,3.67
2022-10-19T15:34:52.800Z,3.72
2022-10-19T15:38:06.231Z,3.78
2022-10-19T15:41:20.574Z,4.15
2022-10-19T15:44:40.139Z,3.67
2022-10-19T15:48:16.835Z,4.00
2022-10-19T15:51:28.109Z,4.10
2022-10-19T15:54:29.894Z,3.53
2022-10-19T15:57:46.135Z,3.53
2022-10-19T16:00:51.499Z,3.58
2022-10-19T16:03:54.218Z,3.67
2022-10-19T16:06:56.169Z,3.70
2022-10-19T16:09:58.795Z,4.22
2022-10-19T16:13:00.865Z,3.72
2022-10-19T16:16:11.177Z,4.03
2022-10-19T16:19:13.755Z,3.72
2022-10-19T16:22:18.256Z,3.42
2022-10-19T16:25:20.131Z,3.33
2022-10-19T16:28:21.936Z,3.72
2022-10-19T16:31:29.015Z,3.72
2022-10-19T16:34:31.872Z,3.47
2022-10-19T16:37:35.506Z,2.90
2022-10-19T16:40:37.636Z,3.80
2022-10-19T16:43:41.649Z,3.17
2022-10-19T16:46:43.391Z,3.70
2022-10-19T16:49:45.306Z,3.45
2022-10-19T16:52:47.264Z,3.38
2022-10-19T16:55:49.068Z,3.20
2022-10-19T16:58:54.619Z,3.13
2022-10-19T17:01:56.593Z,3.60
2022-10-19T17:04:58.375Z,3.05
2022-10-19T17:08:00.410Z,2.88
2022-10-19T17:11:12.772Z,2.83
2022-10-19T17:14:14.777Z,3.00
2022-10-19T17:17:17.357Z,2.80
2022-10-19T17:20:19.131Z,3.08
2022-10-19T17:23:21.711Z,3.45
2022-10-19T17:26:45.332Z,3.55
2022-10-19T17:29:47.620Z,3.42
2022-10-19T17:32:49.348Z,2.78
2022-10-19T17:35:52.341Z,2.60
2022-10-19T17:38:55.544Z,3.00
2022-10-19T17:42:01.321Z,3.10
2022-10-19T17:45:04.363Z,2.47
2022-10-19T17:48:07.351Z,2.63
2022-10-19T17:51:18.101Z,2.70
2022-10-19T17:54:20.118Z,2.47
2022-10-19T17:57:21.866Z,2.40
2022-10-19T18:00:23.790Z,2.30
2022-10-19T18:03:28.663Z,3.15
2022-10-19T18:06:32.526Z,2.67
2022-10-19T18:09:34.525Z,2.20
2022-10-19T18:12:37.376Z,2.10
2022-10-19T18:15:39.163Z,2.58
2022-10-19T18:18:43.488Z,2.33
2022-10-19T18:21:47.253Z,1.90
2022-10-19T18:24:49.673Z,2.38
2022-10-19T18:27:51.515Z,1.95
2022-10-19T18:30:53.188Z,2.28
2022-10-19T18:34:02.341Z,2.13
2022-10-19T18:37:04.174Z,2.10
2022-10-19T18:40:07.390Z,1.73
2022-10-19T18:43:09.312Z,2.40
2022-10-19T18:46:11.085Z,2.60
2022-10-19T18:49:13.175Z,2.20
2022-10-19T18:52:14.805Z,3.17
2022-10-19T18:55:16.971Z,2.20
2022-10-19T18:58:18.751Z,2.17
2022-10-19T19:01:24.086Z,2.47
2022-10-19T19:04:26.160Z,2.45
2022-10-19T19:07:30.796Z,2.25
2022-10-19T19:10:32.593Z,2.75
2022-10-19T19:13:35.434Z,2.40
2022-10-19T19:16:38.486Z,2.92
2022-10-19T19:19:45.793Z,2.60
2022-10-19T19:22:47.707Z,2.88
2022-10-19T19:25:49.830Z,2.63
2022-10-19T19:28:51.912Z,2.85
2022-10-19T19:31:57.463Z,2.42
2022-10-19T19:34:59.395Z,2.60
2022-10-19T19:38:01.537Z,2.50
2022-10-19T19:41:11.236Z,2.65
2022-10-19T19:44:13.163Z,2.92
2022-10-19T19:47:14.959Z,2.70
2022-10-19T19:50:18.342Z,2.67
2022-10-19T19:53:21.644Z,3.20
2022-10-19T19:56:24.424Z,2.60
2022-10-19T19:59:26.612Z,3.03
2022-10-19T20:02:32.987Z,2.78
2022-10-19T20:05:35.113Z,3.10
2022-10-19T20:08:41.240Z,3.08
2022-10-19T20:11:44.287Z,2.70
2022-10-19T20:14:46.115Z,3.30
2022-10-19T20:17:47.853Z,2.97
2022-10-19T20:20:50.072Z,3.17
2022-10-19T20:23:54.947Z,3.13
2022-10-19T20:26:57.374Z,3.22
2022-10-19T20:29:59.094Z,3.50
2022-10-19T20:33:01.074Z,3.13
2022-10-19T20:36:16.318Z,3.05
2022-10-19T20:39:18.523Z,3.55
2022-10-19T20:42:21.322Z,3.03
2022-10-19T20:45:28.494Z,2.72
2022-10-19T20:48:33.316Z,2.95
2022-10-19T20:51:37.006Z,3.22
2022-10-19T20:54:38.877Z,3.05
2022-10-19T20:57:40.744Z,2.70
2022-10-19T21:00:42.424Z,3.03
2022-10-19T21:03:55.263Z,2.50
2022-10-19T21:06:57.392Z,3.08
2022-10-19T21:09:59.245Z,2.70
2022-10-19T21:13:01.144Z,2.80
2022-10-19T21:16:35.455Z,3.13
2022-10-19T21:19:37.481Z,3.10
2022-10-19T21:22:41.345Z,2.85
2022-10-19T21:25:52.878Z,2.70
2022-10-19T21:28:55.094Z,2.85
2022-10-19T21:31:56.840Z,2.67
2022-10-19T21:35:01.819Z,3.13
2022-10-19T21:38:03.476Z,3.33
2022-10-19T21:41:13.495Z,3.50
2022-10-19T21:44:16.791Z,3.00
2022-10-19T21:47:18.674Z,2.85
2022-10-19T21:50:20.813Z,2.90
2022-10-19T21:53:29.251Z,2.97
2022-10-19T21:56:31.546Z,3.00
2022-10-19T21:59:33.178Z,2.67
2022-10-19T22:02:34.907Z,2.90
2022-10-19T22:05:36.867Z,2.90
2022-10-19T22:08:39.179Z,2.88
2022-10-19T22:11:41.113Z,2.83
2022-10-19T22:14:45.105Z,2.65
2022-10-19T22:17:47.191Z,2.88
2022-10-19T22:20:48.960Z,2.65
2022-10-19T22:23:53.707Z,2.90
2022-10-19T22:26:55.492Z,2.05
2022-10-19T22:29:57.299Z,2.72
2022-10-19T22:32:59.136Z,2.78
2022-10-19T22:36:02.374Z,2.75
2022-10-19T22:39:05.347Z,3.08
2022-10-19T22:42:07.120Z,3.33
2022-10-19T22:45:09.025Z,2.72
2022-10-19T22:48:11.104Z,3.42
2022-10-19T22:51:12.991Z,3.30
2022-10-19T22:54:15.031Z,3.17
2022-10-19T22:57:16.843Z,2.92
2022-10-19T23:00:18.719Z,3.45
2022-10-19T23:03:20.366Z,3.22
2022-10-19T23:06:22.665Z,3.30
2022-10-19T23:09:24.353Z,3.13
2022-10-19T23:12:26.020Z,3.33
2022-10-19T23:15:27.910Z,3.05
2022-10-19T23:18:40.107Z,2.95
2022-10-19T23:21:41.789Z,2.85
2022-10-19T23:24:43.537Z,3.55
2022-10-19T23:27:45.547Z,3.15
2022-10-19T23:30:50.293Z,3.40
2022-10-19T23:33:53.610Z,3.65
2022-10-19T23:36:56.481Z,3.00
2022-10-19T23:39:58.325Z,3.63
2022-10-19T23:43:00.300Z,3.08
2022-10-19T23:46:02.075Z,3.08
2022-10-19T23:49:03.814Z,3.30
2022-10-19T23:52:06.727Z,3.33
2022-10-19T23:55:09.071Z,4.05
2022-10-19T23:58:10.770Z,3.17
