createdAt,value
2022-08-28T00:00:15.038Z,0.00
2022-08-28T00:01:15.027Z,0.00
2022-08-28T00:02:15.027Z,0.00
2022-08-28T00:03:15.449Z,0.00
2022-08-28T00:04:15.008Z,0.00
2022-08-28T00:05:14.988Z,0.00
2022-08-28T00:06:15.077Z,0.00
2022-08-28T00:07:15.053Z,0.00
2022-08-28T00:08:14.950Z,0.00
2022-08-28T00:09:15.016Z,0.00
2022-08-28T00:10:14.906Z,0.00
2022-08-28T00:11:15.009Z,0.00
2022-08-28T00:12:14.885Z,0.00
2022-08-28T00:13:14.893Z,0.00
2022-08-28T00:14:14.893Z,0.00
2022-08-28T00:15:14.874Z,0.00
2022-08-28T00:16:15.101Z,0.00
2022-08-28T00:17:14.834Z,0.00
2022-08-28T00:18:14.870Z,0.00
2022-08-28T00:19:14.823Z,0.00
2022-08-28T00:20:14.783Z,0.00
2022-08-28T00:21:14.839Z,0.00
2022-08-28T00:22:14.816Z,0.00
2022-08-28T00:23:14.864Z,0.00
2022-08-28T00:24:14.753Z,0.00
2022-08-28T00:25:14.774Z,0.00
2022-08-28T00:26:14.743Z,0.00
2022-08-28T00:27:14.703Z,0.00
2022-08-28T00:28:23.625Z,0.00
2022-08-28T00:29:15.671Z,0.00
2022-08-28T00:30:14.682Z,0.00
2022-08-28T00:31:14.719Z,0.00
2022-08-28T00:32:14.667Z,0.00
2022-08-28T00:33:14.785Z,0.00
2022-08-28T00:34:14.624Z,0.00
2022-08-28T00:35:14.589Z,0.00
2022-08-28T00:36:14.660Z,0.00
2022-08-28T00:37:14.575Z,0.00
2022-08-28T00:38:14.778Z,0.00
2022-08-28T00:39:14.580Z,0.00
2022-08-28T00:40:14.595Z,0.00
2022-08-28T00:41:15.131Z,0.00
2022-08-28T00:42:14.539Z,0.00
2022-08-28T00:43:14.538Z,0.00
2022-08-28T00:44:14.500Z,0.00
2022-08-28T00:45:14.480Z,0.00
2022-08-28T00:46:14.533Z,0.00
2022-08-28T00:47:14.486Z,0.00
2022-08-28T00:48:14.599Z,0.00
2022-08-28T00:49:14.422Z,0.00
2022-08-28T00:50:14.426Z,0.00
2022-08-28T00:51:14.424Z,0.00
2022-08-28T00:52:14.374Z,0.00
2022-08-28T00:53:14.415Z,0.00
2022-08-28T00:54:14.396Z,0.00
2022-08-28T00:55:14.426Z,0.00
2022-08-28T00:56:14.356Z,0.00
2022-08-28T00:57:14.316Z,0.00
2022-08-28T00:58:14.649Z,0.00
2022-08-28T00:59:14.284Z,0.00
2022-08-28T01:00:14.275Z,0.00
2022-08-28T01:01:14.338Z,0.00
2022-08-28T01:02:14.254Z,0.00
2022-08-28T01:03:14.280Z,0.00
2022-08-28T01:04:14.223Z,0.00
2022-08-28T01:05:14.244Z,0.00
2022-08-28T01:06:14.278Z,0.00
2022-08-28T01:07:14.183Z,0.00
2022-08-28T01:08:14.468Z,0.00
2022-08-28T01:09:14.161Z,0.00
2022-08-28T01:10:15.282Z,0.00
2022-08-28T01:11:14.132Z,0.00
2022-08-28T01:12:14.182Z,0.00
2022-08-28T01:13:14.196Z,0.00
2022-08-28T01:14:14.180Z,0.00
2022-08-28T01:15:14.173Z,0.00
2022-08-28T01:16:14.303Z,0.00
2022-08-28T01:17:14.108Z,0.00
2022-08-28T01:18:14.305Z,0.00
2022-08-28T01:19:14.071Z,0.00
2022-08-28T01:20:14.049Z,0.00
2022-08-28T01:21:16.853Z,0.00
2022-08-28T01:22:15.010Z,0.00
2022-08-28T01:23:14.005Z,0.00
2022-08-28T01:24:13.991Z,0.00
2022-08-28T01:25:14.003Z,0.00
2022-08-28T01:26:14.014Z,0.00
2022-08-28T01:27:13.977Z,0.00
2022-08-28T01:28:14.045Z,0.00
2022-08-28T01:29:13.941Z,0.00
2022-08-28T01:30:13.930Z,0.00
2022-08-28T01:31:13.946Z,0.00
2022-08-28T01:32:13.946Z,0.00
2022-08-28T01:33:13.859Z,0.00
2022-08-28T01:34:13.886Z,0.00
2022-08-28T01:35:13.863Z,0.00
2022-08-28T01:36:13.891Z,0.00
2022-08-28T01:37:13.833Z,0.00
2022-08-28T01:38:14.307Z,0.00
2022-08-28T01:39:14.837Z,0.00
2022-08-28T01:40:13.845Z,0.00
2022-08-28T01:41:13.800Z,0.00
2022-08-28T01:42:13.767Z,0.00
2022-08-28T01:43:13.744Z,0.00
2022-08-28T01:44:13.764Z,0.00
2022-08-28T01:45:13.750Z,0.00
2022-08-28T01:46:13.754Z,0.00
2022-08-28T01:47:13.735Z,0.00
2022-08-28T01:48:13.940Z,0.00
2022-08-28T01:49:13.665Z,0.00
2022-08-28T01:50:13.673Z,0.00
2022-08-28T01:51:13.643Z,0.00
2022-08-28T01:52:13.623Z,0.00
2022-08-28T01:53:13.633Z,0.00
2022-08-28T01:54:13.614Z,0.00
2022-08-28T01:55:13.580Z,0.00
2022-08-28T01:56:13.581Z,0.00
2022-08-28T01:57:13.622Z,0.00
2022-08-28T01:58:13.810Z,0.00
2022-08-28T01:59:13.521Z,0.00
2022-08-28T02:00:13.512Z,0.00
2022-08-28T02:01:13.534Z,0.00
2022-08-28T02:02:13.510Z,0.00
2022-08-28T02:03:13.514Z,0.00
2022-08-28T02:04:13.613Z,0.00
2022-08-28T02:05:13.553Z,0.00
2022-08-28T02:06:13.478Z,0.00
2022-08-28T02:07:13.539Z,0.00
2022-08-28T02:08:13.690Z,0.00
2022-08-28T02:09:14.982Z,0.00
2022-08-28T02:10:13.439Z,0.00
2022-08-28T02:11:13.471Z,0.00
2022-08-28T02:12:13.399Z,0.00
2022-08-28T02:13:13.431Z,0.00
2022-08-28T02:14:13.448Z,0.00
2022-08-28T02:15:13.438Z,0.00
2022-08-28T02:16:13.442Z,0.00
2022-08-28T02:17:13.338Z,0.00
2022-08-28T02:18:13.537Z,0.00
2022-08-28T02:19:13.317Z,0.00
2022-08-28T02:20:13.403Z,0.00
2022-08-28T02:21:13.275Z,0.00
2022-08-28T02:22:13.270Z,0.00
2022-08-28T02:23:13.286Z,0.00
2022-08-28T02:24:13.379Z,0.00
2022-08-28T02:25:13.242Z,0.00
2022-08-28T02:26:13.306Z,0.00
2022-08-28T02:27:13.214Z,0.00
2022-08-28T02:28:13.438Z,0.00
2022-08-28T02:29:13.180Z,0.00
2022-08-28T02:30:13.138Z,0.00
2022-08-28T02:31:13.222Z,0.00
2022-08-28T02:32:13.154Z,0.00
2022-08-28T02:33:13.213Z,0.00
2022-08-28T02:34:13.181Z,0.00
2022-08-28T02:35:13.222Z,0.00
2022-08-28T02:36:13.113Z,0.00
2022-08-28T02:37:13.104Z,0.00
2022-08-28T02:38:13.179Z,0.00
2022-08-28T02:39:13.055Z,0.00
2022-08-28T02:40:13.082Z,0.00
2022-08-28T02:41:13.075Z,0.00
2022-08-28T02:42:13.082Z,0.00
2022-08-28T02:43:13.036Z,0.00
2022-08-28T02:44:13.095Z,0.00
2022-08-28T02:45:12.980Z,0.00
2022-08-28T02:46:13.090Z,0.00
2022-08-28T02:47:12.970Z,0.00
2022-08-28T02:48:17.239Z,0.00
2022-08-28T02:49:12.960Z,0.00
2022-08-28T02:50:12.936Z,0.00
2022-08-28T02:51:12.970Z,0.00
2022-08-28T02:52:12.889Z,0.00
2022-08-28T02:53:12.891Z,0.00
2022-08-28T02:54:12.868Z,0.00
2022-08-28T02:55:12.885Z,0.00
2022-08-28T02:56:12.846Z,0.00
2022-08-28T02:57:12.810Z,0.00
2022-08-28T02:58:12.973Z,0.00
2022-08-28T02:59:12.868Z,0.00
2022-08-28T03:00:12.820Z,0.00
2022-08-28T03:01:12.804Z,0.00
2022-08-28T03:02:12.822Z,0.00
2022-08-28T03:03:12.817Z,0.00
2022-08-28T03:04:12.736Z,0.00
2022-08-28T03:05:12.726Z,0.00
2022-08-28T03:06:12.797Z,0.00
2022-08-28T03:07:12.735Z,0.00
2022-08-28T03:08:12.959Z,0.00
2022-08-28T03:09:12.766Z,0.00
2022-08-28T03:10:12.714Z,0.00
2022-08-28T03:11:12.657Z,0.00
2022-08-28T03:12:12.695Z,0.00
2022-08-28T03:13:26.528Z,0.00
2022-08-28T03:14:13.624Z,0.00
2022-08-28T03:15:12.656Z,0.00
2022-08-28T03:16:12.686Z,0.00
2022-08-28T03:17:12.669Z,0.00
2022-08-28T03:18:12.801Z,0.00
2022-08-28T03:19:12.573Z,0.00
2022-08-28T03:20:12.552Z,0.00
2022-08-28T03:21:12.581Z,0.00
2022-08-28T03:22:12.542Z,0.00
2022-08-28T03:23:12.523Z,0.00
2022-08-28T03:24:15.244Z,0.00
2022-08-28T03:25:12.492Z,0.00
2022-08-28T03:26:12.603Z,0.00
2022-08-28T03:27:12.454Z,0.00
2022-08-28T03:28:12.624Z,0.00
2022-08-28T03:29:12.484Z,0.00
2022-08-28T03:30:12.390Z,0.00
2022-08-28T03:31:12.534Z,0.00
2022-08-28T03:32:12.380Z,0.00
2022-08-28T03:33:12.388Z,0.00
2022-08-28T03:34:12.360Z,0.00
2022-08-28T03:35:12.368Z,0.00
2022-08-28T03:36:12.394Z,0.00
2022-08-28T03:37:12.369Z,0.00
2022-08-28T03:38:12.515Z,0.00
2022-08-28T03:39:12.303Z,0.00
2022-08-28T03:40:12.406Z,0.00
2022-08-28T03:41:12.287Z,0.00
2022-08-28T03:42:12.263Z,0.00
2022-08-28T03:43:12.241Z,0.00
2022-08-28T03:44:12.293Z,0.00
2022-08-28T03:45:12.228Z,0.00
2022-08-28T03:46:12.266Z,0.00
2022-08-28T03:47:12.243Z,0.00
2022-08-28T03:48:12.365Z,0.00
2022-08-28T03:49:12.212Z,0.00
2022-08-28T03:50:12.241Z,0.00
2022-08-28T03:51:12.156Z,0.00
2022-08-28T03:52:12.160Z,0.00
2022-08-28T03:53:12.109Z,0.00
2022-08-28T03:54:12.126Z,0.00
2022-08-28T03:55:12.179Z,0.00
2022-08-28T03:56:12.091Z,0.00
2022-08-28T03:57:12.074Z,0.00
2022-08-28T03:58:19.081Z,0.00
2022-08-28T03:59:13.027Z,0.00
2022-08-28T04:00:12.027Z,0.00
2022-08-28T04:01:12.109Z,0.00
2022-08-28T04:02:12.062Z,0.00
2022-08-28T04:03:11.968Z,0.00
2022-08-28T04:04:12.030Z,0.00
2022-08-28T04:05:11.974Z,0.12
2022-08-28T04:06:11.963Z,0.00
2022-08-28T04:07:11.935Z,0.00
2022-08-28T04:08:12.030Z,0.25
2022-08-28T04:09:11.986Z,0.44
2022-08-28T04:10:11.948Z,0.30
2022-08-28T04:11:11.915Z,0.57
2022-08-28T04:12:11.940Z,0.91
2022-08-28T04:13:11.872Z,1.14
2022-08-28T04:14:11.992Z,1.06
2022-08-28T04:15:11.854Z,1.65
2022-08-28T04:16:11.987Z,1.93
2022-08-28T04:17:11.896Z,2.30
2022-08-28T04:18:11.906Z,2.45
2022-08-28T04:19:11.853Z,2.72
2022-08-28T04:20:11.772Z,2.82
2022-08-28T04:21:11.756Z,3.48
2022-08-28T04:22:11.833Z,3.93
2022-08-28T04:23:11.781Z,4.27
2022-08-28T04:24:11.691Z,4.54
2022-08-28T04:25:11.711Z,5.26
2022-08-28T04:26:11.691Z,5.66
2022-08-28T04:27:11.671Z,6.45
2022-08-28T04:28:11.875Z,6.60
2022-08-28T04:29:11.756Z,7.53
2022-08-28T04:30:11.659Z,7.90
2022-08-28T04:31:11.641Z,8.18
2022-08-28T04:32:11.683Z,8.50
2022-08-28T04:33:11.610Z,8.82
2022-08-28T04:34:11.621Z,9.09
2022-08-28T04:35:11.568Z,9.19
2022-08-28T04:36:11.589Z,9.46
2022-08-28T04:37:11.539Z,10.05
2022-08-28T04:38:11.549Z,10.37
2022-08-28T04:39:11.525Z,10.45
2022-08-28T04:40:11.608Z,10.82
2022-08-28T04:41:11.532Z,11.02
2022-08-28T04:42:11.493Z,11.34
2022-08-28T04:43:11.504Z,10.97
2022-08-28T04:44:11.427Z,11.04
2022-08-28T04:45:11.435Z,11.36
2022-08-28T04:46:11.516Z,10.94
2022-08-28T04:47:11.579Z,10.97
2022-08-28T04:48:13.837Z,11.36
2022-08-28T04:49:11.475Z,11.07
2022-08-28T04:50:11.404Z,11.36
2022-08-28T04:51:11.345Z,11.04
2022-08-28T04:52:11.406Z,11.36
2022-08-28T04:53:11.335Z,11.21
2022-08-28T04:54:11.364Z,11.09
2022-08-28T04:55:11.401Z,11.31
2022-08-28T04:56:11.274Z,11.41
2022-08-28T04:57:11.284Z,11.12
2022-08-28T04:58:11.420Z,11.19
2022-08-28T04:59:11.284Z,11.49
2022-08-28T05:00:11.249Z,11.58
2022-08-28T05:01:11.403Z,12.23
2022-08-28T05:02:11.274Z,12.84
2022-08-28T05:03:11.214Z,13.36
2022-08-28T05:04:11.211Z,13.14
2022-08-28T05:05:11.191Z,13.56
2022-08-28T05:06:11.153Z,13.44
2022-08-28T05:07:11.192Z,13.49
2022-08-28T05:08:11.155Z,13.51
2022-08-28T05:09:11.172Z,13.29
2022-08-28T05:10:11.168Z,13.68
2022-08-28T05:11:11.149Z,13.39
2022-08-28T05:12:11.159Z,13.26
2022-08-28T05:13:11.140Z,13.12
2022-08-28T05:14:15.421Z,13.29
2022-08-28T05:15:12.038Z,13.56
2022-08-28T05:16:11.110Z,13.68
2022-08-28T05:17:11.059Z,13.46
2022-08-28T05:18:11.240Z,13.19
2022-08-28T05:19:11.011Z,13.21
2022-08-28T05:20:11.036Z,13.68
2022-08-28T05:21:14.366Z,13.51
2022-08-28T05:22:10.998Z,13.71
2022-08-28T05:23:10.967Z,13.73
2022-08-28T05:24:10.931Z,13.71
2022-08-28T05:25:10.944Z,13.73
2022-08-28T05:26:10.957Z,13.26
2022-08-28T05:27:10.990Z,13.61
2022-08-28T05:28:11.804Z,13.61
2022-08-28T05:29:10.866Z,13.78
2022-08-28T05:30:10.863Z,13.56
2022-08-28T05:31:10.940Z,13.56
2022-08-28T05:32:10.875Z,13.36
2022-08-28T05:33:10.823Z,13.49
2022-08-28T05:34:10.806Z,13.71
2022-08-28T05:35:10.863Z,13.34
2022-08-28T05:36:10.785Z,13.66
2022-08-28T05:37:10.824Z,13.63
2022-08-28T05:38:10.767Z,13.63
2022-08-28T05:39:10.838Z,13.54
2022-08-28T05:40:10.759Z,13.36
2022-08-28T05:41:10.748Z,13.63
2022-08-28T05:42:10.757Z,13.63
2022-08-28T05:43:10.695Z,13.78
2022-08-28T05:44:10.740Z,13.56
2022-08-28T05:45:10.674Z,13.34
2022-08-28T05:46:10.767Z,13.83
2022-08-28T05:47:10.675Z,13.17
2022-08-28T05:48:10.677Z,13.34
2022-08-28T05:49:10.687Z,13.34
2022-08-28T05:50:10.605Z,13.63
2022-08-28T05:51:10.623Z,13.54
2022-08-28T05:52:10.651Z,13.68
2022-08-28T05:53:10.632Z,13.56
2022-08-28T05:54:10.569Z,13.39
2022-08-28T05:55:10.548Z,13.68
2022-08-28T05:56:10.590Z,13.34
2022-08-28T05:57:10.594Z,13.36
2022-08-28T05:58:10.519Z,13.49
2022-08-28T05:59:10.490Z,13.71
2022-08-28T06:00:10.478Z,13.93
2022-08-28T06:01:10.451Z,13.61
2022-08-28T06:02:10.560Z,13.41
2022-08-28T06:03:10.468Z,13.36
2022-08-28T06:04:10.512Z,13.63
2022-08-28T06:05:12.621Z,13.61
2022-08-28T06:06:10.444Z,13.91
2022-08-28T06:07:10.408Z,13.61
2022-08-28T06:08:10.453Z,13.98
2022-08-28T06:09:10.445Z,13.93
2022-08-28T06:10:10.586Z,13.36
2022-08-28T06:11:10.368Z,13.73
2022-08-28T06:12:10.377Z,13.61
2022-08-28T06:13:10.533Z,13.61
2022-08-28T06:14:10.359Z,13.86
2022-08-28T06:15:10.335Z,13.68
2022-08-28T06:16:10.351Z,13.46
2022-08-28T06:17:10.307Z,13.63
2022-08-28T06:18:10.275Z,13.66
2022-08-28T06:19:10.265Z,14.03
2022-08-28T06:20:10.276Z,13.51
2022-08-28T06:21:10.218Z,13.59
2022-08-28T06:22:10.324Z,13.63
2022-08-28T06:23:10.224Z,13.86
2022-08-28T06:24:10.217Z,13.63
2022-08-28T06:25:10.198Z,13.86
2022-08-28T06:26:10.157Z,13.68
2022-08-28T06:27:10.183Z,13.46
2022-08-28T06:28:10.153Z,13.63
2022-08-28T06:29:10.113Z,13.68
2022-08-28T06:30:10.332Z,13.61
2022-08-28T06:31:24.767Z,14.05
2022-08-28T06:32:11.170Z,14.08
2022-08-28T06:33:10.102Z,13.63
2022-08-28T06:34:10.140Z,13.12
2022-08-28T06:35:10.071Z,13.93
2022-08-28T06:36:10.014Z,13.56
2022-08-28T06:37:10.011Z,13.83
2022-08-28T06:38:10.205Z,13.81
2022-08-28T06:39:09.990Z,13.66
2022-08-28T06:40:10.091Z,13.63
2022-08-28T06:41:09.950Z,13.63
2022-08-28T06:42:10.041Z,13.54
2022-08-28T06:43:09.971Z,13.46
2022-08-28T06:44:09.930Z,13.44
2022-08-28T06:45:09.983Z,13.81
2022-08-28T06:46:09.994Z,13.71
2022-08-28T06:47:09.929Z,13.68
2022-08-28T06:48:09.876Z,13.98
2022-08-28T06:49:09.862Z,13.54
2022-08-28T06:50:09.869Z,13.71
2022-08-28T06:51:09.830Z,14.03
2022-08-28T06:52:09.958Z,13.36
2022-08-28T06:53:09.820Z,13.66
2022-08-28T06:54:09.828Z,13.88
2022-08-28T06:55:09.797Z,13.68
2022-08-28T06:56:09.837Z,13.93
2022-08-28T06:57:09.748Z,13.68
2022-08-28T06:58:09.797Z,13.63
2022-08-28T06:59:09.788Z,13.73
2022-08-28T07:00:09.975Z,14.03
2022-08-28T07:01:09.736Z,13.61
2022-08-28T07:02:09.856Z,13.88
2022-08-28T07:03:09.842Z,13.63
2022-08-28T07:04:09.685Z,13.17
2022-08-28T07:05:09.676Z,13.81
2022-08-28T07:06:09.665Z,13.34
2022-08-28T07:07:09.654Z,13.96
2022-08-28T07:08:10.644Z,13.46
2022-08-28T07:09:09.656Z,13.68
2022-08-28T07:10:09.615Z,12.87
2022-08-28T07:11:09.607Z,13.59
2022-08-28T07:12:09.594Z,14.01
2022-08-28T07:13:09.724Z,13.76
2022-08-28T07:14:09.574Z,13.71
2022-08-28T07:15:09.574Z,13.91
2022-08-28T07:16:09.589Z,13.44
2022-08-28T07:17:09.583Z,13.76
2022-08-28T07:18:09.492Z,13.81
2022-08-28T07:19:10.014Z,13.63
2022-08-28T07:20:09.502Z,13.91
2022-08-28T07:21:12.496Z,13.76
2022-08-28T07:22:09.439Z,13.81
2022-08-28T07:23:09.480Z,13.36
2022-08-28T07:24:09.448Z,13.83
2022-08-28T07:25:09.441Z,13.51
2022-08-28T07:26:09.437Z,13.73
2022-08-28T07:27:09.381Z,13.44
2022-08-28T07:28:09.395Z,13.44
2022-08-28T07:29:10.778Z,13.93
2022-08-28T07:30:09.393Z,14.03
2022-08-28T07:31:09.413Z,14.01
2022-08-28T07:32:09.360Z,13.91
2022-08-28T07:33:09.461Z,13.49
2022-08-28T07:34:09.300Z,13.63
2022-08-28T07:35:09.319Z,13.81
2022-08-28T07:36:09.289Z,13.68
2022-08-28T07:37:15.107Z,13.44
2022-08-28T07:38:10.280Z,13.49
2022-08-28T07:39:09.290Z,13.61
2022-08-28T07:40:09.237Z,13.76
2022-08-28T07:41:09.243Z,13.56
2022-08-28T07:42:09.179Z,14.01
2022-08-28T07:43:09.182Z,13.21
2022-08-28T07:44:09.178Z,13.73
2022-08-28T07:45:09.337Z,13.63
2022-08-28T07:46:09.218Z,13.71
2022-08-28T07:47:09.123Z,13.54
2022-08-28T07:48:11.527Z,13.83
2022-08-28T07:49:09.109Z,13.78
2022-08-28T07:50:09.159Z,13.66
2022-08-28T07:51:09.125Z,13.73
2022-08-28T07:52:09.093Z,13.44
2022-08-28T07:53:09.147Z,13.63
2022-08-28T07:54:15.491Z,13.68
2022-08-28T07:55:10.292Z,13.61
2022-08-28T07:56:09.039Z,13.46
2022-08-28T07:57:09.131Z,13.44
2022-08-28T07:58:09.035Z,12.97
2022-08-28T07:59:08.972Z,13.93
2022-08-28T08:00:08.992Z,13.86
2022-08-28T08:01:09.017Z,13.73
2022-08-28T08:02:09.099Z,13.73
2022-08-28T08:03:09.001Z,14.08
2022-08-28T08:04:08.923Z,13.76
2022-08-28T08:05:08.946Z,13.63
2022-08-28T08:06:08.901Z,13.71
2022-08-28T08:07:08.983Z,13.61
2022-08-28T08:08:08.890Z,13.39
2022-08-28T08:09:08.883Z,13.73
2022-08-28T08:10:08.911Z,13.76
2022-08-28T08:11:11.224Z,14.08
2022-08-28T08:12:10.292Z,13.88
2022-08-28T08:13:08.979Z,13.36
2022-08-28T08:14:08.817Z,13.91
2022-08-28T08:15:08.839Z,13.09
2022-08-28T08:16:08.872Z,13.71
2022-08-28T08:17:08.815Z,13.98
2022-08-28T08:18:08.906Z,14.03
2022-08-28T08:19:08.846Z,13.98
2022-08-28T08:20:08.770Z,13.29
2022-08-28T08:21:08.774Z,13.93
2022-08-28T08:22:08.749Z,13.49
2022-08-28T08:23:08.889Z,13.86
2022-08-28T08:24:08.659Z,13.71
2022-08-28T08:25:08.679Z,13.54
2022-08-28T08:26:08.674Z,13.86
2022-08-28T08:27:08.678Z,13.78
2022-08-28T08:28:08.670Z,13.93
2022-08-28T08:29:08.638Z,13.31
2022-08-28T08:30:08.598Z,14.01
2022-08-28T08:31:08.626Z,13.49
2022-08-28T08:32:08.587Z,13.88
2022-08-28T08:33:08.632Z,14.03
2022-08-28T08:34:08.518Z,13.86
2022-08-28T08:35:08.498Z,13.07
2022-08-28T08:36:08.514Z,13.66
2022-08-28T08:37:08.490Z,13.86
2022-08-28T08:38:08.556Z,13.46
2022-08-28T08:39:09.495Z,13.81
2022-08-28T08:40:10.733Z,13.63
2022-08-28T08:41:08.458Z,13.71
2022-08-28T08:42:08.486Z,13.86
2022-08-28T08:43:12.102Z,13.91
2022-08-28T08:44:08.467Z,13.98
2022-08-28T08:45:08.444Z,13.96
2022-08-28T08:46:08.396Z,13.24
2022-08-28T08:47:13.288Z,13.71
2022-08-28T08:48:09.459Z,13.59
2022-08-28T08:49:08.314Z,13.83
2022-08-28T08:50:08.358Z,13.49
2022-08-28T08:51:08.314Z,13.56
2022-08-28T08:52:08.294Z,13.56
2022-08-28T08:53:08.282Z,13.81
2022-08-28T08:54:08.253Z,13.73
2022-08-28T08:55:08.241Z,13.81
2022-08-28T08:56:08.924Z,14.01
2022-08-28T08:57:08.227Z,13.81
2022-08-28T08:58:08.264Z,14.05
2022-08-28T08:59:08.240Z,13.73
2022-08-28T09:00:11.213Z,13.71
2022-08-28T09:01:09.204Z,13.49
2022-08-28T09:02:08.156Z,13.73
2022-08-28T09:03:08.228Z,13.81
2022-08-28T09:04:08.151Z,13.73
2022-08-28T09:05:08.123Z,13.71
2022-08-28T09:06:08.151Z,13.98
2022-08-28T09:07:08.132Z,13.86
2022-08-28T09:08:08.082Z,13.88
2022-08-28T09:09:08.072Z,13.71
2022-08-28T09:10:08.079Z,14.10
2022-08-28T09:11:08.049Z,13.81
2022-08-28T09:12:08.043Z,14.05
2022-08-28T09:13:08.009Z,13.73
2022-08-28T09:14:08.004Z,13.76
2022-08-28T09:15:08.011Z,13.76
2022-08-28T09:16:08.073Z,13.46
2022-08-28T09:17:08.017Z,13.49
2022-08-28T09:18:08.049Z,13.63
2022-08-28T09:19:07.964Z,13.78
2022-08-28T09:20:07.939Z,13.24
2022-08-28T09:21:07.988Z,13.98
2022-08-28T09:22:08.006Z,13.39
2022-08-28T09:23:13.161Z,13.98
2022-08-28T09:24:10.889Z,13.44
2022-08-28T09:25:07.867Z,13.66
2022-08-28T09:26:07.877Z,13.78
2022-08-28T09:27:12.301Z,14.05
2022-08-28T09:28:08.833Z,13.81
2022-08-28T09:29:07.835Z,13.71
2022-08-28T09:30:08.391Z,13.49
2022-08-28T09:31:07.828Z,13.49
2022-08-28T09:32:07.776Z,13.78
2022-08-28T09:33:07.768Z,13.66
2022-08-28T09:34:07.783Z,13.71
2022-08-28T09:35:07.737Z,14.01
2022-08-28T09:36:07.726Z,13.86
2022-08-28T09:37:07.716Z,13.54
2022-08-28T09:38:07.728Z,14.10
2022-08-28T09:39:07.702Z,13.46
2022-08-28T09:40:07.788Z,13.59
2022-08-28T09:41:07.676Z,13.81
2022-08-28T09:42:07.646Z,13.76
2022-08-28T09:43:07.645Z,13.86
2022-08-28T09:44:07.625Z,13.44
2022-08-28T09:45:09.518Z,13.91
2022-08-28T09:46:07.631Z,13.59
2022-08-28T09:47:07.594Z,13.88
2022-08-28T09:48:07.614Z,13.34
2022-08-28T09:49:07.554Z,13.36
2022-08-28T09:50:07.584Z,14.08
2022-08-28T09:51:07.599Z,13.81
2022-08-28T09:52:07.539Z,13.68
2022-08-28T09:53:07.623Z,13.17
2022-08-28T09:54:07.533Z,13.71
2022-08-28T09:55:07.514Z,14.03
2022-08-28T09:56:07.472Z,14.10
2022-08-28T09:57:07.523Z,13.66
2022-08-28T09:58:07.534Z,13.49
2022-08-28T09:59:07.526Z,13.63
2022-08-28T10:00:07.432Z,13.68
2022-08-28T10:01:07.403Z,13.91
2022-08-28T10:02:07.434Z,13.98
2022-08-28T10:03:07.802Z,14.13
2022-08-28T10:04:07.438Z,13.96
2022-08-28T10:05:07.696Z,13.81
2022-08-28T10:06:07.351Z,13.88
2022-08-28T10:07:07.320Z,13.76
2022-08-28T10:08:07.311Z,14.13
2022-08-28T10:09:07.301Z,13.66
2022-08-28T10:10:07.533Z,13.44
2022-08-28T10:11:07.351Z,13.71
2022-08-28T10:12:07.290Z,14.01
2022-08-28T10:13:07.282Z,14.01
2022-08-28T10:14:07.250Z,13.98
2022-08-28T10:15:07.240Z,13.68
2022-08-28T10:16:07.281Z,13.39
2022-08-28T10:17:07.229Z,13.86
2022-08-28T10:18:07.188Z,13.61
2022-08-28T10:19:07.207Z,13.59
2022-08-28T10:20:07.169Z,13.63
2022-08-28T10:21:07.198Z,13.91
2022-08-28T10:22:07.139Z,13.46
2022-08-28T10:23:07.148Z,13.76
2022-08-28T10:24:07.148Z,13.71
2022-08-28T10:25:07.117Z,14.18
2022-08-28T10:26:07.097Z,13.71
2022-08-28T10:27:07.087Z,13.44
2022-08-28T10:28:07.069Z,13.93
2022-08-28T10:29:07.096Z,13.98
2022-08-28T10:30:12.381Z,13.29
2022-08-28T10:31:08.233Z,14.20
2022-08-28T10:32:07.062Z,13.39
2022-08-28T10:33:07.020Z,13.78
2022-08-28T10:34:07.100Z,13.59
2022-08-28T10:35:06.992Z,13.63
2022-08-28T10:36:07.072Z,13.91
2022-08-28T10:37:07.029Z,13.73
2022-08-28T10:38:07.276Z,14.13
2022-08-28T10:39:06.965Z,14.18
2022-08-28T10:40:06.952Z,14.20
2022-08-28T10:41:06.913Z,13.46
2022-08-28T10:42:06.988Z,13.81
2022-08-28T10:43:06.903Z,13.83
2022-08-28T10:44:06.873Z,13.98
2022-08-28T10:45:07.008Z,13.56
2022-08-28T10:46:06.993Z,13.91
2022-08-28T10:47:06.884Z,13.88
2022-08-28T10:48:06.885Z,14.05
2022-08-28T10:49:06.864Z,13.96
2022-08-28T10:50:06.812Z,13.61
2022-08-28T10:51:06.782Z,14.01
2022-08-28T10:52:06.753Z,13.98
2022-08-28T10:53:06.743Z,13.96
2022-08-28T10:54:06.762Z,13.76
2022-08-28T10:55:06.789Z,13.44
2022-08-28T10:56:06.711Z,13.66
2022-08-28T10:57:06.736Z,14.25
2022-08-28T10:58:06.840Z,14.03
2022-08-28T10:59:07.795Z,14.15
2022-08-28T11:00:06.762Z,13.49
2022-08-28T11:01:06.781Z,13.88
2022-08-28T11:02:06.730Z,13.98
2022-08-28T11:03:11.756Z,13.93
2022-08-28T11:05:13.616Z,13.93
2022-08-28T11:06:13.665Z,13.83
2022-08-28T11:07:13.674Z,13.88
2022-08-28T11:08:13.868Z,13.86
2022-08-28T11:09:13.566Z,13.98
2022-08-28T11:10:13.545Z,13.91
2022-08-28T11:11:13.533Z,13.91
2022-08-28T11:12:13.805Z,13.46
2022-08-28T11:13:13.603Z,13.91
2022-08-28T11:14:13.524Z,14.03
2022-08-28T11:15:13.472Z,13.54
2022-08-28T11:16:13.472Z,13.68
2022-08-28T11:17:13.844Z,13.66
2022-08-28T11:18:13.519Z,13.61
2022-08-28T11:19:13.676Z,13.83
2022-08-28T11:20:13.477Z,13.76
2022-08-28T11:21:13.422Z,13.71
2022-08-28T11:22:13.420Z,13.78
2022-08-28T11:23:13.568Z,14.25
2022-08-28T11:24:13.376Z,13.98
2022-08-28T11:25:13.410Z,13.98
2022-08-28T11:26:13.371Z,13.76
2022-08-28T11:27:13.341Z,14.10
2022-08-28T11:28:13.320Z,13.86
2022-08-28T11:29:13.311Z,14.15
2022-08-28T11:30:13.280Z,14.01
2022-08-28T11:31:19.127Z,14.20
2022-08-28T11:32:14.270Z,13.71
2022-08-28T11:33:13.398Z,13.88
2022-08-28T11:34:13.259Z,13.29
2022-08-28T11:35:13.216Z,13.73
2022-08-28T11:36:13.209Z,19.41
2022-08-28T11:37:13.207Z,19.54
2022-08-28T11:38:14.815Z,19.46
2022-08-28T11:39:13.176Z,19.69
2022-08-28T11:40:13.212Z,19.98
2022-08-28T11:41:13.138Z,20.38
2022-08-28T11:42:13.139Z,19.98
2022-08-28T11:43:13.201Z,20.43
2022-08-28T11:44:13.127Z,20.08
2022-08-28T11:45:13.089Z,20.33
2022-08-28T11:46:13.158Z,20.06
2022-08-28T11:47:13.066Z,20.28
2022-08-28T11:48:13.067Z,20.23
2022-08-28T11:49:13.057Z,20.28
2022-08-28T11:50:13.047Z,20.45
2022-08-28T11:51:13.011Z,20.45
2022-08-28T11:52:13.026Z,20.45
2022-08-28T11:53:13.141Z,20.28
2022-08-28T11:54:12.996Z,20.38
2022-08-28T11:55:12.983Z,20.03
2022-08-28T11:56:12.981Z,20.33
2022-08-28T11:57:12.977Z,20.16
2022-08-28T11:58:38.003Z,19.79
2022-08-28T11:59:37.991Z,19.64
2022-08-28T12:00:37.973Z,19.44
2022-08-28T12:01:38.002Z,19.14
2022-08-28T12:02:38.024Z,19.29
2022-08-28T12:03:37.969Z,19.14
2022-08-28T12:04:37.973Z,19.09
2022-08-28T12:05:37.902Z,18.75
2022-08-28T12:06:37.911Z,19.12
2022-08-28T12:07:37.911Z,18.95
2022-08-28T12:08:37.874Z,19.81
2022-08-28T12:09:37.873Z,19.71
2022-08-28T12:10:37.842Z,19.69
2022-08-28T12:11:37.861Z,19.98
2022-08-28T12:12:37.881Z,20.13
2022-08-28T12:13:37.822Z,19.93
2022-08-28T12:14:37.795Z,19.86
2022-08-28T12:15:37.840Z,20.16
2022-08-28T12:16:37.776Z,20.18
2022-08-28T12:17:37.767Z,20.06
2022-08-28T12:18:37.749Z,19.61
2022-08-28T12:19:49.996Z,19.46
2022-08-28T12:20:38.723Z,20.01
2022-08-28T12:21:37.723Z,19.86
2022-08-28T12:22:37.723Z,20.45
2022-08-28T12:23:37.715Z,20.55
2022-08-28T12:24:37.658Z,20.11
2022-08-28T12:25:37.670Z,20.45
2022-08-28T12:26:37.636Z,20.33
2022-08-28T12:27:37.638Z,20.43
2022-08-28T12:28:37.837Z,20.21
2022-08-28T12:29:37.611Z,20.55
2022-08-28T12:30:37.627Z,20.53
2022-08-28T12:31:37.582Z,20.60
2022-08-28T12:32:37.608Z,20.53
2022-08-28T12:33:37.615Z,20.67
2022-08-28T12:34:37.546Z,20.67
2022-08-28T12:35:37.815Z,20.67
2022-08-28T12:36:37.574Z,20.92
2022-08-28T12:37:51.334Z,20.65
2022-08-28T12:38:38.495Z,20.82
2022-08-28T12:39:37.506Z,20.92
2022-08-28T12:40:37.518Z,21.09
2022-08-28T12:41:37.465Z,21.04
2022-08-28T12:42:38.136Z,20.82
2022-08-28T12:43:41.291Z,20.87
2022-08-28T12:44:38.440Z,21.00
2022-08-28T12:45:37.467Z,20.85
2022-08-28T12:46:37.450Z,19.49
2022-08-28T12:47:37.400Z,19.66
2022-08-28T12:48:37.354Z,19.71
2022-08-28T12:49:37.355Z,20.03
2022-08-28T12:50:37.343Z,19.91
2022-08-28T12:51:37.363Z,20.28
2022-08-28T12:52:37.312Z,20.90
2022-08-28T12:53:37.314Z,20.25
2022-08-28T12:54:37.276Z,20.38
2022-08-28T12:55:37.282Z,19.79
2022-08-28T12:56:37.253Z,20.01
2022-08-28T12:57:37.243Z,19.91
2022-08-28T12:58:37.229Z,19.91
2022-08-28T12:59:37.241Z,19.86
2022-08-28T13:00:37.246Z,20.33
2022-08-28T13:01:37.330Z,22.01
2022-08-28T13:02:37.213Z,21.37