createdAt,value
2022-11-27T00:07:46.897Z,2.95
2022-11-27T00:27:46.890Z,2.59
2022-11-27T00:47:46.887Z,2.60
2022-11-27T01:07:46.885Z,2.80
2022-11-27T01:27:46.883Z,2.93
2022-11-27T01:47:46.898Z,2.77
2022-11-27T02:07:46.882Z,2.45
2022-11-27T02:27:46.861Z,2.53
2022-11-27T02:47:46.867Z,2.45
2022-11-27T03:07:46.831Z,2.15
2022-11-27T03:27:46.857Z,2.13
2022-11-27T03:47:46.901Z,2.24
2022-11-27T04:07:46.818Z,2.31
2022-11-27T04:27:46.914Z,2.33
2022-11-27T04:47:46.823Z,2.17
2022-11-27T05:07:46.808Z,2.12
2022-11-27T05:27:46.914Z,2.07
2022-11-27T05:47:46.833Z,2.13
2022-11-27T06:07:46.788Z,2.20
2022-11-27T06:27:46.807Z,2.01
2022-11-27T06:47:46.830Z,2.08
2022-11-27T07:07:46.818Z,2.05
2022-11-27T07:27:46.792Z,1.94
2022-11-27T07:47:46.749Z,1.99
2022-11-27T08:07:46.841Z,1.91
2022-11-27T08:27:46.771Z,2.00
2022-11-27T08:47:46.813Z,2.23
2022-11-27T09:07:46.745Z,2.42
2022-11-27T09:27:46.792Z,2.44
2022-11-27T09:47:46.808Z,2.51
2022-11-27T10:07:46.709Z,2.81
2022-11-27T10:27:46.883Z,2.90
2022-11-27T10:47:46.854Z,3.01
2022-11-27T11:07:46.869Z,3.16
2022-11-27T11:27:46.670Z,3.36
2022-11-27T11:47:46.817Z,3.57
2022-11-27T12:07:46.818Z,3.64
2022-11-27T12:27:46.794Z,3.72
2022-11-27T12:47:46.765Z,3.77
2022-11-27T13:07:46.782Z,3.59
2022-11-27T13:27:46.634Z,3.66
2022-11-27T13:47:46.693Z,3.59
2022-11-27T14:07:46.647Z,3.71
2022-11-27T14:27:46.668Z,3.45
2022-11-27T14:47:46.626Z,3.47
2022-11-27T15:07:46.588Z,3.59
2022-11-27T15:27:46.563Z,3.40
2022-11-27T15:47:46.552Z,3.34
2022-11-27T16:07:46.641Z,3.38
2022-11-27T16:27:46.602Z,3.55
2022-11-27T16:47:46.722Z,3.38
2022-11-27T17:07:46.554Z,3.23
2022-11-27T17:27:46.513Z,3.16
2022-11-27T17:47:46.505Z,3.09
2022-11-27T18:07:46.572Z,3.18
2022-11-27T18:27:46.642Z,3.30
2022-11-27T18:47:46.510Z,3.36
2022-11-27T19:07:46.463Z,3.24
2022-11-27T19:27:46.472Z,3.08
2022-11-27T19:47:46.460Z,3.05
2022-11-27T20:07:46.441Z,2.91
2022-11-27T20:27:46.493Z,3.04
2022-11-27T20:47:46.487Z,3.20
2022-11-27T21:07:46.455Z,3.25
2022-11-27T21:27:46.431Z,3.32
2022-11-27T21:47:46.425Z,3.39
2022-11-27T22:07:46.410Z,3.47
2022-11-27T22:27:46.396Z,3.38
2022-11-27T22:47:46.392Z,3.33
2022-11-27T23:07:46.369Z,3.35
2022-11-27T23:27:46.372Z,3.36
2022-11-27T23:47:46.356Z,3.30
