createdAt,value
2023-01-19T00:02:26.264Z,2.78
2023-01-19T00:05:15.195Z,3.70
2023-01-19T00:08:14.990Z,3.15
2023-01-19T00:11:03.351Z,6.63
2023-01-19T00:13:52.113Z,4.82
2023-01-19T00:16:39.851Z,4.88
2023-01-19T00:19:28.633Z,3.28
2023-01-19T00:22:16.355Z,3.38
2023-01-19T00:25:04.549Z,4.45
2023-01-19T00:27:52.159Z,4.10
2023-01-19T00:30:40.498Z,5.50
2023-01-19T00:33:28.209Z,5.70
2023-01-19T00:36:16.872Z,5.43
2023-01-19T00:39:04.799Z,3.63
2023-01-19T00:42:10.735Z,5.88
2023-01-19T00:44:58.716Z,4.88
2023-01-19T00:47:47.857Z,4.38
2023-01-19T00:50:35.542Z,4.38
2023-01-19T00:53:23.253Z,4.80
2023-01-19T00:56:10.926Z,3.88
2023-01-19T00:58:58.743Z,6.70
2023-01-19T01:01:46.695Z,6.00
2023-01-19T01:04:36.669Z,5.07
2023-01-19T01:07:24.989Z,5.82
2023-01-19T01:10:17.010Z,5.72
2023-01-19T01:13:21.301Z,13.50
2023-01-19T01:16:14.523Z,11.75
2023-01-19T01:19:02.485Z,13.70
2023-01-19T01:21:51.410Z,8.32
2023-01-19T01:24:40.041Z,7.50
2023-01-19T01:27:29.285Z,4.32
2023-01-19T01:30:17.617Z,4.32
2023-01-19T01:33:05.319Z,7.63
2023-01-19T01:35:53.233Z,8.85
2023-01-19T01:38:41.828Z,7.10
2023-01-19T01:41:29.851Z,5.78
2023-01-19T01:44:53.587Z,11.45
2023-01-19T01:47:47.278Z,13.23
2023-01-19T01:50:38.721Z,6.38
2023-01-19T01:53:28.793Z,9.57
2023-01-19T01:56:21.942Z,9.73
2023-01-19T01:59:18.260Z,17.00
2023-01-19T02:02:30.256Z,14.95
2023-01-19T02:05:39.197Z,9.57
2023-01-19T02:08:57.770Z,7.28
2023-01-19T02:12:07.455Z,9.70
2023-01-19T02:15:02.838Z,6.20
2023-01-19T02:17:52.995Z,6.53
2023-01-19T02:20:45.691Z,5.95
2023-01-19T02:24:00.682Z,5.30
2023-01-19T02:26:51.383Z,5.00
2023-01-19T02:29:40.097Z,4.97
2023-01-19T02:32:28.349Z,6.47
2023-01-19T02:35:16.464Z,5.45
2023-01-19T02:38:05.259Z,5.55
2023-01-19T02:40:55.851Z,5.00
2023-01-19T02:43:45.171Z,5.95
2023-01-19T02:46:33.670Z,4.68
2023-01-19T02:49:21.414Z,5.72
2023-01-19T02:52:17.970Z,5.70
2023-01-19T02:55:20.043Z,5.35
2023-01-19T02:58:50.675Z,5.00
2023-01-19T03:02:01.558Z,4.22
2023-01-19T03:05:18.200Z,5.63
2023-01-19T03:08:38.134Z,3.67
2023-01-19T03:11:33.999Z,3.75
2023-01-19T03:14:25.435Z,2.70
2023-01-19T03:17:16.213Z,2.80
2023-01-19T03:20:06.400Z,4.90
2023-01-19T03:23:01.004Z,5.65
2023-01-19T03:25:51.486Z,5.20
2023-01-19T03:28:42.500Z,3.10
2023-01-19T03:31:33.473Z,5.05
2023-01-19T03:34:24.246Z,5.82
2023-01-19T03:37:14.604Z,5.50
2023-01-19T03:40:02.412Z,5.65
2023-01-19T03:42:50.755Z,4.80
2023-01-19T03:45:40.056Z,4.25
2023-01-19T03:48:27.872Z,4.65
2023-01-19T03:51:16.922Z,5.85
2023-01-19T03:54:05.850Z,4.70
2023-01-19T03:56:53.510Z,6.07
2023-01-19T03:59:41.208Z,4.82
2023-01-19T04:02:28.889Z,4.30
2023-01-19T04:05:16.500Z,3.72
2023-01-19T04:08:04.204Z,5.30
2023-01-19T04:10:51.827Z,6.18
2023-01-19T04:13:39.599Z,2.83
2023-01-19T04:16:27.432Z,1.83
2023-01-19T04:19:15.341Z,2.50
2023-01-19T04:22:03.091Z,5.88
2023-01-19T04:24:51.056Z,6.63
2023-01-19T04:27:38.723Z,12.57
2023-01-19T04:30:27.930Z,4.90
2023-01-19T04:33:15.687Z,2.95
2023-01-19T04:36:04.371Z,3.17
2023-01-19T04:38:52.121Z,2.83
2023-01-19T04:41:39.831Z,2.53
2023-01-19T04:44:28.686Z,3.17
2023-01-19T04:47:16.390Z,1.27
2023-01-19T04:50:06.691Z,2.28
2023-01-19T04:52:54.267Z,2.65
2023-01-19T04:55:42.210Z,2.17
2023-01-19T04:58:29.854Z,2.28
2023-01-19T05:01:17.689Z,2.10
2023-01-19T05:04:07.264Z,1.70
2023-01-19T05:06:54.879Z,3.03
2023-01-19T05:09:42.610Z,3.08
2023-01-19T05:12:30.264Z,1.17
2023-01-19T05:15:18.165Z,2.67
2023-01-19T05:18:05.888Z,2.05
2023-01-19T05:20:56.182Z,1.70
2023-01-19T05:23:43.920Z,1.40
2023-01-19T05:26:31.645Z,2.15
2023-01-19T05:29:19.312Z,1.73
2023-01-19T05:32:07.090Z,2.50
2023-01-19T05:34:54.865Z,1.08
2023-01-19T05:37:42.583Z,2.20
2023-01-19T05:40:30.285Z,3.00
2023-01-19T05:43:17.925Z,2.85
2023-01-19T05:46:05.852Z,4.05
2023-01-19T05:48:53.478Z,3.95
2023-01-19T05:51:45.762Z,5.70
2023-01-19T05:54:33.485Z,6.97
2023-01-19T05:57:23.005Z,9.05
2023-01-19T06:00:11.453Z,11.77
2023-01-19T06:03:04.047Z,5.45
2023-01-19T06:05:52.653Z,5.97
2023-01-19T06:08:45.331Z,7.15
2023-01-19T06:11:38.699Z,4.93
2023-01-19T06:14:28.744Z,4.97
2023-01-19T06:17:18.638Z,5.68
2023-01-19T06:20:07.338Z,8.43
2023-01-19T06:22:58.016Z,6.22
2023-01-19T06:25:45.638Z,5.32
2023-01-19T06:28:33.316Z,15.05
2023-01-19T06:31:21.348Z,19.48
2023-01-19T06:34:10.371Z,5.10
2023-01-19T06:36:58.766Z,4.57
2023-01-19T06:39:46.478Z,3.75
2023-01-19T06:42:39.257Z,12.48
2023-01-19T06:45:28.006Z,10.55
2023-01-19T06:48:16.006Z,9.15
2023-01-19T06:51:03.711Z,5.55
2023-01-19T06:53:51.497Z,5.07
2023-01-19T06:56:39.188Z,5.82
2023-01-19T06:59:26.958Z,5.88
2023-01-19T07:02:26.542Z,24.50
2023-01-19T07:05:15.771Z,17.90
2023-01-19T07:08:04.253Z,6.78
2023-01-19T07:11:25.006Z,3.90
2023-01-19T07:14:01.063Z,4.22
2023-01-19T07:16:48.749Z,3.30
2023-01-19T07:19:36.923Z,4.68
2023-01-19T07:22:26.743Z,3.38
2023-01-19T07:25:14.875Z,5.38
2023-01-19T07:28:02.865Z,4.65
2023-01-19T07:30:55.336Z,3.83
2023-01-19T07:33:43.184Z,3.40
2023-01-19T07:36:30.852Z,2.85
2023-01-19T07:39:18.620Z,2.30
2023-01-19T07:42:07.461Z,2.47
2023-01-19T07:44:57.199Z,2.78
2023-01-19T07:47:45.682Z,3.72
2023-01-19T07:50:34.789Z,3.88
2023-01-19T07:53:22.760Z,3.58
2023-01-19T07:56:11.022Z,5.07
2023-01-19T07:58:58.731Z,3.38
2023-01-19T08:01:46.592Z,4.60
2023-01-19T08:04:36.459Z,4.50
2023-01-19T08:07:24.310Z,3.15
2023-01-19T08:10:13.693Z,4.18
2023-01-19T08:13:01.646Z,3.75
2023-01-19T08:15:51.734Z,3.25
2023-01-19T08:18:39.950Z,3.97
2023-01-19T08:21:30.295Z,3.58
2023-01-19T08:24:21.571Z,2.80
2023-01-19T08:27:11.245Z,5.28
2023-01-19T08:29:59.386Z,3.13
2023-01-19T08:32:47.023Z,4.18
2023-01-19T08:35:39.795Z,3.95
2023-01-19T08:38:27.466Z,3.08
2023-01-19T08:41:16.723Z,3.55
2023-01-19T08:44:04.542Z,3.40
2023-01-19T08:46:52.052Z,3.30
2023-01-19T08:49:42.253Z,4.65
2023-01-19T08:52:32.907Z,3.63
2023-01-19T08:55:21.013Z,4.65
2023-01-19T08:58:11.996Z,3.58
2023-01-19T09:01:02.596Z,4.10
2023-01-19T09:03:52.201Z,4.32
2023-01-19T09:06:39.896Z,4.65
2023-01-19T09:09:30.860Z,3.00
2023-01-19T09:12:18.741Z,3.50
2023-01-19T09:15:10.958Z,3.47
2023-01-19T09:17:59.002Z,2.47
2023-01-19T09:20:49.153Z,3.60
2023-01-19T09:23:36.834Z,1.98
2023-01-19T09:26:24.695Z,2.58
2023-01-19T09:29:12.307Z,2.75
2023-01-19T09:32:00.127Z,3.00
2023-01-19T09:34:48.225Z,2.83
2023-01-19T09:37:38.688Z,4.22
2023-01-19T09:40:26.716Z,2.60
2023-01-19T09:43:33.051Z,3.03
2023-01-19T09:46:24.799Z,2.33
2023-01-19T09:49:17.182Z,1.65
2023-01-19T09:52:04.792Z,2.20
2023-01-19T09:54:57.902Z,2.75
2023-01-19T09:57:45.693Z,3.03
2023-01-19T10:00:33.425Z,2.95
2023-01-19T10:03:23.049Z,3.13
2023-01-19T10:06:14.209Z,2.90
2023-01-19T10:09:18.958Z,2.47
2023-01-19T10:12:27.436Z,2.33
2023-01-19T10:15:26.729Z,2.97
2023-01-19T10:18:35.208Z,2.42
2023-01-19T10:21:25.886Z,3.97
2023-01-19T10:24:28.832Z,4.68
2023-01-19T10:27:19.266Z,3.70
2023-01-19T10:30:08.838Z,3.72
2023-01-19T10:32:56.668Z,2.97
2023-01-19T10:35:45.297Z,3.33
2023-01-19T10:38:34.961Z,2.25
2023-01-19T10:41:31.943Z,4.90
2023-01-19T10:44:35.422Z,3.00
2023-01-19T10:47:34.871Z,3.67
2023-01-19T10:50:32.050Z,3.25
2023-01-19T10:53:22.919Z,2.63
2023-01-19T10:56:38.165Z,2.80
2023-01-19T10:59:48.920Z,3.10
2023-01-19T11:02:36.751Z,2.63
2023-01-19T11:05:27.789Z,5.80
2023-01-19T11:08:30.938Z,3.13
2023-01-19T11:11:23.801Z,2.78
2023-01-19T11:14:17.760Z,3.47
2023-01-19T11:17:05.514Z,3.80
2023-01-19T11:19:56.765Z,2.70
2023-01-19T11:22:44.618Z,1.77
2023-01-19T11:25:34.733Z,3.17
2023-01-19T11:28:44.191Z,1.70
2023-01-19T11:31:35.754Z,2.83
2023-01-19T11:34:25.455Z,2.15
2023-01-19T11:37:19.518Z,3.00
2023-01-19T11:40:19.322Z,2.17
2023-01-19T11:43:20.102Z,2.42
2023-01-19T11:46:15.664Z,2.10
2023-01-19T11:49:15.724Z,1.85
2023-01-19T11:52:22.733Z,2.05
2023-01-19T11:55:25.676Z,2.55
2023-01-19T11:58:16.743Z,2.42
2023-01-19T12:01:06.737Z,1.97
2023-01-19T12:04:18.088Z,3.40
2023-01-19T12:07:10.869Z,3.03
2023-01-19T12:10:20.076Z,3.47
2023-01-19T12:13:18.932Z,2.53
2023-01-19T12:16:09.304Z,2.20
2023-01-19T12:19:16.150Z,2.10
2023-01-19T12:22:05.460Z,2.72
2023-01-19T12:25:03.292Z,2.42
2023-01-19T12:27:54.437Z,3.00
2023-01-19T12:30:55.388Z,2.25
2023-01-19T12:33:43.104Z,3.40
2023-01-19T12:36:30.831Z,4.97
2023-01-19T12:39:23.804Z,3.63
2023-01-19T12:42:15.405Z,3.88
2023-01-19T12:45:08.157Z,3.13
2023-01-19T12:47:56.887Z,3.10
2023-01-19T12:50:46.913Z,4.65
2023-01-19T12:53:34.659Z,4.10
2023-01-19T12:56:31.165Z,2.20
2023-01-19T12:59:25.649Z,3.00
2023-01-19T13:02:28.803Z,3.58
2023-01-19T13:05:50.976Z,3.85
2023-01-19T13:08:57.569Z,2.55
2023-01-19T13:12:22.684Z,3.33
2023-01-19T13:15:36.124Z,3.28
2023-01-19T13:18:31.062Z,2.05
2023-01-19T13:21:48.758Z,3.78
2023-01-19T13:25:07.497Z,2.42
2023-01-19T13:27:55.641Z,2.67
2023-01-19T13:30:59.592Z,3.88
2023-01-19T13:33:53.723Z,3.08
2023-01-19T13:36:45.771Z,2.88
2023-01-19T13:39:41.146Z,3.90
2023-01-19T13:42:42.172Z,2.95
2023-01-19T13:45:38.341Z,3.35
2023-01-19T13:48:26.230Z,3.75
2023-01-19T13:51:19.387Z,2.90
2023-01-19T13:54:17.885Z,2.92
2023-01-19T13:57:05.714Z,4.20
2023-01-19T14:00:06.849Z,2.35
2023-01-19T14:03:18.752Z,4.22
2023-01-19T14:06:06.676Z,3.13
2023-01-19T14:09:19.571Z,5.47
2023-01-19T14:12:15.860Z,2.67
2023-01-19T14:15:05.485Z,3.40
2023-01-19T14:18:14.505Z,2.55
2023-01-19T14:21:10.010Z,3.85
2023-01-19T14:24:19.962Z,3.92
2023-01-19T14:27:18.385Z,2.85
2023-01-19T14:30:25.356Z,3.28
2023-01-19T14:33:51.866Z,3.33
2023-01-19T14:36:42.241Z,4.80
2023-01-19T14:39:35.642Z,2.97
2023-01-19T14:42:31.125Z,3.38
2023-01-19T14:45:20.652Z,5.18
2023-01-19T14:48:24.707Z,2.33
2023-01-19T14:51:18.619Z,2.67
2023-01-19T14:54:06.897Z,3.10
2023-01-19T14:56:54.593Z,3.92
2023-01-19T14:59:42.817Z,3.17
2023-01-19T15:02:30.649Z,3.10
2023-01-19T15:08:42.583Z,6.32
2023-01-19T15:11:35.073Z,2.92
2023-01-19T15:14:23.043Z,3.03
2023-01-19T15:17:27.684Z,3.17
2023-01-19T15:20:21.288Z,3.33
2023-01-19T15:23:11.551Z,2.50
2023-01-19T15:26:04.687Z,3.03
2023-01-19T15:28:53.053Z,3.30
2023-01-19T15:31:41.719Z,2.13
2023-01-19T15:34:32.083Z,3.83
2023-01-19T15:37:19.852Z,3.45
2023-01-19T15:40:08.198Z,3.42
2023-01-19T15:42:55.930Z,2.63
2023-01-19T15:45:44.919Z,2.42
2023-01-19T15:48:32.872Z,4.57
2023-01-19T15:51:23.114Z,2.65
2023-01-19T15:54:17.094Z,12.13
2023-01-19T15:57:05.972Z,15.82
2023-01-19T15:59:53.656Z,25.77
2023-01-19T16:02:41.529Z,8.05
2023-01-19T16:05:41.993Z,8.40
2023-01-19T16:08:30.215Z,7.55
2023-01-19T16:11:19.105Z,4.72
2023-01-19T16:14:06.909Z,2.20
2023-01-19T16:16:54.599Z,3.90
2023-01-19T16:19:42.362Z,1.90
2023-01-19T16:22:30.043Z,2.78
2023-01-19T16:25:17.765Z,1.13
2023-01-19T16:28:05.557Z,1.67
2023-01-19T16:30:54.118Z,2.45
2023-01-19T16:33:41.970Z,1.70
2023-01-19T16:36:32.604Z,1.95
2023-01-19T16:39:23.278Z,2.28
2023-01-19T16:42:11.039Z,2.17
2023-01-19T16:44:59.023Z,2.47
2023-01-19T16:48:06.206Z,3.10
2023-01-19T16:51:06.269Z,2.83
2023-01-19T16:53:54.158Z,1.55
2023-01-19T16:56:44.954Z,1.95
2023-01-19T16:59:35.981Z,3.10
2023-01-19T17:02:23.674Z,5.55
2023-01-19T17:05:11.498Z,2.03
2023-01-19T17:07:59.413Z,0.57
2023-01-19T17:10:48.280Z,0.68
2023-01-19T17:13:36.184Z,1.67
2023-01-19T17:16:25.055Z,0.70
2023-01-19T17:19:18.769Z,0.45
2023-01-19T17:22:09.717Z,0.25
2023-01-19T17:24:57.394Z,2.65
2023-01-19T17:27:48.143Z,1.52
2023-01-19T17:30:35.900Z,0.40
2023-01-19T17:33:25.192Z,0.30
2023-01-19T17:36:22.650Z,0.73
2023-01-19T17:39:15.079Z,1.83
2023-01-19T17:42:02.900Z,0.40
2023-01-19T17:44:50.667Z,0.40
2023-01-19T17:47:38.937Z,0.70
2023-01-19T17:50:29.855Z,0.90
2023-01-19T17:53:17.654Z,0.60
2023-01-19T17:56:09.514Z,0.75
2023-01-19T17:58:58.478Z,0.95
2023-01-19T18:01:46.803Z,1.35
2023-01-19T18:04:38.144Z,1.80
2023-01-19T18:07:29.743Z,1.87
2023-01-19T18:10:20.775Z,2.42
2023-01-19T18:13:08.479Z,2.25
2023-01-19T18:16:03.637Z,3.92
2023-01-19T18:18:54.034Z,2.72
2023-01-19T18:21:41.728Z,4.28
2023-01-19T18:24:29.595Z,3.20
2023-01-19T18:27:17.804Z,2.83
2023-01-19T18:30:06.072Z,4.80
2023-01-19T18:32:53.893Z,3.85
2023-01-19T18:35:41.621Z,3.25
2023-01-19T18:38:29.511Z,4.75
2023-01-19T18:41:19.324Z,5.25
2023-01-19T18:44:07.058Z,4.95
2023-01-19T18:46:56.954Z,7.97
2023-01-19T18:49:45.185Z,6.60
2023-01-19T18:52:42.969Z,5.03
2023-01-19T18:55:33.718Z,5.28
2023-01-19T18:58:21.864Z,7.20
2023-01-19T19:01:32.717Z,7.10
2023-01-19T19:04:20.827Z,6.65
2023-01-19T19:07:11.401Z,4.57
2023-01-19T19:09:59.125Z,5.32
2023-01-19T19:12:48.437Z,6.00
2023-01-19T19:15:36.170Z,4.80
2023-01-19T19:18:24.156Z,5.63
2023-01-19T19:21:13.043Z,5.05
2023-01-19T19:24:00.904Z,8.20
2023-01-19T19:26:51.527Z,8.82
2023-01-19T19:29:39.312Z,15.55
2023-01-19T19:32:27.084Z,16.27
2023-01-19T19:35:18.815Z,19.33
2023-01-19T19:38:06.528Z,18.70
2023-01-19T19:40:57.520Z,17.98
2023-01-19T19:43:45.229Z,22.60
2023-01-19T19:46:32.915Z,23.60
2023-01-19T19:49:21.682Z,14.48
2023-01-19T19:52:09.214Z,21.92
2023-01-19T19:54:56.925Z,18.83
2023-01-19T19:57:47.940Z,13.35
2023-01-19T20:00:35.728Z,18.00
2023-01-19T20:03:27.138Z,24.50
2023-01-19T20:06:21.586Z,27.85
2023-01-19T20:09:14.381Z,23.10
2023-01-19T20:12:02.057Z,20.67
2023-01-19T20:14:50.897Z,17.85
2023-01-19T20:17:38.585Z,16.48
2023-01-19T20:20:26.639Z,36.38
2023-01-19T20:23:17.063Z,26.75
2023-01-19T20:26:07.436Z,22.40
2023-01-19T20:29:00.029Z,19.63
2023-01-19T20:31:51.128Z,22.45
2023-01-19T20:34:40.278Z,13.73
2023-01-19T20:37:28.214Z,10.07
2023-01-19T20:40:16.100Z,10.05
2023-01-19T20:43:03.885Z,10.27
2023-01-19T20:45:52.920Z,8.55
2023-01-19T20:48:40.825Z,7.72
2023-01-19T20:51:28.610Z,11.93
2023-01-19T20:54:18.413Z,10.30
2023-01-19T20:57:06.431Z,8.57
2023-01-19T20:59:54.351Z,8.55
2023-01-19T21:02:42.101Z,9.13
2023-01-19T21:05:29.818Z,8.07
2023-01-19T21:08:18.464Z,5.72
2023-01-19T21:11:06.398Z,5.45
2023-01-19T21:13:56.642Z,2.97
2023-01-19T21:16:44.504Z,2.47
2023-01-19T21:19:32.178Z,2.33
2023-01-19T21:22:22.051Z,2.40
2023-01-19T21:25:18.023Z,5.35
2023-01-19T21:28:17.074Z,2.97
2023-01-19T21:31:14.004Z,0.40
2023-01-19T21:34:01.739Z,3.50
2023-01-19T21:36:51.592Z,1.83
2023-01-19T21:39:39.322Z,1.02
2023-01-19T21:42:27.081Z,2.33
2023-01-19T21:45:15.215Z,7.38
2023-01-19T21:48:03.086Z,7.80
2023-01-19T21:50:57.722Z,3.05
2023-01-19T21:53:45.543Z,3.08
2023-01-19T21:56:34.450Z,3.20
2023-01-19T21:59:22.264Z,2.58
2023-01-19T22:02:12.790Z,4.07
2023-01-19T22:58:48.384Z,3.63
2023-01-19T23:01:41.136Z,2.10
2023-01-19T23:04:28.850Z,3.20
2023-01-19T23:07:16.602Z,3.25
2023-01-19T23:10:04.406Z,2.88
2023-01-19T23:12:52.199Z,1.42
2023-01-19T23:15:39.860Z,1.27
2023-01-19T23:18:28.258Z,1.65
2023-01-19T23:21:19.161Z,1.25
2023-01-19T23:24:07.081Z,1.08
2023-01-19T23:26:54.768Z,1.52
2023-01-19T23:29:42.471Z,1.00
2023-01-19T23:32:30.198Z,2.20
2023-01-19T23:35:17.861Z,2.42
2023-01-19T23:38:05.516Z,3.60
2023-01-19T23:40:56.695Z,2.20
2023-01-19T23:43:44.392Z,2.90
2023-01-19T23:46:32.243Z,4.75
2023-01-19T23:49:20.201Z,2.42
2023-01-19T23:52:07.928Z,2.35
2023-01-19T23:54:55.521Z,4.18
2023-01-19T23:57:45.497Z,3.13
