createdAt,value
2022-12-26T09:42:47.703Z,7.40
2022-12-26T09:43:52.851Z,6.80
2022-12-26T09:44:54.680Z,7.40
2022-12-26T09:47:48.005Z,6.00
2022-12-26T09:47:53.009Z,8.80
2022-12-26T09:48:52.943Z,7.30
2022-12-26T09:49:53.671Z,7.10
2022-12-26T09:50:54.699Z,6.00
2022-12-26T09:51:52.961Z,7.10
2022-12-26T09:53:00.696Z,9.40
2022-12-26T09:53:53.665Z,5.70
2022-12-26T09:54:53.668Z,6.00
2022-12-26T09:55:56.194Z,6.50
2022-12-26T09:57:02.328Z,6.00
2022-12-26T09:57:53.704Z,6.20
2022-12-26T09:58:53.688Z,4.70
2022-12-26T09:59:57.279Z,6.70
2022-12-26T10:00:57.267Z,6.20
2022-12-26T10:01:57.434Z,6.00
2022-12-26T10:03:03.687Z,6.00
2022-12-26T10:03:53.709Z,6.10
2022-12-26T10:04:52.834Z,6.80
2022-12-26T10:05:53.680Z,4.30
2022-12-26T10:06:57.797Z,8.20
2022-12-26T10:07:52.834Z,5.80
2022-12-26T10:08:55.279Z,6.00
2022-12-26T10:09:53.695Z,7.00
2022-12-26T10:11:00.703Z,7.80
2022-12-26T10:11:54.443Z,5.00
2022-12-26T10:12:54.359Z,5.90
2022-12-26T10:13:55.386Z,6.40
2022-12-26T10:14:52.667Z,6.30
2022-12-26T10:15:57.255Z,7.40
2022-12-26T10:16:53.176Z,6.80
2022-12-26T10:17:52.659Z,6.10
2022-12-26T10:18:57.533Z,6.90
2022-12-26T10:19:53.191Z,6.60
2022-12-26T10:20:53.181Z,6.60
2022-12-26T10:21:53.195Z,7.40
2022-12-26T10:22:52.602Z,6.60
2022-12-26T10:23:55.191Z,6.50
2022-12-26T10:24:52.676Z,7.70
2022-12-26T10:25:53.210Z,5.40
2022-12-26T10:26:54.796Z,5.70
2022-12-26T10:27:54.217Z,4.90
2022-12-26T10:28:54.960Z,7.60
2022-12-26T10:29:53.200Z,5.10
2022-12-26T10:30:53.198Z,7.90
2022-12-26T10:31:53.250Z,8.90
2022-12-26T10:32:52.475Z,6.10
2022-12-26T10:34:00.203Z,6.00
2022-12-26T10:34:53.081Z,8.10
2022-12-26T10:35:58.692Z,10.00
2022-12-26T10:36:55.397Z,8.80
2022-12-26T10:37:53.218Z,6.30
2022-12-26T10:38:54.210Z,5.60
2022-12-26T10:39:53.206Z,6.30
2022-12-26T10:40:53.184Z,8.60
2022-12-26T10:41:53.863Z,6.50
2022-12-26T10:42:53.178Z,7.00
2022-12-26T10:43:55.216Z,7.00
2022-12-26T10:44:55.708Z,6.60
2022-12-26T10:45:55.322Z,7.50
2022-12-26T10:46:53.200Z,7.00
2022-12-26T10:47:53.202Z,7.50
2022-12-26T10:48:53.172Z,5.50
2022-12-26T10:49:57.305Z,7.40
2022-12-26T10:50:53.175Z,6.00
2022-12-26T10:51:57.342Z,6.50
2022-12-26T10:52:53.182Z,6.80
2022-12-26T10:53:53.202Z,6.50
2022-12-26T10:55:28.680Z,5.40
2022-12-26T10:55:52.262Z,6.30
2022-12-26T10:56:56.740Z,7.20
2022-12-26T10:57:56.017Z,6.50
2022-12-26T10:58:56.329Z,11.10
2022-12-26T10:59:56.400Z,5.30
2022-12-26T11:00:53.993Z,7.00
2022-12-26T11:01:54.121Z,6.00
2022-12-26T11:02:56.651Z,7.50
2022-12-26T11:03:52.721Z,6.70
2022-12-26T11:05:15.651Z,6.80
2022-12-26T11:06:09.223Z,7.00
2022-12-26T11:06:52.760Z,5.60
2022-12-26T11:07:53.363Z,6.00
2022-12-26T11:08:52.694Z,6.20
2022-12-26T11:09:52.708Z,5.70
2022-12-26T11:10:55.007Z,8.80
2022-12-26T11:11:53.461Z,8.10
2022-12-26T11:12:53.450Z,5.70
2022-12-26T11:13:52.711Z,6.20
2022-12-26T11:14:52.682Z,7.50
2022-12-26T11:15:58.362Z,6.60
2022-12-26T11:16:52.687Z,6.80
2022-12-26T11:17:52.690Z,4.90
2022-12-26T11:18:52.711Z,6.80
2022-12-26T11:19:58.847Z,5.60
2022-12-26T11:20:56.190Z,6.50
2022-12-26T11:21:52.694Z,7.20
2022-12-26T11:22:52.697Z,7.30
2022-12-26T11:23:52.689Z,6.90
2022-12-26T11:24:58.774Z,5.80
2022-12-26T11:25:52.701Z,6.60
2022-12-26T11:26:54.274Z,7.80
2022-12-26T11:27:52.702Z,6.80
2022-12-26T11:28:56.502Z,6.50
2022-12-26T11:29:52.694Z,6.10
2022-12-26T11:30:55.280Z,6.30
2022-12-26T11:31:52.704Z,8.40
2022-12-26T11:32:53.329Z,6.70
2022-12-26T11:33:51.858Z,7.50
2022-12-26T11:34:53.428Z,6.60
2022-12-26T11:35:52.704Z,6.10
2022-12-26T11:36:53.715Z,6.00
2022-12-26T11:37:52.735Z,6.30
2022-12-26T11:38:53.497Z,6.90
2022-12-26T11:39:54.453Z,5.80
2022-12-26T11:40:57.264Z,5.30
2022-12-26T11:41:52.705Z,7.00
2022-12-26T11:42:53.294Z,6.60
2022-12-26T11:43:52.699Z,5.60
2022-12-26T11:44:53.388Z,6.40
2022-12-26T11:45:53.489Z,4.80
2022-12-26T11:46:51.800Z,7.30
2022-12-26T11:47:51.721Z,7.40
2022-12-26T11:48:52.715Z,5.00
2022-12-26T11:49:55.801Z,6.90
2022-12-26T11:50:53.879Z,6.90
2022-12-26T11:51:59.185Z,8.60
2022-12-26T11:52:52.206Z,7.40
2022-12-26T11:53:55.302Z,7.50
2022-12-26T11:54:53.841Z,6.10
2022-12-26T11:55:52.890Z,6.60
2022-12-26T11:56:52.256Z,7.20
2022-12-26T11:57:56.902Z,8.30
2022-12-26T11:58:51.643Z,7.00
2022-12-26T11:59:53.848Z,6.30
2022-12-26T12:00:52.704Z,7.30
2022-12-26T12:01:52.314Z,8.20
2022-12-26T12:02:52.217Z,6.20
2022-12-26T12:03:53.265Z,6.10
2022-12-26T12:04:52.208Z,7.90
2022-12-26T12:05:52.289Z,8.00
2022-12-26T12:06:53.934Z,10.20
2022-12-26T12:07:51.565Z,7.00
2022-12-26T12:09:00.852Z,8.40
2022-12-26T12:09:52.236Z,7.40
2022-12-26T12:10:57.125Z,6.60
2022-12-26T12:11:52.225Z,7.40
2022-12-26T12:12:56.422Z,7.70
2022-12-26T12:13:51.456Z,7.20
2022-12-26T12:14:56.751Z,8.10
2022-12-26T12:15:52.209Z,6.30
2022-12-26T12:16:52.343Z,6.90
2022-12-26T12:17:51.429Z,8.20
2022-12-26T12:18:53.179Z,7.30
2022-12-26T12:19:57.310Z,6.40
2022-12-26T12:20:55.797Z,5.10
2022-12-26T12:21:52.314Z,5.40
2022-12-26T12:22:52.234Z,5.70
2022-12-26T12:23:52.223Z,5.30
2022-12-26T12:24:52.239Z,6.30
2022-12-26T12:25:52.232Z,8.90
2022-12-26T12:26:58.708Z,7.20
2022-12-26T12:27:52.237Z,7.80
2022-12-26T12:28:52.235Z,6.40
2022-12-26T12:29:54.737Z,6.50
2022-12-26T12:30:54.201Z,6.70
2022-12-26T12:31:56.478Z,7.00
2022-12-26T12:32:57.332Z,6.40
2022-12-26T12:33:53.001Z,7.10
2022-12-26T12:34:52.222Z,6.40
2022-12-26T12:35:52.237Z,7.00
2022-12-26T12:36:51.237Z,6.50
2022-12-26T12:37:53.357Z,6.20
2022-12-26T12:38:56.591Z,9.70
2022-12-26T12:39:51.713Z,7.00
2022-12-26T12:40:51.720Z,7.30
2022-12-26T12:41:51.710Z,7.20
2022-12-26T12:42:51.836Z,8.00
2022-12-26T12:43:55.273Z,6.50
2022-12-26T12:44:56.500Z,8.60
2022-12-26T12:45:51.743Z,7.30
2022-12-26T12:46:52.273Z,6.10
2022-12-26T12:47:55.214Z,6.50
2022-12-26T12:48:51.711Z,7.00
2022-12-26T12:49:51.727Z,6.10
2022-12-26T12:50:56.698Z,5.60
2022-12-26T12:51:51.718Z,7.10
2022-12-26T12:52:51.253Z,6.20
2022-12-26T12:53:51.084Z,6.60
2022-12-26T12:54:51.726Z,6.60
2022-12-26T12:55:51.704Z,7.40
2022-12-26T12:56:51.002Z,8.10
2022-12-26T12:57:51.739Z,9.30
2022-12-26T12:58:51.729Z,7.90
2022-12-26T12:59:51.712Z,10.50
2022-12-26T13:00:51.738Z,9.20
2022-12-26T13:01:51.223Z,8.10
2022-12-26T13:02:51.051Z,11.70
2022-12-26T13:03:50.946Z,10.60
2022-12-26T13:04:58.737Z,9.90
2022-12-26T13:05:50.928Z,10.60
2022-12-26T13:06:50.902Z,7.50
2022-12-26T13:07:51.730Z,6.50
2022-12-26T13:08:52.461Z,7.40
2022-12-26T13:09:52.410Z,7.30
2022-12-26T13:10:56.251Z,7.70
2022-12-26T13:11:51.710Z,7.20
2022-12-26T13:12:55.424Z,7.20
2022-12-26T13:13:55.388Z,7.10
2022-12-26T13:14:52.469Z,8.30
2022-12-26T13:15:53.372Z,7.80
2022-12-26T13:16:56.276Z,7.30
2022-12-26T13:17:55.324Z,9.10
2022-12-26T13:18:50.834Z,8.20
2022-12-26T13:19:55.123Z,7.40
2022-12-26T13:20:53.760Z,8.90
2022-12-26T13:21:51.739Z,7.50
2022-12-26T13:22:51.471Z,8.80
2022-12-26T13:23:51.220Z,8.60
2022-12-26T13:24:53.225Z,8.50
2022-12-26T13:25:57.870Z,7.40
2022-12-26T13:26:51.783Z,9.10
2022-12-26T13:27:51.222Z,9.50
2022-12-26T13:28:53.124Z,7.80
2022-12-26T13:29:51.214Z,9.10
2022-12-26T13:30:51.233Z,10.50
2022-12-26T13:31:51.247Z,9.10
2022-12-26T13:32:50.752Z,7.70
2022-12-26T13:33:50.602Z,8.70
2022-12-26T13:34:51.627Z,10.00
2022-12-26T13:35:52.031Z,9.40
2022-12-26T13:36:51.760Z,11.70
2022-12-26T13:37:51.283Z,8.00
2022-12-26T13:38:54.498Z,7.70
2022-12-26T13:39:52.316Z,8.40
2022-12-26T13:40:50.551Z,7.00
2022-12-26T13:41:51.740Z,7.60
2022-12-26T13:42:51.254Z,10.00
2022-12-26T13:43:51.276Z,10.40
2022-12-26T13:44:53.541Z,9.80
2022-12-26T13:45:51.268Z,8.20
2022-12-26T13:46:50.508Z,10.40
2022-12-26T13:47:51.228Z,9.20
2022-12-26T13:48:52.280Z,8.10
2022-12-26T13:49:50.472Z,9.70
2022-12-26T13:50:55.554Z,8.50
2022-12-26T13:51:51.892Z,9.10
2022-12-26T13:52:50.429Z,8.50
2022-12-26T13:53:51.242Z,9.60
2022-12-26T13:54:50.522Z,9.60
2022-12-26T13:55:51.249Z,8.80
2022-12-26T13:56:51.288Z,10.20
2022-12-26T13:57:54.832Z,10.60
2022-12-26T13:58:53.854Z,8.90
2022-12-26T13:59:50.342Z,11.00
2022-12-26T14:00:51.331Z,12.00
2022-12-26T14:01:55.242Z,10.70
2022-12-26T14:03:17.275Z,11.30
2022-12-26T14:03:50.487Z,12.20
2022-12-26T14:04:51.272Z,10.00
2022-12-26T14:05:51.881Z,12.00
2022-12-26T14:06:51.239Z,10.20
2022-12-26T14:07:51.248Z,12.80
2022-12-26T14:08:54.979Z,10.30
2022-12-26T14:09:53.261Z,11.40
2022-12-26T14:10:50.243Z,10.80
2022-12-26T14:11:52.398Z,10.20
2022-12-26T14:12:50.772Z,11.50
2022-12-26T14:13:50.216Z,12.10
2022-12-26T14:14:54.484Z,11.60
2022-12-26T14:15:50.196Z,8.60
2022-12-26T14:16:50.958Z,11.20
2022-12-26T14:17:52.403Z,9.00
2022-12-26T14:18:50.147Z,11.60
2022-12-26T14:19:55.258Z,10.00
2022-12-26T14:20:51.391Z,11.20
2022-12-26T14:21:50.726Z,10.90
2022-12-26T14:22:50.743Z,9.90
2022-12-26T14:23:50.732Z,8.30
2022-12-26T14:24:50.138Z,9.80
2022-12-26T14:25:51.151Z,11.50
2022-12-26T14:26:50.758Z,9.90
2022-12-26T14:27:50.071Z,10.70
2022-12-26T14:28:50.753Z,10.70
2022-12-26T14:29:50.045Z,7.80
2022-12-26T14:30:52.432Z,12.20
2022-12-26T14:31:50.724Z,11.70
2022-12-26T14:32:50.740Z,10.50
2022-12-26T14:33:50.865Z,9.80
2022-12-26T14:34:51.402Z,8.90
2022-12-26T14:35:52.276Z,12.70
2022-12-26T14:36:51.745Z,9.50
2022-12-26T14:37:50.731Z,11.00
2022-12-26T14:38:49.942Z,9.90
2022-12-26T14:39:50.739Z,8.70
2022-12-26T14:40:51.407Z,11.30
2022-12-26T14:41:51.635Z,10.20
2022-12-26T14:42:49.921Z,10.30
2022-12-26T14:43:53.301Z,13.90
2022-12-26T14:44:50.807Z,12.90
2022-12-26T14:45:49.920Z,10.90
2022-12-26T14:46:50.776Z,13.60
2022-12-26T14:47:52.734Z,10.60
2022-12-26T14:48:50.749Z,12.30
2022-12-26T14:49:50.737Z,9.30
2022-12-26T14:50:50.777Z,9.30
2022-12-26T14:51:50.738Z,7.10
2022-12-26T14:52:54.706Z,7.80
2022-12-26T14:53:49.773Z,8.00
2022-12-26T14:54:51.664Z,9.20
2022-12-26T14:55:50.819Z,7.00
2022-12-26T14:56:53.777Z,8.40
2022-12-26T14:57:54.726Z,8.40
2022-12-26T14:58:53.739Z,9.70
2022-12-26T14:59:50.251Z,7.50
2022-12-26T15:00:49.705Z,8.00
2022-12-26T15:01:49.873Z,8.60
2022-12-26T15:02:50.423Z,8.20
2022-12-26T15:03:50.308Z,12.10
2022-12-26T15:04:50.277Z,9.30
2022-12-26T15:05:50.235Z,8.30
2022-12-26T15:06:50.266Z,7.50
2022-12-26T15:07:50.329Z,8.30
2022-12-26T15:08:53.744Z,7.70
2022-12-26T15:09:51.889Z,7.60
2022-12-26T15:10:52.021Z,10.20
2022-12-26T15:11:50.251Z,6.80
2022-12-26T15:12:56.687Z,8.10
2022-12-26T15:13:50.245Z,9.90
2022-12-26T15:14:51.264Z,8.10
2022-12-26T15:15:50.286Z,9.90
2022-12-26T15:16:55.387Z,10.80
2022-12-26T15:17:50.256Z,10.10
2022-12-26T15:18:49.502Z,9.40
2022-12-26T15:19:50.238Z,9.60
2022-12-26T15:20:50.298Z,11.80
2022-12-26T15:21:52.265Z,8.40
2022-12-26T15:22:53.270Z,11.30
2022-12-26T15:23:50.253Z,9.40
2022-12-26T15:25:21.611Z,12.80
2022-12-26T15:25:49.436Z,11.60
2022-12-26T15:26:50.278Z,8.10
2022-12-26T15:27:51.956Z,8.90
2022-12-26T15:28:50.262Z,10.70
2022-12-26T15:29:50.441Z,10.00
2022-12-26T15:30:52.007Z,9.50
2022-12-26T15:31:51.248Z,10.50
2022-12-26T15:32:50.241Z,12.30
2022-12-26T15:33:50.244Z,9.80
2022-12-26T15:34:50.889Z,8.40
2022-12-26T15:35:50.259Z,8.60
2022-12-26T15:36:52.241Z,9.70
2022-12-26T15:37:50.252Z,11.20
2022-12-26T15:38:50.287Z,11.30
2022-12-26T15:39:50.318Z,12.00
2022-12-26T15:40:52.771Z,9.00
2022-12-26T15:41:49.261Z,10.50
2022-12-26T15:42:50.272Z,10.20
2022-12-26T15:43:51.406Z,10.00
2022-12-26T15:44:49.749Z,9.40
2022-12-26T15:45:49.323Z,10.20
2022-12-26T15:46:51.772Z,9.80
2022-12-26T15:47:49.763Z,12.00
2022-12-26T15:48:51.383Z,11.80
2022-12-26T15:49:49.741Z,11.30
2022-12-26T15:50:49.206Z,11.40
2022-12-26T15:51:55.920Z,9.70
2022-12-26T15:52:50.392Z,9.80
2022-12-26T15:53:51.762Z,10.70
2022-12-26T15:54:51.451Z,9.70
2022-12-26T15:55:49.113Z,9.70
2022-12-26T15:56:49.123Z,11.10
2022-12-26T15:57:49.119Z,8.10
2022-12-26T15:58:50.778Z,10.90
2022-12-26T15:59:49.789Z,10.10
2022-12-26T16:00:50.643Z,13.20
2022-12-26T16:01:51.029Z,10.90
2022-12-26T16:02:49.927Z,10.60
2022-12-26T16:03:50.012Z,11.00
2022-12-26T16:04:57.527Z,11.40
2022-12-26T16:05:49.063Z,10.00
2022-12-26T16:06:49.776Z,9.70
2022-12-26T16:07:48.997Z,10.10
2022-12-26T16:08:53.976Z,9.50
2022-12-26T16:09:49.819Z,12.90
2022-12-26T16:10:55.708Z,10.60
2022-12-26T16:11:49.764Z,9.50
2022-12-26T16:12:49.847Z,12.00
2022-12-26T16:13:48.982Z,10.30
2022-12-26T16:14:49.771Z,9.20
2022-12-26T16:15:49.803Z,8.30
2022-12-26T16:16:50.771Z,12.80
2022-12-26T16:17:49.754Z,10.60
2022-12-26T16:18:51.371Z,8.50
2022-12-26T16:19:49.757Z,8.00
2022-12-26T16:20:48.908Z,8.20
2022-12-26T16:21:49.765Z,9.70
2022-12-26T16:22:50.778Z,9.10
2022-12-26T16:23:49.749Z,10.30
2022-12-26T16:24:50.369Z,10.90
2022-12-26T16:25:49.763Z,8.90
2022-12-26T16:26:48.866Z,10.20
2022-12-26T16:27:48.872Z,12.50
2022-12-26T16:28:50.907Z,9.70
2022-12-26T16:29:53.431Z,9.10
2022-12-26T16:30:48.841Z,11.30
2022-12-26T16:31:48.794Z,8.60
2022-12-26T16:32:49.370Z,8.90
2022-12-26T16:33:49.756Z,10.20
2022-12-26T16:34:53.855Z,8.50
2022-12-26T16:35:49.311Z,9.00
2022-12-26T16:37:04.791Z,9.10
2022-12-26T16:37:49.281Z,9.60
2022-12-26T16:38:49.300Z,10.20
2022-12-26T16:39:49.276Z,10.00
2022-12-26T16:40:49.267Z,8.80
2022-12-26T16:41:49.301Z,8.80
2022-12-26T16:42:49.281Z,8.90
2022-12-26T16:43:50.299Z,7.00
2022-12-26T16:44:50.299Z,9.90
2022-12-26T16:45:49.275Z,10.00
2022-12-26T16:46:49.369Z,8.00
2022-12-26T16:47:49.281Z,9.50
2022-12-26T16:48:50.314Z,9.80
2022-12-26T16:49:49.268Z,9.70
2022-12-26T16:50:49.278Z,8.60
2022-12-26T16:51:48.597Z,8.60
2022-12-26T16:52:48.575Z,10.10
2022-12-26T16:53:50.281Z,8.70
2022-12-26T16:54:49.285Z,9.50
2022-12-26T16:55:49.268Z,8.20
2022-12-26T16:56:48.534Z,8.00
2022-12-26T16:57:49.303Z,9.90
2022-12-26T16:58:50.297Z,9.90
2022-12-26T16:59:48.513Z,9.50
2022-12-26T17:00:48.495Z,10.70
2022-12-26T17:01:48.529Z,9.00
2022-12-26T17:02:48.577Z,12.50
2022-12-26T17:03:48.454Z,8.70
2022-12-26T17:04:49.459Z,9.70
2022-12-26T17:05:48.461Z,11.10
2022-12-26T17:06:49.315Z,10.70
2022-12-26T17:07:48.418Z,11.10
2022-12-26T17:08:49.287Z,12.20
2022-12-26T17:09:48.413Z,11.90
2022-12-26T17:10:48.810Z,9.80
2022-12-26T17:11:48.383Z,13.40
2022-12-26T17:12:49.303Z,10.80
2022-12-26T17:13:49.295Z,9.30
2022-12-26T17:14:48.361Z,10.00
2022-12-26T17:15:48.826Z,11.10
2022-12-26T17:16:49.283Z,8.30
2022-12-26T17:17:49.282Z,10.40
2022-12-26T17:18:48.336Z,9.00
2022-12-26T17:19:53.724Z,12.80
2022-12-26T17:20:48.319Z,9.90
2022-12-26T17:21:48.280Z,11.70
2022-12-26T17:22:48.776Z,11.70
2022-12-26T17:23:48.255Z,11.00
2022-12-26T17:24:48.258Z,11.30
2022-12-26T17:25:50.838Z,10.30
2022-12-26T17:26:48.810Z,12.60
2022-12-26T17:27:49.166Z,10.40
2022-12-26T17:28:48.784Z,10.10
2022-12-26T17:29:48.779Z,9.80
2022-12-26T17:30:48.784Z,11.10
2022-12-26T17:31:48.326Z,9.60
2022-12-26T17:32:48.789Z,9.90
2022-12-26T17:33:49.803Z,11.80
2022-12-26T17:34:48.147Z,10.60
2022-12-26T17:36:44.703Z,8.90
2022-12-26T17:37:20.693Z,7.90
2022-12-26T17:37:48.145Z,12.20
2022-12-26T17:38:48.795Z,10.60
2022-12-26T17:39:48.075Z,11.10
2022-12-26T17:40:48.107Z,10.70
2022-12-26T17:41:48.788Z,12.40
2022-12-26T17:42:48.798Z,10.80
2022-12-26T17:43:49.418Z,7.00
2022-12-26T17:44:48.782Z,10.90
2022-12-26T17:45:48.023Z,9.30
2022-12-26T17:46:48.852Z,9.30
2022-12-26T17:47:48.792Z,11.20
2022-12-26T17:48:48.799Z,9.80
2022-12-26T17:49:48.793Z,9.40
2022-12-26T17:50:48.807Z,9.20
2022-12-26T17:51:55.641Z,11.50
2022-12-26T17:52:48.780Z,9.70
2022-12-26T17:53:48.354Z,8.60
2022-12-26T17:54:48.807Z,11.70
2022-12-26T17:55:48.779Z,12.10
2022-12-26T17:56:47.929Z,10.00
2022-12-26T17:57:47.900Z,12.00
2022-12-26T17:58:49.880Z,11.20
2022-12-26T17:59:48.793Z,10.70
2022-12-26T18:00:48.837Z,10.10
2022-12-26T18:01:48.924Z,10.30
2022-12-26T18:02:48.925Z,9.70
2022-12-26T18:03:47.856Z,12.30
2022-12-26T18:04:48.817Z,10.50
2022-12-26T18:05:47.826Z,13.00
2022-12-26T18:06:48.798Z,11.50
2022-12-26T18:07:48.789Z,11.50
2022-12-26T18:08:48.807Z,11.50
2022-12-26T18:09:48.806Z,9.40
2022-12-26T18:10:51.637Z,9.00
2022-12-26T18:11:48.793Z,8.90
2022-12-26T18:12:48.305Z,12.20
2022-12-26T18:13:49.313Z,9.30
2022-12-26T18:14:49.322Z,11.00
2022-12-26T18:15:49.340Z,11.10
2022-12-26T18:16:47.809Z,11.00
2022-12-26T18:17:48.905Z,10.10
2022-12-26T18:18:47.711Z,9.90
2022-12-26T18:19:48.284Z,10.50
2022-12-26T18:20:49.308Z,9.20
2022-12-26T18:21:47.655Z,12.60
2022-12-26T18:22:47.700Z,9.60
2022-12-26T18:23:47.642Z,10.40
2022-12-26T18:24:48.297Z,10.20
2022-12-26T18:25:52.826Z,10.20
2022-12-26T18:26:48.733Z,11.20
2022-12-26T18:27:48.292Z,10.70
2022-12-26T18:28:48.469Z,9.40
2022-12-26T18:29:47.569Z,12.60
2022-12-26T18:30:48.804Z,9.60
2022-12-26T18:31:49.369Z,11.40
2022-12-26T18:32:50.153Z,9.60
2022-12-26T18:33:48.289Z,12.30
2022-12-26T18:34:47.536Z,10.50
2022-12-26T18:35:48.958Z,14.20
2022-12-26T18:36:48.314Z,13.60
2022-12-26T18:37:48.304Z,13.10
2022-12-26T18:38:48.303Z,14.60
2022-12-26T18:39:48.303Z,12.70
2022-12-26T18:40:48.311Z,15.00
2022-12-26T18:41:48.311Z,14.40
2022-12-26T18:42:49.312Z,14.20
2022-12-26T18:43:47.416Z,16.50
2022-12-26T18:44:47.423Z,16.00
2022-12-26T18:45:48.346Z,16.60
2022-12-26T18:46:48.324Z,14.80
2022-12-26T18:47:47.420Z,12.90
2022-12-26T18:48:48.301Z,16.50
2022-12-26T18:49:48.352Z,15.10
2022-12-26T18:50:48.085Z,16.00
2022-12-26T18:51:48.301Z,15.90
2022-12-26T18:52:53.352Z,13.30
2022-12-26T18:53:48.323Z,14.60
2022-12-26T18:54:47.319Z,14.60
2022-12-26T18:55:48.528Z,15.10
2022-12-26T18:56:47.944Z,13.90
2022-12-26T18:57:47.332Z,13.40
2022-12-26T18:58:52.548Z,13.00
2022-12-26T18:59:47.252Z,16.20
2022-12-26T19:00:47.862Z,12.00
2022-12-26T19:01:47.920Z,12.10
2022-12-26T19:02:47.225Z,13.80
2022-12-26T19:03:47.312Z,14.20
2022-12-26T19:04:48.972Z,10.80
2022-12-26T19:05:52.158Z,14.10
2022-12-26T19:06:47.190Z,13.60
2022-12-26T19:07:47.177Z,14.00
2022-12-26T19:08:50.741Z,12.40
2022-12-26T19:09:47.167Z,10.30
2022-12-26T19:10:47.365Z,10.50
2022-12-26T19:11:47.799Z,11.30
2022-12-26T19:12:48.754Z,10.90
2022-12-26T19:13:49.003Z,11.80
2022-12-26T19:14:47.815Z,12.20
2022-12-26T19:15:47.147Z,12.60
2022-12-26T19:16:47.228Z,14.90
2022-12-26T19:17:47.092Z,12.20
2022-12-26T19:18:47.074Z,13.00
2022-12-26T19:19:47.044Z,12.90
2022-12-26T19:20:47.808Z,11.20
2022-12-26T19:21:51.445Z,11.50
2022-12-26T19:22:47.027Z,12.80
2022-12-26T19:23:47.798Z,14.50
2022-12-26T19:24:47.001Z,11.10
2022-12-26T19:25:47.816Z,11.30
2022-12-26T19:26:47.814Z,11.20
2022-12-26T19:27:47.336Z,13.50
2022-12-26T19:28:47.800Z,14.10
2022-12-26T19:29:49.497Z,11.20
2022-12-26T19:30:47.802Z,13.10
2022-12-26T19:31:46.996Z,9.60
2022-12-26T19:32:47.810Z,13.10
2022-12-26T19:33:47.828Z,12.20
2022-12-26T19:34:46.930Z,10.00
2022-12-26T19:35:47.804Z,12.10
2022-12-26T19:36:47.337Z,11.30
2022-12-26T19:37:46.870Z,12.60
2022-12-26T19:38:49.394Z,13.80
2022-12-26T19:39:46.849Z,15.20
2022-12-26T19:40:46.866Z,13.00
2022-12-26T19:41:48.645Z,11.90
2022-12-26T19:42:48.310Z,13.60
2022-12-26T19:43:46.892Z,11.40
2022-12-26T19:44:46.784Z,12.10
2022-12-26T19:45:50.892Z,14.60
2022-12-26T19:46:47.322Z,13.10
2022-12-26T19:47:47.310Z,14.50
2022-12-26T19:48:47.313Z,13.20
2022-12-26T19:49:47.304Z,14.00
2022-12-26T19:50:46.736Z,13.00
2022-12-26T19:51:46.797Z,11.10
2022-12-26T19:52:47.377Z,9.20
2022-12-26T19:53:50.943Z,10.70
2022-12-26T19:54:50.429Z,10.40
2022-12-26T19:55:47.937Z,13.10
2022-12-26T19:56:47.324Z,10.60
2022-12-26T19:57:46.677Z,12.20
2022-12-26T19:58:49.533Z,12.80
2022-12-26T19:59:50.938Z,9.50
2022-12-26T20:00:50.330Z,11.60
2022-12-26T20:01:46.682Z,11.10
2022-12-26T20:02:47.948Z,11.40
2022-12-26T20:03:47.328Z,14.50
2022-12-26T20:04:50.289Z,10.70
2022-12-26T20:05:50.445Z,8.70
2022-12-26T20:06:46.561Z,11.90
2022-12-26T20:07:46.545Z,12.30
2022-12-26T20:08:48.021Z,11.00
2022-12-26T20:09:46.508Z,14.80
2022-12-26T20:10:53.570Z,10.90
2022-12-26T20:11:46.518Z,13.30
2022-12-26T20:12:46.500Z,9.90
2022-12-26T20:13:47.309Z,11.50
2022-12-26T20:14:47.342Z,10.90
2022-12-26T20:15:47.949Z,11.20
2022-12-26T20:17:46.512Z,11.60
2022-12-26T20:18:52.741Z,12.30
2022-12-26T20:19:46.425Z,10.50
2022-12-26T20:20:51.504Z,9.90
2022-12-26T20:21:46.393Z,12.20
2022-12-26T20:22:52.740Z,10.40
2022-12-26T20:23:46.380Z,9.90
2022-12-26T20:24:46.394Z,12.50
2022-12-26T20:25:46.352Z,11.60
2022-12-26T20:26:46.387Z,10.40
2022-12-26T20:27:47.368Z,9.40
2022-12-26T20:28:46.348Z,10.70
2022-12-26T20:29:50.026Z,10.00
2022-12-26T20:30:50.461Z,9.60
2022-12-26T20:31:46.357Z,9.30
2022-12-26T20:32:46.841Z,11.70
2022-12-26T20:33:46.300Z,13.10
2022-12-26T20:34:46.302Z,11.50
2022-12-26T20:35:46.859Z,12.20
2022-12-26T20:36:46.255Z,9.70
2022-12-26T20:37:46.361Z,10.00
2022-12-26T20:39:00.790Z,11.80
2022-12-26T20:40:00.260Z,10.50
2022-12-26T20:40:50.024Z,13.60
2022-12-26T20:41:53.809Z,12.20
2022-12-26T20:45:48.869Z,13.00
2022-12-26T20:46:48.812Z,12.90
2022-12-26T20:47:48.808Z,12.10
2022-12-26T20:49:04.246Z,12.20
2022-12-26T20:49:48.872Z,9.80
2022-12-26T20:51:03.267Z,12.20
2022-12-26T20:51:48.856Z,14.30
2022-12-26T20:52:50.857Z,8.80
2022-12-26T20:53:48.250Z,10.60
2022-12-26T20:54:48.854Z,11.60
2022-12-26T20:56:02.185Z,10.10
2022-12-26T20:56:48.887Z,11.90
2022-12-26T20:58:02.188Z,11.30
2022-12-26T20:58:48.132Z,15.10
2022-12-26T20:59:48.444Z,13.30
2022-12-26T21:00:48.894Z,14.10
2022-12-26T21:01:48.216Z,11.70
2022-12-26T21:02:49.091Z,13.60
2022-12-26T21:03:48.108Z,9.40
2022-12-26T21:04:48.116Z,10.90
2022-12-26T21:05:48.938Z,14.60
2022-12-26T21:06:48.072Z,9.80
2022-12-26T21:07:48.052Z,10.90
2022-12-26T21:08:49.392Z,11.10
2022-12-26T21:09:48.040Z,9.90
2022-12-26T21:10:48.902Z,11.90
2022-12-26T21:11:51.439Z,12.50
2022-12-26T21:12:48.987Z,13.50
2022-12-26T21:13:48.007Z,11.50
2022-12-26T21:14:47.985Z,13.20
2022-12-26T21:15:49.938Z,12.40
2022-12-26T21:16:47.986Z,11.30
2022-12-26T21:17:49.413Z,13.30
2022-12-26T21:18:47.933Z,10.60
2022-12-26T21:19:47.933Z,10.00
2022-12-26T21:20:48.970Z,9.40
2022-12-26T21:21:47.919Z,10.40
2022-12-26T21:22:47.897Z,10.30
2022-12-26T21:23:49.192Z,11.60
2022-12-26T21:25:01.965Z,13.40
2022-12-26T21:25:47.871Z,11.80
2022-12-26T21:26:47.846Z,12.30
2022-12-26T21:27:49.731Z,10.10
2022-12-26T21:28:59.436Z,11.40
2022-12-26T21:29:48.446Z,10.80
2022-12-26T21:31:01.936Z,11.50
2022-12-26T21:31:47.842Z,10.80
2022-12-26T21:32:47.788Z,13.40
2022-12-26T21:33:47.820Z,11.90
2022-12-26T21:34:47.775Z,9.90
2022-12-26T21:35:48.504Z,12.40
2022-12-26T21:36:47.767Z,14.00
2022-12-26T21:38:01.796Z,13.80
2022-12-26T21:39:02.746Z,11.20
2022-12-26T21:40:01.754Z,12.60
2022-12-26T21:41:01.728Z,11.00
2022-12-26T21:41:47.715Z,11.10
2022-12-26T21:42:49.039Z,12.20
2022-12-26T21:43:47.691Z,14.60
2022-12-26T21:45:02.633Z,13.30
2022-12-26T21:45:47.689Z,10.30
2022-12-26T21:47:01.670Z,14.50
2022-12-26T21:48:01.664Z,12.00
2022-12-26T21:49:01.639Z,9.70
2022-12-26T21:49:47.637Z,11.90
2022-12-26T21:55:01.809Z,12.70
2022-12-26T21:56:02.167Z,14.10
2022-12-26T21:57:16.185Z,11.30
2022-12-26T21:58:02.184Z,9.30
2022-12-26T21:59:02.157Z,14.40
2022-12-26T22:03:03.767Z,12.20
2022-12-26T22:04:18.564Z,10.90
2022-12-26T22:05:15.646Z,11.60
2022-12-26T22:06:04.463Z,12.50
2022-12-26T22:07:04.468Z,11.90
2022-12-26T22:08:04.457Z,12.00
2022-12-26T22:09:04.439Z,10.60
2022-12-26T22:10:04.442Z,11.30
2022-12-26T22:11:04.481Z,11.60
2022-12-26T22:12:04.471Z,13.00
2022-12-26T22:13:04.402Z,12.20
2022-12-26T22:14:04.387Z,11.80
2022-12-26T22:15:04.365Z,9.30
2022-12-26T22:16:05.327Z,13.80
2022-12-26T22:17:05.245Z,12.60
2022-12-26T22:18:18.862Z,14.10
2022-12-26T22:19:04.337Z,11.00
2022-12-26T22:20:04.332Z,12.60
2022-12-26T22:21:04.330Z,9.60
2022-12-26T22:22:05.695Z,13.40
2022-12-26T22:23:05.094Z,11.40
2022-12-26T22:24:04.325Z,9.60
2022-12-26T22:25:04.271Z,11.20
2022-12-26T22:26:05.088Z,9.50
2022-12-26T22:27:04.280Z,11.00
2022-12-26T22:28:04.241Z,10.10
2022-12-26T22:29:04.237Z,13.30
2022-12-26T22:30:04.217Z,13.60
2022-12-26T22:31:05.113Z,11.60
2022-12-26T22:32:04.639Z,13.00
2022-12-26T22:33:05.138Z,11.40
2022-12-26T22:34:05.073Z,11.30
2022-12-26T22:35:05.104Z,12.60
2022-12-26T22:36:05.109Z,11.40
2022-12-26T22:37:05.095Z,13.10
2022-12-26T22:38:05.148Z,12.00
2022-12-26T22:39:05.088Z,12.60
2022-12-26T22:40:04.111Z,11.50
2022-12-26T22:41:05.084Z,11.80
2022-12-26T22:42:05.099Z,12.80
2022-12-26T22:43:04.647Z,9.80
2022-12-26T22:44:04.073Z,15.00
2022-12-26T22:45:04.062Z,10.50
2022-12-26T22:46:04.645Z,12.50
2022-12-26T22:47:04.051Z,12.40
2022-12-26T22:48:04.034Z,13.90
2022-12-26T22:49:04.046Z,14.20
2022-12-26T22:50:04.007Z,14.80
2022-12-26T22:51:04.007Z,17.20
2022-12-26T22:52:04.586Z,15.70
2022-12-26T22:53:04.625Z,13.50
2022-12-26T22:54:07.137Z,14.10
2022-12-26T22:55:03.991Z,13.00
2022-12-26T22:56:04.590Z,10.70
2022-12-26T22:57:04.600Z,13.80
2022-12-26T22:58:04.603Z,11.60
2022-12-26T22:59:04.131Z,13.20
2022-12-26T23:00:09.083Z,10.20