createdAt,value
2018-11-14T00:00:59.431Z,9.10
2018-11-14T00:03:33.909Z,9.00
2018-11-14T00:06:07.395Z,9.00
2018-11-14T00:08:41.340Z,9.00
2018-11-14T00:11:15.305Z,9.00
2018-11-14T00:13:49.057Z,9.00
2018-11-14T00:16:22.593Z,9.00
2018-11-14T00:18:56.575Z,8.90
2018-11-14T00:21:30.159Z,8.90
2018-11-14T00:24:04.430Z,8.90
2018-11-14T00:26:38.105Z,8.90
2018-11-14T00:29:12.097Z,8.80
2018-11-14T00:31:46.445Z,8.80
2018-11-14T00:34:20.907Z,8.80
2018-11-14T00:36:55.291Z,8.70
2018-11-14T00:39:29.489Z,8.70
2018-11-14T00:42:03.517Z,8.70
2018-11-14T00:44:37.400Z,8.70
2018-11-14T00:47:10.893Z,8.60
2018-11-14T00:49:44.753Z,8.60
2018-11-14T00:52:18.729Z,8.60
2018-11-14T00:54:52.865Z,8.50
2018-11-14T00:57:26.755Z,8.50
2018-11-14T01:00:01.275Z,8.50
2018-11-14T01:02:37.474Z,8.50
2018-11-14T01:05:13.245Z,8.50
2018-11-14T01:07:47.165Z,8.40
2018-11-14T01:10:21.877Z,8.40
2018-11-14T01:12:55.827Z,8.40
2018-11-14T01:15:29.809Z,8.30
2018-11-14T01:18:05.087Z,8.30
2018-11-14T01:20:39.139Z,8.30
2018-11-14T01:23:13.637Z,8.30
2018-11-14T01:25:47.284Z,8.30
2018-11-14T01:28:21.459Z,8.30
2018-11-14T01:30:55.613Z,8.30
2018-11-14T01:33:29.833Z,8.20
2018-11-14T01:36:03.921Z,8.20
2018-11-14T01:38:37.485Z,8.20
2018-11-14T01:41:11.514Z,8.20
2018-11-14T01:43:45.854Z,8.20
2018-11-14T01:46:20.338Z,8.10
2018-11-14T01:48:54.433Z,8.10
2018-11-14T01:51:28.181Z,8.10
2018-11-14T01:54:02.212Z,8.10
2018-11-14T01:56:36.455Z,8.10
2018-11-14T01:59:10.720Z,8.00
2018-11-14T02:01:44.813Z,8.00
2018-11-14T02:04:18.603Z,8.00
2018-11-14T02:06:52.401Z,8.00
2018-11-14T02:09:26.468Z,8.00
2018-11-14T02:12:00.492Z,8.00
2018-11-14T02:14:34.978Z,7.90
2018-11-14T02:17:09.208Z,7.90
2018-11-14T02:19:43.761Z,7.90
2018-11-14T02:22:17.682Z,7.90
2018-11-14T02:24:51.601Z,7.90
2018-11-14T02:27:26.186Z,7.80
2018-11-14T02:30:00.328Z,7.80
2018-11-14T02:32:33.948Z,7.80
2018-11-14T02:35:08.914Z,7.80
2018-11-14T02:37:43.786Z,7.70
2018-11-14T02:40:19.297Z,7.70
2018-11-14T02:42:53.271Z,7.70
2018-11-14T02:45:26.993Z,7.60
2018-11-14T02:48:01.276Z,7.60
2018-11-14T02:50:35.335Z,7.60
2018-11-14T02:53:09.403Z,7.50
2018-11-14T02:55:43.708Z,7.50
2018-11-14T02:58:17.969Z,7.50
2018-11-14T03:00:52.000Z,7.50
2018-11-14T03:03:26.429Z,7.50
2018-11-14T03:06:00.930Z,7.50
2018-11-14T03:08:35.521Z,7.40
2018-11-14T03:11:09.678Z,7.40
2018-11-14T03:13:43.422Z,7.40
2018-11-14T03:16:17.837Z,7.40
2018-11-14T03:18:52.049Z,7.50
2018-11-14T03:21:26.218Z,7.50
2018-11-14T03:24:00.370Z,7.50
2018-11-14T03:26:34.609Z,7.40
2018-11-14T03:29:08.360Z,7.40
2018-11-14T03:31:42.084Z,7.40
2018-11-14T03:34:15.822Z,7.40
2018-11-14T03:36:49.685Z,7.30
2018-11-14T03:39:23.761Z,7.30
2018-11-14T03:42:10.669Z,7.30
2018-11-14T03:44:44.322Z,7.30
2018-11-14T03:47:18.753Z,7.30
2018-11-14T03:49:52.657Z,7.20
2018-11-14T03:52:26.548Z,7.20
2018-11-14T03:55:00.990Z,7.20
2018-11-14T03:57:34.785Z,7.20
2018-11-14T04:00:12.143Z,7.20
2018-11-14T04:02:46.669Z,7.10
2018-11-14T04:05:20.313Z,7.10
2018-11-14T04:07:54.829Z,7.10
2018-11-14T04:10:28.724Z,7.00
2018-11-14T04:13:03.064Z,7.00
2018-11-14T04:15:37.348Z,7.00
2018-11-14T04:18:11.191Z,7.00
2018-11-14T04:20:45.265Z,7.00
2018-11-14T04:23:19.168Z,7.00
2018-11-14T04:25:53.293Z,7.00
2018-11-14T04:28:27.608Z,7.00
2018-11-14T04:31:01.958Z,7.00
2018-11-14T04:33:35.895Z,6.90
2018-11-14T04:36:09.965Z,6.90
2018-11-14T04:38:43.590Z,6.90
2018-11-14T04:41:17.578Z,6.90
2018-11-14T04:43:51.659Z,6.90
2018-11-14T04:46:25.501Z,6.90
2018-11-14T04:48:59.233Z,6.90
2018-11-14T04:51:33.621Z,6.90
2018-11-14T04:54:07.757Z,6.90
2018-11-14T04:56:41.297Z,6.90
2018-11-14T04:59:14.817Z,6.90
2018-11-14T05:01:48.825Z,6.90
2018-11-14T05:04:22.945Z,6.90
2018-11-14T05:06:56.494Z,6.80
2018-11-14T05:09:30.284Z,6.80
2018-11-14T05:12:04.334Z,6.80
2018-11-14T05:14:37.921Z,6.80
2018-11-14T05:17:11.998Z,6.80
2018-11-14T05:19:46.099Z,6.80
2018-11-14T05:22:20.627Z,6.80
2018-11-14T05:24:54.684Z,6.70
2018-11-14T05:27:28.153Z,6.70
2018-11-14T05:30:02.256Z,6.60
2018-11-14T05:32:36.607Z,6.70
2018-11-14T05:35:11.824Z,6.70
2018-11-14T05:37:45.905Z,6.60
2018-11-14T05:40:21.809Z,6.60
2018-11-14T05:42:55.446Z,6.70
2018-11-14T05:45:29.258Z,6.60
2018-11-14T05:48:03.332Z,6.60
2018-11-14T05:50:37.305Z,6.60
2018-11-14T05:53:11.582Z,6.60
2018-11-14T05:55:45.578Z,6.60
2018-11-14T05:58:19.589Z,6.60
2018-11-14T06:00:53.773Z,6.60
2018-11-14T06:03:27.767Z,6.60
2018-11-14T06:06:01.971Z,6.60
2018-11-14T06:08:35.828Z,6.50
2018-11-14T06:11:09.714Z,6.50
2018-11-14T06:13:43.285Z,6.50
2018-11-14T06:16:17.316Z,6.50
2018-11-14T06:18:51.145Z,6.50
2018-11-14T06:21:25.410Z,6.50
2018-11-14T06:23:59.414Z,6.50
2018-11-14T06:26:33.922Z,6.40
2018-11-14T06:29:07.910Z,6.40
2018-11-14T06:31:41.649Z,6.40
2018-11-14T06:34:16.119Z,6.40
2018-11-14T06:36:49.728Z,6.30
2018-11-14T06:39:23.793Z,6.30
2018-11-14T06:41:57.914Z,6.30
2018-11-14T06:44:32.345Z,6.20
2018-11-14T06:47:06.202Z,6.20
2018-11-14T06:49:39.960Z,6.20
2018-11-14T06:52:20.970Z,6.20
2018-11-14T06:54:55.502Z,6.20
2018-11-14T06:57:29.430Z,6.20
2018-11-14T07:00:03.389Z,6.20
2018-11-14T07:02:38.338Z,6.20
2018-11-14T07:05:13.228Z,6.20
2018-11-14T07:07:46.974Z,6.20
2018-11-14T07:10:22.003Z,6.20
2018-11-14T07:13:02.157Z,6.20
2018-11-14T07:15:36.474Z,6.20
2018-11-14T07:18:11.018Z,6.20
2018-11-14T07:20:45.032Z,6.10
2018-11-14T07:23:18.899Z,6.20
2018-11-14T07:25:52.587Z,6.20
2018-11-14T07:28:26.560Z,6.20
2018-11-14T07:31:00.918Z,6.20
2018-11-14T07:33:35.037Z,6.20
2018-11-14T07:36:08.629Z,6.20
2018-11-14T07:38:47.785Z,6.30
2018-11-14T07:41:28.177Z,6.30
2018-11-14T07:44:02.246Z,6.30
2018-11-14T07:46:36.781Z,6.40
2018-11-14T07:49:10.746Z,6.40
2018-11-14T07:51:44.555Z,6.50
2018-11-14T07:54:18.674Z,6.50
2018-11-14T07:56:52.370Z,6.60
2018-11-14T07:59:26.927Z,6.60
2018-11-14T08:02:01.243Z,6.70
2018-11-14T08:04:35.097Z,6.70
2018-11-14T08:07:09.111Z,6.70
2018-11-14T08:09:49.584Z,6.80
2018-11-14T08:12:24.188Z,6.80
2018-11-14T08:14:58.122Z,6.90
2018-11-14T08:17:32.496Z,6.90
2018-11-14T08:20:09.044Z,6.90
2018-11-14T08:22:43.125Z,6.90
2018-11-14T08:25:17.131Z,6.90
2018-11-14T08:27:51.212Z,7.00
2018-11-14T08:30:25.732Z,7.00
2018-11-14T08:32:59.456Z,7.00
2018-11-14T08:35:33.633Z,7.10
2018-11-14T08:38:08.621Z,7.10
2018-11-14T08:40:43.073Z,7.10
2018-11-14T08:43:17.038Z,7.20
2018-11-14T08:45:50.749Z,7.20
2018-11-14T08:48:24.816Z,7.20
2018-11-14T08:50:59.156Z,7.30
2018-11-14T08:53:33.225Z,7.30
2018-11-14T08:56:07.111Z,7.30
2018-11-14T08:58:41.123Z,7.40
2018-11-14T09:01:15.394Z,7.40
2018-11-14T09:03:49.867Z,7.50
2018-11-14T09:06:23.869Z,7.40
2018-11-14T09:08:57.913Z,7.50
2018-11-14T09:11:32.403Z,7.50
2018-11-14T09:14:06.883Z,7.60
2018-11-14T09:16:40.723Z,7.60
2018-11-14T09:19:14.596Z,7.60
2018-11-14T09:21:48.427Z,7.70
2018-11-14T09:24:22.743Z,7.70
2018-11-14T09:26:56.413Z,7.80
2018-11-14T09:29:30.923Z,7.90
2018-11-14T09:32:04.570Z,7.90
2018-11-14T09:34:38.401Z,8.00
2018-11-14T09:37:12.855Z,8.10
2018-11-14T09:39:47.281Z,8.10
2018-11-14T09:42:21.088Z,8.20
2018-11-14T09:44:55.019Z,8.20
2018-11-14T09:47:36.213Z,8.30
2018-11-14T09:50:13.732Z,8.30
2018-11-14T09:52:49.668Z,8.40
2018-11-14T09:55:23.329Z,8.40
2018-11-14T09:57:57.446Z,8.50
2018-11-14T10:00:32.944Z,8.60
2018-11-14T10:03:09.317Z,8.70
2018-11-14T10:05:43.158Z,8.80
2018-11-14T10:08:17.005Z,8.90
2018-11-14T10:10:51.295Z,9.00
2018-11-14T10:13:25.790Z,9.10
2018-11-14T10:16:00.362Z,9.10
2018-11-14T10:18:34.054Z,9.20
2018-11-14T10:21:08.248Z,9.30
2018-11-14T10:23:42.617Z,9.40
2018-11-14T10:26:16.938Z,9.50
2018-11-14T10:28:50.841Z,9.50
2018-11-14T10:31:26.105Z,9.60
2018-11-14T10:33:59.513Z,9.70
2018-11-14T10:36:33.763Z,9.70
2018-11-14T10:39:08.865Z,9.80
2018-11-14T10:41:42.749Z,9.80
2018-11-14T10:44:16.723Z,9.90
2018-11-14T10:46:51.157Z,10.00
2018-11-14T10:49:25.553Z,10.00
2018-11-14T10:51:59.371Z,10.10
2018-11-14T10:54:33.452Z,10.10
2018-11-14T10:57:07.793Z,10.20
2018-11-14T10:59:41.776Z,10.30
2018-11-14T11:02:21.516Z,10.40
2018-11-14T11:05:01.433Z,10.50
2018-11-14T11:07:41.360Z,10.60
2018-11-14T11:10:20.833Z,10.80
2018-11-14T11:14:02.671Z,10.90
2018-11-14T11:16:41.718Z,11.00
2018-11-14T11:19:17.607Z,11.10
2018-11-14T11:21:51.997Z,11.10
2018-11-14T11:24:26.334Z,11.20
2018-11-14T11:27:00.405Z,11.30
2018-11-14T11:29:34.481Z,11.40
2018-11-14T11:32:08.857Z,11.50
2018-11-14T11:34:42.931Z,11.60
2018-11-14T11:37:17.349Z,11.70
2018-11-14T11:39:51.025Z,11.70
2018-11-14T11:42:24.863Z,11.70
2018-11-14T11:44:58.689Z,11.70
2018-11-14T11:47:33.029Z,11.70
2018-11-14T11:50:07.392Z,11.80
2018-11-14T11:52:41.847Z,11.80
2018-11-14T11:55:15.501Z,11.80
2018-11-14T11:57:49.503Z,11.80
2018-11-14T12:00:23.553Z,11.80
2018-11-14T12:02:57.983Z,11.80
2018-11-14T12:05:32.593Z,11.80
2018-11-14T12:08:06.471Z,11.80
2018-11-14T12:10:40.483Z,11.80
2018-11-14T12:13:14.506Z,11.80
2018-11-14T12:15:48.289Z,11.90
2018-11-14T12:18:22.241Z,11.90
2018-11-14T12:20:56.736Z,11.90
2018-11-14T12:23:30.731Z,12.00
2018-11-14T12:26:05.105Z,12.10
2018-11-14T12:28:39.533Z,12.10
2018-11-14T12:31:13.537Z,12.10
2018-11-14T12:33:47.842Z,12.20
2018-11-14T12:36:22.609Z,12.20
2018-11-14T12:38:56.493Z,12.20
2018-11-14T12:41:30.549Z,12.30
2018-11-14T12:44:04.461Z,12.30
2018-11-14T12:46:38.668Z,12.40
2018-11-14T12:49:13.014Z,12.50
2018-11-14T12:51:46.765Z,12.50
2018-11-14T12:54:21.178Z,12.60
2018-11-14T12:56:54.934Z,12.70
2018-11-14T12:59:29.399Z,12.70
2018-11-14T13:02:03.915Z,12.80
2018-11-14T13:04:38.720Z,12.80
2018-11-14T13:07:12.604Z,12.80
2018-11-14T13:09:46.549Z,12.80
2018-11-14T13:12:20.448Z,12.90
2018-11-14T13:14:54.398Z,12.90
2018-11-14T13:17:28.055Z,12.90
2018-11-14T13:20:01.979Z,12.90
2018-11-14T13:22:35.871Z,13.00
2018-11-14T13:25:11.295Z,13.00
2018-11-14T13:27:46.746Z,12.90
2018-11-14T13:30:21.898Z,12.90
2018-11-14T13:32:56.166Z,12.80
2018-11-14T13:35:31.205Z,12.80
2018-11-14T13:38:05.189Z,12.70
2018-11-14T13:43:19.365Z,12.70
2018-11-14T13:45:53.143Z,12.70
2018-11-14T13:48:27.474Z,12.80
2018-11-14T13:51:01.759Z,12.80
2018-11-14T13:53:35.626Z,12.80
2018-11-14T13:56:09.590Z,12.80
2018-11-14T13:58:43.662Z,12.70
2018-11-14T14:01:17.497Z,12.70
2018-11-14T14:03:51.688Z,12.60
2018-11-14T14:06:25.517Z,12.60
2018-11-14T14:08:59.496Z,12.50
2018-11-14T14:11:33.350Z,12.50
2018-11-14T14:14:11.862Z,12.50
2018-11-14T14:16:46.102Z,12.50
2018-11-14T14:19:19.594Z,12.50
2018-11-14T14:21:53.633Z,12.40
2018-11-14T14:24:27.935Z,12.40
2018-11-14T14:27:01.745Z,12.40
2018-11-14T14:29:36.000Z,12.40
2018-11-14T14:32:09.828Z,12.40
2018-11-14T14:34:43.613Z,12.40
2018-11-14T14:37:17.142Z,12.40
2018-11-14T14:39:51.530Z,12.40
2018-11-14T14:42:25.582Z,12.30
2018-11-14T14:44:59.762Z,12.20
2018-11-14T14:47:33.729Z,12.20
2018-11-14T14:50:09.514Z,12.20
2018-11-14T14:52:44.370Z,12.10
2018-11-14T14:55:20.522Z,12.10
2018-11-14T14:57:54.880Z,12.00
2018-11-14T15:00:29.387Z,12.00
2018-11-14T15:03:03.297Z,12.00
2018-11-14T15:05:37.473Z,11.90
2018-11-14T15:08:11.275Z,11.90
2018-11-14T15:10:45.358Z,11.80
2018-11-14T15:13:19.607Z,11.80
2018-11-14T15:15:53.858Z,11.80
2018-11-14T15:18:27.808Z,11.70
2018-11-14T15:21:01.675Z,11.70
2018-11-14T15:23:35.388Z,11.60
2018-11-14T15:26:09.354Z,11.60
2018-11-14T15:28:43.486Z,11.50
2018-11-14T15:31:17.877Z,11.50
2018-11-14T15:33:51.629Z,11.40
2018-11-14T15:36:25.784Z,11.40
2018-11-14T15:38:59.801Z,11.30
2018-11-14T15:41:33.755Z,11.20
2018-11-14T15:44:08.382Z,11.20
2018-11-14T15:46:42.469Z,11.10
2018-11-14T15:49:16.333Z,11.10
2018-11-14T15:51:50.321Z,11.00
2018-11-14T15:54:24.181Z,10.90
2018-11-14T15:56:57.929Z,10.90
2018-11-14T15:59:32.405Z,10.90
2018-11-14T16:02:05.983Z,10.90
2018-11-14T16:04:39.531Z,10.80
2018-11-14T16:07:13.425Z,10.80
2018-11-14T16:09:47.537Z,10.70
2018-11-14T16:12:21.813Z,10.70
2018-11-14T16:14:55.599Z,10.70
2018-11-14T16:17:29.765Z,10.60
2018-11-14T16:20:05.270Z,10.60
2018-11-14T16:22:38.969Z,10.50
2018-11-14T16:25:16.320Z,10.50
2018-11-14T16:27:51.776Z,10.40
2018-11-14T16:30:30.495Z,10.40
2018-11-14T16:33:06.210Z,10.40
2018-11-14T16:35:39.844Z,10.40
2018-11-14T16:38:14.104Z,10.40
2018-11-14T16:40:48.141Z,10.30
2018-11-14T16:43:21.795Z,10.30
2018-11-14T16:45:55.736Z,10.40
2018-11-14T16:48:29.990Z,10.30
2018-11-14T16:51:03.917Z,10.30
2018-11-14T16:53:38.481Z,10.30
2018-11-14T16:56:13.313Z,10.30
2018-11-14T16:58:47.411Z,10.40
2018-11-14T17:01:21.324Z,10.40
2018-11-14T17:03:55.232Z,10.40
2018-11-14T17:06:29.238Z,10.40
2018-11-14T17:09:05.001Z,10.40
2018-11-14T17:11:38.807Z,10.40
2018-11-14T17:14:12.603Z,10.40
2018-11-14T17:16:46.941Z,10.40
2018-11-14T17:19:20.884Z,10.40
2018-11-14T17:21:55.061Z,10.40
2018-11-14T17:24:29.023Z,10.30
2018-11-14T17:27:03.029Z,10.30
2018-11-14T17:29:36.756Z,10.30
2018-11-14T17:32:11.346Z,10.20
2018-11-14T17:34:45.897Z,10.20
2018-11-14T17:37:19.808Z,10.20
2018-11-14T17:39:54.045Z,10.20
2018-11-14T17:42:28.213Z,10.10
2018-11-14T17:45:02.388Z,10.10
2018-11-14T17:47:36.278Z,10.10
2018-11-14T17:50:26.617Z,10.00
2018-11-14T17:53:01.282Z,9.90
2018-11-14T17:55:35.256Z,9.90
2018-11-14T17:58:09.320Z,9.80
2018-11-14T18:00:43.505Z,9.70
2018-11-14T18:03:17.415Z,9.70
2018-11-14T18:05:51.973Z,9.60
2018-11-14T18:08:25.653Z,9.60
2018-11-14T18:10:59.437Z,9.60
2018-11-14T18:13:33.609Z,9.60
2018-11-14T18:16:07.670Z,9.50
2018-11-14T18:18:41.517Z,9.40
2018-11-14T18:21:15.908Z,9.40
2018-11-14T18:23:50.023Z,9.40
2018-11-14T18:26:24.033Z,9.30
2018-11-14T18:28:58.129Z,9.30
2018-11-14T18:31:32.274Z,9.30
2018-11-14T18:34:07.457Z,9.20
2018-11-14T18:36:41.546Z,9.20
2018-11-14T18:39:15.513Z,9.20
2018-11-14T18:41:49.138Z,9.10
2018-11-14T18:44:23.482Z,9.10
2018-11-14T18:46:56.974Z,9.10
2018-11-14T18:49:31.405Z,9.10
2018-11-14T18:52:05.927Z,9.00
2018-11-14T18:54:40.041Z,9.00
2018-11-14T18:57:14.588Z,9.00
2018-11-14T18:59:48.690Z,8.90
2018-11-14T19:02:22.776Z,8.90
2018-11-14T19:04:56.682Z,8.90
2018-11-14T19:07:31.290Z,8.80
2018-11-14T19:10:07.481Z,8.80
2018-11-14T19:12:42.383Z,8.80
2018-11-14T19:15:20.186Z,8.80
2018-11-14T19:17:53.882Z,8.70
2018-11-14T19:20:29.281Z,8.70
2018-11-14T19:23:04.612Z,8.60
2018-11-14T19:25:39.310Z,8.60
2018-11-14T19:28:13.837Z,8.60
2018-11-14T19:30:48.090Z,8.50
2018-11-14T19:33:21.672Z,8.50
2018-11-14T19:35:55.421Z,8.40
2018-11-14T19:38:30.050Z,8.40
2018-11-14T19:41:04.662Z,8.40
2018-11-14T19:43:39.021Z,8.30
2018-11-14T19:46:13.104Z,8.30
2018-11-14T19:48:47.211Z,8.20
2018-11-14T19:51:21.238Z,8.20
2018-11-14T19:53:55.428Z,8.20
2018-11-14T19:56:29.933Z,8.20
2018-11-14T19:59:04.425Z,8.10
2018-11-14T20:01:38.287Z,8.10
2018-11-14T20:04:12.292Z,8.10
2018-11-14T20:06:46.366Z,8.10
2018-11-14T20:09:20.319Z,8.00
2018-11-14T20:11:54.760Z,8.00
2018-11-14T20:14:28.697Z,8.00
2018-11-14T20:17:02.810Z,7.90
2018-11-14T20:19:36.331Z,7.90
2018-11-14T20:22:10.166Z,7.80
2018-11-14T20:24:44.139Z,7.80
2018-11-14T20:27:18.059Z,7.80
2018-11-14T20:29:51.910Z,7.80
2018-11-14T20:32:25.758Z,7.70
2018-11-14T20:34:59.467Z,7.70
2018-11-14T20:37:33.541Z,7.60
2018-11-14T20:40:08.697Z,7.60
2018-11-14T20:42:42.981Z,7.60
2018-11-14T20:45:18.253Z,7.50
2018-11-14T20:47:52.566Z,7.50
2018-11-14T20:50:26.870Z,7.40
2018-11-14T20:53:02.752Z,7.40
2018-11-14T20:55:36.642Z,7.40
2018-11-14T20:58:10.372Z,7.40
2018-11-14T21:00:44.041Z,7.30
2018-11-14T21:03:18.489Z,7.30
2018-11-14T21:05:52.469Z,7.30
2018-11-14T21:08:26.474Z,7.20
2018-11-14T21:11:00.388Z,7.20
2018-11-14T21:13:34.681Z,7.20
2018-11-14T21:16:08.494Z,7.10
2018-11-14T21:18:42.773Z,7.10
2018-11-14T21:21:17.484Z,7.10
2018-11-14T21:23:52.096Z,7.00
2018-11-14T21:26:26.757Z,7.00
2018-11-14T21:29:01.402Z,7.00
2018-11-14T21:31:35.489Z,6.90
2018-11-14T21:34:10.126Z,6.90
2018-11-14T21:36:44.267Z,6.90
2018-11-14T21:39:19.073Z,6.80
2018-11-14T21:41:54.236Z,6.80
2018-11-14T21:44:28.026Z,6.80
2018-11-14T21:47:02.434Z,6.80
2018-11-14T21:49:36.342Z,6.80
2018-11-14T21:52:10.285Z,6.70
2018-11-14T21:54:44.122Z,6.70
2018-11-14T21:57:18.611Z,6.70
2018-11-14T21:59:53.218Z,6.60
2018-11-14T22:02:27.078Z,6.60
2018-11-14T22:05:00.800Z,6.60
2018-11-14T22:07:41.250Z,6.60
2018-11-14T22:10:16.574Z,6.50
2018-11-14T22:12:50.662Z,6.50
2018-11-14T22:15:25.796Z,6.50
2018-11-14T22:17:59.506Z,6.50
2018-11-14T22:20:33.767Z,6.40
2018-11-14T22:23:07.571Z,6.40
2018-11-14T22:25:41.502Z,6.40
2018-11-14T22:28:15.510Z,6.40
2018-11-14T22:30:49.296Z,6.30
2018-11-14T22:33:23.222Z,6.30
2018-11-14T22:35:57.139Z,6.30
2018-11-14T22:38:30.962Z,6.20
2018-11-14T22:41:04.989Z,6.20
2018-11-14T22:43:38.525Z,6.20
2018-11-14T22:46:12.805Z,6.10
2018-11-14T22:48:47.073Z,6.10
2018-11-14T22:51:20.541Z,6.10
2018-11-14T22:53:54.506Z,6.10
2018-11-14T22:56:35.133Z,6.00
2018-11-14T22:59:08.853Z,6.00
2018-11-14T23:01:43.392Z,6.00
2018-11-14T23:04:17.701Z,6.00
2018-11-14T23:06:51.909Z,5.90
2018-11-14T23:09:26.048Z,5.90
2018-11-14T23:12:00.260Z,5.80
2018-11-14T23:14:34.553Z,5.80
2018-11-14T23:17:08.727Z,5.80
2018-11-14T23:19:42.839Z,5.80
2018-11-14T23:22:19.967Z,5.80
2018-11-14T23:24:53.706Z,5.70
2018-11-14T23:27:27.503Z,5.70
2018-11-14T23:30:02.036Z,5.70
2018-11-14T23:32:35.738Z,5.60
2018-11-14T23:35:15.383Z,5.60
2018-11-14T23:37:51.889Z,5.60
2018-11-14T23:40:25.953Z,5.60
2018-11-14T23:43:00.350Z,5.50
2018-11-14T23:45:34.901Z,5.50
2018-11-14T23:48:08.878Z,5.50
2018-11-14T23:50:42.684Z,5.50
2018-11-14T23:53:16.930Z,5.50
2018-11-14T23:55:50.685Z,5.50
2018-11-14T23:58:24.608Z,5.50
