createdAt,value
2022-12-01T00:00:35.704Z,69.59
2022-12-01T00:03:07.292Z,70.47
2022-12-01T00:05:38.973Z,71.32
2022-12-01T00:08:10.969Z,71.69
2022-12-01T00:10:42.319Z,72.06
2022-12-01T00:13:13.957Z,72.15
2022-12-01T00:15:45.855Z,72.52
2022-12-01T00:18:17.299Z,73.07
2022-12-01T00:20:52.474Z,73.33
2022-12-01T00:23:24.700Z,73.96
2022-12-01T00:25:55.957Z,74.24
2022-12-01T00:28:27.293Z,74.13
2022-12-01T00:30:58.607Z,73.05
2022-12-01T00:33:30.092Z,74.07
2022-12-01T00:36:05.958Z,73.68
2022-12-01T00:38:38.366Z,73.98
2022-12-01T00:41:10.019Z,70.73
2022-12-01T00:43:41.356Z,69.78
2022-12-01T00:46:12.802Z,68.81
2022-12-01T00:48:44.213Z,68.35
2022-12-01T00:51:15.537Z,68.12
2022-12-01T00:53:47.520Z,67.64
2022-12-01T00:56:18.200Z,69.38
2022-12-01T00:58:49.619Z,67.08
2022-12-01T01:01:21.062Z,67.20
2022-12-01T01:03:53.051Z,66.91
2022-12-01T01:06:24.456Z,66.94
2022-12-01T01:08:55.992Z,67.00
2022-12-01T01:11:27.659Z,66.64
2022-12-01T01:14:01.085Z,66.33
2022-12-01T01:16:33.060Z,66.06
2022-12-01T01:19:04.795Z,65.90
2022-12-01T01:21:36.111Z,65.77
2022-12-01T01:24:07.881Z,66.14
2022-12-01T01:26:39.665Z,65.49
2022-12-01T01:29:11.073Z,65.46
2022-12-01T01:31:43.750Z,65.83
2022-12-01T01:34:15.176Z,65.78
2022-12-01T01:36:47.351Z,65.61
2022-12-01T01:39:19.318Z,65.43
2022-12-01T01:41:51.022Z,65.49
2022-12-01T01:44:57.075Z,66.60
2022-12-01T01:47:46.698Z,66.01
2022-12-01T01:50:23.361Z,65.47
2022-12-01T01:53:02.002Z,65.28
2022-12-01T01:55:35.785Z,65.45
2022-12-01T01:58:11.359Z,65.51
2022-12-01T02:00:45.679Z,65.21
2022-12-01T02:03:19.032Z,65.42
2022-12-01T02:05:50.504Z,65.28
2022-12-01T02:08:21.775Z,65.46
2022-12-01T02:10:53.125Z,65.07
2022-12-01T02:13:46.037Z,65.87
2022-12-01T02:16:41.889Z,65.31
2022-12-01T02:20:05.125Z,65.78
2022-12-01T02:23:08.101Z,65.25
2022-12-01T02:25:51.750Z,65.40
2022-12-01T02:28:41.571Z,65.54
2022-12-01T02:31:32.859Z,64.82
2022-12-01T02:34:27.588Z,65.25
2022-12-01T02:37:20.700Z,64.90
2022-12-01T02:40:05.454Z,64.98
2022-12-01T02:42:58.012Z,65.00
2022-12-01T02:46:00.244Z,64.84
2022-12-01T02:48:44.721Z,64.77
2022-12-01T02:51:37.971Z,65.09
2022-12-01T02:54:10.371Z,64.39
2022-12-01T02:56:41.673Z,64.04
2022-12-01T02:59:17.507Z,64.19
2022-12-01T03:02:31.217Z,64.00
2022-12-01T03:05:02.549Z,64.04
2022-12-01T03:08:04.834Z,64.69
2022-12-01T03:10:56.009Z,64.44
2022-12-01T03:13:36.366Z,64.04
2022-12-01T03:16:18.537Z,64.20
2022-12-01T03:18:49.933Z,64.13
2022-12-01T03:21:28.710Z,63.84
2022-12-01T03:24:13.278Z,63.88
2022-12-01T03:26:50.081Z,63.61
2022-12-01T03:29:35.286Z,63.56
2022-12-01T03:32:22.851Z,63.53
2022-12-01T03:35:02.816Z,63.48
2022-12-01T03:37:57.661Z,63.39
2022-12-01T03:40:32.894Z,63.26
2022-12-01T03:43:11.551Z,63.46
2022-12-01T03:45:48.583Z,63.50
2022-12-01T03:48:20.777Z,63.35
2022-12-01T03:51:06.849Z,63.01
2022-12-01T03:53:49.999Z,63.17
2022-12-01T03:56:27.147Z,63.02
2022-12-01T03:59:02.141Z,63.04
2022-12-01T04:01:36.070Z,63.28
2022-12-01T04:04:13.362Z,62.90
2022-12-01T04:06:49.502Z,62.72
2022-12-01T04:09:20.943Z,62.73
2022-12-01T04:12:10.367Z,62.61
2022-12-01T04:14:42.080Z,62.88
2022-12-01T04:17:13.336Z,62.65
2022-12-01T04:19:44.664Z,62.72
2022-12-01T04:22:16.059Z,62.94
2022-12-01T04:24:47.740Z,62.72
2022-12-01T04:27:19.457Z,62.47
2022-12-01T04:29:51.129Z,62.56
2022-12-01T04:32:22.121Z,63.17
2022-12-01T04:34:53.967Z,62.42
2022-12-01T04:37:24.719Z,62.99
2022-12-01T04:39:55.968Z,62.28
2022-12-01T04:42:27.481Z,62.93
2022-12-01T04:44:58.809Z,62.23
2022-12-01T04:47:30.428Z,62.16
2022-12-01T04:50:02.917Z,61.89
2022-12-01T04:52:35.503Z,62.08
2022-12-01T04:55:07.130Z,62.09
2022-12-01T04:57:39.158Z,62.09
2022-12-01T05:00:14.737Z,62.08
2022-12-01T05:02:47.460Z,61.85
2022-12-01T05:05:18.819Z,62.03
2022-12-01T05:07:50.168Z,62.03
2022-12-01T05:10:21.833Z,62.08
2022-12-01T05:12:53.375Z,61.79
2022-12-01T05:15:24.689Z,62.11
2022-12-01T05:17:55.972Z,61.99
2022-12-01T05:20:46.619Z,62.04
2022-12-01T05:23:18.048Z,62.08
2022-12-01T05:25:49.311Z,61.98
2022-12-01T05:28:21.361Z,62.10
2022-12-01T05:30:53.524Z,61.84
2022-12-01T05:33:25.573Z,62.35
2022-12-01T05:35:57.585Z,61.74
2022-12-01T05:38:29.277Z,61.99
2022-12-01T05:41:00.768Z,61.64
2022-12-01T05:43:32.055Z,61.61
2022-12-01T05:46:03.560Z,61.30
2022-12-01T05:48:35.026Z,61.49
2022-12-01T05:51:14.597Z,61.02
2022-12-01T05:53:46.424Z,61.26
2022-12-01T05:56:18.512Z,61.03
2022-12-01T05:58:50.343Z,61.15
2022-12-01T06:01:21.791Z,61.09
2022-12-01T06:03:54.649Z,61.35
2022-12-01T06:06:26.470Z,61.02
2022-12-01T06:08:57.925Z,60.98
2022-12-01T06:11:29.241Z,60.91
2022-12-01T06:14:00.614Z,61.01
2022-12-01T06:16:31.916Z,60.88
2022-12-01T06:19:03.318Z,61.06
2022-12-01T06:21:34.752Z,60.76
2022-12-01T06:24:06.489Z,60.90
2022-12-01T06:26:38.214Z,60.64
2022-12-01T06:29:09.648Z,60.65
2022-12-01T06:31:41.032Z,60.35
2022-12-01T06:34:13.554Z,60.58
2022-12-01T06:36:45.469Z,60.70
2022-12-01T06:39:18.683Z,60.38
2022-12-01T06:41:50.074Z,60.21
2022-12-01T06:44:21.645Z,60.51
2022-12-01T06:46:54.359Z,60.73
2022-12-01T06:49:25.826Z,60.40
2022-12-01T06:51:57.161Z,60.54
2022-12-01T06:54:28.460Z,60.11
2022-12-01T06:57:00.154Z,60.12
2022-12-01T06:59:31.236Z,60.47
2022-12-01T07:02:04.705Z,60.11
2022-12-01T07:04:36.144Z,60.08
2022-12-01T07:07:08.816Z,59.91
2022-12-01T07:09:40.231Z,59.83
2022-12-01T07:12:11.607Z,59.91
2022-12-01T07:14:43.957Z,59.85
2022-12-01T07:17:15.160Z,59.95
2022-12-01T07:19:46.628Z,59.86
2022-12-01T07:22:18.295Z,59.70
2022-12-01T07:24:49.782Z,59.30
2022-12-01T07:27:21.164Z,60.06
2022-12-01T07:29:52.489Z,59.70
2022-12-01T07:32:24.070Z,59.69
2022-12-01T07:34:55.980Z,59.58
2022-12-01T07:37:27.477Z,59.42
2022-12-01T07:39:59.248Z,59.53
2022-12-01T07:42:30.557Z,59.47
2022-12-01T07:45:01.940Z,59.47
2022-12-01T07:47:33.203Z,59.34
2022-12-01T07:50:06.016Z,58.97
2022-12-01T07:52:37.610Z,59.34
2022-12-01T07:55:09.686Z,59.19
2022-12-01T07:57:41.013Z,59.30
2022-12-01T08:00:12.893Z,59.17
2022-12-01T08:02:44.304Z,59.13
2022-12-01T08:05:15.668Z,59.22
2022-12-01T08:07:47.038Z,59.05
2022-12-01T08:10:18.758Z,59.06
2022-12-01T08:12:50.192Z,58.96
2022-12-01T08:15:22.083Z,59.14
2022-12-01T08:17:53.751Z,58.87
2022-12-01T08:20:25.104Z,58.95
2022-12-01T08:22:56.378Z,58.94
2022-12-01T08:25:27.651Z,58.88
2022-12-01T08:27:59.363Z,58.90
2022-12-01T08:30:32.539Z,58.80
2022-12-01T08:33:03.863Z,58.83
2022-12-01T08:35:38.464Z,58.46
2022-12-01T08:38:15.664Z,58.58
2022-12-01T08:40:47.191Z,58.85
2022-12-01T08:43:41.469Z,59.35
2022-12-01T08:46:09.751Z,58.81
2022-12-01T08:48:42.252Z,58.83
2022-12-01T08:51:18.507Z,58.61
2022-12-01T08:53:51.666Z,58.82
2022-12-01T08:56:35.652Z,58.72
2022-12-01T08:59:07.657Z,58.60
2022-12-01T09:02:00.450Z,58.64
2022-12-01T09:04:35.270Z,58.75
2022-12-01T09:07:06.871Z,58.90
2022-12-01T09:09:38.505Z,58.64
2022-12-01T09:12:10.657Z,58.81
2022-12-01T09:14:47.097Z,58.57
2022-12-01T09:17:19.747Z,59.01
2022-12-01T09:19:51.629Z,59.62
2022-12-01T09:22:23.384Z,60.27
2022-12-01T09:24:54.599Z,59.86
2022-12-01T09:27:25.855Z,60.42
2022-12-01T09:29:57.610Z,60.01
2022-12-01T09:32:28.642Z,60.35
2022-12-01T09:35:00.006Z,59.82
2022-12-01T09:37:31.363Z,59.86
2022-12-01T09:40:03.151Z,60.15
2022-12-01T09:42:35.697Z,60.15
2022-12-01T09:45:08.117Z,60.40
2022-12-01T09:47:41.514Z,60.95
2022-12-01T09:50:20.981Z,60.54
2022-12-01T09:53:17.134Z,61.27
2022-12-01T09:55:48.739Z,62.09
2022-12-01T09:58:24.932Z,61.97
2022-12-01T10:00:57.218Z,62.56
2022-12-01T10:03:47.902Z,62.74
2022-12-01T10:06:28.553Z,62.83
2022-12-01T10:09:08.192Z,63.14
2022-12-01T10:11:44.254Z,63.17
2022-12-01T10:14:22.554Z,63.48
2022-12-01T10:17:16.666Z,63.54
2022-12-01T10:19:53.478Z,63.74
2022-12-01T10:22:43.526Z,64.07
2022-12-01T10:25:28.448Z,64.23
2022-12-01T10:28:07.375Z,64.87
2022-12-01T10:30:51.277Z,65.46
2022-12-01T10:33:34.798Z,65.95
2022-12-01T10:36:06.339Z,66.84
2022-12-01T10:38:38.644Z,68.48
2022-12-01T10:41:16.505Z,67.62
2022-12-01T10:43:52.266Z,67.92
2022-12-01T10:46:34.331Z,68.81
2022-12-01T10:49:19.714Z,68.14
2022-12-01T10:51:54.714Z,66.65
2022-12-01T10:54:35.908Z,66.67
2022-12-01T10:57:16.158Z,65.68
2022-12-01T11:00:10.498Z,65.74
2022-12-01T11:02:45.950Z,65.10
2022-12-01T11:05:27.913Z,65.53
2022-12-01T11:07:59.648Z,65.47
2022-12-01T11:10:39.371Z,64.93
2022-12-01T11:13:25.600Z,64.59
2022-12-01T11:15:59.509Z,64.79
2022-12-01T11:18:34.949Z,64.55
2022-12-01T11:21:16.613Z,64.11
2022-12-01T11:23:50.338Z,64.07
2022-12-01T11:26:30.471Z,63.75
2022-12-01T11:29:03.368Z,63.99
2022-12-01T11:31:49.670Z,63.96
2022-12-01T11:34:41.215Z,64.18
2022-12-01T11:37:20.250Z,63.95
2022-12-01T11:39:53.799Z,64.11
2022-12-01T11:42:31.079Z,64.61
2022-12-01T11:45:25.153Z,64.53
2022-12-01T11:48:22.639Z,64.19
2022-12-01T11:51:29.383Z,64.18
2022-12-01T11:54:24.387Z,64.07
2022-12-01T11:57:31.651Z,63.90
2022-12-01T11:59:50.227Z,64.16
2022-12-01T12:02:56.999Z,64.75
2022-12-01T12:05:44.030Z,64.44
2022-12-01T12:08:30.991Z,64.89
2022-12-01T12:11:02.392Z,64.46
2022-12-01T12:13:41.974Z,64.98
2022-12-01T12:16:22.294Z,64.88
2022-12-01T12:19:17.000Z,65.21
2022-12-01T12:22:09.695Z,64.78
2022-12-01T12:24:57.131Z,66.06
2022-12-01T12:27:43.189Z,65.66
2022-12-01T12:30:25.804Z,66.06
2022-12-01T12:33:12.278Z,67.64
2022-12-01T12:36:21.371Z,67.75
2022-12-01T12:38:58.095Z,68.62
2022-12-01T12:41:36.467Z,69.33
2022-12-01T12:44:37.801Z,70.06
2022-12-01T12:47:21.701Z,70.15
2022-12-01T12:50:05.929Z,71.03
2022-12-01T12:52:42.763Z,70.45
2022-12-01T12:55:17.244Z,71.05
2022-12-01T12:57:54.949Z,70.69
2022-12-01T13:00:37.767Z,70.70
2022-12-01T13:03:46.548Z,70.79
2022-12-01T13:06:34.577Z,70.49
2022-12-01T13:09:38.254Z,70.61
2022-12-01T13:12:28.311Z,70.65
2022-12-01T13:15:16.945Z,70.70
2022-12-01T13:18:28.428Z,70.67
2022-12-01T13:21:00.995Z,70.97
2022-12-01T13:23:34.754Z,70.80
2022-12-01T13:26:10.648Z,71.09
2022-12-01T13:28:56.633Z,71.08
2022-12-01T13:31:28.181Z,71.46
2022-12-01T13:34:03.890Z,72.20
2022-12-01T13:36:46.686Z,70.69
2022-12-01T13:39:30.890Z,69.20
2022-12-01T13:42:07.601Z,67.62
2022-12-01T13:44:53.842Z,66.78
2022-12-01T13:47:40.207Z,65.48
2022-12-01T13:50:49.139Z,63.99
2022-12-01T13:53:28.075Z,64.06
2022-12-01T13:56:17.346Z,63.33
2022-12-01T13:58:56.619Z,62.56
2022-12-01T14:01:28.090Z,62.12
2022-12-01T14:04:18.172Z,62.14
2022-12-01T14:06:52.088Z,61.44
2022-12-01T14:09:40.000Z,61.05
2022-12-01T14:12:22.036Z,60.54
2022-12-01T14:15:01.800Z,60.13
2022-12-01T14:17:39.782Z,60.00
2022-12-01T14:20:18.085Z,59.18
2022-12-01T14:23:11.059Z,59.06
2022-12-01T14:25:44.425Z,58.85
2022-12-01T14:28:19.742Z,58.44
2022-12-01T14:30:53.259Z,58.17
2022-12-01T14:33:46.414Z,58.13
2022-12-01T14:36:26.744Z,57.09
2022-12-01T14:39:01.153Z,57.22
2022-12-01T14:42:10.904Z,56.77
2022-12-01T14:44:56.703Z,56.43
2022-12-01T14:47:44.269Z,56.11
2022-12-01T14:50:26.448Z,56.12
2022-12-01T14:53:04.552Z,56.14
2022-12-01T14:55:44.050Z,55.77
2022-12-01T14:58:28.536Z,55.44
2022-12-01T15:01:14.747Z,55.35
2022-12-01T15:03:50.593Z,54.83
2022-12-01T15:06:24.746Z,54.89
2022-12-01T15:09:35.522Z,54.48
2022-12-01T15:12:08.781Z,54.65
2022-12-01T15:14:48.686Z,54.04
2022-12-01T15:17:38.520Z,54.30
2022-12-01T15:20:33.674Z,54.02
2022-12-01T15:23:14.445Z,53.75
2022-12-01T15:25:48.001Z,53.42
2022-12-01T15:28:22.598Z,53.99
2022-12-01T15:30:56.942Z,53.78
2022-12-01T15:33:37.173Z,53.23
2022-12-01T15:36:09.904Z,53.42
2022-12-01T15:38:44.376Z,52.88
2022-12-01T15:41:31.291Z,55.16
2022-12-01T15:44:05.121Z,57.82
2022-12-01T15:46:37.034Z,56.87
2022-12-01T15:49:22.990Z,55.94
2022-12-01T15:51:55.555Z,55.70
2022-12-01T15:54:29.377Z,55.41
2022-12-01T15:57:03.020Z,54.91
2022-12-01T15:59:44.141Z,54.24
2022-12-01T16:02:38.639Z,53.54
2022-12-01T16:05:16.047Z,53.35
2022-12-01T16:10:40.534Z,54.03
2022-12-01T16:13:49.252Z,53.91
2022-12-01T16:16:38.894Z,53.10
2022-12-01T16:19:10.193Z,52.78
2022-12-01T16:22:27.230Z,52.30
2022-12-01T16:24:58.555Z,51.95
2022-12-01T16:27:31.181Z,51.41
2022-12-01T16:30:24.394Z,51.67
2022-12-01T16:33:04.684Z,50.80
2022-12-01T16:35:36.516Z,50.37
2022-12-01T16:38:24.457Z,49.81
2022-12-01T16:40:58.275Z,49.95
2022-12-01T16:43:31.338Z,49.79
2022-12-01T16:46:06.149Z,49.23
2022-12-01T16:48:39.150Z,49.62
2022-12-01T16:51:14.645Z,50.95
2022-12-01T16:53:50.802Z,50.77
2022-12-01T16:56:22.643Z,50.37
2022-12-01T16:58:53.918Z,49.10
2022-12-01T17:01:25.302Z,49.28
2022-12-01T17:03:56.704Z,49.73
2022-12-01T17:06:27.950Z,49.92
2022-12-01T17:08:59.194Z,49.54
2022-12-01T17:11:30.984Z,49.24
2022-12-01T17:14:02.641Z,48.89
2022-12-01T17:16:33.894Z,48.79
2022-12-01T17:19:05.793Z,48.70
2022-12-01T17:21:36.456Z,48.24
2022-12-01T17:24:09.561Z,49.26
2022-12-01T17:26:40.978Z,47.97
2022-12-01T17:29:12.344Z,48.26
2022-12-01T17:31:43.876Z,48.53
2022-12-01T17:34:15.442Z,48.37
2022-12-01T17:36:46.884Z,48.54
2022-12-01T17:39:18.127Z,48.44
2022-12-01T17:41:49.426Z,48.20
2022-12-01T17:44:20.620Z,48.70
2022-12-01T17:46:52.595Z,48.02
2022-12-01T17:49:24.033Z,48.01
2022-12-01T17:51:55.270Z,47.73
2022-12-01T17:54:26.556Z,47.71
2022-12-01T17:56:58.009Z,46.70
2022-12-01T17:59:29.336Z,47.24
2022-12-01T18:02:00.716Z,47.44
2022-12-01T18:04:33.595Z,47.13
2022-12-01T18:07:05.295Z,46.99
2022-12-01T18:09:36.808Z,47.15
2022-12-01T18:12:08.191Z,46.14
2022-12-01T18:14:39.999Z,47.09
2022-12-01T18:17:11.334Z,46.74
2022-12-01T18:19:42.614Z,47.00
2022-12-01T18:22:13.993Z,46.26
2022-12-01T18:24:45.242Z,47.18
2022-12-01T18:27:16.738Z,46.86
2022-12-01T18:29:48.019Z,46.94
2022-12-01T18:32:19.342Z,46.85
2022-12-01T18:34:53.513Z,46.38
2022-12-01T18:37:24.882Z,47.02
2022-12-01T18:39:59.834Z,45.81
2022-12-01T18:42:31.182Z,46.01
2022-12-01T18:45:02.918Z,46.24
2022-12-01T18:47:34.260Z,46.91
2022-12-01T18:50:06.224Z,46.09
2022-12-01T18:52:39.020Z,46.17
2022-12-01T18:55:10.834Z,45.98
2022-12-01T18:57:42.702Z,45.80
2022-12-01T19:00:14.831Z,45.85
2022-12-01T19:02:47.049Z,45.64
2022-12-01T19:05:18.347Z,46.41
2022-12-01T19:07:50.508Z,45.57
2022-12-01T19:10:22.039Z,46.52
2022-12-01T19:12:53.246Z,46.27
2022-12-01T19:15:24.694Z,45.72
2022-12-01T19:17:57.137Z,45.27
2022-12-01T19:20:28.372Z,45.70
2022-12-01T19:22:59.661Z,46.39
2022-12-01T19:25:31.212Z,45.37
2022-12-01T19:28:02.999Z,46.04
2022-12-01T19:30:34.694Z,45.87
2022-12-01T19:33:06.517Z,45.34
2022-12-01T19:35:38.215Z,45.30
2022-12-01T19:38:09.583Z,45.63
2022-12-01T19:40:41.312Z,45.87
2022-12-01T19:43:12.691Z,45.63
2022-12-01T19:45:43.959Z,45.42
2022-12-01T19:48:15.188Z,45.33
2022-12-01T19:50:46.491Z,45.51
2022-12-01T19:53:17.916Z,45.11
2022-12-01T19:55:49.139Z,46.01
2022-12-01T19:58:20.812Z,45.13
2022-12-01T20:00:52.597Z,45.45
2022-12-01T20:03:23.909Z,45.89
2022-12-01T20:05:55.205Z,45.20
2022-12-01T20:08:27.219Z,46.00
2022-12-01T20:11:01.470Z,46.01
2022-12-01T20:13:37.272Z,45.16
2022-12-01T20:16:14.402Z,44.98
2022-12-01T20:18:46.311Z,45.57
2022-12-01T20:21:26.516Z,45.21
2022-12-01T20:24:03.355Z,45.17
2022-12-01T20:26:43.780Z,45.25
2022-12-01T20:29:23.911Z,45.10
2022-12-01T20:31:57.840Z,44.88
2022-12-01T20:34:37.811Z,44.87
2022-12-01T20:37:09.746Z,45.30
2022-12-01T20:39:43.129Z,45.70
2022-12-01T20:42:15.063Z,45.05
2022-12-01T20:44:46.439Z,44.84
2022-12-01T20:47:20.045Z,44.82
2022-12-01T20:49:54.241Z,44.87
2022-12-01T20:52:29.851Z,44.75
2022-12-01T20:55:01.147Z,44.96
2022-12-01T20:57:32.446Z,45.11
2022-12-01T21:00:03.681Z,44.63
2022-12-01T21:02:35.055Z,44.68
2022-12-01T21:05:06.853Z,44.99
2022-12-01T21:07:38.185Z,44.42
2022-12-01T21:10:09.809Z,44.00
2022-12-01T21:13:00.445Z,44.42
2022-12-01T21:15:34.171Z,44.09
2022-12-01T21:18:19.065Z,44.33
2022-12-01T21:20:55.007Z,44.11
2022-12-01T21:23:28.968Z,44.56
2022-12-01T21:26:00.410Z,44.21
2022-12-01T21:28:32.609Z,44.01
2022-12-01T21:31:15.768Z,43.38
2022-12-01T21:33:47.621Z,44.06
2022-12-01T21:36:24.192Z,43.36
2022-12-01T21:39:01.971Z,43.46
2022-12-01T21:41:33.566Z,43.09
2022-12-01T21:44:15.012Z,43.13
2022-12-01T21:46:47.202Z,43.79
2022-12-01T21:49:35.789Z,42.63
2022-12-01T21:52:23.995Z,43.59
2022-12-01T21:54:55.938Z,43.28
2022-12-01T21:57:51.068Z,43.22
2022-12-01T22:00:35.946Z,43.12
2022-12-01T22:03:10.938Z,43.29
2022-12-01T22:06:07.121Z,43.32
2022-12-01T22:08:42.754Z,42.77
2022-12-01T22:11:24.920Z,42.99
2022-12-01T22:14:17.076Z,42.63
2022-12-01T22:17:16.621Z,42.87
2022-12-01T22:19:55.763Z,43.25
2022-12-01T22:22:32.425Z,42.74
2022-12-01T22:25:27.818Z,42.53
2022-12-01T22:28:01.585Z,43.21
2022-12-01T22:30:33.087Z,43.37
2022-12-01T22:33:07.581Z,43.19
2022-12-01T22:35:46.629Z,42.79
2022-12-01T22:38:31.197Z,42.48
2022-12-01T22:41:08.684Z,43.01
2022-12-01T22:43:47.881Z,42.42
2022-12-01T22:46:36.250Z,43.04
2022-12-01T22:49:24.335Z,42.78
2022-12-01T22:52:17.799Z,42.85
2022-12-01T22:54:51.365Z,42.43
2022-12-01T22:57:38.640Z,42.29
2022-12-01T23:00:18.522Z,42.74
2022-12-01T23:02:57.523Z,42.76
2022-12-01T23:05:31.870Z,43.55
2022-12-01T23:08:04.212Z,44.82
2022-12-01T23:10:37.053Z,45.09
2022-12-01T23:13:26.646Z,45.57
2022-12-01T23:15:58.437Z,46.18
2022-12-01T23:18:33.537Z,46.41
2022-12-01T23:21:05.419Z,46.98
2022-12-01T23:23:39.495Z,47.15
2022-12-01T23:26:11.212Z,47.58
2022-12-01T23:28:42.823Z,48.44
2022-12-01T23:31:14.218Z,48.87
2022-12-01T23:33:45.645Z,49.05
2022-12-01T23:36:30.052Z,49.46
2022-12-01T23:39:06.872Z,49.75
2022-12-01T23:41:52.708Z,53.59
2022-12-01T23:44:39.201Z,56.64
2022-12-01T23:47:31.262Z,60.27
2022-12-01T23:50:14.542Z,60.92
2022-12-01T23:52:45.920Z,61.41
2022-12-01T23:55:30.845Z,61.95
2022-12-01T23:58:03.324Z,62.23
