createdAt,value
2023-08-17T00:02:15.616Z,100817.72
2023-08-17T00:04:44.247Z,100814.28
2023-08-17T00:07:12.917Z,100816.19
2023-08-17T00:09:43.550Z,100822.53
2023-08-17T00:12:11.992Z,100825.28
2023-08-17T00:14:40.602Z,100826.31
2023-08-17T00:17:09.214Z,100823.75
2023-08-17T00:19:37.821Z,100827.34
2023-08-17T00:22:06.612Z,100818.59
2023-08-17T00:24:35.193Z,100823.91
2023-08-17T00:27:05.704Z,100819.56
2023-08-17T00:29:36.190Z,100824.09
2023-08-17T00:32:05.368Z,100820.59
2023-08-17T00:34:33.996Z,100833.03
2023-08-17T00:37:03.143Z,100818.94
2023-08-17T00:39:31.846Z,100814.59
2023-08-17T00:42:00.512Z,100821.78
2023-08-17T00:44:30.526Z,100815.63
2023-08-17T00:46:59.520Z,100813.97
2023-08-17T00:49:28.188Z,100810.53
2023-08-17T00:51:57.088Z,100804.47
2023-08-17T00:54:27.976Z,100802.66
2023-08-17T00:56:56.951Z,100803.69
2023-08-17T00:59:26.382Z,100804.66
2023-08-17T01:01:56.978Z,100798.56
2023-08-17T01:04:25.704Z,100799.41
2023-08-17T01:06:54.301Z,100796.84
2023-08-17T01:09:23.007Z,100800.44
2023-08-17T01:12:00.837Z,100804.91
2023-08-17T01:14:37.044Z,100802.31
2023-08-17T01:17:14.617Z,100802.38
2023-08-17T01:19:45.284Z,100808.66
2023-08-17T01:22:20.064Z,100811.38
2023-08-17T01:24:49.905Z,100805.28
2023-08-17T01:27:18.501Z,100803.75
2023-08-17T01:29:46.842Z,100809.16
2023-08-17T01:32:25.371Z,100806.56
2023-08-17T01:35:03.660Z,100796.97
2023-08-17T01:37:36.741Z,100791.75
2023-08-17T01:40:08.699Z,100790.03
2023-08-17T01:42:38.566Z,100790.97
2023-08-17T01:45:08.429Z,100791.03
2023-08-17T01:47:38.316Z,100785.81
2023-08-17T01:50:07.934Z,100784.97
2023-08-17T01:52:37.021Z,100784.28
2023-08-17T01:55:08.434Z,100780.69
2023-08-17T01:57:38.529Z,100783.41
2023-08-17T02:00:07.997Z,100787.03
2023-08-17T02:02:43.453Z,100787.13
2023-08-17T02:05:13.887Z,100788.03
2023-08-17T02:07:42.513Z,100786.34
2023-08-17T02:10:12.872Z,100782.91
2023-08-17T02:12:41.484Z,100776.84
2023-08-17T02:15:11.198Z,100779.50
2023-08-17T02:17:39.930Z,100772.44
2023-08-17T02:20:10.513Z,100774.34
2023-08-17T02:22:39.134Z,100769.13
2023-08-17T02:25:09.197Z,100764.66
2023-08-17T02:27:39.175Z,100767.31
2023-08-17T02:30:08.948Z,100763.88
2023-08-17T02:32:37.309Z,100770.06
2023-08-17T02:35:06.424Z,100762.16
2023-08-17T02:37:35.100Z,100757.81
2023-08-17T02:40:04.005Z,100751.53
2023-08-17T02:42:32.920Z,100754.28
2023-08-17T02:45:03.241Z,100753.41
2023-08-17T02:47:31.973Z,100758.72
2023-08-17T02:50:00.658Z,100764.03
2023-08-17T02:52:29.642Z,100765.00
2023-08-17T02:54:58.416Z,100768.50
2023-08-17T02:57:27.307Z,100768.50
2023-08-17T02:59:56.215Z,100764.22
2023-08-17T03:02:26.414Z,100772.94
2023-08-17T03:04:55.210Z,100779.97
2023-08-17T03:07:24.770Z,100774.50
2023-08-17T03:09:53.579Z,100768.00
2023-08-17T03:12:22.202Z,100764.13
2023-08-17T03:14:50.773Z,100762.09
2023-08-17T03:17:19.444Z,100762.72
2023-08-17T03:19:49.420Z,100765.94
2023-08-17T03:22:18.859Z,100769.38
2023-08-17T03:24:47.536Z,100766.47
2023-08-17T03:27:16.160Z,100764.56
2023-08-17T03:29:44.833Z,100758.22
2023-08-17T03:32:13.453Z,100757.28
2023-08-17T03:34:42.135Z,100761.66
2023-08-17T03:37:13.337Z,100766.84
2023-08-17T03:39:42.924Z,100770.16
2023-08-17T03:42:11.517Z,100777.13
2023-08-17T03:44:40.218Z,100775.25
2023-08-17T03:47:08.801Z,100768.97
2023-08-17T03:49:37.396Z,100776.94
2023-08-17T03:52:06.567Z,100776.16
2023-08-17T03:54:36.627Z,100787.56
2023-08-17T03:57:05.481Z,100780.38
2023-08-17T03:59:34.123Z,100785.69
2023-08-17T04:02:02.827Z,100777.72
2023-08-17T04:04:31.523Z,100781.22
2023-08-17T04:07:00.780Z,100775.06
2023-08-17T04:09:29.436Z,100777.72
2023-08-17T04:11:59.435Z,100784.81
2023-08-17T04:14:28.080Z,100787.56
2023-08-17T04:16:59.104Z,100788.44
2023-08-17T04:19:28.060Z,100789.28
2023-08-17T04:21:56.651Z,100790.22
2023-08-17T04:24:25.335Z,100792.88
2023-08-17T04:26:54.245Z,100797.25
2023-08-17T04:29:24.304Z,100801.81
2023-08-17T04:31:53.896Z,100802.00
2023-08-17T04:34:23.087Z,100805.75
2023-08-17T04:36:51.797Z,100800.75
2023-08-17T04:39:20.790Z,100795.59
2023-08-17T04:41:49.032Z,100801.09
2023-08-17T04:44:24.289Z,100793.28
2023-08-17T04:46:53.450Z,100794.25
2023-08-17T04:49:22.106Z,100799.56
2023-08-17T04:51:50.758Z,100797.66
2023-08-17T04:54:19.421Z,100791.25
2023-08-17T04:56:48.279Z,100795.44
2023-08-17T04:59:16.938Z,100793.56
2023-08-17T05:01:46.972Z,100796.06
2023-08-17T05:04:15.702Z,100805.56
2023-08-17T05:06:45.781Z,100810.72
2023-08-17T05:09:14.720Z,100813.13
2023-08-17T05:11:43.482Z,100821.59
2023-08-17T05:14:13.382Z,100824.75
2023-08-17T05:16:42.140Z,100827.19
2023-08-17T05:19:12.149Z,100826.03
2023-08-17T05:21:40.628Z,100820.56
2023-08-17T05:24:10.761Z,100817.53
2023-08-17T05:26:39.612Z,100822.50
2023-08-17T05:29:08.446Z,100823.09
2023-08-17T05:31:41.736Z,100816.47
2023-08-17T05:34:13.085Z,100819.72
2023-08-17T05:36:42.459Z,100822.13
2023-08-17T05:39:11.216Z,100830.66
2023-08-17T05:41:39.979Z,100834.78
2023-08-17T05:44:08.892Z,100846.97
2023-08-17T05:46:37.715Z,100838.03
2023-08-17T05:49:07.243Z,100834.34
2023-08-17T05:51:37.301Z,100839.41
2023-08-17T05:54:07.105Z,100839.03
2023-08-17T05:56:35.759Z,100833.44
2023-08-17T05:59:04.527Z,100829.56
2023-08-17T06:01:33.316Z,100822.13
2023-08-17T06:04:02.493Z,100828.91
2023-08-17T06:06:32.159Z,100822.34
2023-08-17T06:09:02.150Z,100829.97
2023-08-17T06:11:30.730Z,100833.19
2023-08-17T06:13:59.362Z,100834.06
2023-08-17T06:16:28.097Z,100836.63
2023-08-17T06:18:56.765Z,100833.00
2023-08-17T06:21:25.437Z,100842.81
2023-08-17T06:23:54.054Z,100846.41
2023-08-17T06:26:23.764Z,100838.34
2023-08-17T06:28:52.151Z,100848.81
2023-08-17T06:31:20.844Z,100845.00
2023-08-17T06:33:49.482Z,100839.28
2023-08-17T06:36:18.102Z,100843.38
2023-08-17T06:38:46.681Z,100843.09
2023-08-17T06:41:15.269Z,100843.88
2023-08-17T06:43:45.254Z,100848.13
2023-08-17T06:46:13.893Z,100843.00
2023-08-17T06:48:43.146Z,100848.44
2023-08-17T06:51:11.774Z,100849.41
2023-08-17T06:53:40.543Z,100850.91
2023-08-17T06:56:08.878Z,100844.34
2023-08-17T06:58:37.482Z,100849.34
2023-08-17T07:01:07.165Z,100850.75
2023-08-17T07:03:35.819Z,100851.84
2023-08-17T07:06:05.061Z,100843.47
2023-08-17T07:08:34.082Z,100845.00
2023-08-17T07:11:05.065Z,100847.34
2023-08-17T07:13:33.802Z,100842.66
2023-08-17T07:16:02.580Z,100853.72
2023-08-17T07:18:32.666Z,100843.59
2023-08-17T07:21:01.050Z,100846.81
2023-08-17T07:23:29.687Z,100839.78
2023-08-17T07:25:58.180Z,100841.28
2023-08-17T07:28:26.819Z,100844.41
2023-08-17T07:30:55.431Z,100844.09
2023-08-17T07:33:24.119Z,100851.16
2023-08-17T07:35:55.645Z,100861.63
2023-08-17T07:38:24.377Z,100860.34
2023-08-17T07:40:52.711Z,100861.88
2023-08-17T07:43:21.355Z,100864.94
2023-08-17T07:45:56.340Z,100868.56
2023-08-17T07:48:25.076Z,100873.31
2023-08-17T07:50:55.723Z,100865.81
2023-08-17T07:53:24.386Z,100867.16
2023-08-17T07:55:55.391Z,100859.88
2023-08-17T07:58:24.882Z,100854.53
2023-08-17T08:00:54.040Z,100848.53
2023-08-17T08:03:23.262Z,100852.72
2023-08-17T08:05:52.203Z,100850.28
2023-08-17T08:08:22.241Z,100855.75
2023-08-17T08:10:50.915Z,100853.41
2023-08-17T08:13:19.524Z,100868.25
2023-08-17T08:15:48.285Z,100873.38
2023-08-17T08:18:16.959Z,100864.19
2023-08-17T08:20:45.345Z,100866.88
2023-08-17T08:23:14.139Z,100863.31
2023-08-17T08:25:43.802Z,100867.81
2023-08-17T08:28:12.427Z,100867.59
2023-08-17T08:30:41.193Z,100858.41
2023-08-17T08:33:09.818Z,100861.59
2023-08-17T08:35:38.466Z,100864.38
2023-08-17T08:38:06.853Z,100863.69
2023-08-17T08:40:39.232Z,100846.75
2023-08-17T08:43:10.648Z,100846.09
2023-08-17T08:45:45.428Z,100842.03
2023-08-17T08:48:15.821Z,100835.84
2023-08-17T08:50:45.089Z,100843.78
2023-08-17T08:53:16.566Z,100848.91
2023-08-17T08:55:49.697Z,100845.88
2023-08-17T08:58:20.805Z,100846.84
2023-08-17T09:00:49.771Z,100840.75
2023-08-17T09:03:21.344Z,100843.09
2023-08-17T09:05:51.530Z,100849.28
2023-08-17T09:08:24.945Z,100851.75
2023-08-17T09:10:53.632Z,100848.13
2023-08-17T09:13:23.371Z,100838.09
2023-08-17T09:15:52.082Z,100834.84
2023-08-17T09:18:21.827Z,100836.44
2023-08-17T09:20:53.643Z,100831.59
2023-08-17T09:23:24.084Z,100825.88
2023-08-17T09:25:59.059Z,100834.38
2023-08-17T09:28:31.226Z,100827.41
2023-08-17T09:31:01.638Z,100825.13
2023-08-17T09:33:32.071Z,100823.75
2023-08-17T09:36:01.877Z,100836.25
2023-08-17T09:38:30.846Z,100838.81
2023-08-17T09:41:00.518Z,100834.56
2023-08-17T09:43:34.578Z,100832.38
2023-08-17T09:46:04.878Z,100819.69
2023-08-17T09:48:34.072Z,100825.44
2023-08-17T09:51:03.496Z,100822.44
2023-08-17T09:53:36.380Z,100823.72
2023-08-17T09:56:06.838Z,100822.50
2023-08-17T09:58:36.573Z,100831.63
2023-08-17T10:01:07.428Z,100823.84
2023-08-17T10:03:37.334Z,100814.56
2023-08-17T10:06:08.356Z,100808.66
2023-08-17T10:08:43.909Z,100818.59
2023-08-17T10:11:14.300Z,100820.34
2023-08-17T10:13:50.177Z,100811.00
2023-08-17T10:16:30.298Z,100812.72
2023-08-17T10:19:07.341Z,100806.44
2023-08-17T10:21:41.641Z,100813.94
2023-08-17T10:24:11.024Z,100813.91
2023-08-17T10:26:40.188Z,100808.59
2023-08-17T10:29:15.412Z,100804.28
2023-08-17T10:31:47.830Z,100803.84
2023-08-17T10:34:17.251Z,100800.72
2023-08-17T10:36:46.732Z,100800.13
2023-08-17T10:39:28.666Z,100801.88
2023-08-17T10:41:59.298Z,100807.50
2023-08-17T10:44:47.456Z,100802.94
2023-08-17T10:47:24.275Z,100788.03
2023-08-17T10:49:53.552Z,100793.41
2023-08-17T10:52:29.856Z,100786.31
2023-08-17T10:55:00.894Z,100786.66
2023-08-17T10:57:34.604Z,100783.22
2023-08-17T11:02:55.833Z,100784.78
2023-08-17T11:05:43.479Z,100778.94
2023-08-17T11:08:16.945Z,100784.72
2023-08-17T11:10:51.778Z,100783.81
2023-08-17T11:13:20.518Z,100775.69
2023-08-17T11:15:50.466Z,100784.97
2023-08-17T11:18:18.995Z,100786.66
2023-08-17T11:20:48.072Z,100784.63
2023-08-17T11:23:16.934Z,100775.34
2023-08-17T11:25:45.901Z,100765.72
2023-08-17T11:28:15.824Z,100777.19
2023-08-17T11:30:47.739Z,100771.97
2023-08-17T11:33:18.014Z,100767.13
2023-08-17T11:35:46.941Z,100766.06
2023-08-17T11:38:15.562Z,100778.25
2023-08-17T11:40:44.554Z,100773.22
2023-08-17T11:43:13.310Z,100772.09
2023-08-17T11:45:42.738Z,100768.50
2023-08-17T11:48:11.766Z,100763.78
2023-08-17T11:50:42.831Z,100769.22
2023-08-17T11:53:11.238Z,100773.41
2023-08-17T11:55:39.871Z,100778.38
2023-08-17T11:58:10.294Z,100784.28
2023-08-17T12:00:42.087Z,100796.75
2023-08-17T12:03:10.981Z,100804.63
2023-08-17T12:05:41.032Z,100809.72
2023-08-17T12:08:10.855Z,100795.16
2023-08-17T12:10:40.338Z,100797.03
2023-08-17T12:13:12.783Z,100785.66
2023-08-17T12:15:41.496Z,100801.25
2023-08-17T12:18:10.433Z,100795.44
2023-08-17T12:20:39.345Z,100806.00
2023-08-17T12:23:09.397Z,100819.09
2023-08-17T12:25:38.086Z,100820.72
2023-08-17T12:28:07.324Z,100809.53
2023-08-17T12:30:37.349Z,100807.53
2023-08-17T12:33:06.749Z,100809.66
2023-08-17T12:35:35.316Z,100791.41
2023-08-17T12:38:03.959Z,100785.16
2023-08-17T12:40:33.953Z,100784.72
2023-08-17T12:43:02.608Z,100786.59
2023-08-17T12:45:32.164Z,100779.97
2023-08-17T12:48:01.579Z,100775.03
2023-08-17T12:50:30.285Z,100764.09
2023-08-17T12:52:58.914Z,100754.72
2023-08-17T12:55:27.598Z,100745.22
2023-08-17T12:58:01.562Z,100749.44
2023-08-17T13:00:30.445Z,100748.88
2023-08-17T13:02:59.095Z,100756.72
2023-08-17T13:05:27.758Z,100749.19
2023-08-17T13:07:56.391Z,100743.84
2023-08-17T13:10:25.163Z,100742.59
2023-08-17T13:12:56.005Z,100745.94
2023-08-17T13:15:26.515Z,100745.81
2023-08-17T13:17:55.324Z,100736.88
2023-08-17T13:20:24.249Z,100727.13
2023-08-17T13:22:52.659Z,100716.19
2023-08-17T13:25:21.370Z,100714.28
2023-08-17T13:27:49.984Z,100706.38
2023-08-17T13:30:18.813Z,100693.09
2023-08-17T13:32:48.966Z,100683.94
2023-08-17T13:35:17.873Z,100685.50
2023-08-17T13:37:46.505Z,100689.13
2023-08-17T13:40:16.125Z,100688.94
2023-08-17T13:42:44.717Z,100696.91
2023-08-17T13:45:13.342Z,100694.97
2023-08-17T13:47:42.033Z,100686.72
2023-08-17T13:50:12.658Z,100667.59
2023-08-17T13:52:41.308Z,100660.94
2023-08-17T13:55:10.592Z,100659.25
2023-08-17T13:57:39.277Z,100667.03
2023-08-17T14:00:09.729Z,100669.81
2023-08-17T14:02:38.480Z,100657.22
2023-08-17T14:05:08.123Z,100651.28
2023-08-17T14:07:37.855Z,100655.03
2023-08-17T14:10:09.423Z,100647.03
2023-08-17T14:12:39.715Z,100637.66
2023-08-17T14:15:09.437Z,100630.38
2023-08-17T14:17:38.341Z,100620.22
2023-08-17T14:20:08.096Z,100607.28
2023-08-17T14:22:38.077Z,100603.22
2023-08-17T14:25:07.728Z,100599.59
2023-08-17T14:27:36.493Z,100590.00
2023-08-17T14:30:05.761Z,100593.25
2023-08-17T14:32:35.547Z,100602.09
2023-08-17T14:35:04.800Z,100591.94
2023-08-17T14:37:34.230Z,100590.50
2023-08-17T14:40:04.327Z,100593.38
2023-08-17T14:42:33.189Z,100586.13
2023-08-17T14:45:07.179Z,100591.19
2023-08-17T14:47:36.371Z,100585.19
2023-08-17T14:50:05.274Z,100587.28
2023-08-17T14:52:34.565Z,100594.09
2023-08-17T14:55:05.669Z,100578.34
2023-08-17T14:57:34.375Z,100578.97
2023-08-17T15:00:03.564Z,100576.84
2023-08-17T15:02:32.309Z,100590.09
2023-08-17T15:05:01.029Z,100583.13
2023-08-17T15:07:30.104Z,100576.22
2023-08-17T15:09:58.968Z,100577.47
2023-08-17T15:12:29.165Z,100572.19
2023-08-17T15:14:57.956Z,100572.16
2023-08-17T15:17:26.931Z,100568.34
2023-08-17T15:19:55.479Z,100566.63
2023-08-17T15:22:24.097Z,100563.97
2023-08-17T15:24:53.106Z,100572.91
2023-08-17T15:27:21.756Z,100569.19
2023-08-17T15:29:51.729Z,100566.66
2023-08-17T15:32:20.452Z,100558.25
2023-08-17T15:34:49.157Z,100563.16
2023-08-17T15:37:17.790Z,100557.88
2023-08-17T15:39:46.406Z,100566.63
2023-08-17T15:42:15.014Z,100558.00
2023-08-17T15:44:43.602Z,100555.16
2023-08-17T15:47:13.602Z,100551.59
2023-08-17T15:49:42.178Z,100551.16
2023-08-17T15:52:12.443Z,100547.22
2023-08-17T15:54:41.266Z,100548.31
2023-08-17T15:57:10.828Z,100558.81
2023-08-17T15:59:40.188Z,100553.34
2023-08-17T16:02:09.682Z,100562.56
2023-08-17T16:04:39.463Z,100562.44
2023-08-17T16:07:08.131Z,100565.09
2023-08-17T16:09:36.867Z,100564.19
2023-08-17T16:12:05.973Z,100566.91
2023-08-17T16:14:35.170Z,100556.53
2023-08-17T16:17:04.655Z,100566.34
2023-08-17T16:19:33.258Z,100565.00
2023-08-17T16:22:03.279Z,100560.66
2023-08-17T16:24:32.162Z,100561.81
2023-08-17T16:27:00.552Z,100560.06
2023-08-17T16:29:29.179Z,100564.03
2023-08-17T16:32:09.184Z,100560.81
2023-08-17T16:34:40.039Z,100563.09
2023-08-17T16:37:10.008Z,100567.97
2023-08-17T16:39:38.622Z,100571.34
2023-08-17T16:42:07.612Z,100569.72
2023-08-17T16:44:36.240Z,100580.56
2023-08-17T16:47:04.620Z,100586.00
2023-08-17T16:49:33.285Z,100597.38
2023-08-17T16:52:01.932Z,100587.31
2023-08-17T16:54:33.617Z,100606.31
2023-08-17T16:57:02.279Z,100608.53
2023-08-17T16:59:30.630Z,100611.44
2023-08-17T17:02:00.227Z,100595.72
2023-08-17T17:04:28.976Z,100585.50
2023-08-17T17:06:57.632Z,100584.91
2023-08-17T17:09:26.495Z,100597.94
2023-08-17T17:11:56.546Z,100599.19
2023-08-17T17:14:25.146Z,100606.34
2023-08-17T17:16:53.794Z,100608.88
2023-08-17T17:19:22.432Z,100609.22
2023-08-17T17:21:51.049Z,100608.56
2023-08-17T17:24:19.390Z,100604.06
2023-08-17T17:26:52.873Z,100600.19
2023-08-17T17:29:23.018Z,100592.44
2023-08-17T17:31:51.970Z,100594.28
2023-08-17T17:34:21.750Z,100582.53
2023-08-17T17:36:50.406Z,100583.84
2023-08-17T17:39:19.141Z,100584.81
2023-08-17T17:41:47.830Z,100589.56
2023-08-17T17:44:16.990Z,100586.13
2023-08-17T17:46:47.094Z,100589.34
2023-08-17T17:49:15.780Z,100585.16
2023-08-17T17:51:45.986Z,100583.75
2023-08-17T17:54:14.719Z,100575.31
2023-08-17T17:56:45.257Z,100582.75
2023-08-17T17:59:14.995Z,100576.66
2023-08-17T18:01:43.593Z,100574.25
2023-08-17T18:04:13.697Z,100577.94
2023-08-17T18:06:42.998Z,100578.56
2023-08-17T18:09:11.751Z,100584.84
2023-08-17T18:11:40.589Z,100593.88
2023-08-17T18:14:09.611Z,100590.00
2023-08-17T18:16:38.216Z,100590.03
2023-08-17T18:19:06.665Z,100590.06
2023-08-17T18:21:36.633Z,100590.75
2023-08-17T18:24:05.773Z,100597.69
2023-08-17T18:26:34.446Z,100603.47
2023-08-17T18:29:04.200Z,100605.00
2023-08-17T18:31:33.042Z,100607.50
2023-08-17T18:34:01.659Z,100602.03
2023-08-17T18:36:30.286Z,100599.03
2023-08-17T18:39:00.080Z,100611.13
2023-08-17T18:41:28.847Z,100616.69
2023-08-17T18:43:57.173Z,100615.06
2023-08-17T18:46:26.017Z,100620.56
2023-08-17T18:48:54.709Z,100619.06
2023-08-17T18:51:23.408Z,100621.91
2023-08-17T18:53:52.021Z,100624.75
2023-08-17T18:56:22.010Z,100617.97
2023-08-17T18:58:50.615Z,100620.81
2023-08-17T19:01:19.296Z,100625.44
2023-08-17T19:03:48.035Z,100632.63
2023-08-17T19:06:16.722Z,100641.81
2023-08-17T19:08:45.325Z,100638.28
2023-08-17T19:11:13.962Z,100649.00
2023-08-17T19:13:43.937Z,100637.25
2023-08-17T19:16:12.710Z,100639.00
2023-08-17T19:18:41.345Z,100644.06
2023-08-17T19:21:09.993Z,100642.09
2023-08-17T19:23:38.592Z,100644.59
2023-08-17T19:26:07.847Z,100660.25
2023-08-17T19:28:36.454Z,100658.25
2023-08-17T19:31:06.478Z,100655.22
2023-08-17T19:33:35.277Z,100662.84
2023-08-17T19:36:03.965Z,100659.69
2023-08-17T19:38:32.582Z,100656.56
2023-08-17T19:41:02.063Z,100669.53
2023-08-17T19:43:30.696Z,100668.81
2023-08-17T19:45:59.345Z,100665.63
2023-08-17T19:48:29.409Z,100666.88
2023-08-17T19:50:58.026Z,100672.53
2023-08-17T19:53:26.681Z,100667.41
2023-08-17T19:56:00.036Z,100675.56
2023-08-17T19:58:29.001Z,100670.47
2023-08-17T20:01:05.361Z,100676.00
2023-08-17T20:03:36.067Z,100674.41
2023-08-17T20:06:06.527Z,100674.66
2023-08-17T20:08:35.188Z,100666.03
2023-08-17T20:11:10.471Z,100671.50
2023-08-17T20:13:39.449Z,100670.94
2023-08-17T20:16:09.315Z,100668.34
2023-08-17T20:18:39.458Z,100671.19
2023-08-17T20:21:08.747Z,100664.34
2023-08-17T20:23:37.365Z,100668.28
2023-08-17T20:26:06.352Z,100658.06
2023-08-17T20:28:35.218Z,100660.28
2023-08-17T20:31:05.152Z,100655.44
2023-08-17T20:33:34.125Z,100659.34
2023-08-17T20:36:04.283Z,100658.97
2023-08-17T20:38:32.908Z,100663.97
2023-08-17T20:41:05.497Z,100664.38
2023-08-17T20:43:34.269Z,100670.09
2023-08-17T20:46:03.150Z,100666.97
2023-08-17T20:48:31.816Z,100660.13
2023-08-17T20:51:01.774Z,100653.31
2023-08-17T20:53:31.798Z,100654.56
2023-08-17T20:56:00.413Z,100661.13
2023-08-17T20:58:29.070Z,100662.34
2023-08-17T21:00:59.602Z,100662.59
2023-08-17T21:03:28.403Z,100674.31
2023-08-17T21:06:03.373Z,100670.66
2023-08-17T21:08:33.612Z,100665.28
2023-08-17T21:11:02.259Z,100667.81
2023-08-17T21:13:31.296Z,100665.88
2023-08-17T21:16:06.714Z,100660.53
2023-08-17T21:18:35.827Z,100659.69
2023-08-17T21:21:04.906Z,100656.25
2023-08-17T21:23:36.205Z,100654.56
2023-08-17T21:26:04.881Z,100650.41
2023-08-17T21:28:34.191Z,100650.56
2023-08-17T21:31:04.527Z,100636.56
2023-08-17T21:33:34.938Z,100633.28
2023-08-17T21:36:04.597Z,100638.00
2023-08-17T21:38:34.608Z,100639.25
2023-08-17T21:41:05.406Z,100628.78
2023-08-17T21:43:34.535Z,100630.84
2023-08-17T21:46:03.373Z,100633.84
2023-08-17T21:48:32.127Z,100635.81
2023-08-17T21:51:03.270Z,100632.66
2023-08-17T21:53:31.982Z,100620.47
2023-08-17T21:56:01.956Z,100621.69
2023-08-17T21:58:30.631Z,100615.84
2023-08-17T22:00:59.354Z,100622.41
2023-08-17T22:03:28.172Z,100619.97
2023-08-17T22:05:57.589Z,100622.16
2023-08-17T22:08:26.055Z,100615.34
2023-08-17T22:10:54.658Z,100612.19
2023-08-17T22:13:24.694Z,100616.91
2023-08-17T22:15:53.361Z,100616.56
2023-08-17T22:18:22.044Z,100610.84
2023-08-17T22:20:50.840Z,100607.50
2023-08-17T22:23:19.576Z,100610.44
2023-08-17T22:25:48.488Z,100603.63
2023-08-17T22:28:17.114Z,100607.50
2023-08-17T22:30:47.240Z,100607.72
2023-08-17T22:33:15.909Z,100610.88
2023-08-17T22:35:44.521Z,100614.72
2023-08-17T22:38:13.148Z,100611.53
2023-08-17T22:40:41.751Z,100618.09
2023-08-17T22:43:10.357Z,100614.91
2023-08-17T22:45:39.003Z,100614.53
2023-08-17T22:48:09.292Z,100612.00
2023-08-17T22:50:38.163Z,100606.13
2023-08-17T22:53:06.945Z,100620.47
2023-08-17T22:55:35.909Z,100618.88
2023-08-17T22:58:04.634Z,100618.13
2023-08-17T23:00:33.015Z,100624.47
2023-08-17T23:03:01.742Z,100623.63
2023-08-17T23:05:32.778Z,100617.38
2023-08-17T23:08:01.563Z,100624.69
2023-08-17T23:10:30.179Z,100621.28
2023-08-17T23:12:58.885Z,100622.34
2023-08-17T23:15:28.632Z,100618.94
2023-08-17T23:17:57.461Z,100620.75
2023-08-17T23:20:26.235Z,100626.22
2023-08-17T23:22:56.275Z,100621.81
2023-08-17T23:25:26.095Z,100628.16
2023-08-17T23:27:54.782Z,100630.06
2023-08-17T23:30:23.479Z,100625.72
2023-08-17T23:32:55.663Z,100622.28
2023-08-17T23:35:24.560Z,100626.91
2023-08-17T23:37:53.183Z,100635.03
2023-08-17T23:40:23.273Z,100629.81
2023-08-17T23:42:51.869Z,100622.88
2023-08-17T23:45:21.068Z,100618.56
2023-08-17T23:47:49.760Z,100615.13
2023-08-17T23:50:18.441Z,100618.78
2023-08-17T23:52:47.070Z,100614.53
2023-08-17T23:55:15.905Z,100618.16
2023-08-17T23:57:45.902Z,100619.25
