createdAt,value
2023-06-01T00:00:26.181Z,15.54
2023-06-01T00:03:46.063Z,15.52
2023-06-01T00:06:16.532Z,15.51
2023-06-01T00:08:52.244Z,15.50
2023-06-01T00:11:31.720Z,15.50
2023-06-01T00:14:10.796Z,15.52
2023-06-01T00:16:49.488Z,15.50
2023-06-01T00:19:28.427Z,15.47
2023-06-01T00:22:08.618Z,15.44
2023-06-01T00:24:47.228Z,15.42
2023-06-01T00:27:25.481Z,15.40
2023-06-01T00:30:03.884Z,15.37
2023-06-01T00:32:41.827Z,15.33
2023-06-01T00:35:20.281Z,15.27
2023-06-01T00:37:58.525Z,15.21
2023-06-01T00:40:36.610Z,15.15
2023-06-01T00:43:15.051Z,15.13
2023-06-01T00:45:53.401Z,15.09
2023-06-01T00:48:32.046Z,15.06
2023-06-01T00:51:16.346Z,15.05
2023-06-01T00:53:55.355Z,15.04
2023-06-01T00:56:34.535Z,15.00
2023-06-01T00:59:14.645Z,15.00
2023-06-01T01:01:53.705Z,15.01
2023-06-01T01:04:27.836Z,15.02
2023-06-01T01:07:28.204Z,15.02
2023-06-01T01:10:31.988Z,15.02
2023-06-01T01:13:29.687Z,15.02
2023-06-01T01:16:33.601Z,15.02
2023-06-01T01:19:46.529Z,14.97
2023-06-01T01:23:02.626Z,15.03
2023-06-01T01:25:54.937Z,15.02
2023-06-01T01:28:51.814Z,15.01
2023-06-01T01:31:32.157Z,15.02
2023-06-01T01:34:11.529Z,15.04
2023-06-01T01:36:50.867Z,15.06
2023-06-01T01:39:30.088Z,15.06
2023-06-01T01:42:09.102Z,15.06
2023-06-01T01:44:47.801Z,15.06
2023-06-01T01:47:36.010Z,15.06
2023-06-01T01:50:13.903Z,15.05
2023-06-01T01:52:53.226Z,15.06
2023-06-01T01:55:32.223Z,15.07
2023-06-01T01:58:09.817Z,15.06
2023-06-01T02:00:49.725Z,15.05
2023-06-01T02:03:29.527Z,15.01
2023-06-01T02:06:08.588Z,14.97
2023-06-01T02:08:47.074Z,14.97
2023-06-01T02:11:26.137Z,14.93
2023-06-01T02:14:04.746Z,14.92
2023-06-01T02:16:35.093Z,14.91
2023-06-01T02:19:16.901Z,14.88
2023-06-01T02:21:54.800Z,14.78
2023-06-01T02:24:33.233Z,14.74
2023-06-01T02:27:13.344Z,14.65
2023-06-01T02:29:51.107Z,14.56
2023-06-01T02:32:32.037Z,14.47
2023-06-01T02:35:11.873Z,14.38
2023-06-01T02:37:50.880Z,14.31
2023-06-01T02:40:29.090Z,14.27
2023-06-01T02:43:08.090Z,14.22
2023-06-01T02:45:46.186Z,14.19
2023-06-01T02:48:16.816Z,14.15
2023-06-01T02:50:53.879Z,14.13
2023-06-01T02:53:32.793Z,14.06
2023-06-01T02:56:09.755Z,14.09
2023-06-01T02:58:48.113Z,14.10
2023-06-01T03:01:27.734Z,14.10
2023-06-01T03:04:06.576Z,14.11
2023-06-01T03:06:46.901Z,14.13
2023-06-01T03:09:26.027Z,14.14
2023-06-01T03:12:05.297Z,14.14
2023-06-01T03:14:43.580Z,14.13
2023-06-01T03:17:22.466Z,14.13
2023-06-01T03:20:00.810Z,14.12
2023-06-01T03:22:37.077Z,14.13
2023-06-01T03:25:17.805Z,14.14
2023-06-01T03:27:56.653Z,14.15
2023-06-01T03:30:35.459Z,14.22
2023-06-01T03:33:14.584Z,14.30
2023-06-01T03:35:53.630Z,14.37
2023-06-01T03:38:32.357Z,14.47
2023-06-01T03:41:11.637Z,14.53
2023-06-01T03:43:51.161Z,14.63
2023-06-01T03:46:30.079Z,14.95
2023-06-01T03:49:00.410Z,15.12
2023-06-01T03:51:37.410Z,15.05
2023-06-01T03:54:15.762Z,15.05
2023-06-01T03:56:54.266Z,15.17
2023-06-01T03:59:33.442Z,15.24
2023-06-01T04:02:14.263Z,15.46
2023-06-01T04:04:52.657Z,15.67
2023-06-01T04:07:32.263Z,15.80
2023-06-01T04:10:12.671Z,15.94
2023-06-01T04:12:52.360Z,16.06
2023-06-01T04:15:31.668Z,16.22
2023-06-01T04:18:11.418Z,16.36
2023-06-01T04:20:50.435Z,16.53
2023-06-01T04:23:29.496Z,16.68
2023-06-01T04:26:08.310Z,16.80
2023-06-01T04:28:47.747Z,16.93
2023-06-01T04:31:26.728Z,17.06
2023-06-01T04:34:06.858Z,17.25
2023-06-01T04:36:45.794Z,17.95
2023-06-01T04:39:24.885Z,18.99
2023-06-01T04:42:04.291Z,19.97
2023-06-01T04:44:43.162Z,20.88
2023-06-01T04:47:23.380Z,21.20
2023-06-01T04:50:02.228Z,21.84
2023-06-01T04:52:46.270Z,22.64
2023-06-01T04:55:25.816Z,23.73
2023-06-01T04:58:05.170Z,24.42
2023-06-01T05:00:44.271Z,24.83
2023-06-01T05:03:22.979Z,25.69
2023-06-01T05:06:02.294Z,26.25
2023-06-01T05:08:43.728Z,27.15
2023-06-01T05:11:22.940Z,26.89
2023-06-01T05:13:54.007Z,26.84
2023-06-01T05:16:27.115Z,26.49
2023-06-01T05:18:58.974Z,27.10
2023-06-01T05:21:38.619Z,27.72
2023-06-01T05:24:18.269Z,27.99
2023-06-01T05:26:57.106Z,27.79
2023-06-01T05:29:39.042Z,28.02
2023-06-01T05:32:18.921Z,27.88
2023-06-01T05:34:57.767Z,28.09
2023-06-01T05:37:36.751Z,28.04
2023-06-01T05:40:16.884Z,28.09
2023-06-01T05:42:55.276Z,28.75
2023-06-01T05:45:34.540Z,29.02
2023-06-01T05:48:16.261Z,28.88
2023-06-01T05:50:56.145Z,29.12
2023-06-01T05:53:33.356Z,29.06
2023-06-01T05:56:10.453Z,29.34
2023-06-01T05:58:56.624Z,29.12
2023-06-01T06:01:28.707Z,28.81
2023-06-01T06:04:08.777Z,29.00
2023-06-01T06:06:48.250Z,28.93
2023-06-01T06:09:28.158Z,28.99
2023-06-01T06:12:10.731Z,28.88
2023-06-01T06:14:52.164Z,28.34
2023-06-01T06:17:30.980Z,28.05
2023-06-01T06:20:12.168Z,27.85
2023-06-01T06:22:54.898Z,28.13
2023-06-01T06:25:34.692Z,28.40
2023-06-01T06:28:15.875Z,28.62
2023-06-01T06:30:50.572Z,28.75
2023-06-01T06:33:30.103Z,28.92
2023-06-01T06:36:10.924Z,28.74
2023-06-01T06:38:50.416Z,28.76
2023-06-01T06:41:29.779Z,28.37
2023-06-01T06:44:09.574Z,28.62
2023-06-01T06:46:50.267Z,28.94
2023-06-01T06:49:30.236Z,29.11
2023-06-01T06:52:12.446Z,29.10
2023-06-01T06:54:52.629Z,28.95
2023-06-01T06:57:35.373Z,29.12
2023-06-01T07:00:16.779Z,29.31
2023-06-01T07:02:57.979Z,29.14
2023-06-01T07:05:37.722Z,28.86
2023-06-01T07:08:17.760Z,29.13
2023-06-01T07:10:57.583Z,29.13
2023-06-01T07:13:37.211Z,29.20
2023-06-01T07:16:17.446Z,28.83
2023-06-01T07:18:57.685Z,28.73
2023-06-01T07:21:38.101Z,28.96
2023-06-01T07:24:20.644Z,28.90
2023-06-01T07:27:01.178Z,29.14
2023-06-01T07:29:41.061Z,29.50
2023-06-01T07:32:20.809Z,29.55
2023-06-01T07:35:03.564Z,29.70
2023-06-01T07:37:42.902Z,29.86
2023-06-01T07:40:23.430Z,29.42
2023-06-01T07:43:03.653Z,29.24
2023-06-01T07:45:43.004Z,29.36
2023-06-01T07:48:22.585Z,29.81
2023-06-01T07:51:02.532Z,30.11
2023-06-01T07:53:41.971Z,30.15
2023-06-01T07:56:22.529Z,30.17
2023-06-01T07:59:03.390Z,30.13
2023-06-01T08:01:43.622Z,30.11
2023-06-01T08:04:23.778Z,30.15
2023-06-01T08:07:05.982Z,29.53
2023-06-01T08:09:44.783Z,29.47
2023-06-01T08:12:23.764Z,29.72
2023-06-01T08:15:02.701Z,29.69
2023-06-01T08:17:41.948Z,29.43
2023-06-01T08:20:27.316Z,29.63
2023-06-01T08:23:04.706Z,29.48
2023-06-01T08:25:44.210Z,29.79
2023-06-01T08:28:23.735Z,30.13
2023-06-01T08:31:03.370Z,30.38
2023-06-01T08:33:36.384Z,30.46
2023-06-01T08:36:16.792Z,30.55
2023-06-01T08:38:58.182Z,30.53
2023-06-01T08:41:43.713Z,30.15
2023-06-01T08:44:25.079Z,30.33
2023-06-01T08:47:05.518Z,30.56
2023-06-01T08:49:46.487Z,30.79
2023-06-01T08:52:30.305Z,30.92
2023-06-01T08:55:06.379Z,30.89
2023-06-01T08:57:45.386Z,31.10
2023-06-01T09:00:25.438Z,31.14
2023-06-01T09:03:05.715Z,31.07
2023-06-01T09:05:45.604Z,31.06
2023-06-01T09:08:30.214Z,31.36
2023-06-01T09:11:06.138Z,31.47
2023-06-01T09:13:46.149Z,31.41
2023-06-01T09:16:38.524Z,31.17
2023-06-01T09:19:10.587Z,30.52
2023-06-01T09:22:04.379Z,30.61
2023-06-01T09:24:58.197Z,30.67
2023-06-01T09:27:50.893Z,30.86
2023-06-01T09:30:47.331Z,30.57
2023-06-01T09:33:28.539Z,30.82
2023-06-01T09:36:09.781Z,30.93
2023-06-01T09:38:48.784Z,30.82
2023-06-01T09:41:28.484Z,30.61
2023-06-01T09:44:08.355Z,30.36
2023-06-01T09:47:02.004Z,30.13
2023-06-01T09:49:46.952Z,30.32
2023-06-01T09:52:27.362Z,30.53
2023-06-01T09:55:11.027Z,30.56
2023-06-01T09:57:47.629Z,30.44
2023-06-01T10:00:28.255Z,30.24
2023-06-01T10:03:08.600Z,30.30
2023-06-01T10:05:48.370Z,30.05
2023-06-01T10:08:28.139Z,30.12
2023-06-01T10:11:05.915Z,30.06
2023-06-01T10:13:44.884Z,29.78
2023-06-01T10:16:24.484Z,29.78
2023-06-01T10:19:04.641Z,29.86
2023-06-01T10:21:47.500Z,30.24
2023-06-01T10:24:28.356Z,30.36
2023-06-01T10:27:47.371Z,30.56
2023-06-01T10:30:26.999Z,30.39
2023-06-01T10:33:06.175Z,30.14
2023-06-01T10:35:48.538Z,30.06
2023-06-01T10:38:28.634Z,30.09
2023-06-01T10:41:39.188Z,30.00
2023-06-01T10:44:43.108Z,29.79
2023-06-01T10:47:41.624Z,29.85
2023-06-01T10:50:22.469Z,29.84
2023-06-01T10:53:33.671Z,29.61
2023-06-01T10:56:29.138Z,29.60
2023-06-01T11:01:49.167Z,29.81
2023-06-01T11:04:42.667Z,29.55
2023-06-01T11:07:45.719Z,29.65
2023-06-01T11:11:07.901Z,29.74
2023-06-01T11:13:48.081Z,29.49
2023-06-01T11:16:28.157Z,29.57
2023-06-01T11:19:10.468Z,29.57
2023-06-01T11:21:50.313Z,29.48
2023-06-01T11:24:33.045Z,29.52
2023-06-01T11:27:12.641Z,29.46
2023-06-01T11:29:50.266Z,29.34
2023-06-01T11:32:30.092Z,29.34
2023-06-01T11:35:23.004Z,29.42
2023-06-01T11:38:05.718Z,29.31
2023-06-01T11:40:39.786Z,29.16
2023-06-01T11:43:12.913Z,29.11
2023-06-01T11:46:21.843Z,29.17
2023-06-01T11:49:13.786Z,29.21
2023-06-01T11:51:52.661Z,29.16
2023-06-01T11:54:31.420Z,29.01
2023-06-01T11:57:12.745Z,28.94
2023-06-01T11:59:51.530Z,28.82
2023-06-01T12:02:29.301Z,28.80
2023-06-01T12:05:11.099Z,28.97
2023-06-01T12:07:52.648Z,29.00
2023-06-01T12:10:32.096Z,28.90
2023-06-01T12:13:12.562Z,28.97
2023-06-01T12:15:52.905Z,29.02
2023-06-01T12:18:33.074Z,29.09
2023-06-01T12:21:14.262Z,29.01
2023-06-01T12:23:53.981Z,28.87
2023-06-01T12:26:39.194Z,28.72
2023-06-01T12:29:12.157Z,28.62
2023-06-01T12:32:05.563Z,28.78
2023-06-01T12:35:05.896Z,28.78
2023-06-01T12:37:46.874Z,28.69
2023-06-01T12:40:32.516Z,28.75
2023-06-01T12:43:20.992Z,28.80
2023-06-01T12:45:53.596Z,28.78
2023-06-01T12:48:38.335Z,28.71
2023-06-01T12:51:13.723Z,28.70
2023-06-01T12:53:52.928Z,28.73
2023-06-01T12:56:33.924Z,28.75
2023-06-01T12:59:12.689Z,28.75
2023-06-01T13:01:52.704Z,28.72
2023-06-01T13:04:32.761Z,28.86
2023-06-01T13:07:13.360Z,28.79
2023-06-01T13:09:52.767Z,28.65
2023-06-01T13:12:29.572Z,28.84
2023-06-01T13:15:11.233Z,28.96
2023-06-01T13:17:49.423Z,29.13
2023-06-01T13:20:25.435Z,29.22
2023-06-01T13:23:08.741Z,29.16
2023-06-01T13:25:50.583Z,29.02
2023-06-01T13:28:33.853Z,28.98
2023-06-01T13:31:09.421Z,28.88
2023-06-01T13:33:54.508Z,28.98
2023-06-01T13:36:34.427Z,28.97
2023-06-01T13:39:14.370Z,28.87
2023-06-01T13:41:54.787Z,28.72
2023-06-01T13:44:35.204Z,28.75
2023-06-01T13:47:16.184Z,28.86
2023-06-01T13:49:54.258Z,28.80
2023-06-01T13:52:32.692Z,28.68
2023-06-01T13:55:13.259Z,28.71
2023-06-01T13:57:52.226Z,28.82
2023-06-01T14:00:30.901Z,28.79
2023-06-01T14:03:09.889Z,28.93
2023-06-01T14:06:04.071Z,29.06
2023-06-01T14:08:37.136Z,29.15
2023-06-01T14:11:14.943Z,29.02
2023-06-01T14:13:54.473Z,29.06
2023-06-01T14:16:34.793Z,28.97
2023-06-01T14:19:13.666Z,28.92
2023-06-01T14:21:52.019Z,28.79
2023-06-01T14:24:31.667Z,28.74
2023-06-01T14:27:10.497Z,28.68
2023-06-01T14:29:49.464Z,28.72
2023-06-01T14:32:29.342Z,28.68
2023-06-01T14:35:10.025Z,28.46
2023-06-01T14:37:50.323Z,28.29
2023-06-01T14:40:33.319Z,28.36
2023-06-01T14:43:14.151Z,28.49
2023-06-01T14:45:53.338Z,28.52
2023-06-01T14:48:33.150Z,28.46
2023-06-01T14:51:11.859Z,28.37
2023-06-01T14:53:50.957Z,28.38
2023-06-01T14:56:30.055Z,28.29
2023-06-01T14:59:08.404Z,28.19
2023-06-01T15:01:47.631Z,28.24
2023-06-01T15:04:26.741Z,28.09
2023-06-01T15:07:05.406Z,28.03
2023-06-01T15:09:43.721Z,28.03
2023-06-01T15:12:22.412Z,28.05
2023-06-01T15:15:01.097Z,28.08
2023-06-01T15:17:40.665Z,28.18
2023-06-01T15:20:20.041Z,28.30
2023-06-01T15:22:50.792Z,28.22
2023-06-01T15:25:22.781Z,28.15
2023-06-01T15:27:57.325Z,28.15
2023-06-01T15:30:35.565Z,28.20
2023-06-01T15:33:16.246Z,28.06
2023-06-01T15:35:55.393Z,28.02
2023-06-01T15:38:33.807Z,28.00
2023-06-01T15:41:15.969Z,27.88
2023-06-01T15:43:55.912Z,27.89
2023-06-01T15:46:35.065Z,27.90
2023-06-01T15:49:15.030Z,27.94
2023-06-01T15:51:53.526Z,27.79
2023-06-01T15:54:33.880Z,27.81
2023-06-01T15:57:15.886Z,27.77
2023-06-01T15:59:55.093Z,27.85
2023-06-01T16:02:34.452Z,27.89
2023-06-01T16:05:15.504Z,27.80
2023-06-01T16:07:54.239Z,27.66
2023-06-01T16:10:32.820Z,27.58
2023-06-01T16:13:12.216Z,27.45
2023-06-01T16:15:50.615Z,27.42
2023-06-01T16:18:29.230Z,27.32
2023-06-01T16:21:07.663Z,27.36
2023-06-01T16:23:46.133Z,27.35
2023-06-01T16:26:25.830Z,27.28
2023-06-01T16:29:05.053Z,27.24
2023-06-01T16:31:44.209Z,27.22
2023-06-01T16:34:22.835Z,27.16
2023-06-01T16:37:02.168Z,27.07
2023-06-01T16:39:41.389Z,27.08
2023-06-01T16:42:21.302Z,27.05
2023-06-01T16:45:00.505Z,26.95
2023-06-01T16:47:38.566Z,26.87
2023-06-01T16:50:17.787Z,26.88
2023-06-01T16:52:57.893Z,26.89
2023-06-01T16:55:34.718Z,26.90
2023-06-01T16:58:14.904Z,26.86
2023-06-01T17:00:54.341Z,26.77
2023-06-01T17:03:26.977Z,26.71
2023-06-01T17:06:00.383Z,26.66
2023-06-01T17:08:40.329Z,26.59
2023-06-01T17:11:20.582Z,26.49
2023-06-01T17:14:00.334Z,26.40
2023-06-01T17:16:40.428Z,26.39
2023-06-01T17:19:20.017Z,26.12
2023-06-01T17:21:59.312Z,26.02
2023-06-01T17:24:38.000Z,25.95
2023-06-01T17:27:18.523Z,25.90
2023-06-01T17:29:58.148Z,25.81
2023-06-01T17:32:37.559Z,25.75
2023-06-01T17:35:17.681Z,25.55
2023-06-01T17:37:56.897Z,25.38
2023-06-01T17:40:36.864Z,25.33
2023-06-01T17:43:17.722Z,25.31
2023-06-01T17:45:57.972Z,25.27
2023-06-01T17:48:38.842Z,25.16
2023-06-01T17:51:17.738Z,25.08
2023-06-01T17:53:56.584Z,25.00
2023-06-01T17:56:35.088Z,24.91
2023-06-01T17:59:17.106Z,24.82
2023-06-01T18:01:57.747Z,24.73
2023-06-01T18:04:34.430Z,24.61
2023-06-01T18:07:14.750Z,24.52
2023-06-01T18:09:55.090Z,24.39
2023-06-01T18:12:35.807Z,24.28
2023-06-01T18:15:16.298Z,24.20
2023-06-01T18:17:56.940Z,24.12
2023-06-01T18:20:36.461Z,24.06
2023-06-01T18:23:16.911Z,23.97
2023-06-01T18:25:57.408Z,23.83
2023-06-01T18:28:37.151Z,23.80
2023-06-01T18:31:19.073Z,23.70
2023-06-01T18:33:58.987Z,23.60
2023-06-01T18:36:39.375Z,23.52
2023-06-01T18:39:19.188Z,23.43
2023-06-01T18:41:59.669Z,23.37
2023-06-01T18:44:39.417Z,23.31
2023-06-01T18:47:20.023Z,23.24
2023-06-01T18:50:03.329Z,23.16
2023-06-01T18:52:35.660Z,23.08
2023-06-01T18:55:17.995Z,23.03
2023-06-01T18:57:58.798Z,22.96
2023-06-01T19:00:38.759Z,22.92
2023-06-01T19:03:21.236Z,22.89
2023-06-01T19:06:02.345Z,22.79
2023-06-01T19:08:43.147Z,22.71
2023-06-01T19:11:22.853Z,22.65
2023-06-01T19:14:03.190Z,22.58
2023-06-01T19:16:36.736Z,22.49
2023-06-01T19:19:17.028Z,22.45
2023-06-01T19:21:57.921Z,22.41
2023-06-01T19:24:37.349Z,22.35
2023-06-01T19:27:17.728Z,22.25
2023-06-01T19:29:57.602Z,22.18
2023-06-01T19:32:37.432Z,22.11
2023-06-01T19:35:17.507Z,22.07
2023-06-01T19:37:55.635Z,22.03
2023-06-01T19:40:36.271Z,21.99
2023-06-01T19:43:43.228Z,21.86
2023-06-01T19:46:27.230Z,21.85
2023-06-01T19:49:07.036Z,21.78
2023-06-01T19:51:46.098Z,21.72
2023-06-01T19:54:29.910Z,21.62
2023-06-01T19:57:12.675Z,21.55
2023-06-01T19:59:54.300Z,21.46
2023-06-01T20:02:54.816Z,21.40
2023-06-01T20:05:27.350Z,21.34
2023-06-01T20:08:09.009Z,21.32
2023-06-01T20:10:47.263Z,21.26
2023-06-01T20:13:25.865Z,21.18
2023-06-01T20:16:05.720Z,21.12
2023-06-01T20:18:45.831Z,21.08
2023-06-01T20:21:24.910Z,21.03
2023-06-01T20:24:04.334Z,20.96
2023-06-01T20:26:43.418Z,20.93
2023-06-01T20:29:22.977Z,20.89
2023-06-01T20:32:02.923Z,20.87
2023-06-01T20:34:41.838Z,20.85
2023-06-01T20:37:21.959Z,20.76
2023-06-01T20:40:01.503Z,20.76
2023-06-01T20:42:41.879Z,20.70
2023-06-01T20:46:02.229Z,20.68
2023-06-01T20:49:01.679Z,20.61
2023-06-01T20:51:44.751Z,20.55
2023-06-01T20:54:31.994Z,20.51
2023-06-01T20:57:12.096Z,20.45
2023-06-01T20:59:50.987Z,20.41
2023-06-01T21:02:31.186Z,20.36
2023-06-01T21:05:12.449Z,20.28
2023-06-01T21:07:50.434Z,20.20
2023-06-01T21:10:29.164Z,20.12
2023-06-01T21:13:08.503Z,20.05
2023-06-01T21:15:47.002Z,20.01
2023-06-01T21:18:26.611Z,19.96
2023-06-01T21:21:05.407Z,19.91
2023-06-01T21:23:44.725Z,19.87
2023-06-01T21:26:17.031Z,19.83
2023-06-01T21:28:49.110Z,19.79
2023-06-01T21:31:27.789Z,19.73
2023-06-01T21:33:59.953Z,19.67
2023-06-01T21:36:38.375Z,19.63
2023-06-01T21:39:17.702Z,19.57
2023-06-01T21:41:50.593Z,19.47
2023-06-01T21:44:29.834Z,19.34
2023-06-01T21:47:09.696Z,19.23
2023-06-01T21:49:47.834Z,19.11
2023-06-01T21:52:27.365Z,18.95
2023-06-01T21:55:07.096Z,18.85
2023-06-01T21:57:46.463Z,18.78
2023-06-01T22:00:25.235Z,18.65
2023-06-01T22:03:04.177Z,18.46
2023-06-01T22:05:42.609Z,18.28
2023-06-01T22:08:13.044Z,18.18
2023-06-01T22:10:49.953Z,18.14
2023-06-01T22:13:28.319Z,18.09
2023-06-01T22:16:07.094Z,17.94
2023-06-01T22:18:45.234Z,17.80
2023-06-01T22:21:23.948Z,17.70
2023-06-01T22:24:02.033Z,17.63
2023-06-01T22:26:40.726Z,17.54
2023-06-01T22:29:18.922Z,17.50
2023-06-01T22:31:57.773Z,17.47
2023-06-01T22:34:37.085Z,17.40
2023-06-01T22:37:16.870Z,17.30
2023-06-01T22:39:55.109Z,17.17
2023-06-01T22:42:33.109Z,17.09
2023-06-01T22:45:13.014Z,17.03
2023-06-01T22:47:51.221Z,16.95
2023-06-01T22:50:30.210Z,16.87
2023-06-01T22:53:09.227Z,16.80
2023-06-01T22:55:47.544Z,16.75
2023-06-01T22:58:25.937Z,16.73
2023-06-01T23:01:05.971Z,16.73
2023-06-01T23:03:46.573Z,16.69
2023-06-01T23:06:17.308Z,16.59
2023-06-01T23:08:52.696Z,16.54
2023-06-01T23:11:33.792Z,16.50
2023-06-01T23:14:14.180Z,16.43
2023-06-01T23:16:51.708Z,16.37
2023-06-01T23:19:35.764Z,16.29
2023-06-01T23:22:16.471Z,16.22
2023-06-01T23:24:51.788Z,16.14
2023-06-01T23:27:30.047Z,16.06
2023-06-01T23:30:10.117Z,16.06
2023-06-01T23:32:49.832Z,16.07
2023-06-01T23:35:29.279Z,16.07
2023-06-01T23:38:12.230Z,16.03
2023-06-01T23:40:51.329Z,15.91
2023-06-01T23:43:29.418Z,15.85
2023-06-01T23:46:08.242Z,15.75
2023-06-01T23:48:47.202Z,15.68
2023-06-01T23:51:26.933Z,15.62
2023-06-01T23:54:05.296Z,15.54
2023-06-01T23:56:38.741Z,15.41
2023-06-01T23:59:17.543Z,15.36
