createdAt,value
2018-11-23T21:26:09.323Z,2.73
2018-11-23T21:27:10.686Z,2.69
2018-11-23T21:28:12.060Z,2.68
2018-11-23T21:29:13.439Z,2.74
2018-11-23T21:30:14.807Z,2.74
2018-11-23T21:31:16.180Z,2.74
2018-11-23T21:32:17.555Z,2.86
2018-11-23T21:33:18.918Z,2.76
2018-11-23T21:34:20.295Z,2.81
2018-11-23T21:35:21.674Z,2.83
2018-11-23T21:36:23.046Z,2.76
2018-11-23T21:37:24.446Z,2.76
2018-11-23T21:38:25.817Z,2.73
2018-11-23T21:39:27.256Z,2.79
2018-11-23T21:40:28.600Z,2.87
2018-11-23T21:41:29.973Z,2.90
2018-11-23T21:42:31.421Z,2.87
2018-11-23T21:43:32.826Z,2.92
2018-11-23T21:44:34.274Z,2.92
2018-11-23T21:45:35.644Z,2.89
2018-11-23T21:46:37.016Z,2.84
2018-11-23T21:47:38.553Z,2.83
2018-11-23T21:48:39.925Z,2.87
2018-11-23T21:49:41.341Z,2.87
2018-11-23T21:50:42.737Z,2.86
2018-11-23T21:51:44.292Z,3.02
2018-11-23T21:52:45.909Z,2.98
2018-11-23T21:53:47.357Z,2.99
2018-11-23T21:54:48.719Z,2.87
2018-11-23T21:55:50.311Z,2.97
2018-11-23T21:56:51.832Z,3.01
2018-11-23T21:57:53.366Z,3.01
2018-11-23T21:58:55.066Z,2.97
2018-11-23T21:59:56.713Z,3.05
2018-11-23T22:00:58.383Z,3.04
2018-11-23T22:02:00.380Z,3.07
2018-11-23T22:03:01.109Z,3.10
2018-11-23T22:04:06.333Z,3.04
2018-11-23T22:05:03.808Z,3.15
2018-11-23T22:06:05.320Z,3.13
2018-11-23T22:07:06.893Z,3.13
2018-11-23T22:08:08.265Z,3.12
2018-11-23T22:09:09.835Z,3.17
2018-11-23T22:10:11.209Z,3.16
2018-11-23T22:11:12.584Z,3.15
2018-11-23T22:12:13.959Z,3.17
2018-11-23T22:13:15.330Z,3.26
2018-11-23T22:14:16.702Z,3.12
2018-11-23T22:15:18.101Z,3.08
2018-11-23T22:16:19.612Z,3.25
2018-11-23T22:17:20.977Z,3.13
2018-11-23T22:18:22.358Z,3.16
2018-11-23T22:19:23.744Z,3.22
2018-11-23T22:20:25.117Z,3.22
2018-11-23T22:21:26.497Z,3.16
2018-11-23T22:22:27.886Z,3.19
2018-11-23T22:23:29.248Z,3.25
2018-11-23T22:24:30.633Z,3.23
2018-11-23T22:25:32.005Z,3.23
2018-11-23T22:26:33.378Z,3.25
2018-11-23T22:27:34.747Z,3.20
2018-11-23T22:28:36.121Z,3.15
2018-11-23T22:29:37.510Z,3.19
2018-11-23T22:30:38.897Z,3.17
2018-11-23T22:31:40.267Z,3.20
2018-11-23T22:32:41.633Z,3.19
2018-11-23T22:33:43.015Z,3.19
2018-11-23T22:34:44.381Z,3.08
2018-11-23T22:35:48.244Z,3.12
2018-11-23T22:36:47.080Z,3.13
2018-11-23T22:37:48.452Z,3.22
2018-11-23T22:38:49.826Z,3.15
2018-11-23T22:39:51.192Z,3.20
2018-11-23T22:40:52.571Z,3.19
2018-11-23T22:41:53.928Z,3.19
2018-11-23T22:42:55.306Z,3.30
2018-11-23T22:43:56.678Z,3.30
2018-11-23T22:44:58.063Z,3.22
2018-11-23T22:45:59.420Z,3.23
2018-11-23T22:47:00.779Z,3.28
2018-11-23T22:48:02.156Z,3.34
2018-11-23T22:49:03.535Z,3.17
2018-11-23T22:50:04.901Z,3.34
2018-11-23T22:51:06.302Z,3.34
2018-11-23T22:52:07.670Z,3.20
2018-11-23T22:53:09.034Z,3.23
2018-11-23T22:54:10.403Z,3.37
2018-11-23T22:55:11.772Z,3.37
2018-11-23T22:56:13.141Z,3.34
2018-11-23T22:57:14.513Z,3.37
2018-11-23T22:58:15.883Z,3.35
2018-11-23T22:59:17.265Z,3.23
2018-11-23T23:00:18.627Z,3.37
2018-11-23T23:01:20.018Z,3.35
2018-11-23T23:02:21.382Z,3.30
2018-11-23T23:03:24.379Z,3.37
2018-11-23T23:04:25.713Z,3.42
2018-11-23T23:05:27.081Z,3.37
2018-11-23T23:06:28.633Z,3.23
2018-11-23T23:07:30.004Z,3.42
2018-11-23T23:08:31.370Z,3.30
2018-11-23T23:09:32.742Z,3.42
2018-11-23T23:10:34.114Z,3.39
2018-11-23T23:11:35.490Z,3.34
2018-11-23T23:12:36.853Z,3.30
2018-11-23T23:13:39.912Z,3.34
2018-11-23T23:14:41.295Z,3.28
2018-11-23T23:15:43.194Z,3.17
2018-11-23T23:16:51.242Z,3.20
2018-11-23T23:17:52.895Z,3.28
2018-11-23T23:18:54.264Z,3.22
2018-11-23T23:19:55.634Z,3.25
2018-11-23T23:20:57.245Z,3.20
2018-11-23T23:21:58.626Z,3.33
2018-11-23T23:23:00.360Z,3.20
2018-11-23T23:24:01.728Z,3.33
2018-11-23T23:25:03.108Z,3.23
2018-11-23T23:26:04.868Z,3.22
2018-11-23T23:27:06.247Z,3.22
2018-11-23T23:28:08.219Z,3.20
2018-11-23T23:29:09.591Z,3.25
2018-11-23T23:30:10.968Z,3.20
2018-11-23T23:31:12.404Z,3.15
2018-11-23T23:32:13.767Z,3.19
2018-11-23T23:33:15.147Z,3.15
2018-11-23T23:34:16.547Z,3.25
2018-11-23T23:35:17.919Z,3.23
2018-11-23T23:36:19.616Z,3.19
2018-11-23T23:37:21.422Z,3.17
2018-11-23T23:38:22.788Z,3.22
2018-11-23T23:39:24.587Z,3.22
2018-11-23T23:40:25.965Z,3.22
2018-11-23T23:41:27.811Z,3.20
2018-11-23T23:42:29.190Z,3.20
2018-11-23T23:43:30.561Z,3.12
2018-11-23T23:44:31.931Z,3.16
2018-11-23T23:45:33.333Z,3.26
2018-11-23T23:46:34.704Z,3.17
2018-11-23T23:47:36.068Z,3.17
2018-11-23T23:48:37.556Z,3.10
2018-11-23T23:49:38.929Z,3.12
2018-11-23T23:50:40.767Z,3.12
2018-11-23T23:51:42.129Z,3.13
2018-11-23T23:52:43.511Z,3.12
2018-11-23T23:53:45.343Z,3.08
2018-11-23T23:54:46.711Z,3.02
2018-11-23T23:55:48.083Z,3.04
2018-11-23T23:56:49.458Z,3.08
2018-11-23T23:57:50.823Z,3.01
2018-11-23T23:58:52.188Z,3.07
2018-11-23T23:59:53.569Z,2.99
