createdAt,value
2019-03-26T00:00:02.390Z,845.57
2019-03-26T00:02:32.766Z,839.67
2019-03-26T00:05:03.681Z,834.30
2019-03-26T00:07:34.596Z,822.20
2019-03-26T00:10:05.419Z,780.70
2019-03-26T00:12:36.240Z,774.77
2019-03-26T00:15:07.784Z,749.07
2019-03-26T00:17:38.178Z,721.53
2019-03-26T00:20:09.135Z,699.53
2019-03-26T00:22:40.186Z,672.13
2019-03-26T00:25:10.926Z,653.13
2019-03-26T00:27:41.359Z,619.53
2019-03-26T00:30:11.931Z,601.27
2019-03-26T00:32:43.539Z,580.27
2019-03-26T00:35:13.949Z,559.57
2019-03-26T00:37:44.371Z,534.33
2019-03-26T00:40:15.028Z,536.13
2019-03-26T00:42:45.422Z,524.07
2019-03-26T00:45:16.423Z,510.87
2019-03-26T00:47:46.914Z,495.63
2019-03-26T00:50:17.407Z,462.07
2019-03-26T00:52:48.136Z,448.07
2019-03-26T00:55:22.741Z,440.63
2019-03-26T00:57:50.922Z,433.43
2019-03-26T01:00:50.294Z,428.37
2019-03-26T01:03:20.705Z,394.73
2019-03-26T01:05:51.071Z,362.97
2019-03-26T01:08:21.499Z,327.57
2019-03-26T01:10:51.868Z,290.27
2019-03-26T01:13:22.683Z,249.63
2019-03-26T01:15:53.635Z,242.77
2019-03-26T01:18:25.607Z,207.53
2019-03-26T01:20:56.391Z,179.30
2019-03-26T01:23:27.237Z,147.23
2019-03-26T01:25:58.372Z,128.70
2019-03-26T01:28:29.183Z,123.53
2019-03-26T01:31:00.134Z,108.97
2019-03-26T01:33:30.521Z,104.07
2019-03-26T01:36:01.243Z,90.37
2019-03-26T01:38:31.610Z,79.97
2019-03-26T01:41:02.306Z,79.27
2019-03-26T01:43:32.818Z,71.43
2019-03-26T01:46:03.172Z,60.60
2019-03-26T01:48:33.571Z,55.37
2019-03-26T01:51:03.923Z,50.33
2019-03-26T01:53:34.330Z,46.00
2019-03-26T01:56:04.851Z,44.60
2019-03-26T01:58:35.314Z,40.33
2019-03-26T02:01:05.878Z,39.97
2019-03-26T02:03:37.117Z,36.70
2019-03-26T02:06:07.490Z,33.07
2019-03-26T02:08:37.843Z,33.10
2019-03-26T02:11:08.211Z,26.77
2019-03-26T02:13:39.066Z,25.07
2019-03-26T02:16:09.481Z,23.13
2019-03-26T02:18:40.411Z,19.70
2019-03-26T02:21:11.383Z,19.13
2019-03-26T02:23:42.176Z,17.00
2019-03-26T02:26:12.656Z,18.23
2019-03-26T02:28:44.514Z,14.10
2019-03-26T02:31:15.308Z,14.53
2019-03-26T02:33:45.723Z,13.97
2019-03-26T02:36:16.248Z,12.20
2019-03-26T02:38:46.662Z,12.50
2019-03-26T02:41:17.074Z,11.50
2019-03-26T02:43:47.550Z,11.97
2019-03-26T02:46:18.930Z,11.20
2019-03-26T02:48:49.391Z,10.93
2019-03-26T02:51:19.959Z,10.20
2019-03-26T02:53:50.360Z,9.23
2019-03-26T02:56:20.804Z,9.90
2019-03-26T02:58:51.285Z,9.27
2019-03-26T03:01:22.188Z,9.60
2019-03-26T03:03:52.580Z,9.17
2019-03-26T03:06:23.257Z,8.70
2019-03-26T03:08:53.985Z,8.50
2019-03-26T03:11:24.548Z,7.97
2019-03-26T03:13:55.127Z,8.47
2019-03-26T03:16:25.662Z,7.80
2019-03-26T03:18:57.717Z,8.10
2019-03-26T03:21:28.837Z,7.87
2019-03-26T03:23:59.646Z,7.60
2019-03-26T03:26:30.115Z,7.23
2019-03-26T03:29:00.483Z,7.70
2019-03-26T03:31:31.667Z,8.40
2019-03-26T03:34:03.830Z,7.57
2019-03-26T03:36:34.280Z,7.23
2019-03-26T03:39:05.548Z,7.67
2019-03-26T03:41:36.282Z,7.10
2019-03-26T03:44:07.010Z,8.30
2019-03-26T03:46:37.981Z,7.60
2019-03-26T03:49:08.854Z,7.47
2019-03-26T03:51:42.281Z,7.67
2019-03-26T03:54:13.159Z,8.33
2019-03-26T03:56:44.339Z,6.80
2019-03-26T03:59:15.000Z,6.77
2019-03-26T04:01:45.472Z,7.90
2019-03-26T04:04:16.405Z,7.60
2019-03-26T04:06:46.798Z,8.30
2019-03-26T04:09:17.885Z,8.60
2019-03-26T04:11:48.352Z,8.27
2019-03-26T04:14:18.875Z,7.80
2019-03-26T04:16:50.063Z,8.30
2019-03-26T04:19:20.512Z,8.20
2019-03-26T04:21:50.845Z,8.10
2019-03-26T04:24:21.775Z,8.27
2019-03-26T04:26:52.608Z,8.57
2019-03-26T04:29:23.119Z,8.83
2019-03-26T04:31:53.952Z,9.20
2019-03-26T04:34:24.772Z,9.40
2019-03-26T04:36:55.284Z,10.10
2019-03-26T04:39:25.791Z,10.60
2019-03-26T04:41:56.147Z,11.07
2019-03-26T04:44:26.680Z,10.97
2019-03-26T04:46:57.783Z,12.73
2019-03-26T04:49:28.462Z,12.70
2019-03-26T04:51:58.883Z,14.50
2019-03-26T04:54:29.308Z,16.23
2019-03-26T04:56:59.663Z,18.73
2019-03-26T04:59:30.057Z,19.10
2019-03-26T05:02:00.458Z,22.17
2019-03-26T05:04:31.288Z,25.40
2019-03-26T05:07:04.650Z,26.60
2019-03-26T05:09:35.514Z,31.40
2019-03-26T05:12:06.052Z,38.90
2019-03-26T05:14:37.399Z,48.30
2019-03-26T05:17:08.219Z,47.17
2019-03-26T05:19:38.727Z,52.97
2019-03-26T05:22:09.198Z,55.67
2019-03-26T05:24:40.069Z,57.20
2019-03-26T05:27:10.916Z,62.27
2019-03-26T05:29:41.263Z,66.27
2019-03-26T05:32:11.677Z,71.00
2019-03-26T05:34:42.607Z,77.37
2019-03-26T05:37:13.878Z,79.87
2019-03-26T05:39:44.688Z,82.07
2019-03-26T05:42:15.689Z,87.93
2019-03-26T05:44:46.124Z,98.17
2019-03-26T05:47:17.360Z,105.57
2019-03-26T05:49:48.515Z,104.77
2019-03-26T05:52:19.395Z,108.87
2019-03-26T05:54:50.188Z,111.70
2019-03-26T05:57:21.894Z,114.40
2019-03-26T05:59:52.308Z,132.70
2019-03-26T06:02:22.710Z,127.67
2019-03-26T06:04:53.195Z,138.20
2019-03-26T06:07:24.217Z,145.77
2019-03-26T06:09:54.558Z,164.57
2019-03-26T06:12:24.958Z,171.77
2019-03-26T06:14:55.944Z,182.00
2019-03-26T06:17:26.447Z,181.30
2019-03-26T06:19:57.327Z,190.30
2019-03-26T06:22:28.306Z,207.57
2019-03-26T06:24:58.734Z,216.07
2019-03-26T06:27:29.958Z,216.03
2019-03-26T06:30:00.543Z,230.07
2019-03-26T06:32:31.939Z,239.30
2019-03-26T06:35:02.791Z,241.87
2019-03-26T06:37:33.343Z,262.23
2019-03-26T06:40:06.326Z,260.07
2019-03-26T06:42:37.191Z,268.97
2019-03-26T06:45:10.546Z,276.07
2019-03-26T06:47:40.975Z,280.83
2019-03-26T06:50:11.773Z,276.30
2019-03-26T06:52:42.803Z,270.97
2019-03-26T06:55:13.466Z,282.90
2019-03-26T06:57:43.940Z,290.03
2019-03-26T07:00:17.637Z,309.67
2019-03-26T07:02:48.308Z,323.37
2019-03-26T07:05:19.061Z,350.33
2019-03-26T07:07:49.702Z,362.77
2019-03-26T07:10:26.423Z,371.17
2019-03-26T07:12:56.847Z,402.47
2019-03-26T07:15:27.930Z,434.53
2019-03-26T07:17:58.360Z,452.90
2019-03-26T07:20:28.816Z,453.40
2019-03-26T07:22:59.425Z,441.57
2019-03-26T07:25:30.466Z,439.63
2019-03-26T07:28:00.934Z,455.60
2019-03-26T07:30:39.359Z,459.80
2019-03-26T07:33:10.326Z,452.73
2019-03-26T07:35:40.944Z,451.83
2019-03-26T07:38:14.045Z,432.00
2019-03-26T07:40:46.727Z,454.17
2019-03-26T07:43:19.270Z,454.23
2019-03-26T07:45:50.871Z,440.03
2019-03-26T07:48:21.946Z,454.37
2019-03-26T07:50:52.504Z,456.97
2019-03-26T07:53:25.887Z,449.60
2019-03-26T07:55:56.722Z,442.53
2019-03-26T07:58:27.459Z,440.30
2019-03-26T08:00:58.777Z,452.10
2019-03-26T08:03:29.412Z,450.03
2019-03-26T08:06:00.277Z,451.07
2019-03-26T08:08:33.634Z,446.80
2019-03-26T08:11:04.265Z,410.03
2019-03-26T08:13:34.826Z,396.13
2019-03-26T08:16:05.957Z,417.70
2019-03-26T08:18:36.962Z,433.43
2019-03-26T08:21:07.702Z,460.33
2019-03-26T08:23:38.527Z,451.93
2019-03-26T08:26:09.522Z,457.30
2019-03-26T08:28:39.961Z,457.73
2019-03-26T08:31:10.712Z,434.90
2019-03-26T08:33:41.158Z,431.27
2019-03-26T08:36:12.048Z,400.63
2019-03-26T08:38:44.600Z,384.53
2019-03-26T08:41:15.957Z,394.07
2019-03-26T08:43:47.306Z,375.10
2019-03-26T08:46:18.283Z,357.30
2019-03-26T08:48:48.769Z,332.13
2019-03-26T08:51:19.188Z,335.33
2019-03-26T08:53:50.371Z,308.50
2019-03-26T08:56:21.051Z,314.50
2019-03-26T08:58:51.480Z,308.37
2019-03-26T09:01:21.957Z,250.57
2019-03-26T09:03:52.410Z,245.37
2019-03-26T09:06:22.910Z,251.57
2019-03-26T09:08:53.579Z,234.50
2019-03-26T09:11:25.020Z,239.30
2019-03-26T09:13:56.136Z,249.67
2019-03-26T09:16:26.852Z,268.80
2019-03-26T09:18:57.429Z,265.07
2019-03-26T09:21:28.294Z,259.77
2019-03-26T09:23:59.099Z,250.93
2019-03-26T09:26:30.003Z,241.60
2019-03-26T09:29:00.411Z,233.87
2019-03-26T09:31:30.895Z,245.73
2019-03-26T09:34:01.389Z,227.20
2019-03-26T09:36:32.215Z,211.90
2019-03-26T09:39:04.171Z,208.17
2019-03-26T09:41:35.611Z,228.43
2019-03-26T09:44:06.301Z,270.90
2019-03-26T09:46:37.431Z,243.07
2019-03-26T09:49:08.263Z,257.33
2019-03-26T09:51:39.007Z,260.97
2019-03-26T09:54:09.428Z,266.27
2019-03-26T09:56:40.451Z,257.23
2019-03-26T09:59:11.272Z,266.17
2019-03-26T10:01:42.120Z,258.30
2019-03-26T10:04:12.957Z,262.00
2019-03-26T10:06:43.453Z,267.53
2019-03-26T10:09:13.965Z,280.80
2019-03-26T10:11:44.456Z,224.17
2019-03-26T10:14:15.939Z,218.13
2019-03-26T10:16:47.342Z,209.43
2019-03-26T10:19:18.200Z,206.27
2019-03-26T10:21:49.309Z,182.83
2019-03-26T10:24:20.903Z,156.80
2019-03-26T10:26:51.382Z,162.83
2019-03-26T10:29:29.937Z,138.43
2019-03-26T10:31:55.011Z,122.70
2019-03-26T10:34:25.830Z,132.10
2019-03-26T10:36:56.312Z,128.80
2019-03-26T10:39:27.579Z,96.97
2019-03-26T10:41:58.745Z,103.77
2019-03-26T10:44:29.607Z,100.93
2019-03-26T10:47:00.315Z,80.53
2019-03-26T10:49:31.707Z,90.87
2019-03-26T10:52:02.936Z,76.30
2019-03-26T10:54:33.378Z,75.33
2019-03-26T10:57:04.075Z,82.00
2019-03-26T10:59:35.020Z,86.53
2019-03-26T11:02:05.728Z,74.30
2019-03-26T11:04:36.553Z,62.13
2019-03-26T11:07:07.227Z,61.70
2019-03-26T11:09:38.056Z,53.80
2019-03-26T11:12:08.826Z,50.23
2019-03-26T11:14:39.202Z,55.27
2019-03-26T11:17:11.127Z,43.60
2019-03-26T11:19:41.508Z,51.43
2019-03-26T11:22:12.530Z,49.97
2019-03-26T11:24:43.387Z,49.73
2019-03-26T11:27:13.415Z,44.40
2019-03-26T11:29:43.895Z,44.90
2019-03-26T11:32:14.724Z,54.37
2019-03-26T11:34:45.467Z,59.50
2019-03-26T11:37:16.427Z,69.10
2019-03-26T11:39:46.970Z,59.80
2019-03-26T11:42:17.475Z,59.40
2019-03-26T11:44:48.392Z,68.43
2019-03-26T11:47:18.908Z,72.20
2019-03-26T11:49:49.784Z,69.83
2019-03-26T11:52:20.698Z,66.90
2019-03-26T11:54:51.415Z,69.30
2019-03-26T11:57:22.214Z,65.17
2019-03-26T11:59:52.671Z,65.30
2019-03-26T12:02:25.204Z,72.83
2019-03-26T12:04:56.144Z,69.00
2019-03-26T12:07:27.209Z,76.60
2019-03-26T12:09:58.135Z,80.20
2019-03-26T12:12:29.210Z,68.93
2019-03-26T12:15:00.031Z,56.20
2019-03-26T12:17:30.643Z,51.23
2019-03-26T12:20:01.382Z,49.77
2019-03-26T12:22:32.212Z,46.50
2019-03-26T12:25:03.007Z,59.27
2019-03-26T12:27:36.322Z,68.63
2019-03-26T12:30:06.936Z,77.17
2019-03-26T12:32:40.735Z,73.40
2019-03-26T12:35:12.345Z,78.03
2019-03-26T12:37:43.390Z,92.53
2019-03-26T12:40:14.099Z,91.13
2019-03-26T12:42:45.733Z,91.33
2019-03-26T12:45:16.704Z,91.77
2019-03-26T12:47:47.393Z,93.60
2019-03-26T12:50:18.801Z,89.20
2019-03-26T12:52:49.656Z,83.97
2019-03-26T12:55:20.631Z,78.90
2019-03-26T12:57:51.088Z,75.40
2019-03-26T13:00:25.700Z,68.00
2019-03-26T13:02:56.197Z,70.17
2019-03-26T13:05:27.108Z,64.13
2019-03-26T13:07:57.580Z,66.00
2019-03-26T13:10:29.003Z,53.40
2019-03-26T13:12:59.520Z,52.63
2019-03-26T13:15:30.315Z,52.60
2019-03-26T13:18:00.705Z,49.80
2019-03-26T13:20:31.197Z,44.73
2019-03-26T13:23:01.643Z,40.37
2019-03-26T13:25:33.234Z,36.20
2019-03-26T13:28:04.809Z,34.27
2019-03-26T13:30:35.259Z,35.53
2019-03-26T13:33:05.716Z,42.00
2019-03-26T13:35:36.651Z,37.93
2019-03-26T13:38:07.685Z,30.50
2019-03-26T13:40:38.068Z,36.37
2019-03-26T13:43:08.827Z,29.10
2019-03-26T13:45:39.735Z,32.47
2019-03-26T13:48:10.667Z,29.00
2019-03-26T13:50:41.591Z,29.60
2019-03-26T13:53:12.707Z,31.13
2019-03-26T13:55:43.507Z,34.57
2019-03-26T13:58:13.930Z,34.57
2019-03-26T14:00:45.360Z,38.60
2019-03-26T14:03:16.111Z,44.70
2019-03-26T14:05:47.019Z,49.03
2019-03-26T14:08:17.551Z,54.60
2019-03-26T14:10:49.396Z,61.70
2019-03-26T14:13:19.960Z,58.30
2019-03-26T14:15:51.779Z,68.60
2019-03-26T14:18:22.358Z,58.40
2019-03-26T14:20:52.965Z,57.47
2019-03-26T14:23:23.932Z,49.27
2019-03-26T14:25:54.982Z,50.77
2019-03-26T14:28:25.499Z,52.93
2019-03-26T14:30:56.085Z,52.93
2019-03-26T14:33:27.065Z,51.30
2019-03-26T14:35:57.487Z,54.90
2019-03-26T14:38:28.404Z,54.53
2019-03-26T14:40:58.902Z,54.03
2019-03-26T14:43:30.256Z,56.23
2019-03-26T14:46:01.919Z,52.17
2019-03-26T14:48:32.325Z,59.60
2019-03-26T14:51:04.145Z,58.10
2019-03-26T14:53:35.014Z,64.37
2019-03-26T14:56:05.806Z,64.50
2019-03-26T14:58:36.663Z,62.03
2019-03-26T15:01:07.612Z,63.03
2019-03-26T15:03:38.023Z,48.93
2019-03-26T15:06:09.242Z,47.93
2019-03-26T15:08:40.307Z,43.30
2019-03-26T15:11:11.107Z,47.20
2019-03-26T15:13:42.122Z,52.73
2019-03-26T15:16:14.020Z,44.50
2019-03-26T15:18:46.576Z,49.03
2019-03-26T15:21:18.201Z,49.67
2019-03-26T15:23:52.260Z,54.00
2019-03-26T15:26:24.448Z,59.30
2019-03-26T15:28:57.210Z,68.47
2019-03-26T15:31:28.160Z,71.17
2019-03-26T15:33:59.363Z,72.63
2019-03-26T15:36:30.374Z,79.47
2019-03-26T15:39:01.259Z,75.23
2019-03-26T15:41:31.990Z,79.67
2019-03-26T15:44:02.979Z,81.13
2019-03-26T15:46:36.292Z,73.90
2019-03-26T15:49:07.145Z,83.53
2019-03-26T15:51:38.116Z,85.03
2019-03-26T15:54:09.161Z,89.37
2019-03-26T15:56:39.971Z,96.83
2019-03-26T15:59:10.793Z,100.27
2019-03-26T16:01:41.658Z,105.20
2019-03-26T16:04:14.151Z,103.33
2019-03-26T16:06:45.273Z,106.60
2019-03-26T16:09:16.096Z,116.70
2019-03-26T16:11:46.505Z,119.83
2019-03-26T16:14:17.186Z,110.47
2019-03-26T16:16:47.758Z,109.40
2019-03-26T16:19:31.863Z,117.43
2019-03-26T16:21:51.963Z,109.13
2019-03-26T16:24:23.243Z,115.37
2019-03-26T16:26:54.002Z,118.87
2019-03-26T16:29:25.989Z,118.43
2019-03-26T16:31:58.255Z,117.10
2019-03-26T16:34:29.898Z,121.50
2019-03-26T16:37:01.749Z,114.00
2019-03-26T16:39:32.658Z,111.63
2019-03-26T16:42:03.559Z,121.70
2019-03-26T16:44:34.785Z,122.70
2019-03-26T16:47:05.491Z,130.93
2019-03-26T16:49:36.425Z,125.70
2019-03-26T16:52:07.627Z,132.70
2019-03-26T16:54:38.219Z,126.50
2019-03-26T16:57:09.319Z,126.90
2019-03-26T16:59:40.470Z,122.00
2019-03-26T17:02:11.415Z,122.43
2019-03-26T17:04:42.043Z,141.50
2019-03-26T17:07:13.391Z,142.50
2019-03-26T17:09:43.930Z,148.17
2019-03-26T17:12:14.442Z,149.57
2019-03-26T17:14:44.975Z,149.47
2019-03-26T17:17:17.046Z,138.70
2019-03-26T17:19:47.964Z,135.40
2019-03-26T17:22:18.439Z,134.43
2019-03-26T17:24:49.213Z,140.27
2019-03-26T17:27:20.108Z,148.97
2019-03-26T17:29:50.824Z,146.17
2019-03-26T17:32:21.799Z,149.40
2019-03-26T17:34:52.182Z,160.77
2019-03-26T17:37:23.034Z,159.73
2019-03-26T17:39:53.928Z,163.90
2019-03-26T17:42:24.257Z,173.40
2019-03-26T17:44:58.179Z,180.37
2019-03-26T17:47:30.807Z,173.07
2019-03-26T17:50:02.408Z,171.30
2019-03-26T17:52:33.952Z,176.40
2019-03-26T17:55:04.907Z,174.20
2019-03-26T17:57:35.881Z,172.13
2019-03-26T18:00:08.604Z,168.43
2019-03-26T18:02:39.430Z,171.57
2019-03-26T18:05:24.190Z,180.37
2019-03-26T18:07:54.871Z,174.50
2019-03-26T18:10:25.267Z,181.30
2019-03-26T18:12:56.291Z,186.90
2019-03-26T18:15:27.397Z,190.53
2019-03-26T18:17:57.915Z,186.80
2019-03-26T18:20:32.997Z,182.63
2019-03-26T18:23:02.798Z,178.10
2019-03-26T18:25:33.614Z,176.80
2019-03-26T18:28:04.810Z,188.87
2019-03-26T18:30:35.952Z,191.87
2019-03-26T18:33:06.895Z,180.40
2019-03-26T18:35:39.797Z,182.80
2019-03-26T18:38:10.846Z,187.93
2019-03-26T18:40:42.337Z,172.57
2019-03-26T18:43:13.207Z,184.10
2019-03-26T18:45:45.564Z,179.87
2019-03-26T18:48:17.631Z,181.47
2019-03-26T18:50:48.491Z,182.83
2019-03-26T18:53:26.135Z,199.30
2019-03-26T18:55:58.380Z,187.90
2019-03-26T18:58:29.349Z,188.13
2019-03-26T19:01:00.493Z,194.77
2019-03-26T19:03:31.319Z,207.33
2019-03-26T19:06:03.118Z,199.57
2019-03-26T19:08:35.302Z,217.00
2019-03-26T19:11:07.163Z,219.80
2019-03-26T19:13:39.350Z,224.33
2019-03-26T19:16:10.751Z,229.47
2019-03-26T19:18:42.614Z,236.40
2019-03-26T19:21:14.230Z,241.50
2019-03-26T19:23:45.967Z,240.63
2019-03-26T19:26:16.635Z,243.63
2019-03-26T19:28:47.843Z,235.77
2019-03-26T19:31:19.849Z,244.90
2019-03-26T19:33:50.534Z,244.43
2019-03-26T19:36:21.184Z,254.27
2019-03-26T19:38:53.075Z,251.77
2019-03-26T19:41:24.308Z,262.20
2019-03-26T19:43:55.228Z,255.30
2019-03-26T19:46:26.560Z,270.07
2019-03-26T19:48:58.509Z,265.70
2019-03-26T19:51:29.639Z,269.80
2019-03-26T19:54:00.351Z,269.30
2019-03-26T19:56:31.015Z,288.37
2019-03-26T19:59:02.679Z,291.70
2019-03-26T20:01:36.611Z,296.80
2019-03-26T20:04:07.310Z,300.03
2019-03-26T20:06:38.967Z,284.23
2019-03-26T20:09:09.926Z,284.27
2019-03-26T20:11:41.987Z,283.77
2019-03-26T20:14:13.490Z,296.63
2019-03-26T20:16:45.380Z,303.07
2019-03-26T20:19:16.659Z,302.37
2019-03-26T20:21:49.974Z,309.23
2019-03-26T20:24:20.781Z,311.73
2019-03-26T20:26:53.502Z,303.77
2019-03-26T20:29:24.806Z,310.57
2019-03-26T20:31:55.804Z,317.33
2019-03-26T20:34:26.931Z,315.67
2019-03-26T20:36:57.642Z,321.53
2019-03-26T20:39:28.867Z,334.60
2019-03-26T20:41:59.875Z,349.80
2019-03-26T20:44:31.352Z,355.87
2019-03-26T20:47:03.703Z,350.70
2019-03-26T20:49:35.783Z,363.77
2019-03-26T20:52:07.085Z,369.90
2019-03-26T20:54:38.483Z,376.87
2019-03-26T20:57:11.899Z,383.60
2019-03-26T20:59:44.160Z,382.87
2019-03-26T21:02:15.112Z,400.37
2019-03-26T21:04:46.065Z,413.10
2019-03-26T21:07:16.758Z,423.13
2019-03-26T21:09:49.210Z,431.47
2019-03-26T21:12:20.083Z,459.60
2019-03-26T21:14:51.264Z,449.00
2019-03-26T21:17:22.629Z,453.77
2019-03-26T21:19:53.659Z,460.57
2019-03-26T21:22:26.330Z,462.10
2019-03-26T21:24:58.207Z,464.67
2019-03-26T21:27:29.656Z,476.07
2019-03-26T21:30:10.774Z,485.13
2019-03-26T21:32:34.754Z,492.23
2019-03-26T21:35:07.085Z,501.10
2019-03-26T21:37:40.517Z,500.83
2019-03-26T21:40:12.186Z,503.77
2019-03-26T21:42:46.503Z,513.87
2019-03-26T21:45:24.439Z,506.03
2019-03-26T21:47:55.534Z,520.23
2019-03-26T21:50:26.293Z,525.47
2019-03-26T21:52:59.767Z,535.17
2019-03-26T21:55:31.550Z,541.53
2019-03-26T21:58:03.639Z,556.23
2019-03-26T22:00:34.817Z,559.57
2019-03-26T22:03:06.680Z,568.80
2019-03-26T22:05:40.175Z,575.37
2019-03-26T22:08:11.107Z,578.07
2019-03-26T22:10:42.504Z,574.90
2019-03-26T22:13:15.338Z,574.97
2019-03-26T22:15:49.310Z,570.90
2019-03-26T22:18:20.254Z,578.83
2019-03-26T22:20:51.440Z,589.07
2019-03-26T22:23:27.966Z,601.43
2019-03-26T22:26:01.872Z,607.07
2019-03-26T22:28:33.526Z,617.03
2019-03-26T22:31:06.100Z,618.27
2019-03-26T22:33:37.155Z,623.53
2019-03-26T22:36:08.465Z,618.60
2019-03-26T22:38:39.205Z,634.67
2019-03-26T22:41:10.589Z,630.67
2019-03-26T22:43:42.755Z,647.17
2019-03-26T22:46:13.654Z,650.27
2019-03-26T22:48:44.131Z,659.07
2019-03-26T22:51:15.356Z,661.23
2019-03-26T22:53:46.693Z,656.43
2019-03-26T22:56:17.167Z,655.77
2019-03-26T22:58:48.038Z,660.83
2019-03-26T23:01:18.880Z,670.20
2019-03-26T23:03:49.423Z,669.97
2019-03-26T23:06:20.207Z,669.37
2019-03-26T23:08:51.215Z,667.37
2019-03-26T23:11:21.593Z,663.33
2019-03-26T23:13:52.547Z,668.83
2019-03-26T23:16:23.997Z,678.67
2019-03-26T23:18:54.656Z,674.60
2019-03-26T23:21:25.114Z,671.97
2019-03-26T23:23:55.838Z,677.53
2019-03-26T23:26:27.284Z,685.90
2019-03-26T23:28:58.362Z,695.73
2019-03-26T23:31:29.376Z,698.87
2019-03-26T23:33:59.741Z,701.30
2019-03-26T23:36:31.925Z,704.97
2019-03-26T23:39:02.335Z,710.97
2019-03-26T23:41:32.688Z,727.20
2019-03-26T23:44:03.458Z,720.50
2019-03-26T23:46:33.918Z,724.33
2019-03-26T23:49:04.390Z,730.80
2019-03-26T23:51:35.550Z,728.47
2019-03-26T23:54:06.063Z,729.07
2019-03-26T23:56:36.809Z,741.40
2019-03-26T23:59:07.275Z,744.10
