createdAt,value
2019-06-10T00:00:22.640Z,58.60
2019-06-10T00:04:27.330Z,58.20
2019-06-10T00:08:31.840Z,58.20
2019-06-10T00:12:36.400Z,58.20
2019-06-10T00:16:41.629Z,58.20
2019-06-10T00:20:46.548Z,58.40
2019-06-10T00:24:52.169Z,57.70
2019-06-10T00:28:57.923Z,58.60
2019-06-10T00:33:03.524Z,57.50
2019-06-10T00:37:12.007Z,57.60
2019-06-10T00:41:14.888Z,58.30
2019-06-10T00:45:21.599Z,58.20
2019-06-10T00:49:25.613Z,58.70
2019-06-10T00:53:31.703Z,59.00
2019-06-10T00:57:36.449Z,58.60
2019-06-10T01:01:41.596Z,58.60
2019-06-10T01:05:46.485Z,58.50
2019-06-10T01:09:51.722Z,58.70
2019-06-10T01:13:56.420Z,58.10
2019-06-10T01:18:01.388Z,59.10
2019-06-10T01:22:06.142Z,59.30
2019-06-10T01:26:12.993Z,58.80
2019-06-10T01:30:20.612Z,58.80
2019-06-10T01:34:23.193Z,59.00
2019-06-10T01:38:27.741Z,59.00
2019-06-10T01:42:32.293Z,59.10
2019-06-10T01:46:36.828Z,59.10
2019-06-10T01:50:41.374Z,59.30
2019-06-10T01:54:45.939Z,59.40
2019-06-10T01:58:51.392Z,60.40
2019-06-10T02:02:56.170Z,59.80
2019-06-10T02:07:01.291Z,60.90
2019-06-10T02:11:05.980Z,60.00
2019-06-10T02:15:12.548Z,60.10
2019-06-10T02:19:17.457Z,59.80
2019-06-10T02:23:23.322Z,59.80
2019-06-10T02:27:28.175Z,59.70
2019-06-10T02:31:37.378Z,59.70
2019-06-10T02:35:45.686Z,59.70
2019-06-10T02:39:45.095Z,59.70
2019-06-10T02:43:49.652Z,60.10
2019-06-10T02:47:54.205Z,60.20
2019-06-10T02:52:03.120Z,60.20
2019-06-10T02:56:07.680Z,59.90
2019-06-10T03:00:20.817Z,59.90
2019-06-10T03:04:20.670Z,59.80
2019-06-10T03:08:28.724Z,60.40
2019-06-10T03:12:33.073Z,60.20
2019-06-10T03:16:53.425Z,60.60
2019-06-10T03:20:57.977Z,59.20
2019-06-10T03:25:02.917Z,60.10
2019-06-10T03:29:07.721Z,59.60
2019-06-10T03:33:13.715Z,60.70
2019-06-10T03:37:18.432Z,60.50
2019-06-10T03:41:23.709Z,60.50
2019-06-10T03:45:29.185Z,60.30
2019-06-10T03:49:46.632Z,60.10
2019-06-10T03:53:42.346Z,60.20
2019-06-10T03:57:46.164Z,60.20
2019-06-10T04:01:52.766Z,60.50
2019-06-10T04:05:57.021Z,60.70
2019-06-10T04:10:02.234Z,61.30
2019-06-10T04:14:06.905Z,61.20
2019-06-10T04:18:12.712Z,60.90
2019-06-10T04:22:17.634Z,59.60
2019-06-10T04:26:24.714Z,60.80
2019-06-10T04:30:29.284Z,60.80
2019-06-10T04:34:34.028Z,60.90
2019-06-10T04:38:38.580Z,61.10
2019-06-10T04:42:43.739Z,61.20
2019-06-10T04:46:48.350Z,61.00
2019-06-10T04:50:53.506Z,61.50
2019-06-10T04:54:58.189Z,64.20
2019-06-10T04:59:03.172Z,60.80
2019-06-10T05:03:07.968Z,61.90
2019-06-10T05:07:12.685Z,61.80
2019-06-10T05:11:17.234Z,64.40
2019-06-10T05:15:24.301Z,64.50
2019-06-10T05:19:29.113Z,64.30
2019-06-10T05:23:34.204Z,62.60
2019-06-10T05:27:38.768Z,62.80
2019-06-10T05:31:43.806Z,65.40
2019-06-10T05:35:48.777Z,64.30
2019-06-10T05:39:53.328Z,63.00
2019-06-10T05:43:57.896Z,63.80
2019-06-10T05:48:02.978Z,65.00
2019-06-10T05:52:07.629Z,65.00
2019-06-10T05:56:12.843Z,63.80
2019-06-10T06:00:17.736Z,63.70
2019-06-10T06:04:23.341Z,64.80
2019-06-10T06:08:29.137Z,64.20
2019-06-10T06:12:35.598Z,65.80
2019-06-10T06:16:40.489Z,64.60
2019-06-10T06:20:46.118Z,65.40
2019-06-10T06:24:52.232Z,65.30
2019-06-10T06:28:56.909Z,64.70
2019-06-10T06:33:03.015Z,65.10
2019-06-10T06:37:07.700Z,65.20
2019-06-10T06:41:13.742Z,66.10
2019-06-10T06:45:18.992Z,66.30
2019-06-10T06:49:23.631Z,65.50
2019-06-10T06:53:35.292Z,66.00
2019-06-10T06:57:36.765Z,65.70
2019-06-10T07:01:41.466Z,65.80
2019-06-10T07:05:47.452Z,66.70
2019-06-10T07:09:53.556Z,66.70
2019-06-10T07:13:59.136Z,66.40
2019-06-10T07:18:03.912Z,65.80
2019-06-10T07:22:12.832Z,63.90
2019-06-10T07:26:14.761Z,62.40
2019-06-10T07:30:19.278Z,63.80
2019-06-10T07:34:23.821Z,62.70
2019-06-10T07:38:28.373Z,60.40
2019-06-10T07:42:33.305Z,60.00
2019-06-10T07:46:39.340Z,58.30
2019-06-10T07:50:45.658Z,56.70
2019-06-10T07:54:50.176Z,57.40
2019-06-10T07:58:54.750Z,57.00
2019-06-10T08:02:59.300Z,57.50
2019-06-10T08:07:03.897Z,58.30
2019-06-10T08:11:08.412Z,58.50
2019-06-10T08:15:13.149Z,58.20
2019-06-10T08:19:30.336Z,57.80
2019-06-10T08:23:23.999Z,58.40
2019-06-10T08:27:28.544Z,59.50
2019-06-10T08:31:33.443Z,59.30
2019-06-10T08:35:46.107Z,58.70
2019-06-10T08:39:45.991Z,58.60
2019-06-10T08:43:52.899Z,57.90
2019-06-10T08:47:56.893Z,56.80
2019-06-10T08:52:02.708Z,56.80
2019-06-10T08:56:07.452Z,56.60
2019-06-10T09:00:16.240Z,55.90
2019-06-10T09:04:18.813Z,54.60
2019-06-10T09:08:25.290Z,54.30
2019-06-10T09:12:35.830Z,54.60
2019-06-10T09:16:36.001Z,55.10
2019-06-10T09:20:44.396Z,54.90
2019-06-10T09:24:50.454Z,54.80
2019-06-10T09:28:56.447Z,54.90
2019-06-10T09:33:03.466Z,54.30
2019-06-10T09:37:05.577Z,54.30
2019-06-10T09:41:13.862Z,54.70
2019-06-10T09:45:16.810Z,55.20
2019-06-10T09:49:23.180Z,55.50
2019-06-10T09:53:41.250Z,55.70
2019-06-10T09:57:33.988Z,56.30
2019-06-10T10:01:38.566Z,56.50
2019-06-10T10:05:55.994Z,56.80
2019-06-10T10:09:51.978Z,57.00
2019-06-10T10:13:55.748Z,57.30
2019-06-10T10:18:02.453Z,57.60
2019-06-10T10:22:06.470Z,57.60
2019-06-10T10:26:13.201Z,57.50
2019-06-10T10:30:24.559Z,58.00
2019-06-10T10:34:29.256Z,57.60
2019-06-10T10:38:34.867Z,57.90
2019-06-10T10:42:46.536Z,57.50
2019-06-10T10:46:47.454Z,57.60
2019-06-10T10:50:55.835Z,56.90
2019-06-10T10:54:58.401Z,57.70
2019-06-10T10:59:02.964Z,57.30
2019-06-10T11:03:07.529Z,57.50
2019-06-10T11:07:12.975Z,57.10
2019-06-10T11:11:18.006Z,57.50
2019-06-10T11:15:27.865Z,58.20
2019-06-10T11:19:33.040Z,57.90
2019-06-10T11:23:37.833Z,57.70
2019-06-10T11:27:43.163Z,58.30
2019-06-10T11:31:48.479Z,58.40
2019-06-10T11:35:55.109Z,58.10
2019-06-10T11:39:59.299Z,58.20
2019-06-10T11:44:03.987Z,57.80
2019-06-10T11:48:08.569Z,58.00
2019-06-10T11:52:13.469Z,58.00
2019-06-10T11:56:17.982Z,58.40
2019-06-10T12:00:23.249Z,57.60
2019-06-10T12:04:27.877Z,58.40
2019-06-10T12:08:32.983Z,58.50
2019-06-10T12:12:37.615Z,58.40
2019-06-10T12:20:49.593Z,58.20
2019-06-10T12:25:22.658Z,58.70
2019-06-10T12:29:05.244Z,58.40
2019-06-10T12:33:06.861Z,58.60
2019-06-10T12:37:15.639Z,58.10
2019-06-10T12:41:17.681Z,58.50
2019-06-10T12:45:23.336Z,58.60
2019-06-10T12:49:28.020Z,58.70
2019-06-10T12:53:32.741Z,58.70
2019-06-10T12:57:37.304Z,58.60
2019-06-10T13:01:44.714Z,58.50
2019-06-10T13:05:48.080Z,58.60
2019-06-10T13:09:55.728Z,58.20
2019-06-10T13:14:02.833Z,59.30
2019-06-10T13:18:09.662Z,58.40
2019-06-10T13:22:12.706Z,57.70
2019-06-10T13:26:18.029Z,58.00
2019-06-10T13:30:23.752Z,58.10
2019-06-10T13:34:28.473Z,58.40
2019-06-10T13:38:33.275Z,58.50
2019-06-10T13:42:38.142Z,58.60
2019-06-10T13:46:43.422Z,58.70
2019-06-10T13:50:48.076Z,58.50
2019-06-10T13:54:52.769Z,58.40
2019-06-10T13:58:57.232Z,58.50
2019-06-10T14:03:05.101Z,58.90
2019-06-10T14:07:10.764Z,58.30
2019-06-10T14:11:14.316Z,59.00
2019-06-10T14:15:18.954Z,58.50
2019-06-10T14:19:24.093Z,58.60
2019-06-10T14:23:29.000Z,58.30
2019-06-10T14:27:33.515Z,56.70
2019-06-10T14:31:43.907Z,58.40
2019-06-10T14:35:44.736Z,58.60
2019-06-10T14:39:52.754Z,58.20
2019-06-10T14:43:56.710Z,58.70
2019-06-10T14:48:02.859Z,57.30
2019-06-10T14:52:08.958Z,57.30
2019-06-10T14:56:17.254Z,58.10
2019-06-10T15:00:20.561Z,58.20
2019-06-10T15:04:25.157Z,58.10
2019-06-10T15:08:32.119Z,57.60
2019-06-10T15:12:35.965Z,57.80
2019-06-10T15:16:40.520Z,58.10
2019-06-10T15:20:45.055Z,57.20
2019-06-10T15:24:49.695Z,58.40
2019-06-10T15:28:54.232Z,59.00
2019-06-10T15:32:58.791Z,58.50
2019-06-10T15:37:03.360Z,58.70
2019-06-10T15:41:09.257Z,58.50
2019-06-10T15:45:16.787Z,58.60
2019-06-10T15:49:25.801Z,58.60
2019-06-10T15:53:27.467Z,58.90
2019-06-10T15:57:42.387Z,58.90
2019-06-10T16:01:38.194Z,58.90
2019-06-10T16:05:43.487Z,59.00
2019-06-10T16:09:48.198Z,59.40
2019-06-10T16:13:53.399Z,60.20
2019-06-10T16:17:58.132Z,63.00
2019-06-10T16:22:03.206Z,61.10
2019-06-10T16:26:07.896Z,60.80
2019-06-10T16:30:14.288Z,61.60
2019-06-10T16:34:19.697Z,60.90
2019-06-10T16:38:26.937Z,60.50
2019-06-10T16:42:32.173Z,60.70
2019-06-10T16:46:36.882Z,60.60
2019-06-10T16:50:42.680Z,60.80
2019-06-10T16:54:47.268Z,60.90
2019-06-10T16:58:52.342Z,61.10
2019-06-10T17:02:56.957Z,62.20
2019-06-10T17:07:02.138Z,62.00
2019-06-10T17:11:07.008Z,62.10
2019-06-10T17:15:13.023Z,62.40
2019-06-10T17:19:18.628Z,62.70
2019-06-10T17:23:27.075Z,62.40
2019-06-10T17:27:29.762Z,62.80
2019-06-10T17:31:35.139Z,62.90
2019-06-10T17:35:40.069Z,65.00
2019-06-10T17:39:44.622Z,62.20
2019-06-10T17:43:49.149Z,65.70
2019-06-10T17:47:53.692Z,63.60
2019-06-10T17:51:58.236Z,63.40
2019-06-10T17:56:03.496Z,63.30
2019-06-10T18:00:12.218Z,63.80
2019-06-10T18:04:16.480Z,63.50
2019-06-10T18:08:22.895Z,64.60
2019-06-10T18:12:27.896Z,64.00
2019-06-10T18:16:36.347Z,63.80
2019-06-10T18:20:39.309Z,63.80
2019-06-10T18:24:43.904Z,64.70
2019-06-10T18:29:04.796Z,63.90
2019-06-10T18:32:55.781Z,63.80
2019-06-10T18:37:02.622Z,64.00
2019-06-10T18:41:06.529Z,64.60
2019-06-10T18:45:12.968Z,65.00
2019-06-10T18:49:17.624Z,64.50
2019-06-10T18:53:23.405Z,64.70
2019-06-10T18:57:28.795Z,64.80
2019-06-10T19:01:34.396Z,64.70
2019-06-10T19:05:39.435Z,64.60
2019-06-10T19:09:47.907Z,64.80
2019-06-10T19:13:52.778Z,64.80
2019-06-10T19:17:56.440Z,64.90
2019-06-10T19:22:08.595Z,64.90
2019-06-10T19:26:07.185Z,64.80
2019-06-10T19:30:12.445Z,64.90
2019-06-10T19:34:17.072Z,64.90
2019-06-10T19:38:22.997Z,65.00
2019-06-10T19:42:27.978Z,64.50
2019-06-10T19:46:34.067Z,65.50
2019-06-10T19:50:48.126Z,65.90
2019-06-10T19:54:48.148Z,65.60
2019-06-10T19:58:53.020Z,65.60
2019-06-10T20:02:57.796Z,65.60
2019-06-10T20:07:02.504Z,65.60
2019-06-10T20:11:07.137Z,66.40
2019-06-10T20:15:22.685Z,65.70
2019-06-10T20:19:26.622Z,65.50
2019-06-10T20:23:33.301Z,65.30
2019-06-10T20:27:37.545Z,65.30
2019-06-10T20:31:45.410Z,66.10
2019-06-10T20:35:49.646Z,65.90
2019-06-10T20:39:54.393Z,65.80
2019-06-10T20:43:59.019Z,66.40
2019-06-10T20:48:03.578Z,65.70
2019-06-10T20:52:12.317Z,66.40
2019-06-10T20:56:14.320Z,66.30
2019-06-10T21:00:33.778Z,66.00
2019-06-10T21:04:39.011Z,66.10
2019-06-10T21:08:46.819Z,66.40
2019-06-10T21:12:51.041Z,67.10
2019-06-10T21:16:55.720Z,66.70
2019-06-10T21:21:00.276Z,67.60
2019-06-10T21:25:05.037Z,67.90
2019-06-10T21:29:09.604Z,67.50
2019-06-10T21:33:14.124Z,68.20
2019-06-10T21:37:18.706Z,67.80
2019-06-10T21:41:23.263Z,68.00
2019-06-10T21:45:27.825Z,68.90
2019-06-10T21:49:32.357Z,68.60
2019-06-10T21:53:36.980Z,67.80
2019-06-10T21:57:43.013Z,67.50
2019-06-10T22:01:49.113Z,67.40
2019-06-10T22:05:53.883Z,67.50
2019-06-10T22:09:58.362Z,67.40
2019-06-10T22:14:02.954Z,67.30
2019-06-10T22:18:07.459Z,67.50
2019-06-10T22:22:12.991Z,67.30
2019-06-10T22:26:17.589Z,67.20
2019-06-10T22:30:22.856Z,67.50
2019-06-10T22:34:27.616Z,67.30
2019-06-10T22:38:32.859Z,67.40
2019-06-10T22:42:37.544Z,67.20
2019-06-10T22:46:42.552Z,67.30
2019-06-10T22:50:47.312Z,67.20
2019-06-10T22:54:54.542Z,67.30
2019-06-10T22:58:58.061Z,67.30
2019-06-10T23:03:02.816Z,67.20
2019-06-10T23:07:07.604Z,67.40
2019-06-10T23:11:13.021Z,68.10
2019-06-10T23:15:17.683Z,67.60
2019-06-10T23:19:23.442Z,67.50
2019-06-10T23:23:28.073Z,67.70
2019-06-10T23:27:32.930Z,67.60
2019-06-10T23:31:49.629Z,67.40
2019-06-10T23:35:43.799Z,67.40
2019-06-10T23:39:48.374Z,68.20
2019-06-10T23:43:53.051Z,67.40
2019-06-10T23:47:58.085Z,67.50
2019-06-10T23:52:05.558Z,67.70
2019-06-10T23:56:10.097Z,67.80
