createdAt,value
2018-09-20T00:00:13.127Z,1.60
2018-09-20T00:01:13.064Z,1.60
2018-09-20T00:02:13.013Z,1.70
2018-09-20T00:03:12.976Z,1.70
2018-09-20T00:04:12.935Z,1.60
2018-09-20T00:05:12.893Z,1.70
2018-09-20T00:06:12.848Z,1.40
2018-09-20T00:07:12.813Z,1.50
2018-09-20T00:08:12.765Z,1.70
2018-09-20T00:09:12.723Z,1.40
2018-09-20T00:10:12.675Z,1.60
2018-09-20T00:11:12.636Z,1.50
2018-09-20T00:12:12.601Z,1.30
2018-09-20T00:13:12.550Z,1.70
2018-09-20T00:14:12.508Z,1.80
2018-09-20T00:15:12.468Z,1.60
2018-09-20T00:16:12.425Z,1.50
2018-09-20T00:17:12.387Z,1.50
2018-09-20T00:18:12.345Z,1.30
2018-09-20T00:19:12.296Z,1.50
2018-09-20T00:20:12.256Z,1.60
2018-09-20T00:21:12.212Z,1.40
2018-09-20T00:22:12.167Z,1.50
2018-09-20T00:23:12.122Z,1.40
2018-09-20T00:24:12.084Z,1.50
2018-09-20T00:25:12.046Z,1.50
2018-09-20T00:26:12.001Z,1.50
2018-09-20T00:27:11.951Z,1.40
2018-09-20T00:28:11.919Z,1.50
2018-09-20T00:29:11.874Z,1.50
2018-09-20T00:30:11.829Z,1.50
2018-09-20T00:31:11.784Z,1.30
2018-09-20T00:32:11.734Z,1.30
2018-09-20T00:33:11.701Z,1.40
2018-09-20T00:34:11.657Z,1.60
2018-09-20T00:35:11.615Z,1.40
2018-09-20T00:36:11.577Z,1.40
2018-09-20T00:37:11.532Z,1.60
2018-09-20T00:38:11.487Z,1.40
2018-09-20T00:39:11.442Z,1.40
2018-09-20T00:40:11.401Z,1.60
2018-09-20T00:41:11.360Z,1.60
2018-09-20T00:42:11.315Z,1.60
2018-09-20T00:43:11.274Z,1.40
2018-09-20T00:44:11.232Z,1.50
2018-09-20T00:45:11.187Z,1.80
2018-09-20T00:46:11.143Z,1.50
2018-09-20T00:47:11.105Z,1.30
2018-09-20T00:48:11.063Z,1.60
2018-09-20T00:49:11.019Z,1.40
2018-09-20T00:50:10.977Z,1.60
2018-09-20T00:51:10.934Z,1.30
2018-09-20T00:52:10.899Z,1.50
2018-09-20T00:53:10.848Z,1.30
2018-09-20T00:54:10.806Z,1.30
2018-09-20T00:55:10.759Z,1.40
2018-09-20T00:56:10.721Z,1.50
2018-09-20T00:57:10.679Z,1.40
2018-09-20T00:58:10.634Z,1.30
2018-09-20T00:59:10.595Z,1.50
2018-09-20T01:00:10.548Z,1.40
2018-09-20T01:01:10.506Z,1.50
2018-09-20T01:02:10.465Z,1.10
2018-09-20T01:03:10.424Z,1.40
2018-09-20T01:04:10.380Z,1.30
2018-09-20T01:05:10.339Z,1.60
2018-09-20T01:06:10.297Z,1.40
2018-09-20T01:07:10.252Z,1.40
2018-09-20T01:08:10.211Z,1.30
2018-09-20T01:09:10.166Z,1.30
2018-09-20T01:10:10.121Z,1.20
2018-09-20T01:11:10.085Z,1.50
2018-09-20T01:12:10.040Z,1.70
2018-09-20T01:13:09.995Z,1.50
2018-09-20T01:14:09.956Z,1.30
2018-09-20T01:15:09.913Z,1.30
2018-09-20T01:16:09.868Z,1.40
2018-09-20T01:17:09.826Z,1.30
2018-09-20T01:18:09.782Z,1.30
2018-09-20T01:19:09.743Z,1.30
2018-09-20T01:20:09.696Z,1.30
2018-09-20T01:21:09.652Z,1.40
2018-09-20T01:22:09.614Z,1.30
2018-09-20T01:23:09.573Z,1.50
2018-09-20T01:24:09.527Z,1.20
2018-09-20T01:25:09.487Z,1.30
2018-09-20T01:26:09.452Z,1.40
2018-09-20T01:27:09.400Z,1.10
2018-09-20T01:28:09.359Z,1.60
2018-09-20T01:29:09.374Z,1.50
2018-09-20T01:30:09.273Z,1.40
2018-09-20T01:31:09.231Z,1.50
2018-09-20T01:32:09.186Z,1.30
2018-09-20T01:33:09.145Z,1.30
2018-09-20T01:34:09.103Z,1.30
2018-09-20T01:35:09.062Z,1.40
2018-09-20T01:36:09.020Z,1.20
2018-09-20T01:37:08.977Z,1.30
2018-09-20T01:38:08.932Z,1.10
2018-09-20T01:39:08.890Z,1.20
2018-09-20T01:40:08.846Z,1.40
2018-09-20T01:41:08.801Z,1.30
2018-09-20T01:42:08.763Z,1.20
2018-09-20T01:43:08.718Z,1.20
2018-09-20T01:44:08.676Z,1.50
2018-09-20T01:45:08.632Z,1.30
2018-09-20T01:46:08.590Z,1.10
2018-09-20T01:47:08.554Z,1.40
2018-09-20T01:48:08.506Z,1.50
2018-09-20T01:49:08.468Z,1.30
2018-09-20T01:50:08.421Z,1.30
2018-09-20T01:51:08.378Z,1.60
2018-09-20T01:52:08.341Z,1.20
2018-09-20T01:53:08.296Z,1.20
2018-09-20T01:54:08.248Z,1.40
2018-09-20T01:55:08.216Z,1.20
2018-09-20T01:56:08.167Z,1.40
2018-09-20T01:57:08.122Z,1.30
2018-09-20T01:58:08.080Z,0.90
2018-09-20T01:59:08.036Z,1.30
2018-09-20T02:00:08.004Z,1.30
2018-09-20T02:01:07.945Z,1.30
2018-09-20T02:02:07.910Z,1.40
2018-09-20T02:03:07.869Z,1.50
2018-09-20T02:04:07.825Z,1.40
2018-09-20T02:05:07.795Z,1.50
2018-09-20T02:06:07.742Z,1.40
2018-09-20T02:07:07.696Z,1.10
2018-09-20T02:08:07.654Z,1.20
2018-09-20T02:09:07.613Z,1.20
2018-09-20T02:10:07.568Z,1.20
2018-09-20T02:11:07.526Z,1.60
2018-09-20T02:12:07.488Z,1.20
2018-09-20T02:13:07.445Z,1.50
2018-09-20T02:14:07.401Z,1.20
2018-09-20T02:15:07.361Z,1.10
2018-09-20T02:16:07.313Z,1.40
2018-09-20T02:17:07.263Z,1.10
2018-09-20T02:18:07.230Z,1.10
2018-09-20T02:19:07.181Z,1.10
2018-09-20T02:20:07.148Z,1.50
2018-09-20T02:21:07.133Z,1.20
2018-09-20T02:22:07.058Z,1.20
2018-09-20T02:23:07.016Z,1.10
2018-09-20T02:24:06.978Z,1.20
2018-09-20T02:25:06.930Z,1.30
2018-09-20T02:26:06.885Z,1.10
2018-09-20T02:27:06.851Z,1.10
2018-09-20T02:28:06.802Z,1.20
2018-09-20T02:29:06.761Z,0.90
2018-09-20T02:30:06.720Z,1.30
2018-09-20T02:31:06.675Z,1.30
2018-09-20T02:32:06.629Z,1.20
2018-09-20T02:33:06.591Z,1.40
2018-09-20T02:34:06.548Z,1.20
2018-09-20T02:35:06.513Z,1.20
2018-09-20T02:36:06.462Z,1.10
2018-09-20T02:37:06.423Z,1.20
2018-09-20T02:38:06.374Z,1.20
2018-09-20T02:39:06.335Z,1.10
2018-09-20T02:40:06.290Z,1.20
2018-09-20T02:41:06.256Z,1.20
2018-09-20T02:42:06.207Z,1.00
2018-09-20T02:43:06.164Z,1.40
2018-09-20T02:44:06.124Z,1.10
2018-09-20T02:45:06.084Z,1.30
2018-09-20T02:46:06.036Z,1.00
2018-09-20T02:47:05.991Z,1.10
2018-09-20T02:48:05.951Z,1.10
2018-09-20T02:49:05.913Z,1.00
2018-09-20T02:50:05.872Z,1.10
2018-09-20T02:51:05.826Z,1.10
2018-09-20T02:52:05.781Z,1.10
2018-09-20T02:53:05.736Z,1.00
2018-09-20T02:54:05.697Z,1.40
2018-09-20T02:55:05.656Z,1.00
2018-09-20T02:56:05.616Z,1.20
2018-09-20T02:57:05.569Z,1.10
2018-09-20T02:58:05.533Z,1.30
2018-09-20T02:59:05.568Z,0.90
2018-09-20T03:00:05.441Z,1.30
2018-09-20T03:01:05.402Z,1.20
2018-09-20T03:02:05.357Z,1.40
2018-09-20T03:03:05.314Z,1.20
2018-09-20T03:04:05.270Z,1.20
2018-09-20T03:05:05.229Z,1.20
2018-09-20T03:06:05.184Z,1.00
2018-09-20T03:07:05.142Z,1.20
2018-09-20T03:08:05.103Z,1.20
2018-09-20T03:09:05.055Z,1.20
2018-09-20T03:10:05.025Z,1.20
2018-09-20T03:11:04.972Z,1.20
2018-09-20T03:12:04.930Z,1.30
2018-09-20T03:13:04.887Z,1.20
2018-09-20T03:14:04.846Z,1.10
2018-09-20T03:15:04.820Z,1.20
2018-09-20T03:16:04.761Z,1.40
2018-09-20T03:17:04.719Z,1.30
2018-09-20T03:18:04.674Z,1.10
2018-09-20T03:19:04.639Z,1.10
2018-09-20T03:20:04.588Z,1.00
2018-09-20T03:21:04.567Z,1.00
2018-09-20T03:22:04.505Z,1.10
2018-09-20T03:23:04.460Z,1.20
2018-09-20T03:24:04.415Z,1.10
2018-09-20T03:25:04.373Z,1.10
2018-09-20T03:26:04.338Z,1.00
2018-09-20T03:27:04.291Z,1.10
2018-09-20T03:28:04.249Z,1.10
2018-09-20T03:29:04.212Z,1.00
2018-09-20T03:30:04.170Z,1.10
2018-09-20T03:31:04.126Z,1.10
2018-09-20T03:32:04.084Z,1.20
2018-09-20T03:33:04.033Z,1.00
2018-09-20T03:34:03.997Z,1.00
2018-09-20T03:35:03.949Z,1.10
2018-09-20T03:36:03.907Z,1.00
2018-09-20T03:37:03.875Z,0.90
2018-09-20T03:38:03.820Z,1.10
2018-09-20T03:39:03.781Z,1.10
2018-09-20T03:40:03.744Z,1.20
2018-09-20T03:41:03.697Z,1.00
2018-09-20T03:42:03.652Z,1.30
2018-09-20T03:43:03.610Z,1.10
2018-09-20T03:44:03.566Z,1.10
2018-09-20T03:45:03.522Z,1.10
2018-09-20T03:46:03.480Z,0.80
2018-09-20T03:47:03.439Z,1.10
2018-09-20T03:48:03.400Z,1.20
2018-09-20T03:49:03.365Z,1.10
2018-09-20T03:50:03.313Z,0.90
2018-09-20T03:51:03.265Z,1.10
2018-09-20T03:52:03.224Z,1.00
2018-09-20T03:53:03.175Z,1.20
2018-09-20T03:54:03.143Z,1.00
2018-09-20T03:55:03.098Z,1.30
2018-09-20T03:56:03.056Z,1.20
2018-09-20T03:57:03.014Z,1.10
2018-09-20T03:58:02.969Z,1.00
2018-09-20T03:59:02.928Z,1.30
2018-09-20T04:00:02.883Z,1.10
2018-09-20T04:01:02.841Z,1.00
2018-09-20T04:02:02.803Z,0.90
2018-09-20T04:03:02.758Z,1.10
2018-09-20T04:04:02.717Z,1.00
2018-09-20T04:05:02.671Z,1.10
2018-09-20T04:06:02.640Z,1.10
2018-09-20T04:07:02.589Z,1.10
2018-09-20T04:08:02.546Z,1.10
2018-09-20T04:09:02.505Z,1.00
2018-09-20T04:10:02.463Z,1.00
2018-09-20T04:11:02.415Z,1.10
2018-09-20T04:12:02.373Z,1.10
2018-09-20T04:13:02.332Z,1.20
2018-09-20T04:14:02.293Z,1.10
2018-09-20T04:15:02.256Z,1.00
2018-09-20T04:16:02.237Z,1.10
2018-09-20T04:17:02.170Z,1.10
2018-09-20T04:18:02.121Z,1.10
2018-09-20T04:19:02.079Z,1.10
2018-09-20T04:20:02.046Z,1.00
2018-09-20T04:21:01.994Z,0.90
2018-09-20T04:22:01.961Z,1.10
2018-09-20T04:23:01.908Z,1.00
2018-09-20T04:24:01.867Z,0.90
2018-09-20T04:25:01.829Z,1.00
2018-09-20T04:26:01.777Z,1.00
2018-09-20T04:27:01.742Z,1.00
2018-09-20T04:28:01.695Z,1.00
2018-09-20T04:29:01.649Z,1.00
2018-09-20T04:30:01.609Z,1.00
2018-09-20T04:31:01.573Z,1.00
2018-09-20T04:32:01.525Z,1.10
2018-09-20T04:33:01.481Z,1.00
2018-09-20T04:34:01.439Z,1.00
2018-09-20T04:35:01.394Z,1.00
2018-09-20T04:36:01.351Z,1.20
2018-09-20T04:37:01.315Z,1.10
2018-09-20T04:38:01.272Z,1.10
2018-09-20T04:39:01.232Z,0.90
2018-09-20T04:40:01.185Z,0.90
2018-09-20T04:41:01.143Z,1.00
2018-09-20T04:42:01.098Z,1.00
2018-09-20T04:43:01.056Z,1.00
2018-09-20T04:44:01.020Z,1.10
2018-09-20T04:45:00.972Z,1.00
2018-09-20T04:46:00.929Z,1.00
2018-09-20T04:47:00.885Z,1.00
2018-09-20T04:48:00.846Z,1.00
2018-09-20T04:49:00.801Z,1.00
2018-09-20T04:50:00.756Z,0.90
2018-09-20T04:51:00.714Z,1.00
2018-09-20T04:52:00.676Z,0.90
2018-09-20T04:53:00.628Z,0.90
2018-09-20T04:54:00.589Z,0.90
2018-09-20T04:55:00.545Z,1.00
2018-09-20T04:56:00.503Z,0.90
2018-09-20T04:57:00.466Z,1.20
2018-09-20T04:58:00.420Z,1.00
2018-09-20T04:59:00.375Z,1.10
2018-09-20T05:00:00.418Z,1.00
2018-09-20T05:01:00.289Z,1.10
2018-09-20T05:02:00.243Z,1.00
2018-09-20T05:03:00.202Z,0.90
2018-09-20T05:04:00.163Z,1.00
2018-09-20T05:05:00.120Z,1.00
2018-09-20T05:06:00.079Z,0.80
2018-09-20T05:07:00.035Z,0.90
2018-09-20T05:07:59.984Z,1.00
2018-09-20T05:08:59.949Z,1.00
2018-09-20T05:09:59.907Z,1.00
2018-09-20T05:10:59.865Z,1.00
2018-09-20T05:11:59.823Z,0.90
2018-09-20T05:12:59.785Z,3.20
2018-09-20T05:13:59.739Z,5.60
2018-09-20T05:14:59.696Z,6.30
2018-09-20T05:15:59.653Z,7.90
2018-09-20T05:16:59.608Z,7.70
2018-09-20T05:17:59.562Z,9.00
2018-09-20T05:18:59.526Z,10.80
2018-09-20T05:19:59.478Z,6.80
2018-09-20T05:20:59.437Z,9.80
2018-09-20T05:21:59.398Z,7.40
2018-09-20T05:22:59.357Z,8.60
2018-09-20T05:23:59.302Z,8.30
2018-09-20T05:24:59.265Z,12.50
2018-09-20T05:25:59.225Z,9.80
2018-09-20T05:26:59.187Z,11.70
2018-09-20T05:27:59.139Z,9.60
2018-09-20T05:28:59.103Z,11.00
2018-09-20T05:29:59.052Z,10.20
2018-09-20T05:30:59.024Z,12.50
2018-09-20T05:31:58.968Z,9.50
2018-09-20T05:32:58.939Z,11.80
2018-09-20T05:33:58.878Z,11.80
2018-09-20T05:34:58.837Z,11.30
2018-09-20T05:35:58.798Z,11.70
2018-09-20T05:36:58.755Z,10.30
2018-09-20T05:37:58.706Z,11.00
2018-09-20T05:38:58.701Z,7.50
2018-09-20T05:39:58.626Z,8.80
2018-09-20T05:40:58.585Z,9.40
2018-09-20T05:41:58.543Z,12.20
2018-09-20T05:42:58.496Z,8.30
2018-09-20T05:43:58.460Z,11.00
2018-09-20T05:44:58.411Z,12.10
2018-09-20T05:45:58.363Z,7.40
2018-09-20T05:46:58.324Z,12.80
2018-09-20T05:47:58.292Z,8.40
2018-09-20T05:48:58.238Z,8.60
2018-09-20T05:49:58.196Z,9.70
2018-09-20T05:50:58.152Z,9.50
2018-09-20T05:51:58.109Z,8.60
2018-09-20T05:52:58.061Z,10.70
2018-09-20T05:53:58.014Z,7.20
2018-09-20T05:54:57.978Z,9.90
2018-09-20T05:55:57.939Z,8.30
2018-09-20T05:56:57.895Z,8.30
2018-09-20T05:57:57.847Z,8.10
2018-09-20T05:58:57.820Z,6.90
2018-09-20T05:59:57.762Z,7.60
2018-09-20T06:00:57.727Z,7.40
2018-09-20T06:01:57.678Z,10.30
2018-09-20T06:02:57.639Z,7.90
2018-09-20T06:03:57.596Z,9.30
2018-09-20T06:04:57.552Z,7.20
2018-09-20T06:05:57.560Z,8.30
2018-09-20T06:06:57.466Z,9.00
2018-09-20T06:07:57.425Z,8.40
2018-09-20T06:08:57.382Z,8.20
2018-09-20T06:09:57.337Z,9.10
2018-09-20T06:10:57.296Z,8.00
2018-09-20T06:11:57.251Z,9.70
2018-09-20T06:12:57.210Z,9.00
2018-09-20T06:13:57.156Z,9.20
2018-09-20T06:14:57.120Z,6.70
2018-09-20T06:15:57.092Z,7.00
2018-09-20T06:16:57.037Z,6.20
2018-09-20T06:17:56.992Z,7.30
2018-09-20T06:18:56.961Z,7.40
2018-09-20T06:19:56.914Z,6.60
2018-09-20T06:20:56.870Z,8.70
2018-09-20T06:21:56.872Z,6.60
2018-09-20T06:22:56.779Z,7.00
2018-09-20T06:23:56.738Z,7.10
2018-09-20T06:24:56.697Z,6.90
2018-09-20T06:25:56.649Z,5.70
2018-09-20T06:26:56.610Z,7.10
2018-09-20T06:27:56.568Z,6.00
2018-09-20T06:28:56.523Z,9.10
2018-09-20T06:29:56.484Z,6.80
2018-09-20T06:30:56.437Z,7.10
2018-09-20T06:31:56.389Z,5.50
2018-09-20T06:32:56.360Z,5.90
2018-09-20T06:33:56.310Z,5.60
2018-09-20T06:34:56.307Z,6.30
2018-09-20T06:35:56.224Z,5.20
2018-09-20T06:36:56.221Z,6.10
2018-09-20T06:37:56.150Z,8.00
2018-09-20T06:38:56.092Z,6.80
2018-09-20T06:39:56.050Z,6.60
2018-09-20T06:40:56.033Z,5.50
2018-09-20T06:41:55.980Z,5.10
2018-09-20T06:42:55.921Z,5.40
2018-09-20T06:43:55.880Z,5.00
2018-09-20T06:44:55.851Z,6.10
2018-09-20T06:45:55.793Z,5.70
2018-09-20T06:46:55.755Z,5.10
2018-09-20T06:47:55.713Z,5.40
2018-09-20T06:48:55.668Z,7.20
2018-09-20T06:49:55.628Z,5.40
2018-09-20T06:50:55.585Z,6.30
2018-09-20T06:51:55.537Z,5.10
2018-09-20T06:52:55.499Z,5.60
2018-09-20T06:53:55.457Z,5.90
2018-09-20T06:54:55.412Z,5.20
2018-09-20T06:55:55.373Z,5.60
2018-09-20T06:56:55.327Z,5.60
2018-09-20T06:57:55.286Z,5.90
2018-09-20T06:58:55.245Z,4.80
2018-09-20T06:59:55.201Z,4.20
2018-09-20T07:00:55.159Z,4.90
2018-09-20T07:01:55.115Z,4.90
2018-09-20T07:02:55.107Z,4.50
2018-09-20T07:03:55.028Z,4.40
2018-09-20T07:04:54.986Z,6.00
2018-09-20T07:05:54.941Z,4.30
2018-09-20T07:06:54.904Z,3.70
2018-09-20T07:07:54.858Z,5.60
2018-09-20T07:08:54.813Z,5.40
2018-09-20T07:09:54.772Z,4.80
2018-09-20T07:10:54.731Z,4.40
2018-09-20T07:11:54.689Z,5.60
2018-09-20T07:12:54.647Z,5.10
2018-09-20T07:13:54.602Z,4.50
2018-09-20T07:14:54.583Z,4.30
2018-09-20T07:15:54.518Z,4.10
2018-09-20T07:16:55.360Z,4.20
2018-09-20T07:17:54.432Z,4.00
2018-09-20T07:18:54.386Z,4.20
2018-09-20T07:19:54.348Z,3.90
2018-09-20T07:20:54.304Z,4.40
2018-09-20T07:21:54.260Z,5.10
2018-09-20T07:22:54.223Z,4.80
2018-09-20T07:23:54.178Z,4.60
2018-09-20T07:24:54.140Z,4.30
2018-09-20T07:25:54.089Z,3.90
2018-09-20T07:26:54.048Z,5.20
2018-09-20T07:27:54.009Z,4.90
2018-09-20T07:28:53.962Z,4.20
2018-09-20T07:29:53.917Z,4.00
2018-09-20T07:30:53.875Z,3.70
2018-09-20T07:31:53.833Z,4.20
2018-09-20T07:32:53.845Z,4.00
2018-09-20T07:33:53.747Z,4.30
2018-09-20T07:34:53.704Z,4.90
2018-09-20T07:35:53.660Z,4.60
2018-09-20T07:36:53.628Z,4.10
2018-09-20T07:37:53.576Z,4.30
2018-09-20T07:38:53.538Z,4.10
2018-09-20T07:39:53.500Z,4.40
2018-09-20T07:40:53.452Z,3.70
2018-09-20T07:41:53.407Z,3.80
2018-09-20T07:42:53.368Z,4.00
2018-09-20T07:43:53.317Z,5.00
2018-09-20T07:44:53.278Z,4.40
2018-09-20T07:45:53.243Z,4.30
2018-09-20T07:46:53.189Z,4.00
2018-09-20T07:47:53.151Z,3.70
2018-09-20T07:48:53.109Z,4.00
2018-09-20T07:49:53.063Z,3.90
2018-09-20T07:50:53.022Z,4.20
2018-09-20T07:51:52.975Z,4.00
2018-09-20T07:52:52.938Z,3.80
2018-09-20T07:53:52.941Z,3.80
2018-09-20T07:54:52.851Z,3.50
2018-09-20T07:55:52.825Z,3.70
2018-09-20T07:56:52.802Z,4.50
2018-09-20T07:57:52.727Z,3.60
2018-09-20T07:58:52.685Z,4.00
2018-09-20T07:59:52.638Z,3.70
2018-09-20T08:00:52.596Z,4.60
2018-09-20T08:01:52.551Z,3.30
2018-09-20T08:02:52.509Z,4.50
2018-09-20T08:03:52.469Z,3.70
2018-09-20T08:04:52.426Z,3.60
2018-09-20T08:05:52.381Z,3.30
2018-09-20T08:06:52.340Z,3.50
2018-09-20T08:07:52.289Z,4.50
2018-09-20T08:08:52.257Z,4.10
2018-09-20T08:09:52.209Z,3.60
2018-09-20T08:10:52.171Z,3.60
2018-09-20T08:11:52.127Z,4.00
2018-09-20T08:12:52.146Z,3.30
2018-09-20T08:13:52.046Z,4.00
2018-09-20T08:14:51.999Z,3.80
2018-09-20T08:15:51.959Z,4.50
2018-09-20T08:16:51.916Z,4.50
2018-09-20T08:17:51.869Z,3.80
2018-09-20T08:18:51.827Z,2.90
2018-09-20T08:19:51.782Z,3.90
2018-09-20T08:20:51.749Z,3.40
2018-09-20T08:21:51.704Z,4.20
2018-09-20T08:22:51.656Z,3.40
2018-09-20T08:23:51.615Z,3.40
2018-09-20T08:24:51.571Z,3.70
2018-09-20T08:25:51.531Z,3.60
2018-09-20T08:26:51.485Z,3.20
2018-09-20T08:27:51.487Z,4.00
2018-09-20T08:28:51.403Z,4.00
2018-09-20T08:29:51.359Z,3.90
2018-09-20T08:30:51.319Z,3.50
2018-09-20T08:31:51.273Z,3.50
2018-09-20T08:32:51.231Z,3.50
2018-09-20T08:33:51.199Z,3.20
2018-09-20T08:34:51.163Z,2.90
2018-09-20T08:35:51.101Z,3.40
2018-09-20T08:36:51.061Z,3.40
2018-09-20T08:37:51.130Z,3.20
2018-09-20T08:38:50.974Z,3.40
2018-09-20T08:39:50.932Z,3.40
2018-09-20T08:40:50.891Z,3.20
2018-09-20T08:41:50.846Z,3.00
2018-09-20T08:42:50.805Z,3.40
2018-09-20T08:43:50.764Z,3.20
2018-09-20T08:44:50.721Z,3.50
2018-09-20T08:45:50.680Z,3.50
2018-09-20T08:46:50.632Z,3.20
2018-09-20T08:47:50.593Z,3.40
2018-09-20T08:48:50.547Z,3.20
2018-09-20T08:49:50.508Z,3.30
2018-09-20T08:50:50.466Z,3.40
2018-09-20T08:51:50.422Z,3.60
2018-09-20T08:52:50.380Z,3.30
2018-09-20T08:53:50.337Z,3.10
2018-09-20T08:54:50.292Z,3.10
2018-09-20T08:55:50.247Z,3.30
2018-09-20T08:56:50.266Z,3.30
2018-09-20T08:57:50.179Z,3.00
2018-09-20T08:58:50.127Z,3.20
2018-09-20T08:59:50.081Z,3.00
2018-09-20T09:00:50.039Z,3.20
2018-09-20T09:01:50.004Z,3.20
2018-09-20T09:02:49.956Z,3.40
2018-09-20T09:03:49.908Z,3.60
2018-09-20T09:04:49.870Z,3.20
2018-09-20T09:05:49.829Z,2.80
2018-09-20T09:06:49.786Z,3.00
2018-09-20T09:07:49.740Z,3.20
2018-09-20T09:08:49.698Z,3.20
2018-09-20T09:09:49.654Z,3.30
2018-09-20T09:10:49.619Z,3.20
2018-09-20T09:11:49.592Z,2.90
2018-09-20T09:12:49.527Z,3.10
2018-09-20T09:13:49.485Z,2.90
2018-09-20T09:14:49.440Z,3.20
2018-09-20T09:15:49.408Z,3.10
2018-09-20T09:16:49.359Z,2.80
2018-09-20T09:17:49.314Z,3.10
2018-09-20T09:18:49.270Z,3.00
2018-09-20T09:19:49.228Z,3.10
2018-09-20T09:20:49.182Z,3.10
2018-09-20T09:21:49.143Z,2.80
2018-09-20T09:22:49.101Z,2.70
2018-09-20T09:23:49.061Z,3.00
2018-09-20T09:24:49.020Z,2.70
2018-09-20T09:25:48.969Z,2.80
2018-09-20T09:26:48.931Z,3.10
2018-09-20T09:27:48.892Z,2.60
2018-09-20T09:28:48.844Z,3.50
2018-09-20T09:29:48.806Z,2.90
2018-09-20T09:30:48.760Z,3.20
2018-09-20T09:31:48.713Z,3.20
2018-09-20T09:32:48.675Z,3.00
2018-09-20T09:33:48.629Z,3.00
2018-09-20T09:34:48.596Z,3.10
2018-09-20T09:35:48.549Z,2.90
2018-09-20T09:36:48.507Z,2.70
2018-09-20T09:37:48.462Z,2.90
2018-09-20T09:38:48.421Z,2.80
2018-09-20T09:39:48.378Z,2.60
2018-09-20T09:40:48.335Z,2.80
2018-09-20T09:41:48.292Z,2.90
2018-09-20T09:42:48.245Z,3.20
2018-09-20T09:43:48.209Z,2.80
2018-09-20T09:44:48.169Z,3.30
2018-09-20T09:45:48.121Z,3.10
2018-09-20T09:46:48.082Z,2.80
2018-09-20T09:47:48.032Z,2.80
2018-09-20T09:48:48.000Z,2.60
2018-09-20T09:49:47.946Z,2.70
2018-09-20T09:50:47.908Z,2.80
2018-09-20T09:51:47.866Z,2.90
2018-09-20T09:52:47.824Z,2.90
2018-09-20T09:53:47.780Z,2.70
2018-09-20T09:54:47.749Z,2.70
2018-09-20T09:55:47.700Z,2.80
2018-09-20T09:56:47.652Z,2.70
2018-09-20T09:57:47.620Z,2.60
2018-09-20T09:58:47.571Z,2.80
2018-09-20T09:59:47.538Z,2.70
2018-09-20T10:00:47.484Z,2.80
2018-09-20T10:01:47.450Z,3.10
2018-09-20T10:02:47.395Z,2.80
2018-09-20T10:03:47.360Z,4.30
2018-09-20T10:04:47.317Z,2.80
2018-09-20T10:05:47.270Z,3.30
2018-09-20T10:06:47.285Z,2.90
2018-09-20T10:07:47.189Z,2.60
2018-09-20T10:08:47.139Z,2.60
2018-09-20T10:09:47.101Z,2.80
2018-09-20T10:10:47.056Z,3.10
2018-09-20T10:11:47.015Z,2.80
2018-09-20T10:12:46.971Z,3.00
2018-09-20T10:13:46.974Z,2.80
2018-09-20T10:14:46.890Z,2.70
2018-09-20T10:15:46.844Z,2.60
2018-09-20T10:16:46.799Z,2.70
2018-09-20T10:17:46.759Z,2.70
2018-09-20T10:18:46.717Z,2.60
2018-09-20T10:19:46.683Z,2.70
2018-09-20T10:20:46.635Z,2.80
2018-09-20T10:21:46.583Z,2.80
2018-09-20T10:22:46.557Z,2.80
2018-09-20T10:23:46.508Z,2.90
2018-09-20T10:24:46.464Z,2.70
2018-09-20T10:25:46.416Z,2.70
2018-09-20T10:26:46.377Z,2.70
2018-09-20T10:27:46.335Z,2.60
2018-09-20T10:28:46.301Z,2.80
2018-09-20T10:29:46.248Z,2.80
2018-09-20T10:30:46.205Z,2.80
2018-09-20T10:31:46.172Z,2.90
2018-09-20T10:32:46.127Z,2.90
2018-09-20T10:33:46.132Z,2.80
2018-09-20T10:34:46.038Z,2.60
2018-09-20T10:35:45.997Z,2.90
2018-09-20T10:36:45.951Z,2.50
2018-09-20T10:37:45.909Z,2.40
2018-09-20T10:38:45.868Z,2.60
2018-09-20T10:39:45.823Z,2.60
2018-09-20T10:40:45.788Z,2.60
2018-09-20T10:41:45.738Z,3.00
2018-09-20T10:42:45.693Z,2.60
2018-09-20T10:43:45.652Z,2.60
2018-09-20T10:44:45.617Z,2.50
2018-09-20T10:45:45.617Z,2.80
2018-09-20T10:46:45.528Z,2.60
2018-09-20T10:47:45.487Z,2.90
2018-09-20T10:48:45.441Z,2.50
2018-09-20T10:49:45.400Z,2.60
2018-09-20T10:50:45.355Z,2.50
2018-09-20T10:51:45.314Z,2.50
2018-09-20T10:52:45.272Z,2.30
2018-09-20T10:53:45.231Z,2.50
2018-09-20T10:54:45.265Z,2.70
2018-09-20T10:55:45.141Z,2.70
2018-09-20T10:56:45.103Z,2.70
2018-09-20T10:57:45.058Z,2.70
2018-09-20T10:58:45.012Z,2.90
2018-09-20T10:59:44.972Z,2.70
2018-09-20T11:00:44.932Z,2.60
2018-09-20T11:01:44.894Z,2.60
2018-09-20T11:02:44.849Z,2.50
2018-09-20T11:03:44.801Z,2.50
2018-09-20T11:04:44.762Z,2.70
2018-09-20T11:05:44.718Z,2.60
2018-09-20T11:06:44.676Z,2.40
2018-09-20T11:07:44.631Z,2.80
2018-09-20T11:08:44.590Z,2.60
2018-09-20T11:09:44.544Z,2.40
2018-09-20T11:10:44.564Z,2.40
2018-09-20T11:11:44.466Z,2.50
2018-09-20T11:12:44.428Z,2.40
2018-09-20T11:13:44.380Z,2.30
2018-09-20T11:14:44.344Z,2.70
2018-09-20T11:15:44.293Z,2.40
2018-09-20T11:16:44.251Z,2.40
2018-09-20T11:17:44.209Z,2.50
2018-09-20T11:18:44.159Z,2.50
2018-09-20T11:19:44.132Z,2.40
2018-09-20T11:20:44.081Z,2.40
2018-09-20T11:21:44.036Z,2.60
2018-09-20T11:22:44.004Z,2.40
2018-09-20T11:23:43.952Z,2.30
2018-09-20T11:24:43.907Z,2.60
2018-09-20T11:25:43.923Z,2.10
2018-09-20T11:26:43.827Z,2.60
2018-09-20T11:27:43.782Z,2.30
2018-09-20T11:28:43.740Z,2.50
2018-09-20T11:29:43.699Z,2.40
2018-09-20T11:30:43.657Z,2.50
2018-09-20T11:31:43.616Z,2.50
2018-09-20T11:32:43.570Z,2.40
2018-09-20T11:33:43.529Z,2.30
2018-09-20T11:34:43.487Z,2.60
2018-09-20T11:35:43.446Z,2.40
2018-09-20T11:36:43.404Z,2.30
2018-09-20T11:37:43.351Z,2.50
2018-09-20T11:38:43.317Z,2.40
2018-09-20T11:39:43.275Z,2.60
2018-09-20T11:40:43.230Z,2.40
2018-09-20T11:41:43.188Z,2.40
2018-09-20T11:42:43.141Z,2.40
2018-09-20T11:43:43.108Z,2.40
2018-09-20T11:44:43.058Z,2.40
2018-09-20T11:45:43.017Z,2.60
2018-09-20T11:46:43.028Z,2.50
2018-09-20T11:47:42.933Z,2.40
2018-09-20T11:48:42.888Z,2.30
2018-09-20T11:49:42.850Z,2.30
2018-09-20T11:50:42.802Z,2.10
2018-09-20T11:51:42.764Z,2.40
2018-09-20T11:52:42.722Z,2.40
2018-09-20T11:53:42.677Z,2.30
2018-09-20T11:54:42.633Z,2.20
2018-09-20T11:55:42.594Z,2.20
2018-09-20T11:56:42.577Z,2.30
2018-09-20T11:57:42.506Z,2.40
2018-09-20T11:58:42.471Z,2.50
2018-09-20T11:59:42.423Z,2.20
2018-09-20T12:00:42.391Z,2.30
2018-09-20T12:01:42.338Z,2.10
2018-09-20T12:02:42.302Z,2.20
2018-09-20T12:03:42.251Z,2.10
2018-09-20T12:04:42.209Z,2.60
2018-09-20T12:05:42.170Z,2.40
2018-09-20T12:06:42.122Z,2.50
2018-09-20T12:07:42.081Z,2.30
2018-09-20T12:08:42.042Z,2.30
2018-09-20T12:09:41.997Z,2.30
2018-09-20T12:10:41.960Z,2.40
2018-09-20T12:11:41.903Z,2.20
2018-09-20T12:12:41.871Z,2.30
2018-09-20T12:13:41.826Z,2.10
2018-09-20T12:14:41.856Z,2.60
2018-09-20T12:15:41.745Z,2.10
2018-09-20T12:16:41.700Z,2.10
2018-09-20T12:17:41.659Z,2.40
2018-09-20T12:18:41.623Z,2.20
2018-09-20T12:19:41.572Z,2.50
2018-09-20T12:20:41.533Z,2.20
2018-09-20T12:21:41.488Z,2.50
2018-09-20T12:22:41.446Z,2.40
2018-09-20T12:23:41.401Z,2.40
2018-09-20T12:24:41.363Z,2.20
2018-09-20T12:25:41.318Z,2.40
2018-09-20T12:26:41.283Z,2.10
2018-09-20T12:27:41.225Z,2.00
2018-09-20T12:28:41.193Z,2.10
2018-09-20T12:29:41.149Z,2.20
2018-09-20T12:30:41.120Z,2.20
2018-09-20T12:31:41.075Z,2.00
2018-09-20T12:32:41.068Z,2.10
2018-09-20T12:33:40.980Z,2.30
2018-09-20T12:34:40.956Z,2.30
2018-09-20T12:35:40.937Z,2.20
2018-09-20T12:36:40.849Z,2.20
2018-09-20T12:37:40.807Z,2.10
2018-09-20T12:38:40.772Z,2.10
2018-09-20T12:39:40.722Z,2.00
2018-09-20T12:40:40.671Z,2.00
2018-09-20T12:41:40.638Z,2.10
2018-09-20T12:42:40.657Z,2.40
2018-09-20T12:43:40.562Z,2.10
2018-09-20T12:44:40.507Z,2.00
2018-09-20T12:45:40.473Z,2.10
2018-09-20T12:46:40.432Z,2.10
2018-09-20T12:47:40.386Z,2.20
2018-09-20T12:48:40.344Z,2.60
2018-09-20T12:49:40.299Z,2.10
2018-09-20T12:50:40.249Z,2.20
2018-09-20T12:51:40.215Z,2.00
2018-09-20T12:52:40.164Z,2.10
2018-09-20T12:53:40.135Z,2.00
2018-09-20T12:54:40.142Z,2.00
2018-09-20T12:55:40.045Z,2.20
2018-09-20T12:56:40.010Z,2.20
2018-09-20T12:57:39.976Z,2.40
2018-09-20T12:58:39.924Z,2.10
2018-09-20T12:59:39.883Z,2.20
2018-09-20T13:00:39.867Z,1.90
2018-09-20T13:01:39.800Z,2.20
2018-09-20T13:02:39.753Z,2.50
2018-09-20T13:03:39.712Z,2.10
2018-09-20T13:04:39.666Z,2.20
2018-09-20T13:05:39.626Z,2.20
2018-09-20T13:06:39.576Z,2.30
2018-09-20T13:07:39.540Z,1.80
2018-09-20T13:08:39.515Z,2.10
2018-09-20T13:09:39.445Z,1.90
2018-09-20T13:10:39.426Z,2.00
2018-09-20T13:11:39.368Z,2.20
2018-09-20T13:12:39.329Z,1.80
2018-09-20T13:13:39.278Z,2.10
2018-09-20T13:14:39.246Z,1.90
2018-09-20T13:15:39.205Z,1.90
2018-09-20T13:16:39.152Z,2.00