createdAt,value
2019-01-10T00:00:53.551Z,3.93
2019-01-10T00:03:23.264Z,3.23
2019-01-10T00:05:52.824Z,3.53
2019-01-10T00:08:22.374Z,2.87
2019-01-10T00:10:51.943Z,3.70
2019-01-10T00:13:21.490Z,3.07
2019-01-10T00:15:51.035Z,3.40
2019-01-10T00:18:20.580Z,3.17
2019-01-10T00:20:50.223Z,3.00
2019-01-10T00:23:19.771Z,2.80
2019-01-10T00:25:49.384Z,2.73
2019-01-10T00:28:18.970Z,3.30
2019-01-10T00:30:48.480Z,3.63
2019-01-10T00:33:18.013Z,3.50
2019-01-10T00:35:47.568Z,2.83
2019-01-10T00:38:18.437Z,2.90
2019-01-10T00:40:48.554Z,3.00
2019-01-10T00:43:18.083Z,2.77
2019-01-10T00:45:47.656Z,3.60
2019-01-10T00:48:17.214Z,3.07
2019-01-10T00:50:46.753Z,3.20
2019-01-10T00:53:16.318Z,2.60
2019-01-10T00:55:45.835Z,2.47
2019-01-10T00:58:15.402Z,2.50
2019-01-10T01:00:44.969Z,3.10
2019-01-10T01:03:14.803Z,2.87
2019-01-10T01:05:45.875Z,2.17
2019-01-10T01:08:15.437Z,3.30
2019-01-10T01:10:45.058Z,2.97
2019-01-10T01:13:14.628Z,2.77
2019-01-10T01:15:44.155Z,2.27
2019-01-10T01:18:13.721Z,3.13
2019-01-10T01:20:43.510Z,2.43
2019-01-10T01:23:13.050Z,2.63
2019-01-10T01:25:43.688Z,2.63
2019-01-10T01:28:13.318Z,2.67
2019-01-10T01:30:42.848Z,2.87
2019-01-10T01:33:12.400Z,2.70
2019-01-10T01:35:41.963Z,3.07
2019-01-10T01:38:11.497Z,2.90
2019-01-10T01:40:41.031Z,4.30
2019-01-10T01:43:10.657Z,2.90
2019-01-10T01:45:40.254Z,2.73
2019-01-10T01:48:09.800Z,3.10
2019-01-10T01:50:39.440Z,2.37
2019-01-10T01:53:08.974Z,2.43
2019-01-10T01:55:38.542Z,2.67
2019-01-10T01:58:08.096Z,3.30
2019-01-10T02:00:38.108Z,2.70
2019-01-10T02:03:07.963Z,3.13
2019-01-10T02:05:37.553Z,2.73
2019-01-10T02:08:07.115Z,2.43
2019-01-10T02:10:36.735Z,3.83
2019-01-10T02:13:06.301Z,3.23
2019-01-10T02:15:35.863Z,2.80
2019-01-10T02:18:05.429Z,2.33
2019-01-10T02:20:35.020Z,2.73
2019-01-10T02:23:04.533Z,2.87
2019-01-10T02:25:34.102Z,2.30
2019-01-10T02:28:03.659Z,2.83
2019-01-10T02:30:41.818Z,2.10
2019-01-10T02:33:04.903Z,3.07
2019-01-10T02:35:34.811Z,2.73
2019-01-10T02:38:04.362Z,3.00
2019-01-10T02:40:33.903Z,2.53
2019-01-10T02:43:03.441Z,2.30
2019-01-10T02:45:33.246Z,3.00
2019-01-10T02:48:03.047Z,3.03
2019-01-10T02:50:32.794Z,2.67
2019-01-10T02:53:02.317Z,3.57
2019-01-10T02:55:31.857Z,3.03
2019-01-10T02:58:01.400Z,3.30
2019-01-10T03:00:31.583Z,2.93
2019-01-10T03:03:01.227Z,2.60
2019-01-10T03:05:30.935Z,2.00
2019-01-10T03:08:00.482Z,2.13
2019-01-10T03:10:30.190Z,2.50
2019-01-10T03:12:59.727Z,2.40
2019-01-10T03:15:29.266Z,2.67
2019-01-10T03:17:58.827Z,2.27
2019-01-10T03:20:28.360Z,3.27
2019-01-10T03:22:57.903Z,2.73
2019-01-10T03:25:27.440Z,2.23
2019-01-10T03:27:57.003Z,2.70
2019-01-10T03:30:26.883Z,2.17
2019-01-10T03:32:56.466Z,2.43
2019-01-10T03:35:26.991Z,2.00
2019-01-10T03:37:56.543Z,2.80
2019-01-10T03:40:26.100Z,2.67
2019-01-10T03:42:55.647Z,2.60
2019-01-10T03:45:25.349Z,2.50
2019-01-10T03:47:55.192Z,2.60
2019-01-10T03:50:24.687Z,2.07
2019-01-10T03:52:54.250Z,2.70
2019-01-10T03:55:23.783Z,2.47
2019-01-10T03:57:53.339Z,2.83
2019-01-10T04:00:23.777Z,2.77
2019-01-10T04:02:53.340Z,2.43
2019-01-10T04:05:22.894Z,3.17
2019-01-10T04:07:52.559Z,2.17
2019-01-10T04:10:22.114Z,2.70
2019-01-10T04:12:51.781Z,2.60
2019-01-10T04:15:21.269Z,3.20
2019-01-10T04:17:50.854Z,2.73
2019-01-10T04:20:20.468Z,2.77
2019-01-10T04:22:50.025Z,2.97
2019-01-10T04:25:19.569Z,3.47
2019-01-10T04:27:49.135Z,3.17
2019-01-10T04:30:19.880Z,2.87
2019-01-10T04:32:49.422Z,3.27
2019-01-10T04:35:19.052Z,3.10
2019-01-10T04:37:48.590Z,2.87
2019-01-10T04:40:19.695Z,2.70
2019-01-10T04:42:49.231Z,3.23
2019-01-10T04:45:18.838Z,2.90
2019-01-10T04:48:37.559Z,3.33
2019-01-10T04:51:07.109Z,2.90
2019-01-10T04:53:36.631Z,2.57
2019-01-10T04:56:06.257Z,3.30
2019-01-10T04:58:35.800Z,2.53
2019-01-10T05:01:05.421Z,2.30
2019-01-10T05:03:34.975Z,3.10
2019-01-10T05:06:04.791Z,2.33
2019-01-10T05:08:34.331Z,1.80
2019-01-10T05:11:03.865Z,2.50
2019-01-10T05:13:33.409Z,2.63
2019-01-10T05:16:02.962Z,2.97
2019-01-10T05:18:32.528Z,3.00
2019-01-10T05:21:02.061Z,2.40
2019-01-10T05:23:31.638Z,2.53
2019-01-10T05:26:01.188Z,2.33
2019-01-10T05:28:30.725Z,2.80
2019-01-10T05:31:00.260Z,2.47
2019-01-10T05:33:29.809Z,2.47
2019-01-10T05:35:59.557Z,2.17
2019-01-10T05:38:29.195Z,2.63
2019-01-10T05:40:58.764Z,2.60
2019-01-10T05:43:28.306Z,2.90
2019-01-10T05:45:57.872Z,1.90
2019-01-10T05:48:27.406Z,2.63
2019-01-10T05:50:57.274Z,2.77
2019-01-10T05:53:26.830Z,2.57
2019-01-10T05:55:56.354Z,2.30
2019-01-10T05:58:25.893Z,2.53
2019-01-10T06:00:55.436Z,2.63
2019-01-10T06:03:24.978Z,2.60
2019-01-10T06:05:54.506Z,3.03
2019-01-10T06:08:24.058Z,2.73
2019-01-10T06:10:53.581Z,2.47
2019-01-10T06:13:23.141Z,2.83
2019-01-10T06:15:52.667Z,2.73
2019-01-10T06:18:22.195Z,2.90
2019-01-10T06:20:51.736Z,2.77
2019-01-10T06:23:21.290Z,3.47
2019-01-10T06:25:50.813Z,2.43
2019-01-10T06:28:20.376Z,3.30
2019-01-10T06:30:49.925Z,2.93
2019-01-10T06:33:19.447Z,3.43
2019-01-10T06:35:51.295Z,3.63
2019-01-10T06:38:20.835Z,3.10
2019-01-10T06:40:50.394Z,2.90
2019-01-10T06:43:20.183Z,3.17
2019-01-10T06:45:50.868Z,2.83
2019-01-10T06:48:20.416Z,3.47
2019-01-10T06:50:49.939Z,3.03
2019-01-10T06:53:19.477Z,4.47
2019-01-10T06:55:49.049Z,3.13
2019-01-10T06:58:18.566Z,3.60
2019-01-10T07:00:48.111Z,3.43
2019-01-10T07:03:17.663Z,3.33
2019-01-10T07:05:47.269Z,2.97
2019-01-10T07:08:16.816Z,3.90
2019-01-10T07:10:46.592Z,3.57
2019-01-10T07:13:16.172Z,3.73
2019-01-10T07:15:45.931Z,2.90
2019-01-10T07:18:15.421Z,3.40
2019-01-10T07:20:44.972Z,3.80
2019-01-10T07:23:14.499Z,3.47
2019-01-10T07:25:44.125Z,3.83
2019-01-10T07:28:25.471Z,3.13
2019-01-10T07:30:56.027Z,3.20
2019-01-10T07:33:25.618Z,2.70
2019-01-10T07:35:58.181Z,3.23
2019-01-10T07:38:27.672Z,3.07
2019-01-10T07:40:57.344Z,3.40
2019-01-10T07:43:27.158Z,2.97
2019-01-10T07:45:57.287Z,3.30
2019-01-10T07:48:27.020Z,3.33
2019-01-10T07:50:56.515Z,2.47
2019-01-10T07:53:26.318Z,3.23
2019-01-10T07:55:58.086Z,3.90
2019-01-10T07:58:27.618Z,2.97
2019-01-10T08:00:57.162Z,3.37
2019-01-10T08:03:26.723Z,3.40
2019-01-10T08:05:56.262Z,2.90
2019-01-10T08:08:25.985Z,3.77
2019-01-10T08:10:55.784Z,3.87
2019-01-10T08:13:25.316Z,3.70
2019-01-10T08:15:54.877Z,3.33
2019-01-10T08:18:24.420Z,2.70
2019-01-10T08:20:53.966Z,4.07
2019-01-10T08:23:23.504Z,3.20
2019-01-10T08:25:53.062Z,3.50
2019-01-10T08:28:22.599Z,3.83
2019-01-10T08:30:52.139Z,2.87
2019-01-10T08:33:21.690Z,2.97
2019-01-10T08:35:51.477Z,3.30
2019-01-10T08:38:21.041Z,3.53
2019-01-10T08:40:51.727Z,3.87
2019-01-10T08:43:21.287Z,3.27
2019-01-10T08:45:50.818Z,3.53
2019-01-10T08:48:23.420Z,4.00
2019-01-10T08:50:52.940Z,3.30
2019-01-10T08:53:22.467Z,3.37
2019-01-10T08:55:52.040Z,3.37
2019-01-10T08:58:21.565Z,3.60
2019-01-10T09:00:51.103Z,3.27
2019-01-10T09:03:20.660Z,3.00
2019-01-10T09:05:51.765Z,3.57
2019-01-10T09:08:21.312Z,3.10
2019-01-10T09:10:50.855Z,3.67
2019-01-10T09:13:20.387Z,3.47
2019-01-10T09:15:49.924Z,4.00
2019-01-10T09:18:19.455Z,3.30
2019-01-10T09:20:49.006Z,3.63
2019-01-10T09:23:18.593Z,3.13
2019-01-10T09:25:48.657Z,3.67
2019-01-10T09:28:18.178Z,3.43
2019-01-10T09:30:48.057Z,3.70
2019-01-10T09:33:17.605Z,3.30
2019-01-10T09:35:48.435Z,3.50
2019-01-10T09:38:17.951Z,3.47
2019-01-10T09:40:47.491Z,3.80
2019-01-10T09:43:17.026Z,4.17
2019-01-10T09:45:46.553Z,3.00
2019-01-10T09:48:16.141Z,4.83
2019-01-10T09:50:45.669Z,3.57
2019-01-10T09:53:15.248Z,4.47
2019-01-10T09:55:44.789Z,3.03
2019-01-10T09:58:14.665Z,4.00
2019-01-10T10:00:44.215Z,4.27
2019-01-10T10:03:13.733Z,4.07
2019-01-10T10:05:43.291Z,3.83
2019-01-10T10:08:12.835Z,3.77
2019-01-10T10:10:42.390Z,3.67
2019-01-10T10:13:11.935Z,3.63
2019-01-10T10:15:41.470Z,4.20
2019-01-10T10:18:10.998Z,4.40
2019-01-10T10:20:40.547Z,4.00
2019-01-10T10:23:10.153Z,3.90
2019-01-10T10:25:39.767Z,4.40
2019-01-10T10:28:09.345Z,4.03
2019-01-10T10:30:38.895Z,3.77
2019-01-10T10:33:08.439Z,3.53
2019-01-10T10:35:37.983Z,3.53
2019-01-10T10:38:07.510Z,3.40
2019-01-10T10:40:37.089Z,3.77
2019-01-10T10:43:06.629Z,4.20
2019-01-10T10:45:36.167Z,4.10
2019-01-10T10:48:07.075Z,3.80
2019-01-10T10:50:37.871Z,3.70
2019-01-10T10:53:08.666Z,3.80
2019-01-10T10:55:38.675Z,4.47
2019-01-10T10:58:08.882Z,4.03
2019-01-10T11:00:39.164Z,4.27
2019-01-10T11:03:09.028Z,4.40
2019-01-10T11:05:39.143Z,3.77
2019-01-10T11:08:08.685Z,3.83
2019-01-10T11:10:38.236Z,4.20
2019-01-10T11:13:07.853Z,3.73
2019-01-10T11:15:37.391Z,4.07
2019-01-10T11:18:07.064Z,3.70
2019-01-10T11:20:36.599Z,4.13
2019-01-10T11:23:10.790Z,4.10
2019-01-10T11:25:38.035Z,3.53
2019-01-10T11:28:07.636Z,4.07
2019-01-10T11:30:37.163Z,4.30
2019-01-10T11:33:06.762Z,4.27
2019-01-10T11:35:36.288Z,3.33
2019-01-10T11:38:05.835Z,3.80
2019-01-10T11:40:35.373Z,3.77
2019-01-10T11:43:04.965Z,3.93
2019-01-10T11:45:34.506Z,4.30
2019-01-10T11:48:04.033Z,5.40
2019-01-10T11:50:33.587Z,8.13
2019-01-10T11:53:03.118Z,4.10
2019-01-10T11:55:32.673Z,3.97
2019-01-10T11:58:02.193Z,3.97
2019-01-10T12:00:31.924Z,4.80
2019-01-10T12:03:01.472Z,5.90
2019-01-10T12:05:31.015Z,4.37
2019-01-10T12:08:01.308Z,3.97
2019-01-10T12:10:32.691Z,4.53
2019-01-10T12:13:02.616Z,5.10
2019-01-10T12:15:32.240Z,4.30
2019-01-10T12:18:01.787Z,3.77
2019-01-10T12:20:31.318Z,3.77
2019-01-10T12:23:00.870Z,4.37
2019-01-10T12:25:30.411Z,3.93
2019-01-10T12:27:59.953Z,5.23
2019-01-10T12:30:29.497Z,4.13
2019-01-10T12:32:59.030Z,4.50
2019-01-10T12:35:28.557Z,5.23
2019-01-10T12:37:58.081Z,4.57
2019-01-10T12:40:27.651Z,4.53
2019-01-10T12:42:57.185Z,4.13
2019-01-10T12:45:26.825Z,3.87
2019-01-10T12:47:56.355Z,4.07
2019-01-10T12:50:29.136Z,3.60
2019-01-10T12:52:58.855Z,4.23
2019-01-10T12:55:28.400Z,4.37
2019-01-10T12:57:57.963Z,3.93
2019-01-10T13:00:27.538Z,4.93
2019-01-10T13:02:57.667Z,4.57
2019-01-10T13:05:27.334Z,5.27
2019-01-10T13:08:03.321Z,5.40
2019-01-10T13:10:28.158Z,5.83
2019-01-10T13:12:57.741Z,5.00
2019-01-10T13:15:27.611Z,4.33
2019-01-10T13:17:57.147Z,4.77
2019-01-10T13:20:26.762Z,4.20
2019-01-10T13:22:56.312Z,4.87
2019-01-10T13:25:25.935Z,4.50
2019-01-10T13:27:57.196Z,4.50
2019-01-10T13:30:30.175Z,4.07
2019-01-10T13:33:00.389Z,4.07
2019-01-10T13:35:29.888Z,4.30
2019-01-10T13:37:59.543Z,4.10
2019-01-10T13:40:29.161Z,4.50
2019-01-10T13:42:58.696Z,4.00
2019-01-10T13:45:28.373Z,4.67
2019-01-10T13:48:00.122Z,3.73
2019-01-10T13:50:29.940Z,3.27
2019-01-10T13:52:59.491Z,3.70
2019-01-10T13:55:29.161Z,4.30
2019-01-10T13:57:58.870Z,3.93
2019-01-10T14:00:35.378Z,4.07
2019-01-10T14:03:01.599Z,3.83
2019-01-10T14:05:31.283Z,4.43
2019-01-10T14:08:00.813Z,4.30
2019-01-10T14:10:30.503Z,4.17
2019-01-10T14:13:00.025Z,4.53
2019-01-10T14:15:31.428Z,4.13
2019-01-10T14:18:01.065Z,4.37
2019-01-10T14:20:30.709Z,3.47
2019-01-10T14:23:00.379Z,3.00
2019-01-10T14:25:29.997Z,3.90
2019-01-10T14:27:59.982Z,3.10
2019-01-10T14:30:33.414Z,3.30
2019-01-10T14:33:03.020Z,2.90
2019-01-10T14:35:32.633Z,4.23
2019-01-10T14:38:02.238Z,4.60
2019-01-10T14:40:31.947Z,3.90
2019-01-10T14:43:01.483Z,4.57
2019-01-10T14:45:31.025Z,3.30
2019-01-10T14:48:01.941Z,3.70
2019-01-10T14:50:31.688Z,3.87
2019-01-10T14:53:01.203Z,4.43
2019-01-10T14:55:30.834Z,4.93
2019-01-10T14:58:00.453Z,4.40
2019-01-10T15:00:30.132Z,6.17
2019-01-10T15:02:59.749Z,4.93
2019-01-10T15:05:34.372Z,4.77
2019-01-10T15:08:00.671Z,3.13
2019-01-10T15:10:30.274Z,2.93
2019-01-10T15:12:59.890Z,3.33
2019-01-10T15:15:29.419Z,3.20
2019-01-10T15:18:01.835Z,3.30
2019-01-10T15:20:34.300Z,3.07
2019-01-10T15:23:03.858Z,3.67
2019-01-10T15:25:33.396Z,3.37
2019-01-10T15:28:02.975Z,2.90
2019-01-10T15:30:32.508Z,3.40
2019-01-10T15:33:02.059Z,3.40
2019-01-10T15:35:32.040Z,3.77
2019-01-10T15:38:01.582Z,5.20
2019-01-10T15:40:32.237Z,3.73
2019-01-10T15:43:02.000Z,3.60
2019-01-10T15:45:31.599Z,4.33
2019-01-10T15:48:01.205Z,3.73
2019-01-10T15:50:32.623Z,3.73
2019-01-10T15:53:02.189Z,4.57
2019-01-10T15:55:32.899Z,3.50
2019-01-10T15:58:03.031Z,3.83
2019-01-10T16:00:33.083Z,3.50
2019-01-10T16:03:04.315Z,3.80
2019-01-10T16:05:33.833Z,4.53
2019-01-10T16:08:03.457Z,4.90
2019-01-10T16:10:32.992Z,5.53
2019-01-10T16:13:02.535Z,6.33
2019-01-10T16:15:32.080Z,5.97
2019-01-10T16:18:01.635Z,5.27
2019-01-10T16:20:31.180Z,5.90
2019-01-10T16:23:00.721Z,4.97
2019-01-10T16:25:30.269Z,5.97
2019-01-10T16:27:59.868Z,4.80
2019-01-10T16:30:29.743Z,5.97
2019-01-10T16:32:59.372Z,5.50
2019-01-10T16:35:28.904Z,5.70
2019-01-10T16:37:58.455Z,5.60
2019-01-10T16:40:27.993Z,7.33
2019-01-10T16:42:57.560Z,8.00
2019-01-10T16:45:28.567Z,8.50
2019-01-10T16:47:58.089Z,8.70
2019-01-10T16:50:27.681Z,6.30
2019-01-10T16:52:57.304Z,6.30
2019-01-10T16:55:26.848Z,5.27
2019-01-10T16:57:57.903Z,7.63
2019-01-10T17:00:32.767Z,6.73
2019-01-10T17:03:02.286Z,6.23
2019-01-10T17:05:31.972Z,7.20
2019-01-10T17:08:01.520Z,9.23
2019-01-10T17:10:31.078Z,8.70
2019-01-10T17:13:00.613Z,5.57
2019-01-10T17:15:30.147Z,6.10
2019-01-10T17:17:59.713Z,4.93
2019-01-10T17:20:29.250Z,5.77
2019-01-10T17:22:58.846Z,5.63
2019-01-10T17:25:28.483Z,5.80
2019-01-10T17:27:58.000Z,5.87
2019-01-10T17:30:29.291Z,8.03
2019-01-10T17:32:59.013Z,8.93
2019-01-10T17:35:31.071Z,7.23
2019-01-10T17:38:00.677Z,7.50
2019-01-10T17:40:30.331Z,6.97
2019-01-10T17:43:00.200Z,6.43
2019-01-10T17:45:32.517Z,6.20
2019-01-10T17:48:02.315Z,8.37
2019-01-10T17:50:31.920Z,8.50
2019-01-10T17:53:01.548Z,5.77
2019-01-10T17:55:31.929Z,7.30
2019-01-10T17:58:02.825Z,8.50
2019-01-10T18:00:32.353Z,7.47
2019-01-10T18:03:01.879Z,5.13
2019-01-10T18:05:32.508Z,6.40
2019-01-10T18:08:02.010Z,5.23
2019-01-10T18:10:31.547Z,4.40
2019-01-10T18:13:01.083Z,5.47
2019-01-10T18:15:31.624Z,4.97
2019-01-10T18:18:01.251Z,5.70
2019-01-10T18:20:36.879Z,5.00
2019-01-10T18:23:06.755Z,5.00
2019-01-10T18:25:36.290Z,5.20
2019-01-10T18:28:06.395Z,4.83
2019-01-10T18:30:35.926Z,4.87
2019-01-10T18:33:06.194Z,5.50
2019-01-10T18:35:36.422Z,5.40
2019-01-10T18:38:06.105Z,5.40
2019-01-10T18:40:35.659Z,5.70
2019-01-10T18:43:05.403Z,7.70
2019-01-10T18:45:35.094Z,7.67
2019-01-10T18:48:04.846Z,6.67
2019-01-10T18:50:34.408Z,6.83
2019-01-10T18:53:04.031Z,7.30
2019-01-10T18:55:33.563Z,6.70
2019-01-10T18:58:03.110Z,6.20
2019-01-10T19:00:32.709Z,6.07
2019-01-10T19:03:02.313Z,6.70
2019-01-10T19:05:32.150Z,6.50
2019-01-10T19:08:01.699Z,6.83
2019-01-10T19:10:31.272Z,7.07
2019-01-10T19:13:00.800Z,7.27
2019-01-10T19:15:30.438Z,6.17
2019-01-10T19:18:03.555Z,7.77
2019-01-10T19:20:31.272Z,6.93
2019-01-10T19:23:00.905Z,7.33
2019-01-10T19:25:30.447Z,6.73
2019-01-10T19:28:00.030Z,6.90
2019-01-10T19:30:30.912Z,6.77
2019-01-10T19:33:01.328Z,6.03
2019-01-10T19:35:31.034Z,8.17
2019-01-10T19:38:01.565Z,7.97
2019-01-10T19:40:31.170Z,6.07
2019-01-10T19:43:00.701Z,6.07
2019-01-10T19:45:30.272Z,6.53
2019-01-10T19:47:59.834Z,7.30
2019-01-10T19:50:29.374Z,8.47
2019-01-10T19:52:59.225Z,6.73
2019-01-10T19:55:28.853Z,6.10
2019-01-10T19:57:58.733Z,8.20
2019-01-10T20:00:35.217Z,7.40
2019-01-10T20:03:05.037Z,6.47
2019-01-10T20:05:34.581Z,7.23
2019-01-10T20:08:04.254Z,6.77
2019-01-10T20:10:33.809Z,5.50
2019-01-10T20:13:03.400Z,5.97
2019-01-10T20:15:32.960Z,5.73
2019-01-10T20:18:02.508Z,6.23
2019-01-10T20:20:38.020Z,6.13
2019-01-10T20:23:09.691Z,6.27
2019-01-10T20:25:39.969Z,5.83
2019-01-10T20:28:10.083Z,5.47
2019-01-10T20:30:42.382Z,5.60
2019-01-10T20:33:13.152Z,5.67
2019-01-10T20:35:43.759Z,6.33
2019-01-10T20:38:14.558Z,5.40
2019-01-10T20:40:44.893Z,5.33
2019-01-10T20:43:15.762Z,6.10
2019-01-10T20:45:46.607Z,6.23
2019-01-10T20:48:22.424Z,5.77
2019-01-10T20:50:49.770Z,6.03
2019-01-10T20:53:20.672Z,7.00
2019-01-10T20:55:51.319Z,7.27
2019-01-10T20:58:22.668Z,8.03
2019-01-10T21:00:54.355Z,7.07
2019-01-10T21:03:24.824Z,5.80
2019-01-10T21:05:55.470Z,5.90
2019-01-10T21:08:27.834Z,6.60
2019-01-10T21:11:02.265Z,5.43
2019-01-10T21:13:32.860Z,5.50
2019-01-10T21:16:03.961Z,5.40
2019-01-10T21:18:34.734Z,8.03
2019-01-10T21:21:05.423Z,7.43
2019-01-10T21:23:35.879Z,7.33
2019-01-10T21:26:06.706Z,7.40
2019-01-10T21:28:37.463Z,6.57
2019-01-10T21:31:09.002Z,7.30
2019-01-10T21:33:39.646Z,7.57
2019-01-10T21:36:10.459Z,5.77
2019-01-10T21:38:41.272Z,7.07
2019-01-10T21:41:13.033Z,7.03
2019-01-10T21:43:43.712Z,7.40
2019-01-10T21:46:17.212Z,6.83
2019-01-10T21:48:47.806Z,6.77
2019-01-10T21:51:18.010Z,6.87
2019-01-10T21:53:49.664Z,6.63
2019-01-10T21:56:20.035Z,7.70
2019-01-10T21:58:50.010Z,7.07
2019-01-10T22:01:23.535Z,6.43
2019-01-10T22:03:53.608Z,7.20
2019-01-10T22:06:23.280Z,7.07
2019-01-10T22:08:53.429Z,7.30
2019-01-10T22:11:24.762Z,6.97
2019-01-10T22:13:55.072Z,7.10
2019-01-10T22:16:25.640Z,7.43
2019-01-10T22:18:56.057Z,7.33
2019-01-10T22:21:25.683Z,7.00
2019-01-10T22:23:55.581Z,6.83
2019-01-10T22:26:25.554Z,7.67
2019-01-10T22:28:55.115Z,7.97
2019-01-10T22:31:24.886Z,7.67
2019-01-10T22:33:55.996Z,8.03
2019-01-10T22:36:25.574Z,7.60
2019-01-10T22:38:55.114Z,7.63
2019-01-10T22:41:24.662Z,7.57
2019-01-10T22:43:54.211Z,8.13
2019-01-10T22:46:23.770Z,7.83
2019-01-10T22:48:53.444Z,7.57
2019-01-10T22:51:22.969Z,6.67
2019-01-10T22:53:52.688Z,7.77
2019-01-10T22:56:22.243Z,7.00
2019-01-10T22:58:51.758Z,7.63
2019-01-10T23:01:25.912Z,7.80
2019-01-10T23:03:55.498Z,8.67
2019-01-10T23:06:25.126Z,8.73
2019-01-10T23:08:54.661Z,9.00
2019-01-10T23:11:24.559Z,8.90
2019-01-10T23:13:56.616Z,8.93
2019-01-10T23:16:26.146Z,9.30
2019-01-10T23:18:55.741Z,9.20
2019-01-10T23:21:25.428Z,10.00
2019-01-10T23:24:00.920Z,8.53
2019-01-10T23:26:30.451Z,10.40
2019-01-10T23:28:59.998Z,10.37
2019-01-10T23:31:29.530Z,10.70
2019-01-10T23:34:03.856Z,10.30
2019-01-10T23:36:33.512Z,10.43
2019-01-10T23:39:15.038Z,10.50
2019-01-10T23:41:44.583Z,10.13
2019-01-10T23:44:14.211Z,10.10
2019-01-10T23:46:43.887Z,10.67
2019-01-10T23:49:13.423Z,11.17
2019-01-10T23:51:43.190Z,10.37
2019-01-10T23:54:12.859Z,10.97
2019-01-10T23:56:42.473Z,10.87
2019-01-10T23:59:12.008Z,10.70
