createdAt,value
2023-01-10T00:02:01.017Z,94589.34
2023-01-10T00:04:30.111Z,94601.56
2023-01-10T00:06:58.403Z,94593.91
2023-01-10T00:09:27.674Z,94580.13
2023-01-10T00:12:12.720Z,94605.84
2023-01-10T00:14:40.594Z,94576.53
2023-01-10T00:17:08.415Z,94569.63
2023-01-10T00:19:38.190Z,94602.38
2023-01-10T00:22:22.751Z,94579.19
2023-01-10T00:24:52.352Z,94573.34
2023-01-10T00:27:22.685Z,94588.56
2023-01-10T00:29:52.218Z,94562.22
2023-01-10T00:32:20.255Z,94572.41
2023-01-10T00:34:49.812Z,94555.81
2023-01-10T00:37:17.743Z,94580.09
2023-01-10T00:39:45.619Z,94543.59
2023-01-10T00:42:32.502Z,94551.56
2023-01-10T00:45:00.416Z,94576.53
2023-01-10T00:47:28.369Z,94540.81
2023-01-10T00:49:56.249Z,94499.78
2023-01-10T00:52:24.062Z,94527.97
2023-01-10T00:54:51.963Z,94497.66
2023-01-10T00:57:21.230Z,94555.13
2023-01-10T00:59:49.155Z,94563.09
2023-01-10T01:02:17.236Z,94544.47
2023-01-10T01:04:45.225Z,94555.88
2023-01-10T01:07:13.093Z,94554.81
2023-01-10T01:10:00.997Z,94489.00
2023-01-10T01:12:30.207Z,94533.00
2023-01-10T01:14:58.243Z,94459.41
2023-01-10T01:17:26.190Z,94512.00
2023-01-10T01:19:54.084Z,94517.03
2023-01-10T01:22:21.960Z,94506.06
2023-01-10T01:24:49.813Z,94508.72
2023-01-10T01:27:17.683Z,94513.56
2023-01-10T01:29:46.951Z,94512.25
2023-01-10T01:32:15.076Z,94542.28
2023-01-10T01:34:43.144Z,94535.06
2023-01-10T01:37:11.105Z,94535.25
2023-01-10T01:39:38.985Z,94514.72
2023-01-10T01:42:07.468Z,94551.59
2023-01-10T01:44:40.579Z,94491.31
2023-01-10T01:47:18.725Z,94439.59
2023-01-10T01:49:46.969Z,94506.78
2023-01-10T01:52:23.952Z,94461.16
2023-01-10T01:54:55.491Z,94461.66
2023-01-10T01:57:29.100Z,94476.75
2023-01-10T01:59:57.667Z,94510.28
2023-01-10T02:02:31.901Z,94451.25
2023-01-10T02:05:04.397Z,94483.22
2023-01-10T02:07:37.397Z,94483.75
2023-01-10T02:10:10.340Z,94475.50
2023-01-10T02:12:40.085Z,94482.25
2023-01-10T02:15:10.894Z,94469.94
2023-01-10T02:17:40.301Z,94456.13
2023-01-10T02:20:13.112Z,94466.59
2023-01-10T02:23:20.761Z,94471.44
2023-01-10T02:26:27.237Z,94399.53
2023-01-10T02:29:31.776Z,94481.94
2023-01-10T02:32:14.732Z,94466.13
2023-01-10T02:34:54.253Z,94447.47
2023-01-10T02:37:29.300Z,94458.13
2023-01-10T02:40:04.444Z,94462.50
2023-01-10T02:42:41.856Z,94454.81
2023-01-10T02:45:17.651Z,94393.50
2023-01-10T02:47:46.910Z,94457.44
2023-01-10T02:50:30.630Z,94454.81
2023-01-10T02:53:01.504Z,94465.47
2023-01-10T02:55:38.203Z,94465.47
2023-01-10T02:58:16.632Z,94456.38
2023-01-10T03:00:50.979Z,94445.72
2023-01-10T03:03:37.568Z,94454.81
2023-01-10T03:06:19.817Z,94462.66
2023-01-10T03:08:56.254Z,94441.78
2023-01-10T03:11:40.129Z,94467.38
2023-01-10T03:14:16.114Z,94473.84
2023-01-10T03:16:48.572Z,94455.78
2023-01-10T03:19:21.682Z,94458.31
2023-01-10T03:21:54.116Z,94471.66
2023-01-10T03:24:28.041Z,94463.94
2023-01-10T03:26:59.817Z,94477.00
2023-01-10T03:29:33.201Z,94479.69
2023-01-10T03:32:06.017Z,94477.19
2023-01-10T03:34:36.190Z,94477.69
2023-01-10T03:37:10.875Z,94486.16
2023-01-10T03:39:47.670Z,94479.44
2023-01-10T03:42:22.611Z,94474.28
2023-01-10T03:44:58.051Z,94379.81
2023-01-10T03:47:33.235Z,94473.47
2023-01-10T03:50:07.245Z,94448.34
2023-01-10T03:52:36.538Z,94469.88
2023-01-10T03:55:05.760Z,94476.97
2023-01-10T03:57:33.894Z,94460.81
2023-01-10T04:00:05.039Z,94443.06
2023-01-10T04:02:33.912Z,94360.41
2023-01-10T04:05:03.224Z,94422.50
2023-01-10T04:07:31.166Z,94406.50
2023-01-10T04:09:59.639Z,94395.38
2023-01-10T04:12:27.901Z,94362.06
2023-01-10T04:14:55.857Z,94366.66
2023-01-10T04:17:23.996Z,94365.72
2023-01-10T04:19:51.863Z,94376.66
2023-01-10T04:22:21.117Z,94373.19
2023-01-10T04:24:51.229Z,94381.69
2023-01-10T04:27:19.123Z,94416.97
2023-01-10T04:29:47.116Z,94444.91
2023-01-10T04:32:15.327Z,94451.97
2023-01-10T04:34:43.314Z,94470.81
2023-01-10T04:37:11.314Z,94467.38
2023-01-10T04:39:40.555Z,94469.69
2023-01-10T04:42:08.446Z,94498.78
2023-01-10T04:44:36.320Z,94476.38
2023-01-10T04:47:04.262Z,94491.44
2023-01-10T04:49:32.266Z,94477.50
2023-01-10T04:52:00.097Z,94438.88
2023-01-10T04:54:27.963Z,94445.63
2023-01-10T04:56:57.182Z,94447.81
2023-01-10T04:59:25.161Z,94427.53
2023-01-10T05:01:53.116Z,94353.06
2023-01-10T05:04:22.165Z,94432.84
2023-01-10T05:06:50.046Z,94443.22
2023-01-10T05:09:17.937Z,94444.16
2023-01-10T05:11:45.850Z,94429.25
2023-01-10T05:14:15.107Z,94429.91
2023-01-10T05:16:43.035Z,94401.31
2023-01-10T05:19:11.010Z,94420.50
2023-01-10T05:21:38.846Z,94403.97
2023-01-10T05:24:07.612Z,94409.97
2023-01-10T05:26:35.551Z,94394.44
2023-01-10T05:29:03.499Z,94403.28
2023-01-10T05:31:32.749Z,94404.38
2023-01-10T05:34:00.708Z,94415.19
2023-01-10T05:36:28.552Z,94420.34
2023-01-10T05:38:56.438Z,94419.09
2023-01-10T05:41:24.385Z,94418.91
2023-01-10T05:43:53.571Z,94421.09
2023-01-10T05:46:21.449Z,94434.44
2023-01-10T05:48:50.691Z,94444.22
2023-01-10T05:51:19.804Z,94426.28
2023-01-10T05:53:48.099Z,94404.63
2023-01-10T05:56:17.592Z,94411.84
2023-01-10T05:58:47.447Z,94430.88
2023-01-10T06:01:17.863Z,94423.34
2023-01-10T06:03:45.922Z,94386.75
2023-01-10T06:06:15.292Z,94417.88
2023-01-10T06:08:43.203Z,94413.47
2023-01-10T06:11:11.263Z,94427.47
2023-01-10T06:13:39.738Z,94436.41
2023-01-10T06:16:08.317Z,94447.25
2023-01-10T06:18:36.241Z,94442.53
2023-01-10T06:21:04.318Z,94441.91
2023-01-10T06:23:34.567Z,94419.63
2023-01-10T06:26:02.646Z,94440.97
2023-01-10T06:28:30.649Z,94445.69
2023-01-10T06:30:58.530Z,94410.84
2023-01-10T06:33:26.573Z,94402.22
2023-01-10T06:35:54.522Z,94368.91
2023-01-10T06:38:22.403Z,94302.53
2023-01-10T06:40:51.680Z,94366.09
2023-01-10T06:43:19.765Z,94411.16
2023-01-10T06:45:47.648Z,94407.69
2023-01-10T06:48:15.630Z,94430.31
2023-01-10T06:50:43.711Z,94411.78
2023-01-10T06:53:11.636Z,94403.28
2023-01-10T06:55:39.551Z,94377.25
2023-01-10T06:58:09.996Z,94439.25
2023-01-10T07:00:38.301Z,94427.28
2023-01-10T07:03:06.213Z,94418.03
2023-01-10T07:05:35.110Z,94417.09
2023-01-10T07:08:03.060Z,94410.94
2023-01-10T07:10:30.928Z,94407.34
2023-01-10T07:12:59.624Z,94402.47
2023-01-10T07:15:30.206Z,94392.78
2023-01-10T07:17:58.546Z,94399.53
2023-01-10T07:20:26.886Z,94403.31
2023-01-10T07:22:56.035Z,94399.69
2023-01-10T07:25:24.080Z,94402.69
2023-01-10T07:27:52.028Z,94395.44
2023-01-10T07:30:20.532Z,94393.25
2023-01-10T07:32:55.855Z,94386.69
2023-01-10T07:35:24.401Z,94394.81
2023-01-10T07:37:53.297Z,94390.09
2023-01-10T07:40:27.709Z,94401.72
2023-01-10T07:42:57.922Z,94404.25
2023-01-10T07:45:27.107Z,94391.38
2023-01-10T07:48:00.385Z,94407.84
2023-01-10T07:50:30.103Z,94403.44
2023-01-10T07:52:58.474Z,94399.38
2023-01-10T07:55:27.944Z,94408.00
2023-01-10T07:57:56.403Z,94397.94
2023-01-10T08:00:27.093Z,94390.41
2023-01-10T08:02:56.929Z,94399.53
2023-01-10T08:05:26.571Z,94403.91
2023-01-10T08:07:56.301Z,94404.69
2023-01-10T08:10:25.920Z,94393.72
2023-01-10T08:12:54.255Z,94392.13
2023-01-10T08:15:22.866Z,94389.94
2023-01-10T08:17:50.738Z,94393.41
2023-01-10T08:20:18.775Z,94385.84
2023-01-10T08:22:49.282Z,94391.53
2023-01-10T08:25:17.370Z,94390.09
2023-01-10T08:27:47.914Z,94379.91
2023-01-10T08:30:16.360Z,94376.13
2023-01-10T08:32:44.586Z,94368.75
2023-01-10T08:35:12.544Z,94361.53
2023-01-10T08:37:41.287Z,94366.41
2023-01-10T08:40:14.776Z,94359.81
2023-01-10T08:42:43.186Z,94364.53
2023-01-10T08:45:14.325Z,94356.38
2023-01-10T08:47:42.711Z,94347.09
2023-01-10T08:50:14.259Z,94343.50
2023-01-10T08:52:42.162Z,94330.78
2023-01-10T08:55:13.325Z,94342.25
2023-01-10T08:57:41.419Z,94332.84
2023-01-10T09:00:12.164Z,94328.75
2023-01-10T09:02:41.242Z,94323.25
2023-01-10T09:05:22.347Z,94322.16
2023-01-10T09:07:59.252Z,94327.47
2023-01-10T09:10:29.200Z,94322.78
2023-01-10T09:13:01.403Z,94314.13
2023-01-10T09:15:31.522Z,94309.44
2023-01-10T09:18:01.059Z,94314.47
2023-01-10T09:20:30.598Z,94322.47
2023-01-10T09:22:59.730Z,94321.97
2023-01-10T09:25:29.018Z,94322.63
2023-01-10T09:28:01.491Z,94305.81
2023-01-10T09:30:31.093Z,94305.66
2023-01-10T09:32:59.981Z,94316.16
2023-01-10T09:35:33.692Z,94312.25
2023-01-10T09:38:03.591Z,94306.59
2023-01-10T09:40:59.266Z,94301.03
2023-01-10T09:43:39.467Z,94292.25
2023-01-10T09:46:13.879Z,94280.59
2023-01-10T09:48:49.031Z,94276.50
2023-01-10T09:51:30.060Z,94276.69
2023-01-10T09:54:11.148Z,94268.94
2023-01-10T09:56:45.496Z,94268.94
2023-01-10T09:59:18.713Z,94265.19
2023-01-10T10:01:50.400Z,94269.13
2023-01-10T10:04:25.794Z,94259.06
2023-01-10T10:06:54.812Z,94258.88
2023-01-10T10:09:29.328Z,94256.50
2023-01-10T10:12:28.277Z,94249.75
2023-01-10T10:15:08.875Z,94245.53
2023-01-10T10:17:50.543Z,94251.06
2023-01-10T10:20:30.552Z,94254.03
2023-01-10T10:23:15.184Z,94253.91
2023-01-10T10:25:57.742Z,94255.13
2023-01-10T10:28:55.258Z,94256.53
2023-01-10T10:31:36.744Z,94253.22
2023-01-10T10:34:15.002Z,94249.47
2023-01-10T10:36:47.511Z,94238.78
2023-01-10T10:39:20.613Z,94234.38
2023-01-10T10:41:53.666Z,94232.06
2023-01-10T10:44:38.157Z,94236.44
2023-01-10T10:47:14.813Z,94224.19
2023-01-10T10:49:46.382Z,94225.13
2023-01-10T10:52:23.923Z,94221.97
2023-01-10T10:54:52.949Z,94219.13
2023-01-10T10:57:24.730Z,94218.22
2023-01-10T10:59:58.015Z,94221.06
2023-01-10T11:02:31.609Z,94225.75
2023-01-10T11:05:01.750Z,94223.44
2023-01-10T11:07:33.852Z,94216.63
2023-01-10T11:10:16.352Z,94216.00
2023-01-10T11:12:51.203Z,94203.56
2023-01-10T11:15:41.362Z,94208.44
2023-01-10T11:18:14.247Z,94206.63
2023-01-10T11:20:51.073Z,94204.13
2023-01-10T11:23:31.558Z,94205.50
2023-01-10T11:26:00.012Z,94204.72
2023-01-10T11:28:31.644Z,94200.66
2023-01-10T11:31:02.723Z,94205.38
2023-01-10T11:33:35.454Z,94202.09
2023-01-10T11:36:07.670Z,94198.91
2023-01-10T11:38:36.655Z,94192.41
2023-01-10T11:41:06.286Z,94200.88
2023-01-10T11:43:36.646Z,94206.63
2023-01-10T11:46:14.466Z,94199.06
2023-01-10T11:51:37.778Z,94195.75
2023-01-10T11:54:07.819Z,94190.88
2023-01-10T11:56:41.531Z,94186.91
2023-01-10T11:59:13.771Z,94188.78
2023-01-10T12:01:47.011Z,94184.84
2023-01-10T12:04:21.222Z,94179.06
2023-01-10T12:06:51.819Z,94174.19
2023-01-10T12:09:36.191Z,94184.38
2023-01-10T12:12:05.490Z,94189.72
2023-01-10T12:14:33.778Z,94184.81
2023-01-10T12:17:05.135Z,94182.16
2023-01-10T12:19:33.403Z,94183.41
2023-01-10T12:22:07.455Z,94190.00
2023-01-10T12:24:38.508Z,94182.00
2023-01-10T12:27:07.337Z,94186.88
2023-01-10T12:29:41.038Z,94189.19
2023-01-10T12:32:22.920Z,94192.66
2023-01-10T12:35:01.001Z,94185.09
2023-01-10T12:37:38.479Z,94193.38
2023-01-10T12:40:14.543Z,94201.53
2023-01-10T12:43:10.525Z,94183.50
2023-01-10T12:45:46.121Z,94181.53
2023-01-10T12:48:23.234Z,94173.34
2023-01-10T12:50:58.745Z,94163.13
2023-01-10T12:53:32.906Z,94171.75
2023-01-10T12:56:06.006Z,94180.03
2023-01-10T12:58:44.119Z,94190.38
2023-01-10T13:01:16.241Z,94178.25
2023-01-10T13:03:48.836Z,94184.22
2023-01-10T13:06:24.513Z,94193.59
2023-01-10T13:08:53.359Z,94189.38
2023-01-10T13:11:27.532Z,94198.47
2023-01-10T13:14:00.666Z,94197.19
2023-01-10T13:16:37.365Z,94187.59
2023-01-10T13:19:25.462Z,94191.72
2023-01-10T13:22:19.197Z,94193.31
2023-01-10T13:24:57.224Z,94203.91
2023-01-10T13:27:26.818Z,94204.69
2023-01-10T13:29:54.784Z,94203.38
2023-01-10T13:32:25.654Z,94210.59
2023-01-10T13:34:57.877Z,94209.84
2023-01-10T13:37:29.234Z,94205.13
2023-01-10T13:39:59.987Z,94209.84
2023-01-10T13:42:50.275Z,94206.06
2023-01-10T13:45:26.293Z,94203.84
2023-01-10T13:48:00.283Z,94203.38
2023-01-10T13:51:05.168Z,94207.63
2023-01-10T13:54:02.137Z,94206.84
2023-01-10T13:56:38.520Z,94212.97
2023-01-10T13:59:31.331Z,94212.56
2023-01-10T14:02:19.866Z,94216.66
2023-01-10T14:04:58.830Z,94213.72
2023-01-10T14:07:30.746Z,94216.88
2023-01-10T14:10:21.979Z,94216.41
2023-01-10T14:13:11.237Z,94204.50
2023-01-10T14:15:48.258Z,94214.84
2023-01-10T14:18:22.660Z,94208.91
2023-01-10T14:20:59.571Z,94204.69
2023-01-10T14:23:31.499Z,94205.78
2023-01-10T14:26:01.138Z,94208.59
2023-01-10T14:28:31.525Z,94226.53
2023-01-10T14:31:05.643Z,94231.53
2023-01-10T14:33:35.287Z,94236.41
2023-01-10T14:36:08.451Z,94219.13
2023-01-10T14:38:38.857Z,94211.63
2023-01-10T14:41:15.113Z,94215.91
2023-01-10T14:43:46.621Z,94213.59
2023-01-10T14:46:18.831Z,94222.13
2023-01-10T14:48:51.311Z,94233.59
2023-01-10T14:51:23.646Z,94234.88
2023-01-10T14:54:00.018Z,94241.78
2023-01-10T14:56:30.811Z,94246.34
2023-01-10T14:58:58.703Z,94237.69
2023-01-10T15:01:29.586Z,94239.47
2023-01-10T15:03:58.423Z,94249.84
2023-01-10T15:06:26.486Z,94264.63
2023-01-10T15:08:59.542Z,94269.19
2023-01-10T15:11:31.588Z,94274.84
2023-01-10T15:14:05.125Z,94279.25
2023-01-10T15:16:34.815Z,94274.84
2023-01-10T15:19:03.037Z,94273.75
2023-01-10T15:21:30.946Z,94266.66
2023-01-10T15:23:59.172Z,94282.88
2023-01-10T15:26:33.509Z,94291.81
2023-01-10T15:29:12.698Z,94284.75
2023-01-10T15:31:42.536Z,94291.22
2023-01-10T15:34:12.947Z,94292.97
2023-01-10T15:36:46.907Z,94300.81
2023-01-10T15:39:20.996Z,94304.25
2023-01-10T15:41:58.196Z,94306.31
2023-01-10T15:44:39.792Z,94315.09
2023-01-10T15:47:28.155Z,94311.66
2023-01-10T15:49:56.456Z,94329.06
2023-01-10T15:52:24.617Z,94325.44
2023-01-10T15:54:52.644Z,94334.84
2023-01-10T15:57:40.602Z,94345.78
2023-01-10T16:00:22.881Z,94347.84
2023-01-10T16:02:51.866Z,94354.06
2023-01-10T16:05:21.492Z,94359.53
2023-01-10T16:07:50.164Z,94364.22
2023-01-10T16:10:22.403Z,94369.38
2023-01-10T16:13:09.374Z,94375.88
2023-01-10T16:15:42.016Z,94376.75
2023-01-10T16:18:11.379Z,94374.28
2023-01-10T16:20:49.676Z,94377.31
2023-01-10T16:23:20.635Z,94389.16
2023-01-10T16:25:52.517Z,94386.53
2023-01-10T16:28:24.469Z,94400.94
2023-01-10T16:30:55.224Z,94404.75
2023-01-10T16:33:27.255Z,94408.91
2023-01-10T16:35:57.628Z,94419.66
2023-01-10T16:38:28.372Z,94415.66
2023-01-10T16:41:22.424Z,94411.91
2023-01-10T16:43:51.818Z,94411.53
2023-01-10T16:46:20.122Z,94427.25
2023-01-10T16:48:50.110Z,94429.72
2023-01-10T16:51:20.036Z,94437.97
2023-01-10T16:53:49.746Z,94432.66
2023-01-10T16:56:21.401Z,94430.13
2023-01-10T16:58:52.872Z,94428.84
2023-01-10T17:01:24.793Z,94441.53
2023-01-10T17:03:53.277Z,94430.50
2023-01-10T17:06:22.805Z,94448.31
2023-01-10T17:08:58.452Z,94447.22
2023-01-10T17:11:29.026Z,94447.22
2023-01-10T17:14:04.454Z,94454.50
2023-01-10T17:16:32.657Z,94458.84
2023-01-10T17:19:01.065Z,94460.13
2023-01-10T17:21:31.277Z,94464.44
2023-01-10T17:24:00.507Z,94458.84
2023-01-10T17:26:30.314Z,94467.19
2023-01-10T17:29:01.348Z,94468.19
2023-01-10T17:31:30.823Z,94464.94
2023-01-10T17:34:00.120Z,94461.69
2023-01-10T17:36:32.797Z,94473.41
2023-01-10T17:39:02.065Z,94472.31
2023-01-10T17:41:32.573Z,94477.81
2023-01-10T17:44:03.338Z,94480.22
2023-01-10T17:46:31.332Z,94486.59
2023-01-10T17:49:03.461Z,94485.59
2023-01-10T17:51:36.092Z,94488.44
2023-01-10T17:54:04.911Z,94493.50
2023-01-10T17:56:33.002Z,94491.91
2023-01-10T17:59:02.375Z,94493.00
2023-01-10T18:01:32.669Z,94488.44
2023-01-10T18:04:03.400Z,94495.13
2023-01-10T18:06:31.815Z,94494.38
2023-01-10T18:09:01.467Z,94500.66
2023-01-10T18:11:40.487Z,94493.97
2023-01-10T18:14:27.669Z,94488.66
2023-01-10T18:16:55.835Z,94490.25
2023-01-10T18:19:31.293Z,94493.97
2023-01-10T18:21:59.743Z,94495.84
2023-01-10T18:24:31.721Z,94497.13
2023-01-10T18:27:05.325Z,94490.66
2023-01-10T18:29:36.965Z,94494.06
2023-01-10T18:32:12.797Z,94478.63
2023-01-10T18:34:50.583Z,94496.34
2023-01-10T18:37:19.549Z,94489.66
2023-01-10T18:39:49.781Z,94490.44
2023-01-10T18:42:19.567Z,94503.22
2023-01-10T18:44:55.174Z,94496.34
2023-01-10T18:47:24.094Z,94495.75
2023-01-10T18:49:53.144Z,94496.63
2023-01-10T18:52:22.992Z,94506.97
2023-01-10T18:54:52.132Z,94514.34
2023-01-10T18:57:25.651Z,94511.09
2023-01-10T18:59:55.388Z,94518.59
2023-01-10T19:02:23.900Z,94531.31
2023-01-10T19:04:52.080Z,94517.22
2023-01-10T19:07:20.021Z,94523.59
2023-01-10T19:09:49.666Z,94523.91
2023-01-10T19:12:19.908Z,94523.91
2023-01-10T19:14:47.780Z,94526.06
2023-01-10T19:17:18.612Z,94526.06
2023-01-10T19:19:46.955Z,94537.78
2023-01-10T19:22:15.645Z,94534.53
2023-01-10T19:24:44.583Z,94526.56
2023-01-10T19:27:15.266Z,94539.84
2023-01-10T19:29:51.471Z,94540.34
2023-01-10T19:36:08.902Z,94542.03
2023-01-10T19:41:42.817Z,94550.38
2023-01-10T19:44:16.845Z,94555.91
2023-01-10T19:46:47.755Z,94559.25
2023-01-10T19:49:19.754Z,94559.16
2023-01-10T19:51:56.417Z,94562.59
2023-01-10T19:54:32.710Z,94545.69
2023-01-10T19:57:02.862Z,94557.28
2023-01-10T19:59:38.045Z,94555.41
2023-01-10T20:02:06.576Z,94558.34
2023-01-10T20:07:21.820Z,94576.97
2023-01-10T20:09:52.840Z,94579.94
2023-01-10T20:12:20.712Z,94577.28
2023-01-10T20:14:56.135Z,94579.63
2023-01-10T20:17:24.890Z,94573.25
2023-01-10T20:19:56.924Z,94577.75
2023-01-10T20:22:25.091Z,94566.06
2023-01-10T20:24:54.626Z,94579.63
2023-01-10T20:27:22.536Z,94581.72
2023-01-10T20:29:50.561Z,94580.81
2023-01-10T20:32:19.980Z,94592.03
2023-01-10T20:34:49.723Z,94590.16
2023-01-10T20:37:19.088Z,94585.97
2023-01-10T20:39:47.476Z,94591.16
2023-01-10T20:42:15.418Z,94591.84
2023-01-10T20:44:43.281Z,94599.56
2023-01-10T20:47:13.514Z,94609.56
2023-01-10T20:49:41.368Z,94600.53
2023-01-10T20:52:09.944Z,94605.53
2023-01-10T20:54:39.758Z,94615.91
2023-01-10T20:57:07.760Z,94622.38
2023-01-10T20:59:44.313Z,94624.06
2023-01-10T21:02:13.885Z,94624.56
2023-01-10T21:04:41.829Z,94633.03
2023-01-10T21:07:13.188Z,94632.13
2023-01-10T21:09:58.307Z,94628.28
2023-01-10T21:12:55.110Z,94643.09
2023-01-10T21:15:24.696Z,94646.03
2023-01-10T21:17:53.064Z,94645.84
2023-01-10T21:20:21.002Z,94650.19
2023-01-10T21:22:48.858Z,94648.59
2023-01-10T21:25:18.397Z,94645.84
2023-01-10T21:27:46.374Z,94664.13
2023-01-10T21:30:15.039Z,94658.25
2023-01-10T21:32:43.088Z,94664.84
2023-01-10T21:35:10.950Z,94670.44
2023-01-10T21:37:38.868Z,94678.31
2023-01-10T21:40:07.839Z,94676.16
2023-01-10T21:42:44.620Z,94672.03
2023-01-10T21:45:13.476Z,94673.50
2023-01-10T21:47:41.714Z,94670.66
2023-01-10T21:50:12.278Z,94680.31
2023-01-10T21:52:40.905Z,94676.06
2023-01-10T21:55:10.016Z,94676.97
2023-01-10T21:57:39.644Z,94683.38
2023-01-10T22:00:09.514Z,94688.47
2023-01-10T22:02:37.440Z,94681.38
2023-01-10T22:05:05.916Z,94685.63
2023-01-10T22:07:33.857Z,94692.81
2023-01-10T22:10:01.797Z,94698.13
2023-01-10T22:12:30.653Z,94701.59
2023-01-10T22:15:00.112Z,94706.09
2023-01-10T22:17:28.046Z,94696.06
2023-01-10T22:19:55.979Z,94704.53
2023-01-10T22:22:23.863Z,94694.47
2023-01-10T22:24:51.817Z,94703.53
2023-01-10T22:27:20.744Z,94698.78
2023-01-10T22:29:50.075Z,94698.00
2023-01-10T22:32:19.325Z,94705.78
2023-01-10T22:34:47.382Z,94708.44
2023-01-10T22:37:16.550Z,94702.34
2023-01-10T22:39:45.063Z,94707.94
2023-01-10T22:42:13.950Z,94706.66
2023-01-10T22:44:41.846Z,94699.75
2023-01-10T22:47:10.174Z,94710.38
2023-01-10T22:49:39.669Z,94712.25
2023-01-10T22:52:08.574Z,94719.16
2023-01-10T22:54:36.437Z,94716.00
2023-01-10T22:57:04.321Z,94726.63
2023-01-10T22:59:34.760Z,94725.06
2023-01-10T23:02:02.660Z,94723.97
2023-01-10T23:04:30.575Z,94728.72
2023-01-10T23:06:59.975Z,94725.06
2023-01-10T23:09:27.925Z,94726.41
2023-01-10T23:11:55.729Z,94728.19
2023-01-10T23:14:23.526Z,94730.28
2023-01-10T23:16:51.476Z,94736.03
2023-01-10T23:19:19.431Z,94731.69
2023-01-10T23:21:47.352Z,94731.59
2023-01-10T23:24:16.726Z,94735.56
2023-01-10T23:26:44.721Z,94739.00
2023-01-10T23:29:12.611Z,94734.00
2023-01-10T23:31:40.893Z,94740.28
2023-01-10T23:34:10.119Z,94749.88
2023-01-10T23:36:37.948Z,94738.53
2023-01-10T23:39:05.871Z,94745.16
2023-01-10T23:41:35.173Z,94745.84
2023-01-10T23:44:03.070Z,94755.94
2023-01-10T23:46:30.947Z,94758.59
2023-01-10T23:48:58.779Z,94748.56
2023-01-10T23:51:26.675Z,94752.97
2023-01-10T23:53:54.584Z,94746.06
2023-01-10T23:56:23.785Z,94751.19
2023-01-10T23:58:53.624Z,94755.31
