createdAt,value
2023-01-17T00:01:29.454Z,83.34
2023-01-17T00:04:14.563Z,83.07
2023-01-17T00:06:59.339Z,83.27
2023-01-17T00:09:44.341Z,83.28
2023-01-17T00:12:10.855Z,83.20
2023-01-17T00:14:37.281Z,83.29
2023-01-17T00:17:03.722Z,83.47
2023-01-17T00:19:48.739Z,83.37
2023-01-17T00:22:52.165Z,84.46
2023-01-17T00:25:51.255Z,83.49
2023-01-17T00:28:18.654Z,83.52
2023-01-17T00:30:45.799Z,83.55
2023-01-17T00:33:12.585Z,83.38
2023-01-17T00:35:39.108Z,83.52
2023-01-17T00:38:12.881Z,83.90
2023-01-17T00:40:42.040Z,83.91
2023-01-17T00:43:28.915Z,83.55
2023-01-17T00:46:17.219Z,83.48
2023-01-17T00:49:02.546Z,83.45
2023-01-17T00:51:49.970Z,83.70
2023-01-17T00:54:35.253Z,83.65
2023-01-17T00:57:21.701Z,83.68
2023-01-17T01:00:10.877Z,83.32
2023-01-17T01:02:56.693Z,83.62
2023-01-17T01:05:42.006Z,83.61
2023-01-17T01:08:41.868Z,84.70
2023-01-17T01:11:33.653Z,83.76
2023-01-17T01:14:19.943Z,83.70
2023-01-17T01:17:05.312Z,83.63
2023-01-17T01:19:50.315Z,83.63
2023-01-17T01:22:35.155Z,83.92
2023-01-17T01:25:20.260Z,83.87
2023-01-17T01:28:05.500Z,83.83
2023-01-17T01:30:50.864Z,83.78
2023-01-17T01:33:20.341Z,84.03
2023-01-17T01:35:49.845Z,84.18
2023-01-17T01:38:17.733Z,84.05
2023-01-17T01:40:46.803Z,84.52
2023-01-17T01:43:15.361Z,84.23
2023-01-17T01:45:47.077Z,84.46
2023-01-17T01:48:36.336Z,85.42
2023-01-17T01:51:11.569Z,84.70
2023-01-17T01:53:42.728Z,84.40
2023-01-17T01:56:12.747Z,84.44
2023-01-17T01:58:43.830Z,84.20
2023-01-17T02:01:10.527Z,84.44
2023-01-17T02:03:40.042Z,84.83
2023-01-17T02:06:38.302Z,85.94
2023-01-17T02:09:08.588Z,85.21
2023-01-17T02:11:36.320Z,85.51
2023-01-17T02:14:02.744Z,85.26
2023-01-17T02:16:47.219Z,85.39
2023-01-17T02:19:53.334Z,86.74
2023-01-17T02:22:41.496Z,86.95
2023-01-17T02:25:26.192Z,87.22
2023-01-17T02:28:11.131Z,86.58
2023-01-17T02:30:42.326Z,86.93
2023-01-17T02:33:17.459Z,86.80
2023-01-17T02:35:51.253Z,87.07
2023-01-17T02:38:31.220Z,86.86
2023-01-17T02:41:07.701Z,87.32
2023-01-17T02:43:35.964Z,87.05
2023-01-17T02:46:02.620Z,87.31
2023-01-17T02:48:32.162Z,87.47
2023-01-17T02:51:10.826Z,87.81
2023-01-17T02:54:14.867Z,88.16
2023-01-17T02:57:03.075Z,88.14
2023-01-17T03:00:11.312Z,88.17
2023-01-17T03:02:57.494Z,87.79
2023-01-17T03:05:32.306Z,87.63
2023-01-17T03:08:01.177Z,87.70
2023-01-17T03:10:28.714Z,87.77
2023-01-17T03:12:59.701Z,88.00
2023-01-17T03:15:26.601Z,88.41
2023-01-17T03:17:58.434Z,88.35
2023-01-17T03:20:24.842Z,88.27
2023-01-17T03:22:51.369Z,88.39
2023-01-17T03:25:17.828Z,88.49
2023-01-17T03:27:44.639Z,88.54
2023-01-17T03:30:11.918Z,88.49
2023-01-17T03:32:38.352Z,88.65
2023-01-17T03:35:08.322Z,88.91
2023-01-17T03:37:34.773Z,88.73
2023-01-17T03:40:01.171Z,88.93
2023-01-17T03:42:27.616Z,89.01
2023-01-17T03:44:54.056Z,89.20
2023-01-17T03:47:20.424Z,89.30
2023-01-17T03:49:46.859Z,89.29
2023-01-17T03:52:13.444Z,89.19
2023-01-17T03:54:39.905Z,89.20
2023-01-17T03:57:06.398Z,89.08
2023-01-17T03:59:33.983Z,89.00
2023-01-17T04:02:01.014Z,89.16
2023-01-17T04:04:27.470Z,89.10
2023-01-17T04:06:54.591Z,89.04
2023-01-17T04:09:20.978Z,89.08
2023-01-17T04:11:50.805Z,88.88
2023-01-17T04:14:17.657Z,88.43
2023-01-17T04:16:44.462Z,87.77
2023-01-17T04:19:13.444Z,87.52
2023-01-17T04:21:39.888Z,86.94
2023-01-17T04:24:06.660Z,86.79
2023-01-17T04:26:33.047Z,86.53
2023-01-17T04:28:59.657Z,86.61
2023-01-17T04:31:26.251Z,86.64
2023-01-17T04:33:52.829Z,86.53
2023-01-17T04:36:19.297Z,86.61
2023-01-17T04:38:45.765Z,86.54
2023-01-17T04:41:12.410Z,86.66
2023-01-17T04:43:38.784Z,86.61
2023-01-17T04:46:09.876Z,86.41
2023-01-17T04:48:36.754Z,86.22
2023-01-17T04:51:05.011Z,86.16
2023-01-17T04:53:31.869Z,85.70
2023-01-17T04:55:58.429Z,85.88
2023-01-17T04:58:24.970Z,85.96
2023-01-17T05:00:51.743Z,86.38
2023-01-17T05:03:18.986Z,86.55
2023-01-17T05:05:45.543Z,86.78
2023-01-17T05:08:12.186Z,87.00
2023-01-17T05:10:38.682Z,87.42
2023-01-17T05:13:05.291Z,87.88
2023-01-17T05:15:32.156Z,88.57
2023-01-17T05:17:58.569Z,88.77
2023-01-17T05:20:27.031Z,89.37
2023-01-17T05:22:55.469Z,89.80
2023-01-17T05:25:23.691Z,90.13
2023-01-17T05:27:50.243Z,90.23
2023-01-17T05:30:18.285Z,90.61
2023-01-17T05:32:48.628Z,90.63
2023-01-17T05:35:16.555Z,90.73
2023-01-17T05:37:48.980Z,90.90
2023-01-17T05:40:20.367Z,91.28
2023-01-17T05:42:52.097Z,90.92
2023-01-17T05:45:20.503Z,90.38
2023-01-17T05:47:49.788Z,90.12
2023-01-17T05:50:18.889Z,89.51
2023-01-17T05:52:56.456Z,89.03
2023-01-17T05:55:23.689Z,88.04
2023-01-17T05:57:50.276Z,87.93
2023-01-17T06:00:17.516Z,87.75
2023-01-17T06:02:45.295Z,87.19
2023-01-17T06:05:12.119Z,87.15
2023-01-17T06:07:39.321Z,86.89
2023-01-17T06:10:06.456Z,87.13
2023-01-17T06:12:32.891Z,86.52
2023-01-17T06:14:59.464Z,86.68
2023-01-17T06:17:25.870Z,86.98
2023-01-17T06:19:52.316Z,86.61
2023-01-17T06:22:18.724Z,86.98
2023-01-17T06:24:45.394Z,87.14
2023-01-17T06:27:11.924Z,87.34
2023-01-17T06:29:38.401Z,87.40
2023-01-17T06:32:05.209Z,87.21
2023-01-17T06:34:31.641Z,86.76
2023-01-17T06:36:58.280Z,86.52
2023-01-17T06:39:24.879Z,86.25
2023-01-17T06:41:51.269Z,86.41
2023-01-17T06:44:17.698Z,86.30
2023-01-17T06:46:45.087Z,86.27
2023-01-17T06:49:11.596Z,86.26
2023-01-17T06:51:38.136Z,86.27
2023-01-17T06:54:04.840Z,86.70
2023-01-17T06:56:32.552Z,86.65
2023-01-17T06:58:59.502Z,86.71
2023-01-17T07:01:26.193Z,86.76
2023-01-17T07:03:52.798Z,86.53
2023-01-17T07:06:19.494Z,86.41
2023-01-17T07:08:47.421Z,86.55
2023-01-17T07:11:14.254Z,86.45
2023-01-17T07:13:41.306Z,86.16
2023-01-17T07:16:08.490Z,86.16
2023-01-17T07:18:35.095Z,86.45
2023-01-17T07:21:01.499Z,86.49
2023-01-17T07:23:27.936Z,86.60
2023-01-17T07:25:57.090Z,86.59
2023-01-17T07:28:24.937Z,86.63
2023-01-17T07:30:51.719Z,86.80
2023-01-17T07:33:18.710Z,86.71
2023-01-17T07:35:45.951Z,86.54
2023-01-17T07:38:18.485Z,86.72
2023-01-17T07:40:45.642Z,86.78
2023-01-17T07:43:15.549Z,87.17
2023-01-17T07:45:50.704Z,87.31
2023-01-17T07:48:23.507Z,87.39
2023-01-17T07:50:54.870Z,87.50
2023-01-17T07:53:23.378Z,87.10
2023-01-17T07:55:49.778Z,86.84
2023-01-17T07:58:16.284Z,86.80
2023-01-17T08:00:44.765Z,86.43
2023-01-17T08:03:13.694Z,86.02
2023-01-17T08:05:41.755Z,85.28
2023-01-17T08:08:08.277Z,84.76
2023-01-17T08:10:34.836Z,84.83
2023-01-17T08:13:01.276Z,84.99
2023-01-17T08:15:27.755Z,84.92
2023-01-17T08:17:54.463Z,84.89
2023-01-17T08:20:21.223Z,85.02
2023-01-17T08:22:47.636Z,85.29
2023-01-17T08:25:14.491Z,85.38
2023-01-17T08:27:40.909Z,85.31
2023-01-17T08:30:08.422Z,85.79
2023-01-17T08:32:35.992Z,85.79
2023-01-17T08:35:02.397Z,85.90
2023-01-17T08:37:28.755Z,86.08
2023-01-17T08:39:55.134Z,86.15
2023-01-17T08:42:21.535Z,86.39
2023-01-17T08:44:47.941Z,86.14
2023-01-17T08:47:14.538Z,86.48
2023-01-17T08:49:40.992Z,86.80
2023-01-17T08:52:07.653Z,87.23
2023-01-17T08:54:34.043Z,87.39
2023-01-17T08:57:00.591Z,87.13
2023-01-17T08:59:27.060Z,86.87
2023-01-17T09:01:55.327Z,86.41
2023-01-17T09:04:21.846Z,85.97
2023-01-17T09:06:48.738Z,85.76
2023-01-17T09:09:16.596Z,85.62
2023-01-17T09:11:43.115Z,85.93
2023-01-17T09:14:12.375Z,86.37
2023-01-17T09:16:38.893Z,86.61
2023-01-17T09:19:05.399Z,86.84
2023-01-17T09:21:31.962Z,87.09
2023-01-17T09:23:58.544Z,87.07
2023-01-17T09:26:27.648Z,86.66
2023-01-17T09:28:54.826Z,86.19
2023-01-17T09:31:23.363Z,85.87
2023-01-17T09:33:51.422Z,85.15
2023-01-17T09:36:18.487Z,83.84
2023-01-17T09:38:45.213Z,82.56
2023-01-17T09:41:29.737Z,83.26
2023-01-17T09:43:59.128Z,82.46
2023-01-17T09:46:30.649Z,82.91
2023-01-17T09:49:07.316Z,83.51
2023-01-17T09:51:34.006Z,83.75
2023-01-17T09:54:02.313Z,84.28
2023-01-17T09:56:37.340Z,85.31
2023-01-17T09:59:19.028Z,84.90
2023-01-17T10:02:05.168Z,86.08
2023-01-17T10:05:03.770Z,86.68
2023-01-17T10:08:04.687Z,87.24
2023-01-17T10:10:40.031Z,87.24
2023-01-17T10:13:28.489Z,87.97
2023-01-17T10:16:32.437Z,88.67
2023-01-17T10:19:24.042Z,88.50
2023-01-17T10:22:07.489Z,87.49
2023-01-17T10:25:00.753Z,84.85
2023-01-17T10:28:05.297Z,83.69
2023-01-17T10:30:36.518Z,80.56
2023-01-17T10:33:14.222Z,79.50
2023-01-17T10:35:51.125Z,76.87
2023-01-17T10:38:19.582Z,74.42
2023-01-17T10:40:54.800Z,73.75
2023-01-17T10:43:44.252Z,74.22
2023-01-17T10:46:30.448Z,73.87
2023-01-17T10:48:57.287Z,72.54
2023-01-17T10:51:51.435Z,72.34
2023-01-17T10:54:31.584Z,72.33
2023-01-17T10:56:58.807Z,71.93
2023-01-17T10:59:33.704Z,72.20
2023-01-17T11:02:06.819Z,71.40
2023-01-17T11:04:42.222Z,71.86
2023-01-17T11:07:21.352Z,71.22
2023-01-17T11:09:50.278Z,70.08
2023-01-17T11:12:27.070Z,70.99
2023-01-17T11:15:13.729Z,71.08
2023-01-17T11:17:53.112Z,71.45
2023-01-17T11:20:39.837Z,70.69
2023-01-17T11:23:31.288Z,68.75
2023-01-17T11:26:02.659Z,68.67
2023-01-17T11:28:34.376Z,67.86
2023-01-17T11:31:04.129Z,66.21
2023-01-17T11:33:47.659Z,66.40
2023-01-17T11:36:27.463Z,66.41
2023-01-17T11:39:13.515Z,65.06
2023-01-17T11:41:41.565Z,65.37
2023-01-17T11:44:27.736Z,64.28
2023-01-17T11:47:12.412Z,63.05
2023-01-17T11:49:46.595Z,62.27
2023-01-17T11:52:33.000Z,63.02
2023-01-17T11:54:59.818Z,61.40
2023-01-17T11:57:29.649Z,59.45
2023-01-17T12:00:19.393Z,60.57
2023-01-17T12:03:15.057Z,60.78
2023-01-17T12:05:53.664Z,60.86
2023-01-17T12:08:38.506Z,61.08
2023-01-17T12:12:11.149Z,61.77
2023-01-17T12:14:44.047Z,61.94
2023-01-17T12:17:32.327Z,61.49
2023-01-17T12:20:01.435Z,61.34
2023-01-17T12:22:35.176Z,62.21
2023-01-17T12:25:16.604Z,63.43
2023-01-17T12:27:57.976Z,63.34
2023-01-17T12:30:53.880Z,62.73
2023-01-17T12:33:37.703Z,62.29
2023-01-17T12:36:19.871Z,62.59
2023-01-17T12:38:48.747Z,62.79
2023-01-17T12:41:26.456Z,62.34
2023-01-17T12:43:58.857Z,61.82
2023-01-17T12:46:38.565Z,61.48
2023-01-17T12:49:19.338Z,62.32
2023-01-17T12:51:50.094Z,60.62
2023-01-17T12:54:41.790Z,60.11
2023-01-17T12:57:14.809Z,59.86
2023-01-17T13:00:02.761Z,58.48
2023-01-17T13:02:51.212Z,58.72
2023-01-17T13:05:23.622Z,58.92
2023-01-17T13:08:08.634Z,59.33
2023-01-17T13:11:20.145Z,59.51
2023-01-17T13:13:50.607Z,60.63
2023-01-17T13:16:44.608Z,58.73
2023-01-17T13:19:32.504Z,58.72
2023-01-17T13:22:00.804Z,58.48
2023-01-17T13:24:31.608Z,59.42
2023-01-17T13:27:19.454Z,58.33
2023-01-17T13:30:19.846Z,58.64
2023-01-17T13:33:12.902Z,58.93
2023-01-17T13:35:45.979Z,56.86
2023-01-17T13:38:29.379Z,56.83
2023-01-17T13:41:28.063Z,57.46
2023-01-17T13:44:13.527Z,56.81
2023-01-17T13:47:04.184Z,57.59
2023-01-17T13:49:31.559Z,57.84
2023-01-17T13:52:19.434Z,58.48
2023-01-17T13:55:15.027Z,59.46
2023-01-17T13:57:46.120Z,59.45
2023-01-17T14:00:16.348Z,60.45
2023-01-17T14:02:43.706Z,60.55
2023-01-17T14:05:22.928Z,61.57
2023-01-17T14:07:52.341Z,62.16
2023-01-17T14:10:34.674Z,62.24
2023-01-17T14:13:01.940Z,62.01
2023-01-17T14:15:32.167Z,61.99
2023-01-17T14:17:59.711Z,62.13
2023-01-17T14:20:26.130Z,62.39
2023-01-17T14:22:57.452Z,63.03
2023-01-17T14:25:44.529Z,63.43
2023-01-17T14:28:29.675Z,63.82
2023-01-17T14:30:59.103Z,63.72
2023-01-17T14:33:36.148Z,63.45
2023-01-17T14:36:21.948Z,63.97
2023-01-17T14:38:48.363Z,63.52
2023-01-17T14:41:22.628Z,63.69
2023-01-17T14:43:50.573Z,62.90
2023-01-17T14:46:32.834Z,63.31
2023-01-17T14:49:21.111Z,63.64
2023-01-17T14:52:06.233Z,62.34
2023-01-17T14:54:33.299Z,61.84
2023-01-17T14:57:21.080Z,61.54
2023-01-17T14:59:47.493Z,60.71
2023-01-17T15:02:18.449Z,60.97
2023-01-17T15:04:52.855Z,60.78
2023-01-17T15:07:20.386Z,60.99
2023-01-17T15:09:47.068Z,61.13
2023-01-17T15:12:14.606Z,61.10
2023-01-17T15:14:45.060Z,61.68
2023-01-17T15:17:19.160Z,62.10
2023-01-17T15:19:49.468Z,62.62
2023-01-17T15:22:18.528Z,62.63
2023-01-17T15:24:46.883Z,62.75
2023-01-17T15:27:15.378Z,63.00
2023-01-17T15:29:43.089Z,62.98
2023-01-17T15:32:23.996Z,63.40
2023-01-17T15:34:51.729Z,63.60
2023-01-17T15:37:32.747Z,64.16
2023-01-17T15:40:04.207Z,64.39
2023-01-17T15:42:31.761Z,64.52
2023-01-17T15:45:01.774Z,64.58
2023-01-17T15:47:32.840Z,64.77
2023-01-17T15:50:00.886Z,64.85
2023-01-17T15:52:28.093Z,65.18
2023-01-17T15:55:11.396Z,65.60
2023-01-17T15:57:38.847Z,65.02
2023-01-17T16:00:08.621Z,65.78
2023-01-17T16:02:37.258Z,65.84
2023-01-17T16:05:31.028Z,66.10
2023-01-17T16:08:04.588Z,66.41
2023-01-17T16:10:35.767Z,66.50
2023-01-17T16:13:06.399Z,66.81
2023-01-17T16:15:35.304Z,67.14
2023-01-17T16:18:03.918Z,67.23
2023-01-17T16:20:42.833Z,67.60
2023-01-17T16:23:12.337Z,67.55
2023-01-17T16:25:39.017Z,67.75
2023-01-17T16:28:06.127Z,68.06
2023-01-17T16:30:33.407Z,67.87
2023-01-17T16:32:59.989Z,68.06
2023-01-17T16:35:29.399Z,68.25
2023-01-17T16:38:02.105Z,68.88
2023-01-17T16:40:31.944Z,68.98
2023-01-17T16:42:59.867Z,69.08
2023-01-17T16:45:26.793Z,69.14
2023-01-17T16:47:54.563Z,69.21
2023-01-17T16:50:24.078Z,69.39
2023-01-17T16:52:52.021Z,69.62
2023-01-17T16:55:21.943Z,69.65
2023-01-17T16:57:49.525Z,69.69
2023-01-17T17:00:16.589Z,69.80
2023-01-17T17:02:43.218Z,69.84
2023-01-17T17:05:10.553Z,70.04
2023-01-17T17:07:42.814Z,70.49
2023-01-17T17:10:10.568Z,70.49
2023-01-17T17:12:36.941Z,70.24
2023-01-17T17:15:03.917Z,70.19
2023-01-17T17:17:30.280Z,70.21
2023-01-17T17:19:56.649Z,70.28
2023-01-17T17:22:23.057Z,70.77
2023-01-17T17:24:49.624Z,70.92
2023-01-17T17:27:16.015Z,71.24
2023-01-17T17:29:42.501Z,71.17
2023-01-17T17:32:11.474Z,71.14
2023-01-17T17:34:38.638Z,70.96
2023-01-17T17:37:05.095Z,71.35
2023-01-17T17:39:31.941Z,71.90
2023-01-17T17:41:58.679Z,71.25
2023-01-17T17:44:25.112Z,72.15
2023-01-17T17:46:51.792Z,71.73
2023-01-17T17:49:18.242Z,71.93
2023-01-17T17:51:48.047Z,72.31
2023-01-17T17:54:15.772Z,72.37
2023-01-17T17:56:49.363Z,72.89
2023-01-17T17:59:18.362Z,73.35
2023-01-17T18:01:45.617Z,73.52
2023-01-17T18:04:14.979Z,73.57
2023-01-17T18:06:41.733Z,73.82
2023-01-17T18:09:09.884Z,74.80
2023-01-17T18:11:38.160Z,75.01
2023-01-17T18:14:06.591Z,75.61
2023-01-17T18:16:41.843Z,75.68
2023-01-17T18:19:21.232Z,76.09
2023-01-17T18:21:49.264Z,75.21
2023-01-17T18:24:17.515Z,75.63
2023-01-17T18:26:48.374Z,75.12
2023-01-17T18:29:16.496Z,75.04
2023-01-17T18:31:44.106Z,75.79
2023-01-17T18:34:16.062Z,75.08
2023-01-17T18:36:43.173Z,75.97
2023-01-17T18:39:15.587Z,75.56
2023-01-17T18:41:42.729Z,76.30
2023-01-17T18:44:10.250Z,75.97
2023-01-17T18:46:37.492Z,76.24
2023-01-17T18:49:04.774Z,76.16
2023-01-17T18:51:33.310Z,76.11
2023-01-17T18:54:04.847Z,76.31
2023-01-17T18:56:34.138Z,76.40
2023-01-17T18:59:01.802Z,76.59
2023-01-17T19:01:30.541Z,76.27
2023-01-17T19:03:59.722Z,76.83
2023-01-17T19:06:32.110Z,76.66
2023-01-17T19:08:59.089Z,76.68
2023-01-17T19:11:26.555Z,76.52
2023-01-17T19:13:53.720Z,76.53
2023-01-17T19:16:30.258Z,76.38
2023-01-17T19:19:01.546Z,76.40
2023-01-17T19:21:28.744Z,76.27
2023-01-17T19:23:56.628Z,76.37
2023-01-17T19:26:25.117Z,76.19
2023-01-17T19:28:51.806Z,76.71
2023-01-17T19:31:23.709Z,76.85
2023-01-17T19:33:52.149Z,76.89
2023-01-17T19:36:23.346Z,76.65
2023-01-17T19:39:03.515Z,76.27
2023-01-17T19:41:31.808Z,75.99
2023-01-17T19:44:06.302Z,76.43
2023-01-17T19:46:33.584Z,75.91
2023-01-17T19:49:00.090Z,76.02
2023-01-17T19:51:28.410Z,76.91
2023-01-17T19:53:55.745Z,76.34
2023-01-17T19:56:24.872Z,76.66
2023-01-17T19:58:52.376Z,76.39
2023-01-17T20:01:22.195Z,76.78
2023-01-17T20:03:49.749Z,76.60
2023-01-17T20:06:20.274Z,76.66
2023-01-17T20:08:46.691Z,76.35
2023-01-17T20:11:15.814Z,76.75
2023-01-17T20:13:42.418Z,76.04
2023-01-17T20:16:11.530Z,76.37
2023-01-17T20:18:38.556Z,76.12
2023-01-17T20:21:10.830Z,76.01
2023-01-17T20:23:39.153Z,75.48
2023-01-17T20:26:06.221Z,75.60
2023-01-17T20:28:34.282Z,76.08
2023-01-17T20:31:14.865Z,76.41
2023-01-17T20:33:43.161Z,75.82
2023-01-17T20:36:12.595Z,75.70
2023-01-17T20:38:45.595Z,76.15
2023-01-17T20:41:18.028Z,76.08
2023-01-17T20:43:47.483Z,75.44
2023-01-17T20:46:14.858Z,75.75
2023-01-17T20:48:52.033Z,76.11
2023-01-17T20:51:19.588Z,75.79
2023-01-17T20:53:50.499Z,75.20
2023-01-17T20:56:18.001Z,74.97
2023-01-17T20:58:45.129Z,74.70
2023-01-17T21:01:19.039Z,74.68
2023-01-17T21:03:47.851Z,74.67
2023-01-17T21:06:14.999Z,75.15
2023-01-17T21:08:43.794Z,74.70
2023-01-17T21:11:12.589Z,75.13
2023-01-17T21:13:40.061Z,74.78
2023-01-17T21:16:09.291Z,75.24
2023-01-17T21:18:36.508Z,74.99
2023-01-17T21:21:08.818Z,74.29
2023-01-17T21:23:36.530Z,74.38
2023-01-17T21:26:07.224Z,74.86
2023-01-17T21:28:37.191Z,74.07
2023-01-17T21:31:36.757Z,75.29
2023-01-17T21:34:05.839Z,74.53
2023-01-17T21:36:36.905Z,74.55
2023-01-17T21:39:07.067Z,74.88
2023-01-17T21:41:37.020Z,74.49
2023-01-17T21:44:11.756Z,74.08
2023-01-17T21:46:39.675Z,74.45
2023-01-17T21:49:08.671Z,74.42
2023-01-17T21:51:53.105Z,74.63
2023-01-17T21:54:44.696Z,74.64
2023-01-17T21:57:31.776Z,74.41
2023-01-17T21:59:58.392Z,74.65
2023-01-17T22:02:24.898Z,74.44
2023-01-17T22:04:51.494Z,74.15
2023-01-17T22:07:17.926Z,74.68
2023-01-17T22:09:44.303Z,74.54
2023-01-17T22:12:10.696Z,74.95
2023-01-17T22:14:38.968Z,74.64
2023-01-17T22:17:05.384Z,75.21
2023-01-17T22:19:33.594Z,76.10
2023-01-17T22:21:59.991Z,75.84
2023-01-17T22:24:26.971Z,76.26
2023-01-17T22:26:53.376Z,76.63
2023-01-17T22:29:20.455Z,76.67
2023-01-17T22:31:47.131Z,76.54
2023-01-17T22:34:15.346Z,76.49
2023-01-17T22:36:41.952Z,76.62
2023-01-17T22:39:09.935Z,76.56
2023-01-17T22:41:38.513Z,76.84
2023-01-17T22:44:05.516Z,76.51
2023-01-17T22:46:35.809Z,76.47
2023-01-17T22:49:02.544Z,75.53
2023-01-17T22:51:29.238Z,75.44
2023-01-17T22:53:58.310Z,75.37
2023-01-17T22:56:30.971Z,75.00
2023-01-17T22:59:01.393Z,75.57
2023-01-17T23:01:29.972Z,75.14
2023-01-17T23:04:02.225Z,75.50
2023-01-17T23:06:37.007Z,74.79
2023-01-17T23:09:10.578Z,75.41
2023-01-17T23:11:49.792Z,74.86
2023-01-17T23:14:53.936Z,75.17
2023-01-17T23:17:41.383Z,75.12
2023-01-17T23:20:09.589Z,74.92
2023-01-17T23:22:36.538Z,74.73
2023-01-17T23:25:07.382Z,75.45
2023-01-17T23:28:05.577Z,75.56
2023-01-17T23:30:40.892Z,75.27
2023-01-17T23:33:15.315Z,75.58
2023-01-17T23:35:44.109Z,75.03
2023-01-17T23:38:30.906Z,75.40
2023-01-17T23:41:26.942Z,75.48
2023-01-17T23:43:55.377Z,75.26
2023-01-17T23:46:22.525Z,75.35
2023-01-17T23:48:48.968Z,75.06
2023-01-17T23:51:15.896Z,74.93
2023-01-17T23:53:42.705Z,75.58
2023-01-17T23:56:26.567Z,75.48
2023-01-17T23:58:53.056Z,74.83
