createdAt,value
2022-12-23T00:00:25.451Z,15.10
2022-12-23T00:02:53.558Z,15.09
2022-12-23T00:05:21.569Z,15.09
2022-12-23T00:07:49.501Z,15.08
2022-12-23T00:10:17.430Z,15.07
2022-12-23T00:13:02.902Z,15.06
2022-12-23T00:15:32.167Z,15.06
2022-12-23T00:18:00.115Z,15.05
2022-12-23T00:20:28.030Z,15.05
2022-12-23T00:23:07.774Z,14.99
2022-12-23T00:25:42.103Z,14.97
2022-12-23T00:28:11.728Z,14.94
2022-12-23T00:30:45.907Z,14.90
2022-12-23T00:33:13.921Z,14.87
2022-12-23T00:35:41.820Z,14.86
2022-12-23T00:38:09.849Z,14.84
2022-12-23T00:40:55.325Z,14.82
2022-12-23T00:43:23.294Z,14.77
2022-12-23T00:45:52.599Z,14.75
2022-12-23T00:48:38.642Z,14.74
2022-12-23T00:51:06.883Z,14.66
2022-12-23T00:53:34.811Z,14.65
2022-12-23T00:56:02.730Z,14.62
2022-12-23T00:58:31.959Z,14.59
2022-12-23T01:01:19.056Z,14.56
2022-12-23T01:04:04.247Z,14.52
2022-12-23T01:06:32.438Z,14.50
2022-12-23T01:09:00.376Z,14.50
2022-12-23T01:11:28.283Z,14.49
2022-12-23T01:13:56.229Z,14.49
2022-12-23T01:16:25.535Z,14.48
2022-12-23T01:18:53.401Z,14.48
2022-12-23T01:21:21.428Z,14.49
2022-12-23T01:23:49.300Z,14.50
2022-12-23T01:26:17.649Z,14.49
2022-12-23T01:28:45.569Z,14.48
2022-12-23T01:31:13.553Z,14.46
2022-12-23T01:33:42.841Z,14.41
2022-12-23T01:36:11.631Z,14.40
2022-12-23T01:38:39.536Z,14.40
2022-12-23T01:41:07.442Z,14.39
2022-12-23T01:43:45.382Z,14.39
2022-12-23T01:46:13.428Z,14.38
2022-12-23T01:48:42.792Z,14.40
2022-12-23T01:51:12.938Z,14.41
2022-12-23T01:53:41.829Z,14.41
2022-12-23T01:56:11.504Z,14.43
2022-12-23T01:58:40.026Z,14.44
2022-12-23T02:01:25.516Z,14.47
2022-12-23T02:03:56.585Z,14.43
2022-12-23T02:06:44.413Z,14.44
2022-12-23T02:09:22.206Z,14.42
2022-12-23T02:12:21.553Z,14.44
2022-12-23T02:15:22.438Z,14.41
2022-12-23T02:17:57.394Z,14.37
2022-12-23T02:20:44.188Z,14.34
2022-12-23T02:23:39.755Z,14.33
2022-12-23T02:26:23.418Z,14.33
2022-12-23T02:29:04.231Z,14.33
2022-12-23T02:31:35.771Z,14.31
2022-12-23T02:34:05.411Z,14.28
2022-12-23T02:36:38.736Z,14.27
2022-12-23T02:39:08.657Z,14.24
2022-12-23T02:41:40.053Z,14.21
2022-12-23T02:44:11.651Z,14.14
2022-12-23T02:46:43.472Z,14.06
2022-12-23T02:49:12.732Z,14.01
2022-12-23T02:51:43.761Z,13.98
2022-12-23T02:54:14.374Z,13.91
2022-12-23T02:56:44.296Z,13.91
2022-12-23T02:59:14.248Z,13.84
2022-12-23T03:01:43.645Z,13.82
2022-12-23T03:04:11.660Z,13.83
2022-12-23T03:06:41.226Z,13.83
2022-12-23T03:09:09.203Z,13.82
2022-12-23T03:11:42.588Z,13.82
2022-12-23T03:14:52.066Z,13.80
2022-12-23T03:17:28.582Z,13.78
2022-12-23T03:20:01.294Z,13.79
2022-12-23T03:22:33.782Z,13.80
2022-12-23T03:25:03.878Z,13.80
2022-12-23T03:27:34.139Z,13.78
2022-12-23T03:30:03.801Z,13.80
2022-12-23T03:32:34.795Z,13.77
2022-12-23T03:35:02.755Z,13.78
2022-12-23T03:37:31.557Z,13.81
2022-12-23T03:40:01.791Z,13.80
2022-12-23T03:42:30.625Z,13.77
2022-12-23T03:45:36.273Z,13.74
2022-12-23T03:47:50.256Z,13.75
2022-12-23T03:50:19.030Z,13.76
2022-12-23T03:52:49.197Z,13.74
2022-12-23T03:55:18.639Z,13.79
2022-12-23T03:57:48.403Z,13.82
2022-12-23T04:00:16.417Z,13.83
2022-12-23T04:02:49.815Z,13.87
2022-12-23T04:05:21.406Z,13.87
2022-12-23T04:07:51.716Z,13.91
2022-12-23T04:10:19.889Z,13.93
2022-12-23T04:12:47.771Z,13.93
2022-12-23T04:15:20.260Z,13.92
2022-12-23T04:17:49.657Z,13.93
2022-12-23T04:20:17.900Z,13.90
2022-12-23T04:22:45.815Z,13.87
2022-12-23T04:25:13.873Z,13.82
2022-12-23T04:27:41.818Z,13.84
2022-12-23T04:30:11.129Z,13.80
2022-12-23T04:32:39.064Z,13.80
2022-12-23T04:35:09.042Z,13.80
2022-12-23T04:37:37.077Z,13.80
2022-12-23T04:40:05.868Z,13.84
2022-12-23T04:42:33.771Z,13.85
2022-12-23T04:45:01.765Z,13.88
2022-12-23T04:47:29.668Z,13.89
2022-12-23T04:49:57.562Z,13.90
2022-12-23T04:52:26.818Z,13.92
2022-12-23T04:54:54.765Z,13.94
2022-12-23T04:57:22.643Z,13.94
2022-12-23T04:59:50.551Z,13.91
2022-12-23T05:02:18.529Z,13.92
2022-12-23T05:04:46.527Z,13.96
2022-12-23T05:07:14.498Z,13.97
2022-12-23T05:09:43.736Z,13.98
2022-12-23T05:12:11.600Z,14.00
2022-12-23T05:14:39.530Z,14.00
2022-12-23T05:17:08.101Z,14.01
2022-12-23T05:19:36.140Z,13.98
2022-12-23T05:22:04.051Z,13.96
2022-12-23T05:24:31.932Z,13.94
2022-12-23T05:27:01.208Z,13.88
2022-12-23T05:29:29.131Z,13.87
2022-12-23T05:31:57.072Z,13.84
2022-12-23T05:34:25.040Z,13.85
2022-12-23T05:36:52.979Z,13.87
2022-12-23T05:39:20.894Z,13.87
2022-12-23T05:41:48.786Z,13.95
2022-12-23T05:44:18.082Z,13.95
2022-12-23T05:46:45.970Z,13.97
2022-12-23T05:49:13.849Z,13.97
2022-12-23T05:51:41.740Z,13.98
2022-12-23T05:54:09.638Z,14.02
2022-12-23T05:56:37.525Z,14.02
2022-12-23T05:59:05.445Z,14.03
2022-12-23T06:01:34.797Z,14.03
2022-12-23T06:04:02.910Z,14.01
2022-12-23T06:06:30.943Z,14.01
2022-12-23T06:09:00.150Z,13.98
2022-12-23T06:11:28.264Z,13.97
2022-12-23T06:13:56.245Z,13.99
2022-12-23T06:16:24.177Z,13.97
2022-12-23T06:18:56.877Z,13.90
2022-12-23T06:21:25.579Z,13.88
2022-12-23T06:23:53.567Z,13.88
2022-12-23T06:26:21.475Z,13.93
2022-12-23T06:28:49.453Z,13.95
2022-12-23T06:31:17.386Z,13.95
2022-12-23T06:33:45.307Z,13.93
2022-12-23T06:36:14.675Z,13.95
2022-12-23T06:38:42.564Z,13.99
2022-12-23T06:41:10.511Z,14.06
2022-12-23T06:43:38.429Z,14.07
2022-12-23T06:46:06.413Z,14.08
2022-12-23T06:48:34.341Z,14.12
2022-12-23T06:51:02.242Z,14.11
2022-12-23T06:53:31.582Z,14.15
2022-12-23T06:56:02.444Z,14.21
2022-12-23T06:58:30.377Z,14.30
2022-12-23T07:00:58.320Z,14.43
2022-12-23T07:03:26.327Z,14.54
2022-12-23T07:05:54.322Z,14.67
2022-12-23T07:08:22.293Z,14.79
2022-12-23T07:10:51.537Z,14.97
2022-12-23T07:13:19.421Z,15.20
2022-12-23T07:15:47.284Z,15.31
2022-12-23T07:18:15.757Z,15.59
2022-12-23T07:20:43.694Z,15.73
2022-12-23T07:23:11.603Z,15.88
2022-12-23T07:25:39.465Z,15.99
2022-12-23T07:28:08.755Z,16.07
2022-12-23T07:30:36.838Z,16.18
2022-12-23T07:33:04.918Z,16.24
2022-12-23T07:35:32.919Z,16.29
2022-12-23T07:38:00.911Z,16.28
2022-12-23T07:40:28.846Z,16.34
2022-12-23T07:42:58.928Z,16.42
2022-12-23T07:45:28.985Z,16.43
2022-12-23T07:47:57.909Z,16.45
2022-12-23T07:50:25.944Z,16.49
2022-12-23T07:52:53.861Z,16.53
2022-12-23T07:55:21.782Z,16.53
2022-12-23T07:57:49.855Z,16.55
2022-12-23T08:00:18.469Z,16.57
2022-12-23T08:02:47.936Z,16.59
2022-12-23T08:05:16.392Z,16.62
2022-12-23T08:07:45.596Z,16.60
2022-12-23T08:10:13.511Z,16.58
2022-12-23T08:12:43.754Z,16.61
2022-12-23T08:15:11.894Z,16.59
2022-12-23T08:17:39.754Z,16.60
2022-12-23T08:20:10.175Z,16.58
2022-12-23T08:22:38.059Z,16.49
2022-12-23T08:25:06.743Z,16.48
2022-12-23T08:27:34.648Z,16.47
2022-12-23T08:30:02.549Z,16.47
2022-12-23T08:32:30.441Z,16.43
2022-12-23T08:34:58.511Z,16.45
2022-12-23T08:37:27.810Z,16.43
2022-12-23T08:39:55.707Z,16.40
2022-12-23T08:42:23.625Z,16.42
2022-12-23T08:44:51.515Z,16.35
2022-12-23T08:47:19.431Z,16.32
2022-12-23T08:49:47.364Z,16.29
2022-12-23T08:52:15.288Z,16.29
2022-12-23T08:54:44.788Z,16.28
2022-12-23T08:57:12.681Z,16.27
2022-12-23T08:59:40.862Z,16.31
2022-12-23T09:02:10.316Z,16.34
2022-12-23T09:04:38.626Z,16.40
2022-12-23T09:07:07.087Z,16.43
2022-12-23T09:09:36.474Z,16.43
2022-12-23T09:12:06.237Z,16.51
2022-12-23T09:14:34.394Z,16.52
2022-12-23T09:17:02.367Z,16.52
2022-12-23T09:19:30.834Z,16.51
2022-12-23T09:21:58.937Z,16.53
2022-12-23T09:24:27.296Z,16.52
2022-12-23T09:26:55.548Z,16.53
2022-12-23T09:29:24.918Z,16.60
2022-12-23T09:31:52.995Z,16.64
2022-12-23T09:34:20.973Z,16.67
2022-12-23T09:36:54.878Z,16.68
2022-12-23T09:39:23.525Z,16.76
2022-12-23T09:42:01.367Z,16.76
2022-12-23T09:44:37.737Z,16.75
2022-12-23T09:47:07.033Z,16.76
2022-12-23T09:49:34.934Z,16.80
2022-12-23T09:52:04.958Z,16.84
2022-12-23T09:54:34.699Z,16.87
2022-12-23T09:57:05.018Z,16.92
2022-12-23T09:59:43.119Z,16.95
2022-12-23T10:02:17.426Z,16.95
2022-12-23T10:04:48.136Z,16.93
2022-12-23T10:07:24.124Z,16.91
2022-12-23T10:09:52.714Z,16.86
2022-12-23T10:12:28.773Z,16.91
2022-12-23T10:15:00.228Z,16.89
2022-12-23T10:17:29.977Z,16.95
2022-12-23T10:19:59.503Z,16.94
2022-12-23T10:22:29.590Z,16.94
2022-12-23T10:24:57.566Z,16.94
2022-12-23T10:27:26.761Z,16.95
2022-12-23T10:29:54.726Z,16.95
2022-12-23T10:32:26.576Z,16.92
2022-12-23T10:34:58.414Z,16.92
2022-12-23T10:37:28.745Z,16.95
2022-12-23T10:40:02.962Z,16.92
2022-12-23T10:42:34.144Z,16.89
2022-12-23T10:45:25.602Z,16.87
2022-12-23T10:48:06.069Z,16.80
2022-12-23T10:50:46.142Z,16.71
2022-12-23T10:53:17.426Z,16.60
2022-12-23T10:55:45.315Z,16.50
2022-12-23T10:58:16.284Z,16.43
2022-12-23T11:00:44.858Z,16.41
2022-12-23T11:03:18.110Z,16.40
2022-12-23T11:05:46.291Z,16.38
2022-12-23T11:08:14.274Z,16.38
2022-12-23T11:10:42.203Z,16.33
2022-12-23T11:13:10.091Z,16.28
2022-12-23T11:15:38.762Z,16.26
2022-12-23T11:18:08.617Z,16.29
2022-12-23T11:20:38.019Z,16.34
2022-12-23T11:23:06.843Z,16.37
2022-12-23T11:25:36.957Z,16.41
2022-12-23T11:28:07.083Z,16.51
2022-12-23T11:30:37.951Z,16.56
2022-12-23T11:33:06.226Z,16.60
2022-12-23T11:35:35.443Z,16.59
2022-12-23T11:38:06.009Z,16.64
2022-12-23T11:40:35.460Z,16.66
2022-12-23T11:43:04.404Z,16.67
2022-12-23T11:45:34.447Z,16.63
2022-12-23T11:48:02.349Z,16.67
2022-12-23T11:50:32.951Z,16.66
2022-12-23T11:53:12.693Z,16.62
2022-12-23T11:55:46.878Z,16.65
2022-12-23T11:58:19.947Z,16.64
2022-12-23T12:00:55.889Z,16.64
2022-12-23T12:03:26.998Z,16.65
2022-12-23T12:05:56.699Z,16.67
2022-12-23T12:08:28.362Z,16.71
2022-12-23T12:11:02.441Z,16.71
2022-12-23T12:13:31.260Z,16.68
2022-12-23T12:16:06.226Z,16.59
2022-12-23T12:18:34.417Z,16.51
2022-12-23T12:21:04.967Z,16.46
2022-12-23T12:23:37.742Z,16.45
2022-12-23T12:26:07.685Z,16.46
2022-12-23T12:28:38.484Z,16.49
2022-12-23T12:31:12.898Z,16.53
2022-12-23T12:33:44.892Z,16.52
2022-12-23T12:36:15.443Z,16.56
2022-12-23T12:38:44.754Z,16.52
2022-12-23T12:41:17.042Z,16.54
2022-12-23T12:43:47.626Z,16.56
2022-12-23T12:46:21.276Z,16.60
2022-12-23T12:48:50.429Z,16.86
2022-12-23T12:51:22.403Z,17.23
2022-12-23T12:54:05.513Z,17.08
2022-12-23T12:56:36.561Z,17.29
2022-12-23T12:59:04.836Z,17.62
2022-12-23T13:01:47.217Z,17.90
2022-12-23T13:04:38.760Z,18.20
2022-12-23T13:07:09.779Z,18.30
2022-12-23T13:09:44.671Z,18.50
2022-12-23T13:12:15.838Z,18.62
2022-12-23T13:14:50.873Z,18.72
2022-12-23T13:17:20.747Z,18.83
2022-12-23T13:19:51.784Z,18.80
2022-12-23T13:22:22.434Z,18.93
2022-12-23T13:24:57.126Z,19.18
2022-12-23T13:27:28.686Z,19.28
2022-12-23T13:30:05.603Z,19.15
2022-12-23T13:32:42.629Z,18.86
2022-12-23T13:35:34.793Z,18.63
2022-12-23T13:38:08.059Z,18.38
2022-12-23T13:40:40.571Z,18.23
2022-12-23T13:43:12.460Z,18.19
2022-12-23T13:45:40.422Z,18.15
2022-12-23T13:48:17.683Z,18.08
2022-12-23T13:50:46.949Z,18.04
2022-12-23T13:53:20.454Z,18.09
2022-12-23T13:55:56.974Z,18.12
2022-12-23T13:58:25.737Z,18.07
2022-12-23T14:00:58.629Z,17.99
2022-12-23T14:03:26.838Z,17.96
2022-12-23T14:05:54.815Z,17.93
2022-12-23T14:08:28.547Z,17.88
2022-12-23T14:10:58.967Z,17.84
2022-12-23T14:13:28.577Z,17.76
2022-12-23T14:16:24.452Z,17.67
2022-12-23T14:19:36.889Z,17.54
2022-12-23T14:22:29.807Z,17.46
2022-12-23T14:25:33.295Z,17.41
2022-12-23T14:28:05.529Z,17.47
2022-12-23T14:30:35.165Z,17.51
2022-12-23T14:33:03.791Z,17.49
2022-12-23T14:35:53.654Z,17.35
2022-12-23T14:38:26.834Z,17.21
2022-12-23T14:40:59.566Z,17.13
2022-12-23T14:43:33.879Z,17.03
2022-12-23T14:46:02.081Z,16.96
2022-12-23T14:49:37.697Z,16.91
2022-12-23T14:51:55.305Z,16.81
2022-12-23T14:54:38.725Z,16.84
2022-12-23T14:57:07.615Z,16.85
2022-12-23T14:59:41.271Z,16.89
2022-12-23T15:02:17.866Z,16.97
2022-12-23T15:04:47.918Z,17.00
2022-12-23T15:07:18.228Z,16.98
2022-12-23T15:09:48.698Z,16.90
2022-12-23T15:12:20.239Z,16.88
2022-12-23T15:14:51.432Z,16.78
2022-12-23T15:17:22.651Z,16.78
2022-12-23T15:19:50.566Z,16.72
2022-12-23T15:22:24.137Z,16.66
2022-12-23T15:24:53.590Z,16.59
2022-12-23T15:27:30.275Z,16.50
2022-12-23T15:29:59.801Z,16.41
2022-12-23T15:32:27.782Z,16.32
2022-12-23T15:34:58.236Z,16.21
2022-12-23T15:37:27.899Z,16.20
2022-12-23T15:40:03.390Z,16.15
2022-12-23T15:42:40.525Z,16.12
2022-12-23T15:45:27.299Z,16.06
2022-12-23T15:47:55.318Z,16.04
2022-12-23T15:50:23.245Z,16.02
2022-12-23T15:52:51.512Z,16.00
2022-12-23T15:55:21.982Z,16.03
2022-12-23T15:57:50.907Z,16.01
2022-12-23T16:00:22.634Z,16.00
2022-12-23T16:03:10.366Z,15.96
2022-12-23T16:05:39.049Z,15.96
2022-12-23T16:08:12.000Z,15.94
2022-12-23T16:10:40.359Z,15.89
2022-12-23T16:13:15.291Z,15.92
2022-12-23T16:15:44.701Z,15.92
2022-12-23T16:18:13.035Z,15.95
2022-12-23T16:20:42.283Z,15.97
2022-12-23T16:23:10.302Z,15.99
2022-12-23T16:25:38.357Z,15.97
2022-12-23T16:28:07.810Z,15.90
2022-12-23T16:30:36.554Z,15.91
2022-12-23T16:33:06.959Z,15.92
2022-12-23T16:35:37.123Z,16.01
2022-12-23T16:38:18.709Z,16.00
2022-12-23T16:40:47.412Z,16.02
2022-12-23T16:43:15.726Z,16.06
2022-12-23T16:45:43.865Z,16.07
2022-12-23T16:48:19.210Z,16.10
2022-12-23T16:50:47.139Z,16.10
2022-12-23T16:53:15.720Z,16.12
2022-12-23T16:55:51.179Z,16.12
2022-12-23T16:58:20.545Z,16.11
2022-12-23T17:00:48.455Z,16.14
2022-12-23T17:03:18.848Z,16.14
2022-12-23T17:05:46.837Z,16.17
2022-12-23T17:08:14.894Z,16.16
2022-12-23T17:10:44.642Z,16.15
2022-12-23T17:13:13.100Z,16.15
2022-12-23T17:15:41.064Z,16.18
2022-12-23T17:18:12.679Z,16.19
2022-12-23T17:20:42.299Z,16.17
2022-12-23T17:23:10.261Z,16.17
2022-12-23T17:25:38.174Z,16.14
2022-12-23T17:28:07.196Z,16.16
2022-12-23T17:30:37.217Z,16.17
2022-12-23T17:33:05.346Z,16.19
2022-12-23T17:35:34.569Z,16.12
2022-12-23T17:38:04.035Z,16.15
2022-12-23T17:40:31.927Z,16.12
2022-12-23T17:42:59.911Z,16.10
2022-12-23T17:45:30.095Z,16.06
2022-12-23T17:47:58.092Z,16.04
2022-12-23T17:50:26.083Z,16.03
2022-12-23T17:52:54.019Z,16.00
2022-12-23T17:55:24.280Z,15.95
2022-12-23T17:57:52.224Z,15.90
2022-12-23T18:00:29.818Z,15.88
2022-12-23T18:03:01.981Z,15.82
2022-12-23T18:05:30.846Z,15.82
2022-12-23T18:07:59.633Z,15.82
2022-12-23T18:10:30.013Z,15.81
2022-12-23T18:12:58.803Z,15.80
2022-12-23T18:15:35.331Z,15.73
2022-12-23T18:18:03.440Z,15.71
2022-12-23T18:20:31.340Z,15.68
2022-12-23T18:22:59.346Z,15.63
2022-12-23T18:25:28.735Z,15.65
2022-12-23T18:27:56.611Z,15.65
2022-12-23T18:30:24.515Z,15.70
2022-12-23T18:32:52.480Z,15.76
2022-12-23T18:35:26.039Z,15.80
2022-12-23T18:37:54.233Z,15.85
2022-12-23T18:40:22.136Z,15.87
2022-12-23T18:42:51.594Z,15.85
2022-12-23T18:45:32.233Z,15.82
2022-12-23T18:48:00.149Z,15.76
2022-12-23T18:50:28.159Z,15.74
2022-12-23T18:52:56.162Z,15.75
2022-12-23T18:55:24.029Z,15.79
2022-12-23T18:57:53.311Z,15.84
2022-12-23T19:00:22.153Z,15.90
2022-12-23T19:02:50.527Z,15.95
2022-12-23T19:05:20.283Z,16.00
2022-12-23T19:07:48.580Z,16.04
2022-12-23T19:10:18.935Z,16.07
2022-12-23T19:12:47.255Z,16.14
2022-12-23T19:15:16.615Z,16.16
2022-12-23T19:17:44.601Z,16.17
2022-12-23T19:20:13.590Z,16.18
2022-12-23T19:22:41.628Z,16.21
2022-12-23T19:25:09.933Z,16.22
2022-12-23T19:27:38.844Z,16.21
2022-12-23T19:30:08.728Z,16.20
2022-12-23T19:32:38.002Z,16.21
2022-12-23T19:35:06.269Z,16.15
2022-12-23T19:37:34.204Z,16.12
2022-12-23T19:40:02.199Z,16.09
2022-12-23T19:42:30.716Z,16.01
2022-12-23T19:44:58.627Z,15.93
2022-12-23T19:47:26.495Z,15.84
2022-12-23T19:49:55.780Z,15.79
2022-12-23T19:52:23.703Z,15.76
2022-12-23T19:54:53.237Z,15.72
2022-12-23T19:57:21.150Z,15.71
2022-12-23T19:59:49.099Z,15.74
2022-12-23T20:02:17.249Z,15.81
2022-12-23T20:04:45.269Z,15.85
2022-12-23T20:07:14.968Z,15.91
2022-12-23T20:09:42.875Z,15.92
2022-12-23T20:12:10.769Z,15.92
2022-12-23T20:14:38.693Z,15.92
2022-12-23T20:17:06.544Z,15.88
2022-12-23T20:19:34.927Z,15.85
2022-12-23T20:22:04.876Z,15.91
2022-12-23T20:24:36.035Z,15.90
2022-12-23T20:27:09.305Z,15.92
2022-12-23T20:29:39.121Z,15.96
2022-12-23T20:32:07.347Z,15.90
2022-12-23T20:34:39.503Z,15.91
2022-12-23T20:37:08.323Z,15.92
2022-12-23T20:39:37.720Z,15.95
2022-12-23T20:42:05.715Z,15.96
2022-12-23T20:44:35.683Z,15.97
2022-12-23T20:47:04.410Z,15.98
2022-12-23T20:49:32.735Z,15.99
2022-12-23T20:52:00.685Z,15.97
2022-12-23T20:54:33.134Z,15.98
2022-12-23T20:57:03.932Z,15.97
2022-12-23T20:59:31.938Z,15.95
2022-12-23T21:02:00.058Z,15.94
2022-12-23T21:04:28.149Z,15.94
2022-12-23T21:06:56.140Z,15.84
2022-12-23T21:09:24.022Z,15.95
2022-12-23T21:11:51.943Z,15.98
2022-12-23T21:14:21.269Z,16.00
2022-12-23T21:16:49.330Z,15.99
2022-12-23T21:19:18.168Z,15.99
2022-12-23T21:21:46.196Z,16.00
2022-12-23T21:24:14.317Z,15.99
2022-12-23T21:26:42.265Z,16.00
2022-12-23T21:29:10.897Z,15.90
2022-12-23T21:31:40.927Z,15.93
2022-12-23T21:34:09.056Z,15.91
2022-12-23T21:36:38.649Z,15.94
2022-12-23T21:39:07.068Z,15.97
2022-12-23T21:41:39.081Z,16.00
2022-12-23T21:44:06.946Z,16.00
2022-12-23T21:46:35.223Z,16.01
2022-12-23T21:49:04.866Z,16.00
2022-12-23T21:51:39.625Z,16.00
2022-12-23T21:54:08.508Z,15.94
2022-12-23T21:56:36.581Z,15.94
2022-12-23T21:59:05.520Z,15.88
2022-12-23T22:01:33.576Z,15.84
2022-12-23T22:04:01.546Z,15.84
2022-12-23T22:06:31.860Z,15.84
2022-12-23T22:08:59.871Z,15.80
2022-12-23T22:11:30.430Z,15.81
2022-12-23T22:13:58.671Z,15.80
2022-12-23T22:16:27.488Z,15.80
2022-12-23T22:18:55.622Z,15.76
2022-12-23T22:21:25.149Z,15.82
2022-12-23T22:23:55.085Z,15.81
2022-12-23T22:26:25.608Z,15.79
2022-12-23T22:28:53.910Z,15.83
2022-12-23T22:31:31.055Z,15.81
2022-12-23T22:33:59.073Z,15.79
2022-12-23T22:36:27.077Z,15.72
2022-12-23T22:38:56.994Z,15.70
2022-12-23T22:41:25.291Z,15.70
2022-12-23T22:43:53.224Z,15.71
2022-12-23T22:46:21.222Z,15.74
2022-12-23T22:48:49.306Z,15.79
2022-12-23T22:51:18.472Z,15.77
2022-12-23T22:53:46.615Z,15.77
2022-12-23T22:56:16.622Z,15.74
2022-12-23T22:58:44.499Z,15.72
2022-12-23T23:01:20.050Z,15.73
2022-12-23T23:03:47.948Z,15.69
2022-12-23T23:06:15.968Z,15.66
2022-12-23T23:08:44.546Z,15.71
2022-12-23T23:11:12.476Z,15.68
2022-12-23T23:13:41.755Z,15.70
2022-12-23T23:16:09.717Z,15.69
2022-12-23T23:18:39.324Z,15.70
2022-12-23T23:21:07.416Z,15.69
2022-12-23T23:23:35.396Z,15.70
2022-12-23T23:26:03.486Z,15.70
2022-12-23T23:28:31.483Z,15.69
2022-12-23T23:31:32.102Z,15.70
2022-12-23T23:33:48.670Z,15.69
2022-12-23T23:36:16.705Z,15.65
2022-12-23T23:38:44.778Z,15.60
2022-12-23T23:41:15.049Z,15.57
2022-12-23T23:43:46.772Z,15.53
2022-12-23T23:46:16.126Z,15.41
2022-12-23T23:48:44.100Z,15.37
2022-12-23T23:51:12.594Z,15.29
2022-12-23T23:53:40.781Z,15.27
2022-12-23T23:56:09.592Z,15.22
2022-12-23T23:58:37.638Z,15.23
