createdAt,value
2023-06-06T00:01:44.873Z,43.06
2023-06-06T00:04:13.566Z,43.04
2023-06-06T00:06:45.559Z,43.31
2023-06-06T00:09:14.818Z,43.40
2023-06-06T00:11:43.621Z,45.10
2023-06-06T00:14:13.633Z,46.23
2023-06-06T00:16:42.395Z,47.87
2023-06-06T00:19:11.457Z,48.64
2023-06-06T00:21:41.071Z,49.10
2023-06-06T00:24:09.950Z,50.53
2023-06-06T00:26:38.852Z,52.16
2023-06-06T00:29:07.650Z,53.05
2023-06-06T00:31:36.498Z,53.63
2023-06-06T00:34:05.298Z,53.42
2023-06-06T00:36:34.030Z,53.37
2023-06-06T00:39:02.975Z,53.32
2023-06-06T00:41:31.747Z,53.74
2023-06-06T00:44:00.553Z,53.58
2023-06-06T00:46:29.884Z,53.75
2023-06-06T00:48:59.887Z,53.37
2023-06-06T00:51:28.869Z,53.76
2023-06-06T00:53:59.317Z,54.10
2023-06-06T00:56:31.230Z,54.37
2023-06-06T00:59:00.399Z,54.92
2023-06-06T01:01:34.865Z,54.57
2023-06-06T01:04:10.121Z,54.86
2023-06-06T01:06:38.908Z,55.30
2023-06-06T01:09:10.857Z,55.69
2023-06-06T01:11:48.797Z,56.04
2023-06-06T01:14:32.580Z,56.36
2023-06-06T01:17:09.360Z,55.97
2023-06-06T01:19:42.515Z,56.35
2023-06-06T01:22:14.362Z,56.16
2023-06-06T01:24:46.556Z,58.38
2023-06-06T01:27:15.295Z,58.79
2023-06-06T01:29:44.524Z,59.51
2023-06-06T01:32:26.593Z,58.14
2023-06-06T01:35:22.063Z,58.16
2023-06-06T01:38:10.817Z,57.79
2023-06-06T01:40:41.957Z,59.74
2023-06-06T01:43:12.343Z,60.02
2023-06-06T01:45:41.931Z,61.40
2023-06-06T01:48:11.082Z,61.77
2023-06-06T01:50:40.443Z,62.67
2023-06-06T01:53:09.206Z,63.04
2023-06-06T01:55:38.202Z,63.52
2023-06-06T01:58:07.286Z,64.16
2023-06-06T02:00:36.640Z,64.70
2023-06-06T02:03:05.569Z,64.83
2023-06-06T02:05:34.544Z,64.75
2023-06-06T02:08:03.447Z,65.42
2023-06-06T02:10:33.734Z,65.08
2023-06-06T02:13:02.537Z,65.55
2023-06-06T02:15:31.461Z,65.98
2023-06-06T02:18:02.347Z,65.92
2023-06-06T02:20:31.525Z,66.15
2023-06-06T02:23:00.376Z,66.44
2023-06-06T02:25:29.182Z,66.09
2023-06-06T02:27:57.985Z,65.86
2023-06-06T02:30:26.998Z,65.59
2023-06-06T02:32:57.647Z,65.78
2023-06-06T02:35:26.508Z,65.40
2023-06-06T02:37:55.269Z,65.05
2023-06-06T02:40:24.439Z,65.39
2023-06-06T02:42:53.308Z,65.54
2023-06-06T02:45:23.221Z,65.60
2023-06-06T02:47:52.905Z,65.76
2023-06-06T02:50:22.097Z,65.21
2023-06-06T02:52:52.835Z,65.59
2023-06-06T02:55:21.694Z,65.36
2023-06-06T02:57:51.710Z,65.34
2023-06-06T03:00:20.559Z,65.17
2023-06-06T03:02:49.488Z,64.13
2023-06-06T03:05:18.534Z,64.26
2023-06-06T03:07:48.669Z,64.13
2023-06-06T03:10:17.433Z,63.74
2023-06-06T03:12:49.247Z,63.42
2023-06-06T03:15:18.311Z,63.30
2023-06-06T03:17:49.770Z,62.80
2023-06-06T03:20:21.954Z,62.28
2023-06-06T03:22:58.474Z,61.73
2023-06-06T03:25:27.565Z,60.43
2023-06-06T03:27:56.470Z,59.16
2023-06-06T03:30:25.207Z,58.45
2023-06-06T03:32:54.131Z,57.98
2023-06-06T03:35:23.971Z,57.23
2023-06-06T03:37:56.893Z,56.24
2023-06-06T03:40:26.218Z,55.83
2023-06-06T03:42:55.183Z,56.38
2023-06-06T03:45:25.767Z,56.06
2023-06-06T03:47:55.972Z,56.53
2023-06-06T03:50:25.083Z,56.25
2023-06-06T03:52:55.168Z,55.43
2023-06-06T03:55:25.028Z,53.70
2023-06-06T03:57:56.952Z,52.94
2023-06-06T04:00:26.903Z,52.67
2023-06-06T04:02:55.919Z,52.83
2023-06-06T04:05:25.107Z,52.82
2023-06-06T04:07:53.938Z,52.54
2023-06-06T04:10:23.220Z,52.50
2023-06-06T04:12:54.137Z,52.44
2023-06-06T04:15:22.942Z,52.42
2023-06-06T04:17:51.680Z,51.90
2023-06-06T04:20:20.612Z,51.98
2023-06-06T04:22:49.477Z,51.67
2023-06-06T04:25:19.881Z,51.42
2023-06-06T04:27:49.701Z,51.20
2023-06-06T04:30:23.827Z,50.97
2023-06-06T04:32:56.807Z,50.75
2023-06-06T04:35:26.543Z,50.67
2023-06-06T04:37:58.469Z,51.02
2023-06-06T04:40:46.809Z,50.52
2023-06-06T04:43:25.169Z,50.32
2023-06-06T04:45:55.247Z,49.76
2023-06-06T04:48:26.872Z,49.48
2023-06-06T04:50:56.846Z,49.54
2023-06-06T04:53:26.812Z,49.29
2023-06-06T04:55:57.440Z,48.96
2023-06-06T04:58:30.007Z,48.41
2023-06-06T05:00:59.192Z,47.94
2023-06-06T05:03:29.384Z,47.43
2023-06-06T05:05:59.528Z,47.04
2023-06-06T05:08:32.931Z,46.56
2023-06-06T05:11:01.713Z,46.53
2023-06-06T05:13:30.501Z,46.41
2023-06-06T05:15:59.321Z,45.69
2023-06-06T05:18:29.747Z,45.30
2023-06-06T05:21:03.288Z,43.12
2023-06-06T05:23:33.381Z,42.02
2023-06-06T05:26:02.268Z,42.15
2023-06-06T05:28:31.154Z,41.96
2023-06-06T05:31:00.028Z,41.15
2023-06-06T05:33:28.936Z,40.25
2023-06-06T05:35:58.144Z,39.81
2023-06-06T05:38:27.600Z,39.75
2023-06-06T05:40:56.361Z,39.26
2023-06-06T05:43:26.347Z,39.46
2023-06-06T05:45:55.126Z,39.31
2023-06-06T05:48:24.104Z,39.16
2023-06-06T05:50:52.990Z,39.14
2023-06-06T05:53:23.388Z,37.96
2023-06-06T05:55:52.245Z,37.00
2023-06-06T05:58:21.599Z,36.11
2023-06-06T06:00:50.748Z,34.86
2023-06-06T06:03:19.961Z,35.28
2023-06-06T06:05:49.066Z,34.67
2023-06-06T06:08:19.064Z,34.29
2023-06-06T06:10:48.061Z,33.98
2023-06-06T06:13:16.943Z,33.70
2023-06-06T06:15:46.154Z,33.40
2023-06-06T06:18:16.050Z,33.49
2023-06-06T06:20:45.023Z,32.88
2023-06-06T06:23:13.987Z,33.06
2023-06-06T06:25:43.379Z,32.85
2023-06-06T06:28:22.296Z,32.65
2023-06-06T06:30:51.251Z,32.97
2023-06-06T06:33:23.934Z,32.81
2023-06-06T06:35:52.768Z,32.32
2023-06-06T06:38:22.021Z,32.38
2023-06-06T06:40:50.804Z,32.12
2023-06-06T06:43:19.576Z,32.27
2023-06-06T06:45:54.537Z,32.05
2023-06-06T06:48:23.514Z,31.62
2023-06-06T06:50:53.696Z,31.34
2023-06-06T06:53:26.776Z,31.32
2023-06-06T06:55:55.600Z,31.60
2023-06-06T06:58:27.067Z,31.11
2023-06-06T07:00:56.066Z,31.48
2023-06-06T07:03:25.385Z,31.04
2023-06-06T07:05:54.643Z,30.93
2023-06-06T07:08:23.527Z,30.80
2023-06-06T07:10:52.420Z,30.78
2023-06-06T07:13:21.254Z,30.64
2023-06-06T07:15:50.204Z,30.59
2023-06-06T07:18:19.249Z,30.90
2023-06-06T07:20:48.415Z,30.91
2023-06-06T07:23:17.790Z,30.99
2023-06-06T07:25:46.855Z,31.52
2023-06-06T07:28:16.647Z,31.77
2023-06-06T07:30:46.118Z,31.79
2023-06-06T07:33:15.296Z,31.68
2023-06-06T07:35:45.336Z,31.25
2023-06-06T07:38:14.968Z,31.16
2023-06-06T07:40:43.799Z,31.00
2023-06-06T07:43:13.028Z,31.06
2023-06-06T07:45:41.833Z,31.07
2023-06-06T07:48:10.942Z,30.75
2023-06-06T07:50:39.935Z,31.30
2023-06-06T07:53:08.944Z,31.26
2023-06-06T07:55:38.532Z,30.70
2023-06-06T07:58:13.090Z,31.08
2023-06-06T08:00:42.208Z,31.23
2023-06-06T08:03:13.251Z,31.85
2023-06-06T08:05:42.518Z,32.29
2023-06-06T08:08:12.618Z,32.05
2023-06-06T08:10:41.835Z,32.17
2023-06-06T08:13:10.824Z,32.04
2023-06-06T08:15:39.853Z,31.43
2023-06-06T08:18:08.592Z,30.84
2023-06-06T08:20:37.470Z,31.32
2023-06-06T08:23:06.319Z,30.88
2023-06-06T08:25:40.364Z,30.90
2023-06-06T08:28:09.325Z,30.36
2023-06-06T08:30:38.357Z,30.40
2023-06-06T08:33:07.291Z,30.73
2023-06-06T08:35:36.217Z,29.79
2023-06-06T08:38:05.022Z,29.31
2023-06-06T08:40:33.925Z,29.09
2023-06-06T08:43:03.562Z,29.04
2023-06-06T08:45:33.304Z,28.63
2023-06-06T08:48:08.803Z,28.95
2023-06-06T08:50:39.964Z,28.73
2023-06-06T08:53:08.794Z,28.21
2023-06-06T08:55:38.780Z,28.35
2023-06-06T08:58:08.248Z,28.37
2023-06-06T09:00:37.044Z,27.95
2023-06-06T09:03:08.438Z,27.93
2023-06-06T09:05:39.472Z,28.09
2023-06-06T09:08:11.567Z,27.79
2023-06-06T09:10:40.457Z,28.03
2023-06-06T09:13:09.706Z,28.03
2023-06-06T09:15:38.660Z,27.68
2023-06-06T09:18:07.733Z,27.54
2023-06-06T09:20:36.653Z,27.37
2023-06-06T09:23:11.576Z,27.40
2023-06-06T09:25:49.033Z,26.92
2023-06-06T09:28:19.727Z,26.58
2023-06-06T09:30:48.598Z,27.28
2023-06-06T09:33:17.580Z,26.95
2023-06-06T09:35:46.683Z,26.60
2023-06-06T09:38:20.301Z,27.09
2023-06-06T09:40:51.933Z,26.69
2023-06-06T09:43:27.685Z,26.88
2023-06-06T09:45:57.224Z,26.82
2023-06-06T09:48:28.830Z,27.31
2023-06-06T09:51:02.026Z,27.06
2023-06-06T09:53:33.091Z,27.59
2023-06-06T09:56:05.401Z,27.73
2023-06-06T09:58:36.472Z,27.43
2023-06-06T10:01:07.750Z,27.25
2023-06-06T10:03:38.952Z,27.20
2023-06-06T10:06:10.790Z,27.18
2023-06-06T10:08:41.365Z,27.11
2023-06-06T10:11:10.477Z,27.15
2023-06-06T10:13:39.676Z,27.34
2023-06-06T10:16:10.779Z,27.36
2023-06-06T10:18:42.564Z,27.47
2023-06-06T10:21:12.903Z,27.39
2023-06-06T10:23:41.967Z,27.01
2023-06-06T10:26:22.269Z,27.11
2023-06-06T10:29:16.288Z,26.74
2023-06-06T10:32:07.020Z,26.60
2023-06-06T10:34:41.899Z,26.76
2023-06-06T10:37:23.349Z,25.64
2023-06-06T10:40:09.119Z,25.82
2023-06-06T10:42:42.794Z,25.73
2023-06-06T10:45:11.886Z,25.11
2023-06-06T10:47:44.601Z,25.58
2023-06-06T10:50:14.899Z,25.26
2023-06-06T10:52:52.817Z,25.59
2023-06-06T10:55:21.863Z,26.16
2023-06-06T10:57:56.187Z,25.83
2023-06-06T11:00:27.007Z,25.92
2023-06-06T11:03:02.085Z,25.45
2023-06-06T11:05:31.387Z,25.77
2023-06-06T11:08:04.150Z,25.29
2023-06-06T11:10:49.551Z,25.53
2023-06-06T11:13:30.534Z,25.51
2023-06-06T11:15:59.461Z,26.34
2023-06-06T11:18:41.657Z,26.21
2023-06-06T11:21:10.733Z,25.63
2023-06-06T11:23:44.004Z,25.96
2023-06-06T11:26:13.109Z,25.53
2023-06-06T11:28:42.789Z,25.46
2023-06-06T11:31:12.706Z,25.31
2023-06-06T11:33:41.817Z,24.68
2023-06-06T11:36:11.087Z,24.53
2023-06-06T11:38:43.425Z,24.48
2023-06-06T11:41:12.570Z,24.34
2023-06-06T11:43:51.795Z,24.33
2023-06-06T11:46:20.701Z,24.50
2023-06-06T11:49:01.676Z,24.54
2023-06-06T11:51:30.807Z,23.56
2023-06-06T11:54:11.686Z,23.13
2023-06-06T11:56:41.752Z,23.80
2023-06-06T11:59:13.380Z,23.87
2023-06-06T12:01:54.572Z,23.96
2023-06-06T12:04:25.219Z,23.56
2023-06-06T12:07:04.625Z,23.49
2023-06-06T12:09:34.130Z,23.60
2023-06-06T12:12:05.798Z,23.96
2023-06-06T12:14:35.521Z,23.18
2023-06-06T12:17:11.998Z,22.55
2023-06-06T12:19:40.828Z,22.25
2023-06-06T12:22:11.189Z,21.98
2023-06-06T12:24:42.432Z,22.39
2023-06-06T12:27:13.559Z,22.58
2023-06-06T12:29:52.263Z,23.06
2023-06-06T12:32:30.940Z,23.08
2023-06-06T12:35:04.619Z,22.80
2023-06-06T12:37:37.590Z,22.74
2023-06-06T12:40:21.492Z,23.32
2023-06-06T12:42:57.510Z,24.30
2023-06-06T12:45:28.251Z,24.75
2023-06-06T12:48:00.686Z,24.39
2023-06-06T12:50:30.599Z,24.23
2023-06-06T12:52:59.608Z,24.49
2023-06-06T12:55:28.565Z,24.87
2023-06-06T12:57:57.422Z,23.77
2023-06-06T13:00:26.429Z,24.05
2023-06-06T13:02:55.337Z,23.63
2023-06-06T13:05:24.291Z,24.21
2023-06-06T13:07:53.349Z,23.93
2023-06-06T13:10:22.406Z,23.39
2023-06-06T13:12:51.108Z,23.52
2023-06-06T13:15:19.888Z,23.55
2023-06-06T13:17:48.751Z,22.97
2023-06-06T13:20:18.098Z,23.26
2023-06-06T13:22:48.553Z,23.51
2023-06-06T13:25:17.434Z,24.12
2023-06-06T13:27:46.444Z,23.85
2023-06-06T13:30:15.672Z,23.91
2023-06-06T13:32:44.707Z,23.77
2023-06-06T13:35:13.953Z,23.59
2023-06-06T13:37:42.883Z,23.94
2023-06-06T13:40:12.242Z,23.56
2023-06-06T13:42:41.278Z,22.69
2023-06-06T13:45:10.809Z,22.05
2023-06-06T13:47:39.671Z,22.43
2023-06-06T13:50:10.358Z,23.29
2023-06-06T13:52:40.890Z,23.48
2023-06-06T13:55:09.988Z,23.52
2023-06-06T13:57:43.050Z,24.39
2023-06-06T14:00:14.078Z,24.92
2023-06-06T14:02:43.151Z,25.39
2023-06-06T14:05:12.785Z,24.87
2023-06-06T14:07:41.624Z,25.31
2023-06-06T14:10:11.672Z,25.70
2023-06-06T14:12:41.881Z,25.69
2023-06-06T14:15:11.534Z,26.23
2023-06-06T14:17:40.442Z,26.07
2023-06-06T14:20:13.355Z,25.95
2023-06-06T14:22:42.915Z,26.52
2023-06-06T14:25:11.821Z,25.78
2023-06-06T14:27:40.889Z,25.72
2023-06-06T14:30:10.343Z,25.86
2023-06-06T14:32:39.982Z,25.35
2023-06-06T14:35:11.969Z,24.96
2023-06-06T14:37:40.532Z,24.68
2023-06-06T14:40:12.091Z,24.60
2023-06-06T14:42:40.987Z,24.14
2023-06-06T14:45:10.922Z,24.73
2023-06-06T14:47:40.296Z,25.11
2023-06-06T14:50:09.881Z,24.99
2023-06-06T14:52:38.696Z,24.88
2023-06-06T14:55:08.036Z,23.80
2023-06-06T14:57:39.018Z,23.86
2023-06-06T15:00:09.943Z,23.40
2023-06-06T15:02:38.910Z,23.49
2023-06-06T15:05:08.277Z,23.93
2023-06-06T15:07:37.106Z,23.44
2023-06-06T15:10:07.217Z,23.99
2023-06-06T15:12:35.957Z,24.29
2023-06-06T15:15:05.637Z,24.26
2023-06-06T15:17:34.575Z,24.37
2023-06-06T15:20:03.809Z,24.34
2023-06-06T15:22:32.507Z,23.67
2023-06-06T15:25:01.451Z,23.59
2023-06-06T15:27:33.010Z,23.63
2023-06-06T15:30:01.963Z,23.56
2023-06-06T15:32:30.864Z,23.77
2023-06-06T15:35:00.244Z,24.25
2023-06-06T15:37:29.109Z,23.72
2023-06-06T15:39:57.981Z,22.74
2023-06-06T15:42:26.911Z,22.47
2023-06-06T15:44:57.967Z,22.48
2023-06-06T15:47:27.322Z,22.46
2023-06-06T15:49:56.198Z,22.93
2023-06-06T15:52:25.055Z,23.23
2023-06-06T15:54:54.129Z,23.26
2023-06-06T15:57:26.440Z,22.91
2023-06-06T15:59:55.225Z,22.91
2023-06-06T16:02:27.099Z,22.79
2023-06-06T16:04:56.086Z,23.57
2023-06-06T16:07:25.067Z,24.19
2023-06-06T16:09:53.846Z,23.91
2023-06-06T16:12:23.490Z,24.62
2023-06-06T16:14:52.350Z,24.74
2023-06-06T16:17:22.176Z,24.25
2023-06-06T16:19:52.341Z,24.19
2023-06-06T16:22:24.295Z,24.56
2023-06-06T16:24:55.211Z,24.44
2023-06-06T16:27:24.361Z,24.43
2023-06-06T16:29:53.472Z,25.08
2023-06-06T16:32:22.320Z,25.66
2023-06-06T16:34:51.192Z,26.27
2023-06-06T16:37:19.954Z,26.89
2023-06-06T16:39:48.644Z,27.39
2023-06-06T16:42:17.430Z,28.32
2023-06-06T16:44:46.252Z,28.25
2023-06-06T16:47:15.306Z,28.53
2023-06-06T16:49:44.109Z,28.51
2023-06-06T16:52:15.816Z,29.44
2023-06-06T16:54:44.653Z,30.01
2023-06-06T16:57:13.359Z,30.44
2023-06-06T16:59:42.132Z,31.18
2023-06-06T17:02:13.257Z,31.72
2023-06-06T17:04:42.538Z,32.14
2023-06-06T17:07:11.370Z,32.31
2023-06-06T17:09:40.170Z,32.68
2023-06-06T17:12:09.883Z,32.95
2023-06-06T17:14:38.666Z,33.26
2023-06-06T17:17:07.583Z,33.42
2023-06-06T17:19:36.378Z,33.44
2023-06-06T17:22:06.179Z,33.59
2023-06-06T17:24:35.420Z,33.69
2023-06-06T17:27:04.956Z,33.55
2023-06-06T17:29:33.856Z,33.89
2023-06-06T17:32:02.908Z,33.36
2023-06-06T17:34:31.688Z,33.25
2023-06-06T17:37:01.221Z,33.29
2023-06-06T17:39:30.468Z,33.23
2023-06-06T17:41:59.275Z,33.02
2023-06-06T17:44:28.420Z,32.87
2023-06-06T17:46:57.336Z,32.80
2023-06-06T17:49:27.095Z,32.06
2023-06-06T17:51:56.000Z,31.89
2023-06-06T17:54:25.075Z,31.94
2023-06-06T17:56:55.498Z,31.78
2023-06-06T17:59:24.476Z,31.45
2023-06-06T18:01:53.291Z,31.67
2023-06-06T18:04:22.091Z,31.73
2023-06-06T18:06:50.974Z,31.66
2023-06-06T18:09:19.920Z,31.55
2023-06-06T18:11:48.956Z,31.68
2023-06-06T18:14:18.110Z,31.46
2023-06-06T18:16:46.954Z,31.43
2023-06-06T18:19:15.944Z,31.43
2023-06-06T18:21:45.958Z,31.42
2023-06-06T18:24:14.942Z,31.44
2023-06-06T18:26:43.753Z,31.28
2023-06-06T18:29:13.041Z,31.43
2023-06-06T18:31:42.047Z,31.34
2023-06-06T18:34:12.561Z,31.30
2023-06-06T18:36:41.389Z,31.39
2023-06-06T18:39:10.916Z,31.43
2023-06-06T18:41:40.115Z,31.31
2023-06-06T18:44:09.230Z,31.33
2023-06-06T18:46:41.188Z,31.29
2023-06-06T18:49:10.922Z,31.14
2023-06-06T18:51:41.969Z,31.00
2023-06-06T18:54:14.345Z,30.99
2023-06-06T18:56:44.411Z,30.85
2023-06-06T18:59:13.395Z,30.72
2023-06-06T19:01:42.323Z,30.65
2023-06-06T19:04:11.972Z,30.75
2023-06-06T19:06:44.071Z,30.87
2023-06-06T19:09:14.256Z,31.15
2023-06-06T19:11:43.635Z,31.20
2023-06-06T19:14:13.105Z,31.33
2023-06-06T19:16:42.355Z,31.60
2023-06-06T19:19:12.117Z,31.76
2023-06-06T19:21:41.099Z,31.76
2023-06-06T19:24:10.098Z,31.78
2023-06-06T19:26:38.945Z,32.08
2023-06-06T19:29:07.866Z,31.98
2023-06-06T19:31:38.582Z,32.21
2023-06-06T19:34:07.592Z,32.44
2023-06-06T19:36:36.410Z,32.29
2023-06-06T19:39:05.260Z,32.75
2023-06-06T19:41:34.184Z,32.86
2023-06-06T19:44:03.051Z,32.99
2023-06-06T19:46:31.987Z,33.13
2023-06-06T19:49:01.185Z,33.12
2023-06-06T19:51:30.064Z,33.20
2023-06-06T19:53:59.544Z,33.52
2023-06-06T19:56:29.228Z,33.63
2023-06-06T19:58:59.266Z,33.81
2023-06-06T20:01:28.784Z,33.79
2023-06-06T20:03:58.208Z,34.12
2023-06-06T20:06:28.270Z,34.16
2023-06-06T20:08:58.595Z,34.36
2023-06-06T20:12:08.535Z,34.39
2023-06-06T20:14:38.207Z,34.69
2023-06-06T20:17:10.928Z,34.72
2023-06-06T20:19:39.739Z,34.87
2023-06-06T20:22:11.956Z,35.06
2023-06-06T20:24:41.492Z,35.31
2023-06-06T20:27:16.539Z,35.28
2023-06-06T20:29:45.515Z,35.51
2023-06-06T20:32:14.720Z,35.59
2023-06-06T20:34:44.624Z,35.72
2023-06-06T20:37:13.601Z,35.84
2023-06-06T20:39:53.729Z,36.08
2023-06-06T20:42:23.752Z,36.21
2023-06-06T20:44:52.763Z,36.21
2023-06-06T20:47:21.870Z,36.34
2023-06-06T20:49:50.680Z,36.53
2023-06-06T20:52:20.973Z,36.72
2023-06-06T20:54:49.770Z,36.66
2023-06-06T20:57:18.641Z,36.60
2023-06-06T20:59:47.482Z,36.82
2023-06-06T21:02:17.421Z,36.75
2023-06-06T21:04:46.925Z,36.95
2023-06-06T21:07:15.771Z,36.85
2023-06-06T21:09:44.575Z,37.01
2023-06-06T21:12:13.381Z,36.92
2023-06-06T21:14:42.116Z,37.14
2023-06-06T21:17:10.981Z,37.46
2023-06-06T21:19:39.743Z,37.37
2023-06-06T21:22:08.660Z,37.34
2023-06-06T21:24:37.612Z,37.50
2023-06-06T21:27:08.277Z,37.42
2023-06-06T21:29:37.373Z,37.56
2023-06-06T21:32:06.851Z,37.72
2023-06-06T21:34:35.730Z,37.84
2023-06-06T21:37:04.844Z,37.98
2023-06-06T21:39:33.692Z,38.23
2023-06-06T21:42:05.384Z,38.09
2023-06-06T21:44:34.300Z,38.18
2023-06-06T21:47:03.253Z,38.23
2023-06-06T21:49:32.120Z,38.21
2023-06-06T21:52:00.896Z,38.42
2023-06-06T21:54:29.894Z,38.44
2023-06-06T21:56:58.735Z,38.77
2023-06-06T21:59:27.581Z,38.88
2023-06-06T22:01:56.386Z,38.94
2023-06-06T22:04:25.320Z,39.06
2023-06-06T22:06:54.755Z,39.32
2023-06-06T22:09:23.548Z,39.26
2023-06-06T22:11:52.322Z,39.47
2023-06-06T22:14:21.425Z,39.58
2023-06-06T22:16:50.278Z,39.75
2023-06-06T22:19:19.128Z,39.83
2023-06-06T22:21:48.347Z,39.83
2023-06-06T22:24:17.370Z,39.88
2023-06-06T22:26:46.411Z,40.25
2023-06-06T22:29:15.139Z,40.12
2023-06-06T22:31:44.106Z,40.37
2023-06-06T22:34:12.883Z,40.58
2023-06-06T22:36:42.481Z,40.72
2023-06-06T22:39:11.591Z,40.75
2023-06-06T22:41:40.590Z,40.78
2023-06-06T22:44:09.437Z,40.96
2023-06-06T22:46:38.183Z,40.88
2023-06-06T22:49:07.018Z,40.87
2023-06-06T22:51:36.049Z,40.90
2023-06-06T22:54:04.965Z,40.97
2023-06-06T22:56:33.683Z,40.86
2023-06-06T22:59:02.469Z,41.05
2023-06-06T23:01:32.031Z,41.16
2023-06-06T23:04:01.446Z,41.20
2023-06-06T23:06:32.144Z,41.58
2023-06-06T23:09:00.910Z,41.56
2023-06-06T23:11:29.825Z,41.64
2023-06-06T23:13:58.797Z,41.60
2023-06-06T23:16:27.660Z,41.56
2023-06-06T23:18:56.477Z,41.95
2023-06-06T23:21:29.062Z,41.89
2023-06-06T23:23:57.964Z,41.86
2023-06-06T23:26:26.922Z,41.90
2023-06-06T23:28:55.791Z,42.27
2023-06-06T23:31:26.969Z,42.03
2023-06-06T23:33:55.905Z,42.14
2023-06-06T23:36:24.898Z,42.06
2023-06-06T23:38:53.681Z,42.20
2023-06-06T23:41:22.755Z,42.25
2023-06-06T23:43:51.571Z,42.54
2023-06-06T23:46:20.356Z,42.81
2023-06-06T23:48:49.392Z,42.76
2023-06-06T23:51:18.304Z,43.00
2023-06-06T23:53:47.282Z,43.72
2023-06-06T23:56:16.107Z,44.32
2023-06-06T23:58:44.944Z,44.84
