createdAt,value
2019-04-29T00:01:23.982Z,99.90
2019-04-29T00:03:54.699Z,99.90
2019-04-29T00:06:24.605Z,99.90
2019-04-29T00:08:54.621Z,99.90
2019-04-29T00:11:24.607Z,99.90
2019-04-29T00:13:54.959Z,99.90
2019-04-29T00:16:41.383Z,99.90
2019-04-29T00:19:28.887Z,99.90
2019-04-29T00:21:59.884Z,99.90
2019-04-29T00:24:29.787Z,99.90
2019-04-29T00:26:59.595Z,99.90
2019-04-29T00:29:29.747Z,99.90
2019-04-29T00:31:59.633Z,99.90
2019-04-29T00:34:29.478Z,99.90
2019-04-29T00:37:12.440Z,99.90
2019-04-29T00:40:00.108Z,99.90
2019-04-29T00:42:44.265Z,99.90
2019-04-29T00:45:15.349Z,99.90
2019-04-29T00:47:45.233Z,99.90
2019-04-29T00:50:16.097Z,99.90
2019-04-29T00:52:46.246Z,99.90
2019-04-29T00:55:19.681Z,99.90
2019-04-29T00:57:49.417Z,99.90
2019-04-29T01:00:27.853Z,99.90
2019-04-29T01:02:57.669Z,99.90
2019-04-29T01:05:27.449Z,99.90
2019-04-29T01:07:57.330Z,99.90
2019-04-29T01:10:27.146Z,99.90
2019-04-29T01:12:57.216Z,99.90
2019-04-29T01:15:27.051Z,99.90
2019-04-29T01:17:56.872Z,99.90
2019-04-29T01:20:26.792Z,99.90
2019-04-29T01:22:56.776Z,99.90
2019-04-29T01:25:27.482Z,99.90
2019-04-29T01:28:07.277Z,99.90
2019-04-29T01:30:55.870Z,99.90
2019-04-29T01:33:25.676Z,99.90
2019-04-29T01:36:14.782Z,99.90
2019-04-29T01:38:44.690Z,99.90
2019-04-29T01:41:17.725Z,99.90
2019-04-29T01:44:01.370Z,99.90
2019-04-29T01:46:31.257Z,99.90
2019-04-29T01:49:01.153Z,99.90
2019-04-29T01:51:31.935Z,99.90
2019-04-29T01:54:01.832Z,99.90
2019-04-29T01:56:31.758Z,99.90
2019-04-29T01:59:01.599Z,99.90
2019-04-29T02:01:31.489Z,99.90
2019-04-29T02:04:01.218Z,99.90
2019-04-29T02:06:31.119Z,99.90
2019-04-29T02:09:00.998Z,99.90
2019-04-29T02:11:32.448Z,99.90
2019-04-29T02:14:02.183Z,99.90
2019-04-29T02:16:31.931Z,99.90
2019-04-29T02:19:01.662Z,99.90
2019-04-29T02:21:31.661Z,99.90
2019-04-29T02:24:09.719Z,99.90
2019-04-29T02:26:39.556Z,99.90
2019-04-29T02:29:09.689Z,99.90
2019-04-29T02:31:40.124Z,99.90
2019-04-29T02:34:10.209Z,99.90
2019-04-29T02:36:40.528Z,99.90
2019-04-29T02:39:28.684Z,99.90
2019-04-29T02:42:16.103Z,99.90
2019-04-29T02:44:46.958Z,99.90
2019-04-29T02:47:16.770Z,99.90
2019-04-29T02:49:46.583Z,99.90
2019-04-29T02:52:16.327Z,99.90
2019-04-29T02:54:46.958Z,99.90
2019-04-29T02:57:40.031Z,99.90
2019-04-29T03:00:29.190Z,99.90
2019-04-29T03:03:05.588Z,99.90
2019-04-29T03:05:45.350Z,99.90
2019-04-29T03:08:15.348Z,99.90
2019-04-29T03:10:45.248Z,99.90
2019-04-29T03:13:15.409Z,99.90
2019-04-29T03:15:45.362Z,99.90
2019-04-29T03:18:15.211Z,99.90
2019-04-29T03:20:51.254Z,99.90
2019-04-29T03:23:22.365Z,99.90
2019-04-29T03:25:52.183Z,99.90
2019-04-29T03:28:22.347Z,99.90
2019-04-29T03:30:52.224Z,99.90
2019-04-29T03:33:22.045Z,99.90
2019-04-29T03:35:52.311Z,99.90
2019-04-29T03:38:22.135Z,99.90
2019-04-29T03:40:51.940Z,99.90
2019-04-29T03:43:22.099Z,99.90
2019-04-29T03:45:52.195Z,99.90
2019-04-29T03:48:22.900Z,99.90
2019-04-29T03:50:52.640Z,99.90
2019-04-29T03:53:22.635Z,99.90
2019-04-29T03:55:56.269Z,99.90
2019-04-29T03:58:26.523Z,99.90
2019-04-29T04:01:10.606Z,99.90
2019-04-29T04:03:44.451Z,99.90
2019-04-29T04:06:20.512Z,99.90
2019-04-29T04:09:05.433Z,99.90
2019-04-29T04:11:25.586Z,99.90
2019-04-29T04:13:55.424Z,99.90
2019-04-29T04:16:47.232Z,99.90
2019-04-29T04:19:17.463Z,99.90
2019-04-29T04:21:47.195Z,99.90
2019-04-29T04:24:16.952Z,99.90
2019-04-29T04:26:46.979Z,99.90
2019-04-29T04:29:16.828Z,99.90
2019-04-29T04:31:46.983Z,99.90
2019-04-29T04:34:17.060Z,99.90
2019-04-29T04:36:47.116Z,99.90
2019-04-29T04:39:17.261Z,99.90
2019-04-29T04:41:47.055Z,99.90
2019-04-29T04:44:17.132Z,99.90
2019-04-29T04:46:46.867Z,99.90
2019-04-29T04:49:16.683Z,99.90
2019-04-29T04:51:46.423Z,99.90
2019-04-29T04:54:16.180Z,99.90
2019-04-29T04:56:45.985Z,99.90
2019-04-29T04:59:15.739Z,99.90
2019-04-29T05:01:45.483Z,99.90
2019-04-29T05:04:15.302Z,99.90
2019-04-29T05:06:45.344Z,99.90
2019-04-29T05:09:15.171Z,99.90
2019-04-29T05:11:44.919Z,99.90
2019-04-29T05:14:14.671Z,99.90
2019-04-29T05:16:44.414Z,99.90
2019-04-29T05:19:15.205Z,99.90
2019-04-29T05:21:44.947Z,99.90
2019-04-29T05:24:14.770Z,99.90
2019-04-29T05:26:44.517Z,99.90
2019-04-29T05:29:14.435Z,99.90
2019-04-29T05:31:44.245Z,99.90
2019-04-29T05:34:15.190Z,99.90
2019-04-29T05:37:02.475Z,99.90
2019-04-29T05:39:35.202Z,99.90
2019-04-29T05:42:07.647Z,99.90
2019-04-29T05:44:48.943Z,99.90
2019-04-29T05:47:23.307Z,99.90
2019-04-29T05:50:16.742Z,99.90
2019-04-29T05:52:58.226Z,99.90
2019-04-29T05:55:28.132Z,99.90
2019-04-29T05:58:11.090Z,99.90
2019-04-29T06:00:43.194Z,99.90
2019-04-29T06:03:13.022Z,99.90
2019-04-29T06:05:42.924Z,99.90
2019-04-29T06:08:12.721Z,99.90
2019-04-29T06:10:42.603Z,99.90
2019-04-29T06:13:12.410Z,99.90
2019-04-29T06:15:42.291Z,99.90
2019-04-29T06:18:12.576Z,99.90
2019-04-29T06:20:42.619Z,99.90
2019-04-29T06:23:13.363Z,99.90
2019-04-29T06:25:43.318Z,99.90
2019-04-29T06:28:13.104Z,99.90
2019-04-29T06:30:45.152Z,99.90
2019-04-29T06:33:15.477Z,99.90
2019-04-29T06:35:47.357Z,99.90
2019-04-29T06:38:16.934Z,99.90
2019-04-29T06:40:46.834Z,99.90
2019-04-29T06:43:17.186Z,99.90
2019-04-29T06:45:48.130Z,99.90
2019-04-29T06:48:17.999Z,99.90
2019-04-29T06:50:49.755Z,99.90
2019-04-29T06:53:21.419Z,99.90
2019-04-29T06:55:50.969Z,99.90
2019-04-29T06:58:20.784Z,99.90
2019-04-29T07:00:51.124Z,99.90
2019-04-29T07:03:25.420Z,99.90
2019-04-29T07:05:53.989Z,99.90
2019-04-29T07:08:23.915Z,99.90
2019-04-29T07:10:55.969Z,99.90
2019-04-29T07:13:25.250Z,99.90
2019-04-29T07:15:55.665Z,99.90
2019-04-29T07:18:25.792Z,99.90
2019-04-29T07:20:56.054Z,99.90
2019-04-29T07:23:25.786Z,99.90
2019-04-29T07:25:55.687Z,99.90
2019-04-29T07:28:25.425Z,99.90
2019-04-29T07:31:02.997Z,99.90
2019-04-29T07:33:26.711Z,99.90
2019-04-29T07:36:09.943Z,99.90
2019-04-29T07:38:40.569Z,99.90
2019-04-29T07:40:59.715Z,99.90
2019-04-29T07:43:29.580Z,99.90
2019-04-29T07:46:05.621Z,99.90
2019-04-29T07:48:36.964Z,99.90
2019-04-29T07:51:07.343Z,99.90
2019-04-29T07:53:44.826Z,99.90
2019-04-29T07:56:08.902Z,99.90
2019-04-29T07:58:38.775Z,99.90
2019-04-29T08:01:08.535Z,99.90
2019-04-29T08:03:38.615Z,99.90
2019-04-29T08:06:10.653Z,99.90
2019-04-29T08:08:53.932Z,99.90
2019-04-29T08:11:12.886Z,99.90
2019-04-29T08:13:45.092Z,99.90
2019-04-29T08:16:17.105Z,99.90
2019-04-29T08:18:49.563Z,99.90
2019-04-29T08:21:17.963Z,99.90
2019-04-29T08:23:47.781Z,99.90
2019-04-29T08:26:17.615Z,99.90
2019-04-29T08:28:47.757Z,99.90
2019-04-29T08:31:20.968Z,99.90
2019-04-29T08:33:49.062Z,99.90
2019-04-29T08:36:19.272Z,99.90
2019-04-29T08:38:49.505Z,99.90
2019-04-29T08:41:21.058Z,99.90
2019-04-29T08:44:16.139Z,99.90
2019-04-29T08:46:55.406Z,99.90
2019-04-29T08:49:25.490Z,99.90
2019-04-29T08:51:55.316Z,99.90
2019-04-29T08:54:25.138Z,99.90
2019-04-29T08:57:02.723Z,99.90
2019-04-29T08:59:28.356Z,99.90
2019-04-29T09:01:59.149Z,99.90
2019-04-29T09:04:33.247Z,99.90
2019-04-29T09:07:11.997Z,99.90
2019-04-29T09:09:31.921Z,99.90
2019-04-29T09:12:01.676Z,99.90
2019-04-29T09:14:32.395Z,99.90
2019-04-29T09:17:04.813Z,99.90
2019-04-29T09:19:33.814Z,99.90
2019-04-29T09:22:05.495Z,99.90
2019-04-29T09:24:36.935Z,99.90
2019-04-29T09:27:13.734Z,99.90
2019-04-29T09:29:46.324Z,99.90
2019-04-29T09:32:15.086Z,99.90
2019-04-29T09:34:44.840Z,99.90
2019-04-29T09:37:14.610Z,99.90
2019-04-29T09:39:46.082Z,99.90
2019-04-29T09:42:38.815Z,99.70
2019-04-29T09:45:25.567Z,98.90
2019-04-29T09:47:55.317Z,99.90
2019-04-29T09:50:28.351Z,99.90
2019-04-29T09:52:56.821Z,99.90
2019-04-29T09:55:27.063Z,99.90
2019-04-29T09:57:56.890Z,97.80
2019-04-29T10:00:44.519Z,99.90
2019-04-29T10:03:28.694Z,99.90
2019-04-29T10:06:12.358Z,99.90
2019-04-29T10:08:41.753Z,99.30
2019-04-29T10:11:11.705Z,97.10
2019-04-29T10:13:41.798Z,97.30
2019-04-29T10:16:23.918Z,97.70
2019-04-29T10:19:05.231Z,98.30
2019-04-29T10:21:32.739Z,98.60
2019-04-29T10:24:02.564Z,98.50
2019-04-29T10:26:32.381Z,99.90
2019-04-29T10:29:07.175Z,99.90
2019-04-29T10:31:37.261Z,99.90
2019-04-29T10:34:07.565Z,99.90
2019-04-29T10:36:37.635Z,99.90
2019-04-29T10:39:42.505Z,99.90
2019-04-29T10:42:13.566Z,99.90
2019-04-29T10:45:01.239Z,99.90
2019-04-29T10:47:56.706Z,99.90
2019-04-29T10:50:33.114Z,99.90
2019-04-29T10:53:03.014Z,99.90
2019-04-29T10:55:33.282Z,99.90
2019-04-29T10:58:03.103Z,99.90
2019-04-29T11:01:38.703Z,99.90
2019-04-29T11:04:08.848Z,99.90
2019-04-29T11:06:38.915Z,99.90
2019-04-29T11:09:27.213Z,99.90
2019-04-29T11:11:57.139Z,99.90
2019-04-29T11:14:28.938Z,99.90
2019-04-29T11:16:58.763Z,99.90
2019-04-29T11:19:28.763Z,99.90
2019-04-29T11:22:02.236Z,99.90
2019-04-29T11:24:55.623Z,99.90
2019-04-29T11:27:29.894Z,99.90
2019-04-29T11:30:02.885Z,99.90
2019-04-29T11:32:37.919Z,99.90
2019-04-29T11:35:24.517Z,99.90
2019-04-29T11:37:55.439Z,99.90
2019-04-29T11:40:35.170Z,99.90
2019-04-29T11:42:56.224Z,99.90
2019-04-29T11:45:26.126Z,99.90
2019-04-29T11:47:56.172Z,99.90
2019-04-29T11:50:35.250Z,99.90
2019-04-29T11:53:05.742Z,99.90
2019-04-29T11:55:36.496Z,99.90
2019-04-29T11:58:16.090Z,99.90
2019-04-29T12:00:58.001Z,99.90
2019-04-29T12:03:33.643Z,99.90
2019-04-29T12:06:04.643Z,99.90
2019-04-29T12:08:34.527Z,99.90
2019-04-29T12:11:07.251Z,99.90
2019-04-29T12:13:46.147Z,99.90
2019-04-29T12:16:35.110Z,99.90
2019-04-29T12:19:12.969Z,99.90
2019-04-29T12:21:42.935Z,99.90
2019-04-29T12:24:13.315Z,99.90
2019-04-29T12:26:44.560Z,99.90
2019-04-29T12:29:18.252Z,99.90
2019-04-29T12:32:04.279Z,99.90
2019-04-29T12:35:08.422Z,99.90
2019-04-29T12:37:55.772Z,99.90
2019-04-29T12:40:50.204Z,99.90
2019-04-29T12:43:28.271Z,99.90
2019-04-29T12:46:05.417Z,99.90
2019-04-29T12:48:35.331Z,99.90
2019-04-29T12:51:07.014Z,99.90
2019-04-29T12:53:36.835Z,99.90
2019-04-29T12:56:10.969Z,99.90
2019-04-29T12:58:38.520Z,99.90
2019-04-29T13:01:50.389Z,99.90
2019-04-29T13:04:10.709Z,99.90
2019-04-29T13:07:02.262Z,99.90
2019-04-29T13:09:37.802Z,99.90
2019-04-29T13:12:19.043Z,99.90
2019-04-29T13:14:46.386Z,99.90
2019-04-29T13:17:30.379Z,99.90
2019-04-29T13:20:07.359Z,99.90
2019-04-29T13:22:36.270Z,99.90
2019-04-29T13:25:07.044Z,99.90
2019-04-29T13:27:38.710Z,99.90
2019-04-29T13:30:14.894Z,99.90
2019-04-29T13:32:43.122Z,99.90
2019-04-29T13:35:13.835Z,99.90
2019-04-29T13:37:43.659Z,99.90
2019-04-29T13:40:14.302Z,99.90
2019-04-29T13:42:48.629Z,99.90
2019-04-29T13:45:20.066Z,99.90
2019-04-29T13:48:10.055Z,99.90
2019-04-29T13:50:45.047Z,99.90
2019-04-29T13:53:16.708Z,99.90
2019-04-29T13:55:49.824Z,99.90
2019-04-29T13:58:22.223Z,99.90
2019-04-29T14:00:59.912Z,99.90
2019-04-29T14:03:35.937Z,99.90
2019-04-29T14:06:07.590Z,99.90
2019-04-29T14:08:37.439Z,99.90
2019-04-29T14:11:07.503Z,99.90
2019-04-29T14:13:38.931Z,99.90
2019-04-29T14:16:11.925Z,99.90
2019-04-29T14:18:43.682Z,99.90
2019-04-29T14:21:13.050Z,99.90
2019-04-29T14:23:42.951Z,99.90
2019-04-29T14:26:12.868Z,99.90
2019-04-29T14:28:42.885Z,99.90
2019-04-29T14:31:12.767Z,99.90
2019-04-29T14:33:51.080Z,99.90
2019-04-29T14:36:24.847Z,99.90
2019-04-29T14:38:52.789Z,99.90
2019-04-29T14:41:22.987Z,99.90
2019-04-29T14:44:18.153Z,99.90
2019-04-29T14:47:15.307Z,99.90
2019-04-29T14:49:48.703Z,99.90
2019-04-29T14:52:18.527Z,99.90
2019-04-29T14:54:48.421Z,99.90
2019-04-29T14:57:18.301Z,99.90
2019-04-29T14:59:48.387Z,99.90
2019-04-29T15:02:22.092Z,99.90
2019-04-29T15:04:52.006Z,99.90
2019-04-29T15:07:21.829Z,99.90
2019-04-29T15:09:58.507Z,99.90
2019-04-29T15:12:51.905Z,99.90
2019-04-29T15:15:39.032Z,99.90
2019-04-29T15:18:20.264Z,99.90
2019-04-29T15:20:56.880Z,99.90
2019-04-29T15:23:29.325Z,99.90
2019-04-29T15:25:58.879Z,99.90
2019-04-29T15:28:28.912Z,99.90
2019-04-29T15:30:58.875Z,99.90
2019-04-29T15:33:30.588Z,99.90
2019-04-29T15:36:01.811Z,99.90
2019-04-29T15:38:31.850Z,99.90
2019-04-29T15:41:05.074Z,99.90
2019-04-29T15:43:46.628Z,99.90
2019-04-29T15:46:06.723Z,99.90
2019-04-29T15:48:37.316Z,99.90
2019-04-29T15:51:09.207Z,99.90
2019-04-29T15:53:39.007Z,99.90
2019-04-29T15:56:27.793Z,99.90
2019-04-29T15:58:42.588Z,99.90
2019-04-29T16:01:17.390Z,99.90
2019-04-29T16:03:44.192Z,99.90
2019-04-29T16:06:45.531Z,99.90
2019-04-29T16:09:28.501Z,99.90
2019-04-29T16:12:14.278Z,99.90
2019-04-29T16:14:42.783Z,99.90
2019-04-29T16:17:13.066Z,99.90
2019-04-29T16:19:42.940Z,99.90
2019-04-29T16:22:20.077Z,99.90
2019-04-29T16:24:45.559Z,99.90
2019-04-29T16:27:15.845Z,99.90
2019-04-29T16:29:50.927Z,99.90
2019-04-29T16:32:27.539Z,99.90
2019-04-29T16:34:57.454Z,99.90
2019-04-29T16:37:31.930Z,99.90
2019-04-29T16:39:59.706Z,99.90
2019-04-29T16:42:49.884Z,99.90
2019-04-29T16:45:21.963Z,99.90
2019-04-29T16:47:51.763Z,99.90
2019-04-29T16:50:21.666Z,99.90
2019-04-29T16:52:51.643Z,99.90
2019-04-29T16:55:21.795Z,99.90
2019-04-29T16:57:52.159Z,99.90
2019-04-29T17:00:25.480Z,99.90
2019-04-29T17:02:55.975Z,99.90
2019-04-29T17:05:26.003Z,99.90
2019-04-29T17:07:55.931Z,99.90
2019-04-29T17:10:35.126Z,99.90
2019-04-29T17:13:09.144Z,99.90
2019-04-29T17:15:36.483Z,99.90
2019-04-29T17:18:07.007Z,99.90
2019-04-29T17:20:36.977Z,99.90
2019-04-29T17:23:07.186Z,99.90
2019-04-29T17:25:37.239Z,99.90
2019-04-29T17:28:38.430Z,99.90
2019-04-29T17:31:39.203Z,99.90
2019-04-29T17:34:54.730Z,99.90
2019-04-29T17:36:50.563Z,99.90
2019-04-29T17:39:20.891Z,99.90
2019-04-29T17:41:50.998Z,99.90
2019-04-29T17:44:42.391Z,99.90
2019-04-29T17:47:30.103Z,99.90
2019-04-29T17:50:28.912Z,99.90
2019-04-29T17:52:49.331Z,99.90
2019-04-29T17:55:40.238Z,99.90
2019-04-29T17:58:13.634Z,99.90
2019-04-29T18:01:08.022Z,99.90
2019-04-29T18:04:00.681Z,99.90
2019-04-29T18:06:48.217Z,99.90
2019-04-29T18:09:29.244Z,99.90
2019-04-29T18:12:02.086Z,99.90
2019-04-29T18:14:40.442Z,99.90
2019-04-29T18:17:06.337Z,99.90
2019-04-29T18:19:48.599Z,99.90
2019-04-29T18:22:34.901Z,99.90
2019-04-29T18:25:15.824Z,99.90
2019-04-29T18:27:49.121Z,99.90
2019-04-29T18:30:21.043Z,99.90
2019-04-29T18:32:49.899Z,99.90
2019-04-29T18:35:19.820Z,99.90
2019-04-29T18:37:49.673Z,99.90
2019-04-29T18:40:19.865Z,99.90
2019-04-29T18:42:50.061Z,99.90
2019-04-29T18:45:20.259Z,99.90
2019-04-29T18:47:50.083Z,99.90
2019-04-29T18:50:20.061Z,99.90
2019-04-29T18:52:50.367Z,99.90
2019-04-29T18:55:20.438Z,99.90
2019-04-29T18:57:51.597Z,99.90
2019-04-29T19:00:22.197Z,99.90
2019-04-29T19:02:56.936Z,99.90
2019-04-29T19:05:33.334Z,99.90
2019-04-29T19:08:12.285Z,99.90
2019-04-29T19:10:37.389Z,99.90
2019-04-29T19:13:12.874Z,99.90
2019-04-29T19:15:39.951Z,99.90
2019-04-29T19:18:12.383Z,99.90
2019-04-29T19:20:47.818Z,99.90
2019-04-29T19:23:16.102Z,99.90
2019-04-29T19:25:49.761Z,99.90
2019-04-29T19:28:29.756Z,99.90
2019-04-29T19:30:49.715Z,99.90
2019-04-29T19:33:19.866Z,99.90
2019-04-29T19:35:49.920Z,99.90
2019-04-29T19:38:25.465Z,99.90
2019-04-29T19:40:55.401Z,99.90
2019-04-29T19:43:25.862Z,99.90
2019-04-29T19:45:57.444Z,99.90
2019-04-29T19:48:28.740Z,99.90
2019-04-29T19:51:18.084Z,99.90
2019-04-29T19:53:30.854Z,99.90
2019-04-29T19:56:04.516Z,99.90
2019-04-29T19:58:32.887Z,99.90
2019-04-29T20:01:11.662Z,99.90
2019-04-29T20:03:41.632Z,99.90
2019-04-29T20:06:21.388Z,99.90
2019-04-29T20:08:54.149Z,99.90
2019-04-29T20:11:18.348Z,99.90
2019-04-29T20:14:02.215Z,99.90
2019-04-29T20:16:59.731Z,99.90
2019-04-29T20:19:34.856Z,99.90
2019-04-29T20:22:09.028Z,99.90
2019-04-29T20:24:36.842Z,99.90
2019-04-29T20:27:07.639Z,99.90
2019-04-29T20:29:38.606Z,99.90
2019-04-29T20:32:09.025Z,99.90
2019-04-29T20:34:38.950Z,99.90
2019-04-29T20:37:10.715Z,99.90
2019-04-29T20:39:40.574Z,99.90
2019-04-29T20:42:10.756Z,99.90
2019-04-29T20:44:44.696Z,99.90
2019-04-29T20:47:20.266Z,99.90
2019-04-29T20:49:44.015Z,99.90
2019-04-29T20:52:32.769Z,99.90
2019-04-29T20:55:03.092Z,99.90
2019-04-29T20:57:33.109Z,99.90
2019-04-29T21:00:03.367Z,99.90
2019-04-29T21:02:36.788Z,99.90
2019-04-29T21:05:08.068Z,99.90
2019-04-29T21:07:37.687Z,99.90
2019-04-29T21:10:08.632Z,99.90
2019-04-29T21:12:59.103Z,99.90
2019-04-29T21:15:36.170Z,99.90
2019-04-29T21:18:06.198Z,99.90
2019-04-29T21:20:36.031Z,99.90
2019-04-29T21:23:05.843Z,99.90
2019-04-29T21:25:37.090Z,99.90
2019-04-29T21:28:07.294Z,99.90
2019-04-29T21:30:42.482Z,99.90
2019-04-29T21:33:17.843Z,99.90
2019-04-29T21:35:57.642Z,99.90
2019-04-29T21:38:40.539Z,99.90
2019-04-29T21:41:15.452Z,99.90
2019-04-29T21:43:53.005Z,99.90
2019-04-29T21:46:24.874Z,99.90
2019-04-29T21:48:49.685Z,99.90
2019-04-29T21:51:19.791Z,99.90
2019-04-29T21:53:49.606Z,99.90
2019-04-29T21:56:19.666Z,99.90
2019-04-29T21:58:49.482Z,99.90
2019-04-29T22:01:19.931Z,99.90
2019-04-29T22:03:50.063Z,99.90
2019-04-29T22:06:20.137Z,99.90
2019-04-29T22:08:53.667Z,99.90
2019-04-29T22:11:21.643Z,99.90
2019-04-29T22:13:51.449Z,99.90
2019-04-29T22:16:21.346Z,99.90
2019-04-29T22:18:52.005Z,99.90
2019-04-29T22:21:23.498Z,99.90
2019-04-29T22:23:55.133Z,99.90
2019-04-29T22:26:26.890Z,99.90
2019-04-29T22:29:01.662Z,99.90
2019-04-29T22:31:34.110Z,99.90
2019-04-29T22:34:00.339Z,99.90
2019-04-29T22:36:30.085Z,99.90
2019-04-29T22:38:59.907Z,99.90
2019-04-29T22:41:43.690Z,99.90
2019-04-29T22:44:15.161Z,99.90
2019-04-29T22:46:47.236Z,99.90
2019-04-29T22:49:18.207Z,99.90
2019-04-29T22:51:49.692Z,99.90
2019-04-29T22:54:22.117Z,99.90
2019-04-29T22:56:53.899Z,99.90
2019-04-29T22:59:22.886Z,99.90
2019-04-29T23:01:52.625Z,99.90
2019-04-29T23:04:22.615Z,99.90
2019-04-29T23:06:52.549Z,99.90
2019-04-29T23:09:22.272Z,99.90
2019-04-29T23:11:52.138Z,99.90
2019-04-29T23:14:22.061Z,99.90
2019-04-29T23:16:51.940Z,99.90
2019-04-29T23:19:21.771Z,99.90
2019-04-29T23:22:22.226Z,99.90
2019-04-29T23:25:03.565Z,99.90
2019-04-29T23:27:35.921Z,99.90
2019-04-29T23:30:06.991Z,99.90
2019-04-29T23:32:39.442Z,99.90
2019-04-29T23:35:09.642Z,99.90
2019-04-29T23:37:39.823Z,99.90
2019-04-29T23:40:09.806Z,99.90
2019-04-29T23:42:39.564Z,99.90
2019-04-29T23:45:09.551Z,99.90
2019-04-29T23:47:41.822Z,99.90
2019-04-29T23:50:13.975Z,99.90
2019-04-29T23:52:42.909Z,99.90
2019-04-29T23:55:13.203Z,99.90
2019-04-29T23:58:03.794Z,99.90
