createdAt,value
2022-09-24T00:02:23.064Z,100879.22
2022-09-24T00:04:49.909Z,100875.69
2022-09-24T00:07:16.179Z,100876.75
2022-09-24T00:09:42.440Z,100874.28
2022-09-24T00:12:08.833Z,100876.75
2022-09-24T00:14:35.805Z,100867.03
2022-09-24T00:17:02.146Z,100873.22
2022-09-24T00:19:28.387Z,100872.41
2022-09-24T00:21:54.689Z,100869.72
2022-09-24T00:24:20.949Z,100865.34
2022-09-24T00:26:48.188Z,100867.25
2022-09-24T00:29:14.405Z,100858.09
2022-09-24T00:31:40.869Z,100859.97
2022-09-24T00:34:07.325Z,100857.28
2022-09-24T00:36:33.753Z,100859.41
2022-09-24T00:39:00.177Z,100849.19
2022-09-24T00:41:26.444Z,100847.56
2022-09-24T00:43:52.994Z,100853.78
2022-09-24T00:46:19.313Z,100846.72
2022-09-24T00:48:45.773Z,100852.09
2022-09-24T00:51:12.095Z,100848.63
2022-09-24T00:53:38.368Z,100852.38
2022-09-24T00:56:04.801Z,100840.28
2022-09-24T00:58:31.085Z,100841.59
2022-09-24T01:00:57.593Z,100841.31
2022-09-24T01:03:24.189Z,100835.38
2022-09-24T01:05:50.901Z,100831.84
2022-09-24T01:08:17.271Z,100825.88
2022-09-24T01:10:43.566Z,100829.63
2022-09-24T01:13:11.505Z,100829.63
2022-09-24T01:15:40.478Z,100829.63
2022-09-24T01:18:06.776Z,100819.88
2022-09-24T01:20:33.457Z,100818.03
2022-09-24T01:22:59.724Z,100819.31
2022-09-24T01:25:26.034Z,100821.78
2022-09-24T01:27:52.412Z,100816.63
2022-09-24T01:30:18.761Z,100809.38
2022-09-24T01:32:45.057Z,100805.84
2022-09-24T01:35:11.358Z,100807.72
2022-09-24T01:37:37.783Z,100803.97
2022-09-24T01:40:04.043Z,100800.44
2022-09-24T01:42:30.317Z,100801.53
2022-09-24T01:44:56.673Z,100794.50
2022-09-24T01:47:22.946Z,100796.13
2022-09-24T01:49:49.210Z,100791.81
2022-09-24T01:52:15.588Z,100792.59
2022-09-24T01:54:42.049Z,100794.50
2022-09-24T01:57:08.335Z,100786.41
2022-09-24T01:59:34.650Z,100786.41
2022-09-24T02:02:01.012Z,100793.66
2022-09-24T02:04:27.443Z,100797.19
2022-09-24T02:06:53.711Z,100794.72
2022-09-24T02:09:20.106Z,100788.50
2022-09-24T02:11:46.442Z,100797.19
2022-09-24T02:14:12.914Z,100793.06
2022-09-24T02:16:39.472Z,100791.19
2022-09-24T02:19:05.898Z,100800.34
2022-09-24T02:21:32.938Z,100798.47
2022-09-24T02:23:59.212Z,100793.91
2022-09-24T02:26:25.593Z,100789.56
2022-09-24T02:28:51.858Z,100787.44
2022-09-24T02:31:18.282Z,100787.69
2022-09-24T02:33:44.877Z,100790.38
2022-09-24T02:36:11.152Z,100785.81
2022-09-24T02:38:37.412Z,100785.25
2022-09-24T02:41:03.750Z,100787.09
2022-09-24T02:43:30.098Z,100790.63
2022-09-24T02:45:56.458Z,100793.34
2022-09-24T02:48:22.840Z,100781.94
2022-09-24T02:50:49.349Z,100787.94
2022-09-24T02:53:15.727Z,100782.56
2022-09-24T02:55:42.072Z,100777.41
2022-09-24T02:58:08.470Z,100775.50
2022-09-24T03:00:34.922Z,100765.53
2022-09-24T03:03:01.365Z,100766.38
2022-09-24T03:05:27.734Z,100766.38
2022-09-24T03:07:54.119Z,100756.63
2022-09-24T03:10:20.511Z,100767.66
2022-09-24T03:12:46.854Z,100758.53
2022-09-24T03:15:13.130Z,100755.00
2022-09-24T03:17:39.397Z,100754.16
2022-09-24T03:20:05.690Z,100757.69
2022-09-24T03:22:31.978Z,100746.91
2022-09-24T03:24:58.254Z,100757.69
2022-09-24T03:27:24.541Z,100739.88
2022-09-24T03:29:50.962Z,100746.09
2022-09-24T03:32:17.403Z,100746.34
2022-09-24T03:34:43.657Z,100746.09
2022-09-24T03:37:09.916Z,100753.38
2022-09-24T03:39:36.309Z,100747.97
2022-09-24T03:42:02.880Z,100742.00
2022-09-24T03:44:29.302Z,100742.81
2022-09-24T03:46:55.643Z,100742.00
2022-09-24T03:49:22.092Z,100748.22
2022-09-24T03:51:48.550Z,100741.75
2022-09-24T03:54:14.827Z,100740.13
2022-09-24T03:56:42.081Z,100736.59
2022-09-24T03:59:08.403Z,100742.81
2022-09-24T04:01:34.749Z,100736.59
2022-09-24T04:04:01.112Z,100737.44
2022-09-24T04:06:27.504Z,100731.22
2022-09-24T04:08:53.799Z,100730.41
2022-09-24T04:11:20.089Z,100736.88
2022-09-24T04:13:46.722Z,100736.88
2022-09-24T04:16:19.234Z,100738.50
2022-09-24T04:18:45.852Z,100730.41
2022-09-24T04:21:12.444Z,100727.94
2022-09-24T04:23:38.726Z,100731.47
2022-09-24T04:26:05.062Z,100726.88
2022-09-24T04:28:31.445Z,100726.88
2022-09-24T04:30:58.022Z,100721.50
2022-09-24T04:33:24.438Z,100723.13
2022-09-24T04:35:50.709Z,100727.13
2022-09-24T04:38:17.025Z,100724.19
2022-09-24T04:40:44.560Z,100721.50
2022-09-24T04:43:11.532Z,100716.09
2022-09-24T04:45:37.815Z,100717.72
2022-09-24T04:48:04.068Z,100717.16
2022-09-24T04:50:30.340Z,100712.84
2022-09-24T04:52:56.678Z,100721.97
2022-09-24T04:55:24.569Z,100723.03
2022-09-24T04:57:50.847Z,100725.50
2022-09-24T05:00:18.403Z,100720.94
2022-09-24T05:02:44.848Z,100721.16
2022-09-24T05:05:11.271Z,100723.63
2022-09-24T05:07:37.508Z,100718.47
2022-09-24T05:10:03.765Z,100722.78
2022-09-24T05:12:30.180Z,100726.31
2022-09-24T05:14:56.460Z,100715.78
2022-09-24T05:17:22.718Z,100718.22
2022-09-24T05:19:48.984Z,100717.63
2022-09-24T05:22:15.397Z,100713.06
2022-09-24T05:24:41.719Z,100723.03
2022-09-24T05:27:07.987Z,100718.22
2022-09-24T05:29:34.334Z,100723.84
2022-09-24T05:32:00.785Z,100721.16
2022-09-24T05:34:27.388Z,100720.09
2022-09-24T05:36:53.734Z,100720.09
2022-09-24T05:39:20.257Z,100717.41
2022-09-24T05:41:46.500Z,100718.47
2022-09-24T05:44:12.807Z,100715.78
2022-09-24T05:46:39.121Z,100716.56
2022-09-24T05:49:05.629Z,100712.25
2022-09-24T05:51:31.939Z,100720.34
2022-09-24T05:53:58.293Z,100723.03
2022-09-24T05:56:24.537Z,100719.75
2022-09-24T05:58:50.969Z,100725.72
2022-09-24T06:01:17.436Z,100720.00
2022-09-24T06:03:43.869Z,100720.00
2022-09-24T06:06:10.422Z,100719.16
2022-09-24T06:08:36.850Z,100728.09
2022-09-24T06:11:03.132Z,100726.19
2022-09-24T06:13:29.478Z,100729.47
2022-09-24T06:15:55.763Z,100726.19
2022-09-24T06:18:22.050Z,100730.78
2022-09-24T06:20:48.329Z,100736.41
2022-09-24T06:23:14.682Z,100735.56
2022-09-24T06:25:40.965Z,100739.09
2022-09-24T06:28:07.202Z,100747.41
2022-09-24T06:30:33.714Z,100741.78
2022-09-24T06:33:00.016Z,100748.50
2022-09-24T06:35:26.486Z,100741.78
2022-09-24T06:37:52.845Z,100736.41
2022-09-24T06:40:19.333Z,100740.16
2022-09-24T06:42:45.737Z,100738.53
2022-09-24T06:45:12.014Z,100741.22
2022-09-24T06:47:38.333Z,100735.84
2022-09-24T06:50:04.626Z,100736.88
2022-09-24T06:52:31.170Z,100750.13
2022-09-24T06:54:57.659Z,100752.47
2022-09-24T06:57:28.673Z,100747.88
2022-09-24T06:59:55.379Z,100753.53
2022-09-24T07:02:21.687Z,100748.72
2022-09-24T07:04:48.098Z,100751.66
2022-09-24T07:07:14.351Z,100752.47
2022-09-24T07:09:40.703Z,100756.81
2022-09-24T07:12:07.007Z,100761.38
2022-09-24T07:14:33.269Z,100768.66
2022-09-24T07:17:00.182Z,100768.66
2022-09-24T07:19:26.665Z,100761.38
2022-09-24T07:21:53.027Z,100769.72
2022-09-24T07:24:19.377Z,100768.88
2022-09-24T07:26:45.684Z,100765.34
2022-09-24T07:29:12.144Z,100761.63
2022-09-24T07:31:39.175Z,100768.03
2022-09-24T07:34:05.656Z,100766.66
2022-09-24T07:36:32.014Z,100774.50
2022-09-24T07:38:58.281Z,100772.63
2022-09-24T07:41:24.570Z,100775.09
2022-09-24T07:43:50.866Z,100780.72
2022-09-24T07:46:17.433Z,100777.19
2022-09-24T07:48:43.779Z,100785.06
2022-09-24T07:51:10.053Z,100774.50
2022-09-24T07:53:36.351Z,100778.81
2022-09-24T07:56:02.678Z,100781.53
2022-09-24T07:58:29.187Z,100776.41
2022-09-24T08:00:55.784Z,100776.41
2022-09-24T08:03:22.300Z,100769.34
2022-09-24T08:05:48.621Z,100775.56
2022-09-24T08:08:15.061Z,100770.19
2022-09-24T08:10:41.481Z,100770.19
2022-09-24T08:13:07.742Z,100771.00
2022-09-24T08:15:34.050Z,100769.13
2022-09-24T08:18:00.324Z,100776.41
2022-09-24T08:20:26.672Z,100767.72
2022-09-24T08:22:52.979Z,100771.47
2022-09-24T08:25:19.305Z,100766.09
2022-09-24T08:27:46.279Z,100766.09
2022-09-24T08:30:12.522Z,100760.69
2022-09-24T08:32:38.818Z,100757.78
2022-09-24T08:35:05.122Z,100762.09
2022-09-24T08:37:31.593Z,100762.31
2022-09-24T08:39:57.847Z,100760.09
2022-09-24T08:42:24.126Z,100761.16
2022-09-24T08:44:50.421Z,100759.53
2022-09-24T08:47:16.988Z,100764.09
2022-09-24T08:49:43.301Z,100760.34
2022-09-24T08:52:09.594Z,100760.34
2022-09-24T08:54:35.883Z,100765.72
2022-09-24T08:57:02.479Z,100762.22
2022-09-24T08:59:28.898Z,100764.91
2022-09-24T09:01:56.183Z,100764.91
2022-09-24T09:04:22.482Z,100761.16
2022-09-24T09:06:48.789Z,100764.69
2022-09-24T09:09:15.100Z,100760.34
2022-09-24T09:11:41.719Z,100769.25
2022-09-24T09:14:08.209Z,100762.78
2022-09-24T09:16:34.639Z,100767.38
2022-09-24T09:19:01.661Z,100768.41
2022-09-24T09:21:29.050Z,100766.78
2022-09-24T09:23:55.812Z,100763.53
2022-09-24T09:26:22.151Z,100763.28
2022-09-24T09:28:48.421Z,100761.75
2022-09-24T09:31:14.820Z,100758.94
2022-09-24T09:33:41.281Z,100770.38
2022-09-24T09:36:07.777Z,100757.59
2022-09-24T09:38:34.291Z,100762.25
2022-09-24T09:41:00.714Z,100763.41
2022-09-24T09:43:27.102Z,100759.19
2022-09-24T09:45:53.485Z,100762.00
2022-09-24T09:48:19.894Z,100763.41
2022-09-24T09:50:46.261Z,100768.88
2022-09-24T09:53:12.734Z,100766.28
2022-09-24T09:55:40.362Z,100769.06
2022-09-24T09:58:06.788Z,100769.16
2022-09-24T10:00:33.184Z,100763.88
2022-09-24T10:02:59.640Z,100773.09
2022-09-24T10:05:27.465Z,100767.63
2022-09-24T10:07:54.067Z,100776.59
2022-09-24T10:10:20.303Z,100768.63
2022-09-24T10:12:46.858Z,100775.56
2022-09-24T10:15:13.248Z,100769.56
2022-09-24T10:17:39.694Z,100761.47
2022-09-24T10:20:05.950Z,100771.78
2022-09-24T10:22:32.385Z,100762.38
2022-09-24T10:24:58.790Z,100761.09
2022-09-24T10:27:25.494Z,100759.78
2022-09-24T10:29:52.126Z,100754.97
2022-09-24T10:32:18.487Z,100754.97
2022-09-24T10:34:44.915Z,100757.97
2022-09-24T10:37:11.340Z,100753.16
2022-09-24T10:39:37.598Z,100749.97
2022-09-24T10:42:04.295Z,100742.19
2022-09-24T10:44:30.615Z,100752.28
2022-09-24T10:46:57.206Z,100741.78
2022-09-24T10:49:23.647Z,100744.84
2022-09-24T10:51:49.985Z,100736.81
2022-09-24T10:54:16.245Z,100745.53
2022-09-24T10:56:46.445Z,100752.09
2022-09-24T10:59:13.161Z,100755.94
2022-09-24T11:01:39.530Z,100748.72
2022-09-24T11:04:05.958Z,100752.81
2022-09-24T11:06:32.222Z,100745.63
2022-09-24T11:08:58.794Z,100738.91
2022-09-24T11:11:25.131Z,100736.78
2022-09-24T11:13:51.854Z,100736.88
2022-09-24T11:16:19.345Z,100739.06
2022-09-24T11:18:45.729Z,100736.13
2022-09-24T11:21:12.185Z,100731.84
2022-09-24T11:23:38.493Z,100731.13
2022-09-24T11:26:04.842Z,100727.94
2022-09-24T11:28:31.149Z,100727.41
2022-09-24T11:30:57.727Z,100729.63
2022-09-24T11:33:24.166Z,100726.66
2022-09-24T11:35:50.453Z,100731.88
2022-09-24T11:38:16.738Z,100738.47
2022-09-24T11:40:43.500Z,100733.44
2022-09-24T11:43:10.017Z,100734.31
2022-09-24T11:45:36.440Z,100732.00
2022-09-24T11:48:02.732Z,100738.03
2022-09-24T11:50:29.176Z,100731.63
2022-09-24T11:52:55.635Z,100723.88
2022-09-24T11:55:21.956Z,100728.53
2022-09-24T11:57:48.281Z,100732.38
2022-09-24T12:00:14.576Z,100717.50
2022-09-24T12:02:41.007Z,100724.88
2022-09-24T12:05:07.285Z,100726.31
2022-09-24T12:07:33.796Z,100730.94
2022-09-24T12:10:00.134Z,100727.47
2022-09-24T12:12:26.814Z,100722.38
2022-09-24T12:14:53.122Z,100724.09
2022-09-24T12:17:19.352Z,100718.97
2022-09-24T12:19:45.655Z,100712.53
2022-09-24T12:22:12.004Z,100719.56
2022-09-24T12:24:38.309Z,100719.84
2022-09-24T12:27:04.790Z,100708.25
2022-09-24T12:29:31.068Z,100707.72
2022-09-24T12:31:57.872Z,100709.94
2022-09-24T12:36:59.649Z,100706.53
2022-09-24T12:39:26.140Z,100699.97
2022-09-24T12:41:52.454Z,100698.56
2022-09-24T12:44:22.261Z,100702.03
2022-09-24T12:46:49.033Z,100697.94
2022-09-24T12:49:15.605Z,100702.81
2022-09-24T12:51:42.480Z,100698.16
2022-09-24T12:54:08.837Z,100698.91
2022-09-24T12:56:35.199Z,100700.31
2022-09-24T12:59:01.472Z,100694.91
2022-09-24T13:01:27.870Z,100700.31
2022-09-24T13:03:54.249Z,100697.41
2022-09-24T13:06:20.610Z,100696.16
2022-09-24T13:08:47.055Z,100695.69
2022-09-24T13:11:13.332Z,100693.28
2022-09-24T13:13:39.779Z,100686.59
2022-09-24T13:16:06.219Z,100692.06
2022-09-24T13:18:32.614Z,100679.88
2022-09-24T13:20:58.922Z,100680.72
2022-09-24T13:23:25.197Z,100680.75
2022-09-24T13:25:51.471Z,100671.56
2022-09-24T13:28:17.730Z,100669.97
2022-09-24T13:30:44.359Z,100674.03
2022-09-24T13:33:10.717Z,100668.34
2022-09-24T13:35:37.075Z,100672.66
2022-09-24T13:38:03.412Z,100669.44
2022-09-24T13:40:30.901Z,100673.22
2022-09-24T13:42:57.596Z,100669.19
2022-09-24T13:45:23.982Z,100675.19
2022-09-24T13:47:50.265Z,100671.69
2022-09-24T13:50:16.608Z,100667.38
2022-09-24T13:52:43.003Z,100669.03
2022-09-24T13:55:09.276Z,100673.41
2022-09-24T13:57:35.638Z,100662.84
2022-09-24T14:00:02.387Z,100668.03
2022-09-24T14:02:28.760Z,100667.22
2022-09-24T14:04:55.467Z,100662.63
2022-09-24T14:07:21.862Z,100655.34
2022-09-24T14:09:48.822Z,100658.06
2022-09-24T14:12:15.390Z,100655.16
2022-09-24T14:14:41.922Z,100655.16
2022-09-24T14:17:08.381Z,100659.78
2022-09-24T14:19:34.752Z,100651.66
2022-09-24T14:22:02.473Z,100655.22
2022-09-24T14:24:28.897Z,100653.59
2022-09-24T14:26:55.336Z,100650.63
2022-09-24T14:29:21.624Z,100657.41
2022-09-24T14:31:48.027Z,100658.78
2022-09-24T14:34:14.526Z,100660.13
2022-09-24T14:36:41.057Z,100657.16
2022-09-24T14:39:07.486Z,100659.88
2022-09-24T14:41:33.967Z,100661.22
2022-09-24T14:44:00.277Z,100660.97
2022-09-24T14:46:26.740Z,100658.81
2022-09-24T14:48:53.449Z,100655.81
2022-09-24T14:51:19.948Z,100655.81
2022-09-24T14:53:46.288Z,100658.25
2022-09-24T14:56:12.773Z,100659.34
2022-09-24T14:58:39.032Z,100650.41
2022-09-24T15:01:05.354Z,100657.19
2022-09-24T15:03:31.819Z,100654.22
2022-09-24T15:05:58.359Z,100652.03
2022-09-24T15:08:24.762Z,100649.88
2022-09-24T15:10:51.106Z,100646.31
2022-09-24T15:13:17.749Z,100647.44
2022-09-24T15:15:44.717Z,100643.94
2022-09-24T15:18:12.181Z,100639.03
2022-09-24T15:20:38.490Z,100636.59
2022-09-24T15:23:04.852Z,100647.19
2022-09-24T15:25:32.357Z,100638.75
2022-09-24T15:27:58.693Z,100639.03
2022-09-24T15:30:24.972Z,100645.53
2022-09-24T15:32:51.405Z,100635.75
2022-09-24T15:35:17.709Z,100638.19
2022-09-24T15:37:44.054Z,100636.84
2022-09-24T15:40:10.731Z,100633.03
2022-09-24T15:42:37.242Z,100641.72
2022-09-24T15:45:03.550Z,100640.66
2022-09-24T15:47:29.805Z,100645.78
2022-09-24T15:49:56.142Z,100637.34
2022-09-24T15:52:22.559Z,100640.91
2022-09-24T15:54:49.181Z,100636.81
2022-09-24T15:57:15.549Z,100640.06
2022-09-24T15:59:42.134Z,100643.59
2022-09-24T16:02:08.652Z,100642.50
2022-09-24T16:04:35.086Z,100637.34
2022-09-24T16:07:01.412Z,100637.06
2022-09-24T16:09:27.725Z,100637.91
2022-09-24T16:11:53.970Z,100641.16
2022-09-24T16:14:20.406Z,100633.00
2022-09-24T16:16:46.711Z,100635.44
2022-09-24T16:19:13.069Z,100644.16
2022-09-24T16:21:39.647Z,100642.22
2022-09-24T16:24:05.926Z,100651.72
2022-09-24T16:26:33.328Z,100651.47
2022-09-24T16:28:59.618Z,100654.16
2022-09-24T16:31:25.987Z,100649.56
2022-09-24T16:33:52.558Z,100647.66
2022-09-24T16:36:19.000Z,100654.16
2022-09-24T16:38:45.789Z,100655.78
2022-09-24T16:41:12.152Z,100654.72
2022-09-24T16:43:38.632Z,100660.97
2022-09-24T16:46:05.199Z,100665.59
2022-09-24T16:48:31.668Z,100664.22
2022-09-24T16:50:57.939Z,100670.75
2022-09-24T16:53:24.381Z,100662.63
2022-09-24T16:55:51.687Z,100666.41
2022-09-24T16:58:17.961Z,100658.25
2022-09-24T17:00:44.196Z,100667.22
2022-09-24T17:03:10.616Z,100667.22
2022-09-24T17:05:39.905Z,100675.38
2022-09-24T17:08:06.221Z,100669.94
2022-09-24T17:10:32.479Z,100672.09
2022-09-24T17:12:58.787Z,100676.19
2022-09-24T17:15:25.053Z,100674.28
2022-09-24T17:17:51.416Z,100680.53
2022-09-24T17:20:17.734Z,100682.16
2022-09-24T17:22:44.326Z,100679.44
2022-09-24T17:25:10.773Z,100675.91
2022-09-24T17:27:37.190Z,100684.06
2022-09-24T17:30:03.680Z,100671.56
2022-09-24T17:32:29.998Z,100676.44
2022-09-24T17:34:56.308Z,100672.91
2022-09-24T17:37:22.637Z,100675.63
2022-09-24T17:39:48.996Z,100676.19
2022-09-24T17:42:15.455Z,100679.72
2022-09-24T17:44:42.010Z,100683.50
2022-09-24T17:47:08.694Z,100679.69
2022-09-24T17:49:35.059Z,100687.06
2022-09-24T17:52:01.375Z,100681.34
2022-09-24T17:54:27.895Z,100682.97
2022-09-24T17:56:54.202Z,100677.81
2022-09-24T17:59:25.579Z,100679.44
2022-09-24T18:01:52.928Z,100679.19
2022-09-24T18:04:20.588Z,100683.78
2022-09-24T18:06:47.257Z,100681.09
2022-09-24T18:09:13.550Z,100681.34
2022-09-24T18:11:39.808Z,100683.78
2022-09-24T18:14:06.433Z,100687.91
2022-09-24T18:16:32.715Z,100690.63
2022-09-24T18:18:59.138Z,100687.91
2022-09-24T18:21:25.426Z,100698.19
2022-09-24T18:23:51.719Z,100692.75
2022-09-24T18:26:18.200Z,100696.31
2022-09-24T18:28:44.509Z,100688.16
2022-09-24T18:31:11.020Z,100692.75
2022-09-24T18:33:37.469Z,100687.59
2022-09-24T18:36:03.855Z,100697.13
2022-09-24T18:38:30.290Z,100696.56
2022-09-24T18:41:01.857Z,100699.28
2022-09-24T18:43:28.144Z,100695.19
2022-09-24T18:45:54.569Z,100695.47
2022-09-24T18:48:20.973Z,100697.91
2022-09-24T18:50:47.234Z,100697.91
2022-09-24T18:53:13.506Z,100696.84
2022-09-24T18:55:39.846Z,100694.66
2022-09-24T18:58:06.286Z,100701.47
2022-09-24T19:00:33.094Z,100695.75
2022-09-24T19:02:59.470Z,100699.25
2022-09-24T19:05:25.963Z,100698.19
2022-09-24T19:07:52.716Z,100699.25
2022-09-24T19:10:19.356Z,100697.63
2022-09-24T19:12:45.621Z,100693.81
2022-09-24T19:15:11.877Z,100701.19
2022-09-24T19:17:38.186Z,100699.25
2022-09-24T19:20:04.668Z,100701.47
2022-09-24T19:22:30.999Z,100698.19
2022-09-24T19:24:57.515Z,100700.13
2022-09-24T19:27:23.816Z,100700.38
2022-09-24T19:29:50.102Z,100704.47
2022-09-24T19:32:16.689Z,100700.13
2022-09-24T19:34:42.937Z,100694.97
2022-09-24T19:37:09.383Z,100693.84
2022-09-24T19:39:35.706Z,100693.84
2022-09-24T19:42:01.976Z,100694.09
2022-09-24T19:44:28.240Z,100706.09
2022-09-24T19:46:54.572Z,100697.13
2022-09-24T19:49:20.892Z,100697.66
2022-09-24T19:51:47.216Z,100699.03
2022-09-24T19:54:13.568Z,100693.84
2022-09-24T19:56:40.135Z,100698.19
2022-09-24T19:59:06.568Z,100701.19
2022-09-24T20:01:33.220Z,100693.84
2022-09-24T20:03:59.642Z,100705.56
2022-09-24T20:06:26.162Z,100697.38
2022-09-24T20:08:52.671Z,100695.47
2022-09-24T20:11:19.027Z,100697.13
2022-09-24T20:13:45.303Z,100703.66
2022-09-24T20:16:11.755Z,100709.34
2022-09-24T20:18:38.090Z,100692.78
2022-09-24T20:21:04.429Z,100695.50
2022-09-24T20:23:30.690Z,100696.56
2022-09-24T20:25:57.058Z,100693.31
2022-09-24T20:28:23.343Z,100690.88
2022-09-24T20:30:49.717Z,100692.78
2022-09-24T20:33:16.239Z,100688.44
2022-09-24T20:35:42.852Z,100693.06
2022-09-24T20:38:09.252Z,100689.78
2022-09-24T20:40:35.514Z,100699.84
2022-09-24T20:43:03.025Z,100688.44
2022-09-24T20:45:30.731Z,100689.53
2022-09-24T20:47:57.066Z,100698.22
2022-09-24T20:50:23.744Z,100693.31
2022-09-24T20:52:50.125Z,100692.53
2022-09-24T20:55:16.432Z,100694.41
2022-09-24T20:57:42.844Z,100693.88
2022-09-24T21:00:09.340Z,100691.13
2022-09-24T21:02:39.240Z,100690.34
2022-09-24T21:05:07.722Z,100689.78
2022-09-24T21:07:34.091Z,100691.69
2022-09-24T21:10:00.577Z,100694.94
2022-09-24T21:12:26.892Z,100694.13
2022-09-24T21:14:53.136Z,100694.94
2022-09-24T21:17:19.477Z,100681.38
2022-09-24T21:19:49.002Z,100681.38
2022-09-24T21:22:15.358Z,100684.91
2022-09-24T21:24:41.914Z,100687.88
2022-09-24T21:27:08.342Z,100686.78
2022-09-24T21:29:34.613Z,100692.78
2022-09-24T21:32:01.057Z,100687.63
2022-09-24T21:34:27.325Z,100687.63
2022-09-24T21:36:53.626Z,100681.09
2022-09-24T21:39:20.130Z,100682.47
2022-09-24T21:41:46.518Z,100680.25
2022-09-24T21:44:13.148Z,100684.06
2022-09-24T21:46:39.615Z,100686.28
2022-09-24T21:49:06.621Z,100684.63
2022-09-24T21:51:33.202Z,100681.09
2022-09-24T21:53:59.597Z,100688.44
2022-09-24T21:56:26.150Z,100691.44
2022-09-24T21:58:53.414Z,100678.66
2022-09-24T22:01:19.964Z,100682.44
2022-09-24T22:03:46.342Z,100686.53
2022-09-24T22:06:12.688Z,100679.47
2022-09-24T22:08:39.008Z,100682.19
2022-09-24T22:11:05.468Z,100683.56
2022-09-24T22:13:31.838Z,100682.72
2022-09-24T22:15:58.102Z,100681.38
2022-09-24T22:18:24.504Z,100680.56
2022-09-24T22:20:50.907Z,100682.75
2022-09-24T22:23:18.564Z,100682.22
2022-09-24T22:25:44.974Z,100686.28
2022-09-24T22:28:11.295Z,100683.56
2022-09-24T22:30:37.851Z,100684.94
2022-09-24T22:33:04.401Z,100679.19
2022-09-24T22:35:30.677Z,100674.88
2022-09-24T22:37:57.056Z,100680.03
2022-09-24T22:40:23.608Z,100681.66
2022-09-24T22:42:50.929Z,100680.88
2022-09-24T22:45:17.230Z,100672.97
2022-09-24T22:47:43.706Z,100672.16
2022-09-24T22:50:10.030Z,100668.91
2022-09-24T22:52:36.805Z,100670.53
2022-09-24T22:55:03.132Z,100671.88
2022-09-24T22:57:30.820Z,100671.88
2022-09-24T22:59:57.122Z,100669.44
2022-09-24T23:02:23.528Z,100669.44
2022-09-24T23:04:50.190Z,100669.72
2022-09-24T23:07:16.480Z,100671.34
2022-09-24T23:09:42.808Z,100669.97
2022-09-24T23:12:09.153Z,100669.97
2022-09-24T23:14:35.482Z,100668.34
2022-09-24T23:17:01.802Z,100678.38
2022-09-24T23:19:28.347Z,100671.34
2022-09-24T23:21:54.758Z,100670.50
2022-09-24T23:24:21.137Z,100664.28
2022-09-24T23:26:47.648Z,100672.69
2022-09-24T23:29:14.535Z,100669.16
2022-09-24T23:31:40.878Z,100672.13
2022-09-24T23:34:07.170Z,100670.25
2022-09-24T23:36:34.017Z,100663.47
2022-09-24T23:39:00.330Z,100662.63
2022-09-24T23:41:26.636Z,100671.88
2022-09-24T23:43:52.897Z,100675.41
2022-09-24T23:46:19.347Z,100669.44
2022-09-24T23:48:46.430Z,100667.25
2022-09-24T23:51:12.904Z,100662.06
2022-09-24T23:53:39.327Z,100663.97
2022-09-24T23:56:05.734Z,100668.03
2022-09-24T23:58:32.284Z,100663.97
