createdAt,value
2023-03-02T00:38:17.894Z,6319.00
2023-03-02T00:39:17.848Z,6317.00
2023-03-02T00:40:17.976Z,6332.00
2023-03-02T00:41:18.113Z,6400.00
2023-03-02T00:42:18.275Z,6419.00
2023-03-02T00:43:18.505Z,6456.00
2023-03-02T00:44:18.618Z,6478.00
2023-03-02T00:45:18.774Z,6414.00
2023-03-02T00:46:19.029Z,6252.00
2023-03-02T00:47:19.216Z,6093.00
2023-03-02T00:48:19.403Z,6012.00
2023-03-02T00:49:19.529Z,5951.00
2023-03-02T00:50:19.651Z,5963.00
2023-03-02T00:51:19.788Z,6039.00
2023-03-02T00:52:19.920Z,6070.00
2023-03-02T00:53:20.042Z,6076.00
2023-03-02T00:54:20.175Z,6067.00
2023-03-02T00:55:20.316Z,5966.00
2023-03-02T00:56:20.442Z,5937.00
2023-03-02T00:57:20.565Z,5891.00
2023-03-02T00:58:20.688Z,5821.00
2023-03-02T00:59:20.813Z,5738.00
2023-03-02T01:00:20.931Z,5705.00
2023-03-02T01:01:21.080Z,5751.00
2023-03-02T01:02:21.273Z,5821.00
2023-03-02T01:03:21.400Z,5889.00
2023-03-02T01:04:21.463Z,5903.00
2023-03-02T01:05:21.621Z,5884.00
2023-03-02T01:06:21.746Z,5882.00
2023-03-02T01:07:21.875Z,5886.00
2023-03-02T01:08:22.017Z,5900.00
2023-03-02T01:09:22.161Z,5933.00
2023-03-02T01:10:22.315Z,5950.00
2023-03-02T01:11:22.433Z,5923.00
2023-03-02T01:12:22.553Z,5798.00
2023-03-02T01:13:22.711Z,5756.00
2023-03-02T01:14:22.809Z,5771.00
2023-03-02T01:15:22.951Z,5682.00
2023-03-02T01:16:23.095Z,5604.00
2023-03-02T01:17:23.192Z,5618.00
2023-03-02T01:18:23.329Z,5666.00
2023-03-02T01:19:23.453Z,5707.00
2023-03-02T01:20:23.593Z,5844.00
2023-03-02T01:21:23.727Z,5958.00
2023-03-02T01:22:23.862Z,6045.00
2023-03-02T01:23:23.987Z,6092.00
2023-03-02T01:24:24.110Z,6002.00
2023-03-02T01:25:24.251Z,5957.00
2023-03-02T01:26:24.379Z,5957.00
2023-03-02T01:27:24.510Z,5966.00
2023-03-02T01:28:24.649Z,5996.00
2023-03-02T01:29:24.807Z,5995.00
2023-03-02T01:30:24.978Z,5878.00
2023-03-02T01:31:25.219Z,5772.00
2023-03-02T01:32:25.395Z,5672.00
2023-03-02T01:33:25.596Z,5601.00
2023-03-02T01:34:25.801Z,5590.00
2023-03-02T01:36:26.214Z,5744.00
2023-03-02T01:37:26.424Z,5707.00
2023-03-02T01:38:26.658Z,5592.00
2023-03-02T01:39:26.848Z,5520.00
2023-03-02T01:40:27.077Z,5481.00
2023-03-02T01:41:27.349Z,5505.00
2023-03-02T01:42:27.487Z,5553.00
2023-03-02T01:43:27.686Z,5565.00
2023-03-02T01:44:27.888Z,5529.00
2023-03-02T01:45:28.255Z,5491.00
2023-03-02T01:46:28.471Z,5451.00
2023-03-02T01:47:28.750Z,5492.00
2023-03-02T01:48:29.014Z,5557.00
2023-03-02T01:49:29.250Z,5596.00
2023-03-02T01:50:29.416Z,5554.00
2023-03-02T01:51:29.586Z,5607.00
2023-03-02T01:52:29.802Z,5632.00
2023-03-02T01:54:30.373Z,5689.00
2023-03-02T01:55:30.611Z,5683.00
2023-03-02T01:56:31.331Z,5676.00
2023-03-02T01:57:31.031Z,5776.00
2023-03-02T01:58:31.160Z,5849.00
2023-03-02T01:59:31.297Z,5948.00
2023-03-02T02:00:31.428Z,6013.00
2023-03-02T02:02:31.681Z,6230.00
2023-03-02T02:54:07.853Z,643.00
2023-03-02T02:55:08.008Z,627.00
2023-03-02T02:56:08.218Z,880.00
2023-03-02T02:57:08.406Z,1116.00
2023-03-02T02:58:08.637Z,1298.00
2023-03-02T02:59:08.867Z,1433.00
2023-03-02T03:00:09.087Z,1565.00
2023-03-02T03:49:17.791Z,1725.00
2023-03-02T04:42:27.893Z,502.00
2023-03-02T04:43:28.101Z,473.00
2023-03-02T04:44:28.322Z,486.00
2023-03-02T04:45:28.559Z,499.00
2023-03-02T04:46:28.860Z,510.00
2023-03-02T04:47:28.859Z,562.00
2023-03-02T04:48:29.123Z,562.00
2023-03-02T04:49:29.326Z,563.00
2023-03-02T04:50:29.533Z,566.00
2023-03-02T04:51:29.727Z,594.00
2023-03-02T04:52:29.928Z,667.00
2023-03-02T04:53:30.133Z,822.00
2023-03-02T04:54:30.360Z,981.00
2023-03-02T04:55:30.573Z,947.00
2023-03-02T04:56:31.110Z,899.00
2023-03-02T04:57:30.980Z,809.00
2023-03-02T04:58:30.765Z,586.00
2023-03-02T04:59:30.771Z,508.00
2023-03-02T05:00:33.274Z,496.00
2023-03-02T05:01:30.780Z,507.00
2023-03-02T05:02:30.814Z,496.00
2023-03-02T05:31:30.278Z,2623.00
2023-03-02T05:33:30.072Z,2547.00
2023-03-02T05:34:30.053Z,2597.00
2023-03-02T05:35:30.051Z,2679.00
2023-03-02T05:36:30.011Z,2561.00
2023-03-02T05:37:29.981Z,2536.00
2023-03-02T05:38:29.974Z,2603.00
2023-03-02T05:39:30.673Z,2721.00
2023-03-02T05:40:30.016Z,2623.00
2023-03-02T05:41:30.037Z,2570.00
2023-03-02T05:42:30.024Z,2458.00
2023-03-02T05:43:30.034Z,2037.00
2023-03-02T05:44:30.035Z,1500.00
2023-03-02T05:45:30.049Z,1181.00
2023-03-02T05:46:30.161Z,838.00
2023-03-02T05:47:30.089Z,679.00
2023-03-02T05:48:30.113Z,610.00
2023-03-02T05:49:30.127Z,575.00
2023-03-02T05:50:30.144Z,539.00
2023-03-02T05:51:30.155Z,514.00
2023-03-02T05:52:30.217Z,499.00
2023-03-02T05:53:30.320Z,535.00
2023-03-02T05:54:30.212Z,570.00
2023-03-02T05:55:30.223Z,563.00
2023-03-02T05:56:30.470Z,555.00
2023-03-02T05:57:30.218Z,545.00
2023-03-02T05:58:30.214Z,536.00
2023-03-02T05:59:30.204Z,541.00
2023-03-02T06:00:30.201Z,540.00
2023-03-02T06:01:30.221Z,546.00
2023-03-02T06:02:30.184Z,534.00
2023-03-02T06:03:30.218Z,531.00
2023-03-02T06:04:30.120Z,553.00
2023-03-02T06:05:30.178Z,575.00
2023-03-02T06:35:30.935Z,4074.00
2023-03-02T08:39:37.877Z,1964.00
2023-03-02T08:40:38.233Z,2052.00
2023-03-02T08:41:38.312Z,2043.00
2023-03-02T08:42:38.580Z,1966.00
2023-03-02T08:43:38.688Z,1911.00
2023-03-02T08:44:38.924Z,1582.00
2023-03-02T08:45:39.063Z,1552.00
2023-03-02T08:46:39.219Z,1559.00
2023-03-02T08:47:39.408Z,1552.00
2023-03-02T08:48:39.606Z,1116.00
2023-03-02T08:49:40.193Z,1000.00
2023-03-02T08:50:39.756Z,900.00
2023-03-02T08:51:39.720Z,744.00
2023-03-02T08:52:39.726Z,629.00
2023-03-02T08:53:39.676Z,615.00
2023-03-02T08:54:39.701Z,628.00
2023-03-02T08:55:39.634Z,720.00
2023-03-02T08:56:39.609Z,677.00
2023-03-02T08:57:39.578Z,571.00
2023-03-02T08:58:39.566Z,500.00
2023-03-02T08:59:39.561Z,483.00
2023-03-02T09:01:39.478Z,488.00
2023-03-02T09:02:39.364Z,491.00
2023-03-02T09:03:39.298Z,532.00
2023-03-02T09:04:39.367Z,602.00
2023-03-02T09:05:39.161Z,675.00
2023-03-02T09:06:39.088Z,826.00
2023-03-02T09:07:39.018Z,911.00
2023-03-02T09:08:38.994Z,794.00
2023-03-02T09:09:38.881Z,728.00
2023-03-02T09:10:38.820Z,623.00
2023-03-02T09:11:38.736Z,532.00
2023-03-02T09:12:38.710Z,517.00
2023-03-02T09:13:38.587Z,500.00
2023-03-02T09:14:38.564Z,512.00
2023-03-02T09:15:38.449Z,513.00
2023-03-02T09:16:38.588Z,519.00
2023-03-02T09:17:38.733Z,573.00
2023-03-02T09:18:38.871Z,617.00
2023-03-02T09:19:39.077Z,566.00
2023-03-02T09:20:39.280Z,543.00
2023-03-02T09:21:39.452Z,582.00
2023-03-02T09:22:39.654Z,614.00
2023-03-02T09:23:39.847Z,645.00
2023-03-02T09:24:40.169Z,624.00
2023-03-02T09:25:40.322Z,637.00
2023-03-02T09:27:40.426Z,588.00
2023-03-02T09:28:40.380Z,577.00
2023-03-02T09:29:40.343Z,584.00
2023-03-02T09:31:40.273Z,646.00
2023-03-02T09:32:40.377Z,631.00
2023-03-02T09:34:40.101Z,621.00
2023-03-02T09:35:40.035Z,621.00
2023-03-02T09:37:39.958Z,611.00
2023-03-02T09:39:39.860Z,504.00
2023-03-02T09:42:44.167Z,574.00
2023-03-02T09:58:38.090Z,618.00
2023-03-02T09:59:37.984Z,611.00
2023-03-02T10:00:37.923Z,400.00
2023-03-02T10:01:37.883Z,400.00
2023-03-02T10:02:37.854Z,400.00
2023-03-02T10:04:37.800Z,413.00
2023-03-02T10:13:38.732Z,431.00
2023-03-02T10:25:37.744Z,551.00
2023-03-02T10:28:38.716Z,908.00
2023-03-02T10:39:39.228Z,432.00
2023-03-02T12:03:38.266Z,503.00
2023-03-02T12:13:37.934Z,502.00
2023-03-02T12:14:37.988Z,512.00
2023-03-02T12:15:38.187Z,545.00
2023-03-02T12:16:38.344Z,518.00
2023-03-02T12:17:38.444Z,508.00
2023-03-02T12:18:38.532Z,561.00
2023-03-02T12:19:38.726Z,613.00
2023-03-02T12:20:38.755Z,500.00
2023-03-02T12:21:38.944Z,499.00
2023-03-02T12:22:39.074Z,541.00
2023-03-02T12:23:39.177Z,504.00
2023-03-02T12:24:39.303Z,500.00
2023-03-02T12:25:39.392Z,563.00
2023-03-02T12:26:39.583Z,530.00
2023-03-02T12:27:39.713Z,496.00
2023-03-02T12:28:39.769Z,467.00
2023-03-02T12:29:39.948Z,486.00
2023-03-02T12:30:40.136Z,499.00
2023-03-02T12:31:40.194Z,496.00
2023-03-02T12:32:40.329Z,514.00
2023-03-02T12:33:40.435Z,506.00
2023-03-02T12:34:40.507Z,519.00
2023-03-02T12:35:40.698Z,590.00
2023-03-02T12:36:40.848Z,654.00
2023-03-02T12:37:41.017Z,654.00
2023-03-02T12:38:41.167Z,508.00
2023-03-02T12:39:41.280Z,483.00
2023-03-02T12:40:41.422Z,492.00
2023-03-02T12:41:41.509Z,516.00
2023-03-02T12:42:41.660Z,589.00
2023-03-02T12:43:41.832Z,594.00
2023-03-02T12:44:41.931Z,588.00
2023-03-02T12:45:42.017Z,492.00
2023-03-02T12:46:42.154Z,509.00
2023-03-02T12:57:42.590Z,2516.00
2023-03-02T12:58:42.397Z,3106.00
2023-03-02T12:59:42.205Z,2980.00
2023-03-02T13:00:42.067Z,3049.00
2023-03-02T13:01:41.831Z,2933.00
2023-03-02T13:02:41.693Z,2871.00
2023-03-02T13:03:41.481Z,1711.00
2023-03-02T13:04:41.274Z,1285.00
2023-03-02T13:05:41.075Z,1054.00
2023-03-02T13:06:40.896Z,790.00
2023-03-02T13:07:40.743Z,1299.00
2023-03-02T13:08:41.173Z,954.00
2023-03-02T13:09:47.771Z,497.00
2023-03-02T13:10:41.232Z,423.00
2023-03-02T13:11:40.023Z,418.00
2023-03-02T13:12:39.811Z,506.00
2023-03-02T13:13:39.623Z,518.00
2023-03-02T13:14:39.412Z,492.00
2023-03-02T13:15:39.202Z,758.00
2023-03-02T13:16:39.016Z,1175.00
2023-03-02T13:17:38.806Z,1198.00
2023-03-02T13:18:38.601Z,651.00
2023-03-02T13:19:38.426Z,636.00
2023-03-02T13:20:38.289Z,516.00
2023-03-02T13:21:38.159Z,476.00
2023-03-02T13:22:38.076Z,532.00
2023-03-02T13:23:37.865Z,483.00
2023-03-02T13:48:37.794Z,1277.00
2023-03-02T13:49:37.946Z,1407.00
2023-03-02T13:50:38.052Z,1312.00
2023-03-02T13:51:38.163Z,942.00
2023-03-02T13:52:38.263Z,871.00
2023-03-02T13:53:38.476Z,812.00
2023-03-02T13:54:38.504Z,1363.00
2023-03-02T13:55:38.688Z,3171.00
2023-03-02T13:56:38.806Z,4345.00
2023-03-02T13:57:38.954Z,3466.00
2023-03-02T13:58:39.099Z,2185.00
2023-03-02T13:59:39.137Z,1701.00
2023-03-02T14:00:39.232Z,1582.00
2023-03-02T14:01:39.427Z,2023.00
2023-03-02T14:02:39.491Z,2271.00
2023-03-02T14:03:39.546Z,1992.00
2023-03-02T14:04:39.757Z,1767.00
2023-03-02T14:05:39.848Z,1680.00
2023-03-02T14:06:39.888Z,1828.00
2023-03-02T14:07:39.973Z,1787.00
2023-03-02T14:08:40.153Z,1576.00
2023-03-02T14:09:40.205Z,1443.00
2023-03-02T14:10:40.392Z,1415.00
2023-03-02T15:04:47.747Z,1164.00
2023-03-02T15:06:48.035Z,1365.00
2023-03-02T16:05:50.382Z,7528.00
2023-03-02T17:00:57.913Z,6928.00
2023-03-02T17:01:57.963Z,7057.00
2023-03-02T17:02:58.192Z,6708.00
2023-03-02T17:03:58.386Z,6938.00
2023-03-02T17:04:58.576Z,6984.00
2023-03-02T17:05:58.700Z,7049.00
2023-03-02T17:07:00.709Z,7444.00
2023-03-02T17:07:58.827Z,7847.00
2023-03-02T17:08:58.738Z,7869.00
2023-03-02T17:09:58.647Z,7850.00
2023-03-02T17:10:58.566Z,7732.00
2023-03-02T17:11:58.745Z,7666.00
2023-03-02T17:12:58.965Z,8036.00
2023-03-02T17:13:59.121Z,8548.00
2023-03-02T17:14:59.287Z,9083.00
2023-03-02T17:15:59.467Z,9342.00
2023-03-02T17:16:59.591Z,9392.00
2023-03-02T17:17:59.843Z,9375.00
2023-03-02T17:19:00.317Z,9550.00
2023-03-02T17:19:59.867Z,9513.00
2023-03-02T17:20:59.820Z,9289.00
2023-03-02T17:21:59.731Z,9468.00
2023-03-02T17:22:59.650Z,9568.00
2023-03-02T17:23:59.863Z,9493.00
2023-03-02T17:25:00.037Z,9367.00
2023-03-02T17:26:00.218Z,9222.00
2023-03-02T17:27:00.407Z,9101.00
2023-03-02T17:28:00.510Z,8871.00
2023-03-02T17:29:00.668Z,8753.00
2023-03-02T17:30:01.219Z,8747.00
2023-03-02T17:31:02.988Z,8610.00
2023-03-02T17:32:01.010Z,8403.00
2023-03-02T17:33:00.828Z,8546.00
2023-03-02T17:34:00.703Z,8894.00
2023-03-02T17:35:00.567Z,8975.00
2023-03-02T17:36:00.660Z,9089.00
2023-03-02T17:37:00.919Z,9235.00
2023-03-02T17:38:01.065Z,9316.00
2023-03-02T17:39:01.130Z,9086.00
2023-03-02T17:40:01.314Z,8947.00
2023-03-02T17:41:01.425Z,8838.00
2023-03-02T17:42:01.617Z,8750.00
2023-03-02T17:43:01.758Z,8884.00
2023-03-02T17:44:01.932Z,8774.00
2023-03-02T17:45:02.057Z,8590.00
2023-03-02T17:46:02.307Z,8136.00
2023-03-02T17:47:02.415Z,8142.00
2023-03-02T19:09:02.387Z,6004.00
2023-03-02T19:10:02.273Z,6191.00
2023-03-02T19:11:02.198Z,6343.00
2023-03-02T19:12:02.086Z,6372.00
2023-03-02T19:13:01.986Z,6344.00
2023-03-02T19:14:01.915Z,6451.00
2023-03-02T19:15:01.794Z,6448.00
2023-03-02T19:16:01.737Z,6294.00
2023-03-02T19:17:01.604Z,6130.00
2023-03-02T19:18:01.507Z,6024.00
2023-03-02T19:19:01.464Z,5971.00
2023-03-02T19:20:01.419Z,6042.00
2023-03-02T19:21:01.399Z,6169.00
2023-03-02T19:22:01.329Z,6080.00
2023-03-02T19:23:01.293Z,6093.00
2023-03-02T19:24:01.252Z,6184.00
2023-03-02T19:25:01.224Z,6219.00
2023-03-02T19:26:01.188Z,6302.00
2023-03-02T19:27:01.280Z,6345.00
2023-03-02T19:28:01.362Z,6295.00
2023-03-02T19:29:01.559Z,6186.00
2023-03-02T19:30:01.666Z,6256.00
2023-03-02T19:31:01.789Z,6462.00
2023-03-02T19:32:01.975Z,6509.00
2023-03-02T19:33:02.045Z,6439.00
2023-03-02T19:34:02.156Z,6348.00
2023-03-02T19:35:02.255Z,6137.00
2023-03-02T19:36:02.397Z,6066.00
2023-03-02T19:37:02.458Z,6092.00
2023-03-02T19:38:02.556Z,6131.00
2023-03-02T19:39:02.681Z,6232.00
2023-03-02T19:40:02.795Z,6290.00
2023-03-02T19:41:02.918Z,6437.00
2023-03-02T19:42:03.043Z,6539.00
2023-03-02T19:43:03.192Z,6546.00
2023-03-02T19:44:03.346Z,6352.00
2023-03-02T19:45:03.498Z,6224.00
2023-03-02T19:46:03.663Z,6221.00
2023-03-02T19:47:03.769Z,6322.00
2023-03-02T19:48:03.926Z,6291.00
2023-03-02T19:49:04.060Z,6071.00
2023-03-02T19:50:04.212Z,6067.00
2023-03-02T19:51:04.353Z,6277.00
2023-03-02T19:52:04.518Z,6332.00
2023-03-02T19:53:04.659Z,6386.00
2023-03-02T19:54:04.841Z,6338.00
2023-03-02T19:55:04.975Z,6349.00
2023-03-02T19:56:05.144Z,6343.00
2023-03-02T19:57:05.310Z,6243.00
2023-03-02T19:58:05.469Z,6317.00
2023-03-02T19:59:05.610Z,6217.00
2023-03-02T20:00:05.775Z,6314.00
2023-03-02T20:01:05.832Z,6251.00
2023-03-02T20:02:06.030Z,6220.00
2023-03-02T20:03:06.839Z,6496.00
2023-03-02T20:04:06.150Z,6661.00
2023-03-02T20:05:06.096Z,6758.00
2023-03-02T20:06:06.052Z,6709.00
2023-03-02T20:07:06.025Z,6600.00
2023-03-02T20:08:05.978Z,6571.00
2023-03-02T20:09:05.957Z,6353.00
2023-03-02T20:10:05.892Z,6277.00
2023-03-02T20:11:05.869Z,6355.00
2023-03-02T20:12:05.818Z,6389.00
2023-03-02T20:13:05.766Z,6287.00
2023-03-02T20:14:05.727Z,6282.00
2023-03-02T20:15:05.690Z,6335.00
2023-03-02T20:16:05.658Z,6371.00
2023-03-02T20:17:05.607Z,6332.00
2023-03-02T20:18:05.592Z,6365.00
2023-03-02T20:19:05.561Z,6309.00
2023-03-02T20:20:05.531Z,6134.00
2023-03-02T20:21:05.510Z,5966.00
2023-03-02T20:22:05.474Z,5978.00
2023-03-02T20:23:05.416Z,5861.00
2023-03-02T20:24:05.380Z,5783.00
2023-03-02T20:25:05.336Z,5890.00
2023-03-02T20:26:05.322Z,6069.00
2023-03-02T20:27:05.262Z,6189.00
2023-03-02T20:28:05.224Z,6262.00
2023-03-02T20:29:05.212Z,6263.00
2023-03-02T20:30:05.162Z,6182.00
2023-03-02T20:31:05.233Z,6229.00
2023-03-02T20:32:05.197Z,6196.00
2023-03-02T20:33:05.097Z,6225.00
2023-03-02T20:34:05.078Z,6248.00
2023-03-02T20:35:05.047Z,6183.00
2023-03-02T20:36:05.019Z,6052.00
2023-03-02T20:37:04.982Z,5804.00
2023-03-02T21:50:07.831Z,5879.00
2023-03-02T21:51:07.948Z,5967.00
2023-03-02T21:52:08.173Z,5962.00
2023-03-02T21:53:08.276Z,5928.00
2023-03-02T21:54:08.500Z,5935.00
2023-03-02T21:55:08.711Z,6022.00
2023-03-02T21:56:08.823Z,6003.00
2023-03-02T21:57:09.046Z,5974.00
2023-03-02T21:58:09.144Z,5954.00
2023-03-02T21:59:09.378Z,5937.00
2023-03-02T22:00:09.479Z,5994.00
2023-03-02T22:01:09.581Z,6036.00
2023-03-02T22:02:09.831Z,5985.00
2023-03-02T22:03:09.938Z,5888.00
2023-03-02T22:04:10.070Z,5769.00
2023-03-02T22:05:10.319Z,5646.00
2023-03-02T22:06:10.441Z,5558.00
2023-03-02T22:07:10.670Z,5594.00
2023-03-02T22:08:10.776Z,5640.00
2023-03-02T22:09:11.013Z,5711.00
2023-03-02T22:10:11.223Z,5677.00
2023-03-02T22:11:11.310Z,5657.00
2023-03-02T22:54:17.860Z,5188.00
2023-03-02T22:55:17.987Z,5156.00
2023-03-02T22:56:20.081Z,5043.00
2023-03-02T22:57:18.289Z,4984.00
2023-03-02T22:58:18.103Z,5004.00
2023-03-02T22:59:18.047Z,5132.00
2023-03-02T23:00:18.010Z,5215.00
2023-03-02T23:01:17.965Z,5364.00
2023-03-02T23:02:17.907Z,5474.00
2023-03-02T23:03:17.852Z,5416.00
2023-03-02T23:04:17.840Z,5126.00
2023-03-02T23:05:17.762Z,5056.00
2023-03-02T23:11:17.767Z,5439.00
2023-03-02T23:12:17.998Z,5444.00
2023-03-02T23:13:18.146Z,5484.00
2023-03-02T23:14:18.416Z,5558.00
2023-03-02T23:15:18.578Z,5717.00
2023-03-02T23:16:18.885Z,5830.00
2023-03-02T23:17:18.987Z,5819.00
2023-03-02T23:18:19.175Z,5724.00
2023-03-02T23:19:19.367Z,5658.00
2023-03-02T23:20:19.621Z,5624.00
2023-03-02T23:21:19.812Z,5512.00
2023-03-02T23:22:20.110Z,5545.00
2023-03-02T23:23:20.275Z,5424.00
2023-03-02T23:24:20.424Z,5306.00
2023-03-02T23:25:20.614Z,5194.00
2023-03-02T23:26:20.817Z,5132.00
2023-03-02T23:27:20.975Z,5044.00
2023-03-02T23:28:21.164Z,4942.00
2023-03-02T23:29:21.425Z,4945.00
2023-03-02T23:30:21.597Z,5009.00
2023-03-02T23:31:21.848Z,5028.00
2023-03-02T23:32:22.078Z,5068.00
2023-03-02T23:33:22.200Z,5045.00
2023-03-02T23:34:22.393Z,5081.00
2023-03-02T23:35:22.593Z,5001.00
2023-03-02T23:36:22.777Z,4979.00
2023-03-02T23:37:22.944Z,5080.00
2023-03-02T23:38:23.139Z,5178.00
2023-03-02T23:39:23.311Z,5222.00
2023-03-02T23:40:23.521Z,5259.00
2023-03-02T23:41:23.751Z,5253.00
2023-03-02T23:42:23.908Z,5231.00
2023-03-02T23:43:24.055Z,5171.00
2023-03-02T23:44:24.236Z,5024.00
2023-03-02T23:45:24.401Z,4976.00
2023-03-02T23:46:24.583Z,5008.00
2023-03-02T23:47:24.755Z,5185.00
2023-03-02T23:48:24.920Z,5223.00
2023-03-02T23:49:25.101Z,5154.00
2023-03-02T23:50:25.291Z,5186.00
2023-03-02T23:51:25.508Z,5236.00
2023-03-02T23:52:25.669Z,5031.00
2023-03-02T23:53:25.906Z,4989.00
2023-03-02T23:54:26.095Z,4950.00
2023-03-02T23:55:26.297Z,5008.00
2023-03-02T23:56:26.529Z,4952.00
2023-03-02T23:57:26.718Z,4857.00
2023-03-02T23:58:26.888Z,4790.00
2023-03-02T23:59:27.142Z,4967.00
