createdAt,value
2023-05-28T00:00:23.295Z,31.37
2023-05-28T00:01:23.349Z,31.34
2023-05-28T00:02:23.435Z,31.37
2023-05-28T00:03:23.629Z,31.33
2023-05-28T00:04:23.570Z,31.43
2023-05-28T00:05:23.589Z,31.41
2023-05-28T00:06:23.628Z,31.43
2023-05-28T00:07:23.706Z,31.38
2023-05-28T00:08:23.774Z,31.38
2023-05-28T00:09:23.804Z,31.43
2023-05-28T00:10:23.960Z,31.44
2023-05-28T00:11:24.054Z,31.45
2023-05-28T00:12:23.989Z,31.44
2023-05-28T00:13:24.101Z,31.40
2023-05-28T00:14:24.123Z,31.43
2023-05-28T00:15:24.179Z,31.40
2023-05-28T00:16:24.276Z,31.44
2023-05-28T00:17:24.355Z,31.42
2023-05-28T00:18:24.406Z,31.45
2023-05-28T00:19:24.448Z,31.43
2023-05-28T00:20:24.545Z,31.43
2023-05-28T00:21:24.547Z,31.42
2023-05-28T00:22:24.624Z,31.46
2023-05-28T00:23:24.690Z,31.48
2023-05-28T00:24:24.745Z,31.48
2023-05-28T00:25:24.826Z,31.49
2023-05-28T00:26:24.911Z,31.46
2023-05-28T00:27:24.910Z,31.45
2023-05-28T00:28:25.063Z,31.45
2023-05-28T00:29:25.041Z,31.46
2023-05-28T00:30:25.103Z,31.49
2023-05-28T00:31:25.175Z,31.46
2023-05-28T00:32:25.245Z,31.45
2023-05-28T00:33:25.223Z,31.48
2023-05-28T00:34:25.267Z,31.43
2023-05-28T00:35:25.329Z,31.48
2023-05-28T00:36:25.394Z,31.49
2023-05-28T00:37:25.456Z,31.45
2023-05-28T00:38:25.550Z,31.54
2023-05-28T00:39:25.568Z,31.49
2023-05-28T00:40:25.644Z,31.48
2023-05-28T00:41:25.692Z,31.46
2023-05-28T00:42:25.769Z,31.48
2023-05-28T00:43:25.797Z,31.50
2023-05-28T00:44:25.850Z,31.45
2023-05-28T00:45:25.914Z,31.50
2023-05-28T00:46:26.001Z,31.49
2023-05-28T00:47:26.114Z,31.49
2023-05-28T00:48:26.075Z,31.48
2023-05-28T00:49:26.144Z,31.47
2023-05-28T00:50:26.176Z,31.50
2023-05-28T00:51:26.280Z,31.50
2023-05-28T00:52:26.323Z,31.53
2023-05-28T00:53:26.384Z,31.56
2023-05-28T00:54:26.412Z,31.51
2023-05-28T00:55:26.458Z,31.50
2023-05-28T00:56:26.487Z,31.57
2023-05-28T00:57:26.562Z,31.50
2023-05-28T00:58:26.594Z,31.50
2023-05-28T00:59:26.679Z,31.50
2023-05-28T01:00:26.714Z,31.56
2023-05-28T01:01:26.808Z,31.54
2023-05-28T01:02:26.865Z,31.57
2023-05-28T01:03:26.923Z,31.51
2023-05-28T01:04:26.862Z,31.51
2023-05-28T01:05:26.917Z,31.54
2023-05-28T01:06:26.931Z,31.53
2023-05-28T01:07:26.936Z,31.53
2023-05-28T01:08:27.032Z,31.57
2023-05-28T01:09:27.068Z,31.56
2023-05-28T01:10:27.037Z,31.54
2023-05-28T01:11:27.036Z,31.57
2023-05-28T01:12:27.112Z,31.56
2023-05-28T01:13:27.214Z,31.58
2023-05-28T01:14:27.123Z,31.58
2023-05-28T01:15:27.120Z,31.58
2023-05-28T01:16:27.240Z,31.58
2023-05-28T01:17:27.241Z,31.59
2023-05-28T01:18:27.256Z,31.62
2023-05-28T01:19:27.378Z,31.61
2023-05-28T01:20:27.473Z,31.61
2023-05-28T01:21:27.418Z,31.58
2023-05-28T01:22:27.397Z,31.59
2023-05-28T01:23:27.382Z,31.61
2023-05-28T01:24:27.414Z,31.62
2023-05-28T01:25:27.422Z,31.59
2023-05-28T01:26:27.462Z,31.59
2023-05-28T01:27:27.446Z,31.61
2023-05-28T01:28:27.685Z,31.61
2023-05-28T01:29:27.498Z,31.65
2023-05-28T01:30:27.501Z,31.61
2023-05-28T01:31:27.574Z,31.64
2023-05-28T01:32:27.556Z,31.67
2023-05-28T01:33:27.520Z,31.62
2023-05-28T01:34:27.620Z,31.66
2023-05-28T01:35:27.535Z,31.66
2023-05-28T01:36:27.535Z,31.68
2023-05-28T01:37:27.575Z,31.60
2023-05-28T01:38:27.556Z,31.66
2023-05-28T01:39:27.568Z,31.68
2023-05-28T01:40:27.524Z,31.65
2023-05-28T01:41:27.566Z,31.66
2023-05-28T01:42:27.571Z,31.67
2023-05-28T01:43:27.518Z,31.70
2023-05-28T01:44:27.548Z,31.63
2023-05-28T01:45:27.658Z,31.68
2023-05-28T01:46:27.720Z,31.66
2023-05-28T01:47:27.562Z,31.70
2023-05-28T01:48:27.587Z,31.67
2023-05-28T01:49:27.562Z,31.66
2023-05-28T01:50:27.537Z,31.67
2023-05-28T01:51:27.543Z,31.67
2023-05-28T01:52:27.533Z,31.69
2023-05-28T01:53:27.577Z,31.65
2023-05-28T01:54:27.566Z,31.69
2023-05-28T01:55:27.570Z,31.66
2023-05-28T01:56:27.541Z,31.71
2023-05-28T01:57:27.528Z,31.70
2023-05-28T01:58:27.729Z,31.65
2023-05-28T01:59:27.531Z,31.66
2023-05-28T02:00:27.566Z,31.70
2023-05-28T02:01:27.576Z,31.67
2023-05-28T02:02:27.528Z,31.71
2023-05-28T02:03:27.515Z,31.70
2023-05-28T02:04:27.534Z,31.73
2023-05-28T02:05:27.599Z,31.69
2023-05-28T02:06:27.542Z,31.70
2023-05-28T02:07:27.497Z,31.70
2023-05-28T02:08:27.514Z,31.71
2023-05-28T02:09:27.553Z,31.67
2023-05-28T02:10:27.539Z,31.68
2023-05-28T02:11:27.534Z,31.73
2023-05-28T02:12:27.551Z,31.68
2023-05-28T02:13:27.591Z,31.74
2023-05-28T02:14:27.519Z,31.70
2023-05-28T02:15:27.539Z,31.70
2023-05-28T02:16:27.608Z,31.74
2023-05-28T02:17:27.656Z,31.71
2023-05-28T02:18:27.542Z,31.70
2023-05-28T02:19:27.515Z,31.70
2023-05-28T02:20:27.585Z,31.75
2023-05-28T02:21:27.552Z,31.73
2023-05-28T02:22:27.544Z,31.70
2023-05-28T02:23:27.587Z,31.72
2023-05-28T02:24:27.570Z,31.71
2023-05-28T02:25:27.534Z,31.73
2023-05-28T02:26:27.580Z,31.71
2023-05-28T02:27:27.699Z,31.71
2023-05-28T02:28:27.554Z,31.79
2023-05-28T02:29:27.552Z,31.75
2023-05-28T02:30:27.562Z,31.72
2023-05-28T02:31:27.638Z,31.72
2023-05-28T02:32:27.627Z,31.74
2023-05-28T02:33:27.552Z,31.75
2023-05-28T02:34:27.558Z,31.74
2023-05-28T02:35:27.707Z,31.79
2023-05-28T02:36:27.641Z,31.72
2023-05-28T02:37:27.616Z,31.76
2023-05-28T02:38:27.606Z,31.78
2023-05-28T02:39:27.660Z,31.79
2023-05-28T02:40:27.620Z,31.78
2023-05-28T02:41:27.656Z,31.79
2023-05-28T02:42:27.643Z,31.78
2023-05-28T02:43:27.673Z,31.76
2023-05-28T02:44:27.624Z,31.74
2023-05-28T02:45:27.686Z,31.78
2023-05-28T02:46:27.715Z,31.72
2023-05-28T02:47:27.687Z,31.76
2023-05-28T02:48:27.668Z,31.75
2023-05-28T02:49:27.662Z,31.77
2023-05-28T02:50:27.681Z,31.75
2023-05-28T02:51:27.691Z,31.77
2023-05-28T02:52:27.687Z,31.72
2023-05-28T02:53:27.867Z,31.79
2023-05-28T02:54:27.663Z,31.76
2023-05-28T02:55:27.704Z,31.79
2023-05-28T02:56:27.728Z,31.79
2023-05-28T02:57:27.719Z,31.77
2023-05-28T02:58:27.705Z,31.76
2023-05-28T02:59:27.725Z,31.78
2023-05-28T03:00:27.731Z,31.81
2023-05-28T03:01:27.760Z,31.81
2023-05-28T03:02:27.779Z,31.82
2023-05-28T03:03:27.885Z,31.82
2023-05-28T03:04:27.728Z,31.85
2023-05-28T03:05:27.776Z,31.79
2023-05-28T03:06:27.870Z,31.84
2023-05-28T03:07:27.785Z,31.81
2023-05-28T03:08:27.792Z,31.77
2023-05-28T03:09:27.756Z,31.73
2023-05-28T03:10:27.782Z,31.85
2023-05-28T03:11:27.780Z,31.80
2023-05-28T03:12:27.810Z,31.83
2023-05-28T03:13:27.824Z,31.77
2023-05-28T03:14:27.830Z,31.82
2023-05-28T03:15:27.999Z,31.79
2023-05-28T03:16:27.900Z,31.80
2023-05-28T03:17:27.859Z,31.86
2023-05-28T03:18:27.821Z,31.76
2023-05-28T03:19:27.875Z,31.86
2023-05-28T03:20:27.933Z,31.84
2023-05-28T03:21:27.877Z,31.84
2023-05-28T03:22:28.037Z,31.84
2023-05-28T03:23:27.930Z,31.81
2023-05-28T03:24:28.036Z,31.83
2023-05-28T03:25:27.906Z,31.84
2023-05-28T03:26:27.960Z,31.80
2023-05-28T03:27:28.054Z,31.80
2023-05-28T03:28:27.921Z,31.84
2023-05-28T03:29:27.971Z,31.87
2023-05-28T03:30:27.996Z,31.80
2023-05-28T03:31:28.087Z,31.86
2023-05-28T03:32:28.037Z,31.81
2023-05-28T03:33:28.145Z,31.81
2023-05-28T03:34:28.006Z,31.81
2023-05-28T03:35:28.020Z,31.87
2023-05-28T03:36:28.048Z,31.83
2023-05-28T03:37:28.079Z,31.86
2023-05-28T03:38:28.059Z,31.83
2023-05-28T03:39:28.138Z,31.84
2023-05-28T03:40:28.116Z,31.86
2023-05-28T03:41:28.125Z,31.81
2023-05-28T03:42:28.160Z,31.83
2023-05-28T03:43:28.096Z,31.84
2023-05-28T03:44:28.145Z,31.87
2023-05-28T03:45:28.151Z,31.87
2023-05-28T03:46:28.201Z,31.86
2023-05-28T03:47:28.190Z,31.84
2023-05-28T03:48:28.541Z,31.86
2023-05-28T03:49:28.174Z,31.84
2023-05-28T03:50:28.529Z,31.89
2023-05-28T03:51:28.981Z,31.83
2023-05-28T03:52:28.387Z,31.80
2023-05-28T03:53:28.253Z,31.83
2023-05-28T03:54:28.236Z,31.86
2023-05-28T03:55:28.331Z,31.88
2023-05-28T03:56:28.298Z,31.88
2023-05-28T03:57:28.323Z,31.81
2023-05-28T03:58:28.332Z,31.84
2023-05-28T03:59:28.329Z,31.84
2023-05-28T04:00:28.362Z,31.86
2023-05-28T04:01:28.360Z,31.84
2023-05-28T04:02:28.389Z,31.83
2023-05-28T04:03:28.520Z,31.81
2023-05-28T04:04:28.411Z,31.84
2023-05-28T04:05:28.437Z,31.83
2023-05-28T04:06:28.429Z,31.78
2023-05-28T04:07:28.488Z,31.83
2023-05-28T04:08:28.438Z,31.77
2023-05-28T04:09:28.454Z,31.81
2023-05-28T04:10:28.447Z,31.81
2023-05-28T04:11:28.561Z,31.84
2023-05-28T04:12:28.533Z,31.83
2023-05-28T04:13:28.539Z,31.83
2023-05-28T04:14:28.536Z,31.76
2023-05-28T04:15:28.618Z,31.76
2023-05-28T04:16:28.668Z,31.86
2023-05-28T04:17:28.663Z,31.79
2023-05-28T04:18:28.614Z,31.76
2023-05-28T04:19:28.634Z,31.78
2023-05-28T04:20:28.686Z,31.83
2023-05-28T04:21:28.641Z,31.77
2023-05-28T04:22:28.692Z,31.79
2023-05-28T04:23:28.704Z,31.80
2023-05-28T04:24:28.712Z,31.80
2023-05-28T04:25:28.718Z,31.80
2023-05-28T04:26:28.792Z,31.84
2023-05-28T04:27:28.760Z,31.80
2023-05-28T04:28:29.046Z,31.77
2023-05-28T04:29:28.799Z,31.78
2023-05-28T04:30:28.807Z,31.76
2023-05-28T04:31:28.825Z,31.78
2023-05-28T04:32:28.864Z,31.76
2023-05-28T04:33:28.831Z,31.78
2023-05-28T04:34:28.836Z,31.75
2023-05-28T04:35:28.791Z,31.73
2023-05-28T04:36:28.848Z,31.73
2023-05-28T04:37:28.852Z,31.76
2023-05-28T04:38:28.844Z,31.75
2023-05-28T04:39:28.831Z,31.79
2023-05-28T04:40:28.836Z,31.72
2023-05-28T04:41:28.866Z,31.68
2023-05-28T04:42:28.880Z,31.67
2023-05-28T04:43:28.851Z,31.70
2023-05-28T04:44:28.863Z,31.64
2023-05-28T04:45:28.998Z,31.67
2023-05-28T04:46:28.959Z,31.66
2023-05-28T04:47:28.920Z,31.62
2023-05-28T04:48:28.872Z,31.62
2023-05-28T04:49:28.967Z,31.60
2023-05-28T04:50:28.882Z,31.60
2023-05-28T04:51:28.831Z,31.58
2023-05-28T04:52:28.851Z,31.55
2023-05-28T04:53:28.852Z,31.56
2023-05-28T04:54:28.857Z,31.58
2023-05-28T04:55:28.939Z,31.49
2023-05-28T04:56:28.947Z,31.50
2023-05-28T04:57:28.881Z,31.47
2023-05-28T04:58:28.951Z,31.48
2023-05-28T04:59:29.108Z,31.49
2023-05-28T05:00:29.011Z,31.48
2023-05-28T05:01:29.167Z,31.45
2023-05-28T05:02:29.176Z,31.46
2023-05-28T05:03:29.216Z,31.48
2023-05-28T05:04:29.301Z,31.45
2023-05-28T05:05:29.305Z,31.45
2023-05-28T05:06:29.359Z,31.42
2023-05-28T05:07:29.464Z,31.48
2023-05-28T05:08:29.482Z,31.50
2023-05-28T05:09:29.550Z,31.46
2023-05-28T05:10:29.591Z,31.45
2023-05-28T05:11:29.649Z,31.52
2023-05-28T05:12:29.671Z,31.43
2023-05-28T05:13:29.774Z,31.50
2023-05-28T05:14:29.828Z,31.45
2023-05-28T05:15:29.913Z,31.45
2023-05-28T05:16:29.945Z,31.48
2023-05-28T05:17:30.042Z,31.48
2023-05-28T05:18:30.042Z,31.49
2023-05-28T05:19:30.177Z,31.50
2023-05-28T05:20:30.197Z,31.49
2023-05-28T05:21:30.238Z,31.45
2023-05-28T05:22:30.301Z,31.50
2023-05-28T05:23:30.366Z,31.52
2023-05-28T05:24:30.408Z,31.49
2023-05-28T05:25:30.486Z,31.50
2023-05-28T05:26:30.582Z,31.52
2023-05-28T05:27:30.629Z,31.45
2023-05-28T05:28:30.697Z,31.49
2023-05-28T05:29:30.703Z,31.57
2023-05-28T05:30:30.809Z,31.52
2023-05-28T05:31:30.818Z,31.50
2023-05-28T05:32:30.945Z,31.54
2023-05-28T05:33:30.964Z,31.50
2023-05-28T05:34:30.994Z,31.55
2023-05-28T05:35:31.114Z,31.50
2023-05-28T05:36:31.109Z,31.49
2023-05-28T05:37:31.312Z,31.55
2023-05-28T05:38:31.227Z,31.55
2023-05-28T05:39:31.359Z,31.60
2023-05-28T05:40:31.381Z,31.55
2023-05-28T05:41:31.443Z,31.56
2023-05-28T05:42:31.500Z,31.59
2023-05-28T05:43:31.542Z,31.60
2023-05-28T05:44:31.615Z,31.62
2023-05-28T05:45:31.648Z,31.60
2023-05-28T05:46:31.905Z,31.61
2023-05-28T05:47:31.904Z,31.60
2023-05-28T05:48:31.856Z,31.64
2023-05-28T05:49:31.951Z,31.60
2023-05-28T05:50:31.970Z,31.64
2023-05-28T05:51:31.985Z,31.67
2023-05-28T05:52:32.025Z,31.67
2023-05-28T05:53:32.103Z,31.66
2023-05-28T05:54:32.139Z,31.68
2023-05-28T05:55:32.286Z,31.70
2023-05-28T05:56:32.156Z,31.70
2023-05-28T05:57:32.267Z,31.68
2023-05-28T05:58:32.343Z,31.72
2023-05-28T05:59:32.345Z,31.75
2023-05-28T06:00:32.358Z,31.70
2023-05-28T06:01:32.296Z,31.75
2023-05-28T06:02:32.358Z,31.70
2023-05-28T06:03:32.406Z,31.74
2023-05-28T06:04:32.386Z,31.72
2023-05-28T06:05:32.604Z,31.78
2023-05-28T06:06:32.486Z,31.75
2023-05-28T06:07:32.540Z,31.77
2023-05-28T06:08:32.603Z,31.78
2023-05-28T06:09:32.680Z,31.75
2023-05-28T06:10:32.615Z,31.75
2023-05-28T06:11:32.666Z,31.79
2023-05-28T06:12:32.764Z,31.79
2023-05-28T06:13:32.745Z,31.81
2023-05-28T06:14:32.787Z,31.79
2023-05-28T06:15:32.838Z,31.79
2023-05-28T06:16:32.933Z,31.81
2023-05-28T06:17:32.992Z,31.79
2023-05-28T06:18:32.988Z,31.79
2023-05-28T06:19:33.060Z,31.77
2023-05-28T06:20:33.093Z,31.81
2023-05-28T06:21:33.101Z,31.81
2023-05-28T06:22:33.109Z,31.81
2023-05-28T06:23:33.131Z,31.77
2023-05-28T06:24:33.153Z,31.78
2023-05-28T06:25:33.171Z,31.83
2023-05-28T06:26:33.234Z,31.82
2023-05-28T06:27:33.245Z,31.83
2023-05-28T06:28:33.309Z,31.82
2023-05-28T06:29:33.293Z,31.83
2023-05-28T06:30:33.368Z,31.83
2023-05-28T06:31:33.459Z,31.82
2023-05-28T06:32:33.483Z,31.89
2023-05-28T06:33:33.538Z,31.88
2023-05-28T06:34:33.522Z,31.89
2023-05-28T06:35:33.536Z,31.83
2023-05-28T06:36:33.568Z,31.85
2023-05-28T06:37:33.552Z,31.85
2023-05-28T06:38:33.630Z,31.86
2023-05-28T06:39:33.778Z,31.82
2023-05-28T06:40:33.681Z,31.88
2023-05-28T06:41:33.715Z,31.87
2023-05-28T06:42:33.760Z,31.90
2023-05-28T06:43:33.780Z,31.87
2023-05-28T06:44:33.779Z,31.90
2023-05-28T06:45:33.834Z,31.88
2023-05-28T06:46:33.922Z,31.87
2023-05-28T06:47:33.868Z,31.86
2023-05-28T06:48:33.860Z,31.87
2023-05-28T06:49:33.911Z,31.92
2023-05-28T06:50:33.921Z,31.85
2023-05-28T06:51:33.911Z,31.93
2023-05-28T06:52:33.924Z,31.90
2023-05-28T06:53:33.993Z,31.90
2023-05-28T06:54:34.058Z,31.92
2023-05-28T06:55:34.089Z,31.91
2023-05-28T06:56:34.105Z,31.88
2023-05-28T06:57:34.126Z,31.89
2023-05-28T06:58:34.164Z,31.87
2023-05-28T06:59:34.226Z,31.88
2023-05-28T07:00:34.228Z,31.93
2023-05-28T07:01:34.415Z,31.91
2023-05-28T07:02:34.328Z,31.90
2023-05-28T07:03:34.308Z,31.92
2023-05-28T07:04:34.358Z,31.90
2023-05-28T07:05:34.375Z,31.90
2023-05-28T07:06:34.370Z,31.93
2023-05-28T07:07:34.440Z,31.88
2023-05-28T07:08:34.453Z,31.86
2023-05-28T07:09:34.478Z,31.85
2023-05-28T07:10:34.664Z,31.88
2023-05-28T07:11:34.547Z,31.90
2023-05-28T07:12:34.596Z,31.88
2023-05-28T07:13:34.580Z,31.89
2023-05-28T07:14:34.589Z,31.92
2023-05-28T07:15:34.599Z,31.93
2023-05-28T07:16:34.634Z,31.87
2023-05-28T07:17:34.653Z,31.90
2023-05-28T07:18:34.739Z,31.86
2023-05-28T07:19:34.691Z,31.91
2023-05-28T07:20:34.786Z,31.92
2023-05-28T07:21:34.755Z,31.93
2023-05-28T07:22:34.756Z,31.92
2023-05-28T07:23:34.772Z,31.90
2023-05-28T07:24:34.805Z,31.92
2023-05-28T07:25:34.860Z,31.90
2023-05-28T07:26:34.813Z,31.93
2023-05-28T07:27:34.884Z,31.90
2023-05-28T07:28:34.890Z,31.88
2023-05-28T07:29:34.893Z,31.90
2023-05-28T07:30:34.930Z,31.90
2023-05-28T07:31:35.034Z,31.85
2023-05-28T07:32:35.029Z,31.90
2023-05-28T07:33:35.058Z,31.85
2023-05-28T07:34:35.034Z,31.89
2023-05-28T07:35:35.048Z,31.87
2023-05-28T07:36:36.757Z,31.86
2023-05-28T07:37:35.100Z,31.94
2023-05-28T07:38:35.057Z,31.92
2023-05-28T07:39:35.058Z,31.85
2023-05-28T07:40:35.077Z,31.85
2023-05-28T07:41:35.083Z,31.86
2023-05-28T07:42:35.855Z,31.88
2023-05-28T07:43:35.146Z,31.83
2023-05-28T07:44:35.036Z,31.86
2023-05-28T07:45:35.066Z,31.83
2023-05-28T07:46:35.097Z,31.86
2023-05-28T07:47:35.037Z,31.81
2023-05-28T07:48:35.032Z,31.83
2023-05-28T07:49:35.039Z,31.86
2023-05-28T07:50:35.011Z,31.85
2023-05-28T07:51:34.991Z,31.85
2023-05-28T07:52:35.015Z,31.85
2023-05-28T07:53:34.978Z,31.83
2023-05-28T07:54:34.964Z,31.83
2023-05-28T07:55:34.981Z,31.84
2023-05-28T07:56:34.963Z,31.86
2023-05-28T07:57:34.900Z,31.85
2023-05-28T07:58:34.930Z,31.78
2023-05-28T07:59:34.957Z,31.83
2023-05-28T08:00:34.920Z,31.78
2023-05-28T08:01:34.909Z,31.83
2023-05-28T08:02:35.035Z,31.77
2023-05-28T08:03:35.073Z,31.81
2023-05-28T08:04:35.094Z,31.80
2023-05-28T08:05:34.871Z,31.78
2023-05-28T08:06:34.877Z,31.81
2023-05-28T08:07:34.900Z,31.78
2023-05-28T08:08:34.867Z,31.81
2023-05-28T08:09:35.019Z,31.78
2023-05-28T08:10:34.871Z,31.76
2023-05-28T08:11:34.893Z,31.73
2023-05-28T08:12:34.883Z,31.76
2023-05-28T08:13:34.803Z,31.77
2023-05-28T08:14:34.832Z,31.75
2023-05-28T08:15:34.944Z,31.74
2023-05-28T08:16:34.974Z,31.77
2023-05-28T08:17:35.066Z,31.76
2023-05-28T08:18:35.076Z,31.73
2023-05-28T08:19:35.136Z,31.72
2023-05-28T08:20:35.254Z,31.75
2023-05-28T08:21:35.240Z,31.73
2023-05-28T08:22:35.310Z,31.75
2023-05-28T08:23:35.360Z,31.69
2023-05-28T08:24:35.391Z,31.73
2023-05-28T08:25:35.497Z,31.70
2023-05-28T08:26:35.538Z,31.75
2023-05-28T08:27:35.544Z,31.79
2023-05-28T08:28:37.279Z,31.69
2023-05-28T08:29:35.755Z,31.73
2023-05-28T08:30:35.769Z,31.72
2023-05-28T08:31:35.917Z,31.70
2023-05-28T08:32:35.982Z,31.70
2023-05-28T08:33:36.046Z,31.72
2023-05-28T08:34:36.074Z,31.68
2023-05-28T08:35:36.117Z,31.70
2023-05-28T08:36:36.172Z,31.70
2023-05-28T08:37:36.287Z,31.72
2023-05-28T08:38:36.334Z,31.73
2023-05-28T08:39:36.393Z,31.65
2023-05-28T08:40:36.498Z,31.72
2023-05-28T08:41:36.512Z,31.73
2023-05-28T08:42:36.622Z,31.70
2023-05-28T08:43:36.640Z,31.70
2023-05-28T08:44:36.732Z,31.64
2023-05-28T08:45:36.790Z,31.68
2023-05-28T08:46:36.839Z,31.68
2023-05-28T08:47:36.881Z,31.67
2023-05-28T08:48:36.923Z,31.69
2023-05-28T08:49:36.985Z,31.68
2023-05-28T08:50:37.018Z,31.69
2023-05-28T08:51:37.136Z,31.67
2023-05-28T08:52:37.149Z,31.67
2023-05-28T08:53:37.209Z,31.70
2023-05-28T08:54:37.235Z,31.67
2023-05-28T08:55:37.344Z,31.65
2023-05-28T08:56:37.404Z,31.67
2023-05-28T08:57:37.443Z,31.65
2023-05-28T08:58:37.545Z,31.63
2023-05-28T08:59:37.579Z,31.58
2023-05-28T09:00:37.947Z,31.63
2023-05-28T09:01:37.620Z,31.63
2023-05-28T09:02:37.776Z,31.60
2023-05-28T09:03:37.915Z,31.57
2023-05-28T09:04:37.784Z,31.60
2023-05-28T09:05:37.855Z,31.59
2023-05-28T09:06:38.055Z,31.59
2023-05-28T09:07:37.981Z,31.63
2023-05-28T09:08:38.041Z,31.57
2023-05-28T09:09:38.083Z,31.58
2023-05-28T09:10:38.152Z,31.55
2023-05-28T09:11:38.200Z,31.55
2023-05-28T09:12:38.254Z,31.56
2023-05-28T09:13:38.385Z,31.58
2023-05-28T09:14:38.381Z,31.53
2023-05-28T09:15:38.500Z,31.54
2023-05-28T09:16:38.502Z,31.52
2023-05-28T09:17:38.657Z,31.51
2023-05-28T09:18:38.642Z,31.51
2023-05-28T09:19:38.640Z,31.50
2023-05-28T09:20:38.723Z,31.51
2023-05-28T09:21:38.731Z,31.51
2023-05-28T09:22:38.812Z,31.52
2023-05-28T09:23:38.789Z,31.55
2023-05-28T09:24:38.853Z,31.48
2023-05-28T09:25:38.923Z,31.56
2023-05-28T09:26:38.924Z,31.47
2023-05-28T09:27:39.002Z,31.50
2023-05-28T09:28:39.027Z,31.45
2023-05-28T09:29:39.100Z,31.45
2023-05-28T09:30:39.401Z,31.42
2023-05-28T09:31:39.257Z,31.46
2023-05-28T09:32:39.269Z,31.46
2023-05-28T09:33:39.276Z,31.46
2023-05-28T09:34:39.337Z,31.45
2023-05-28T09:35:39.338Z,31.47
2023-05-28T09:36:39.464Z,31.42
2023-05-28T09:37:39.455Z,31.40
2023-05-28T09:38:40.384Z,31.40
2023-05-28T09:39:39.521Z,31.40
2023-05-28T09:40:39.582Z,31.43
2023-05-28T09:41:39.575Z,31.41
2023-05-28T09:42:39.635Z,31.40
2023-05-28T09:43:39.651Z,31.38
2023-05-28T09:44:39.761Z,31.39
2023-05-28T09:45:39.768Z,31.37
2023-05-28T09:46:39.756Z,31.35
2023-05-28T09:47:39.835Z,31.38
2023-05-28T09:48:39.886Z,31.39
2023-05-28T09:49:39.898Z,31.41
2023-05-28T09:50:39.902Z,31.38
2023-05-28T09:51:39.966Z,31.39
2023-05-28T09:52:39.990Z,31.34
2023-05-28T09:53:40.041Z,31.34
2023-05-28T09:54:40.096Z,31.39
2023-05-28T09:55:40.099Z,31.32
2023-05-28T09:56:40.222Z,31.37
2023-05-28T09:57:40.135Z,31.30
2023-05-28T09:58:40.216Z,31.34
2023-05-28T09:59:40.234Z,31.27
2023-05-28T10:00:40.234Z,31.29
2023-05-28T10:01:40.326Z,31.29
2023-05-28T10:02:40.456Z,31.28
2023-05-28T10:03:40.434Z,31.23
2023-05-28T10:04:40.371Z,31.15
2023-05-28T10:05:40.462Z,31.22
2023-05-28T10:06:40.384Z,31.22
2023-05-28T10:07:40.379Z,31.20
2023-05-28T10:08:40.437Z,31.20
2023-05-28T10:09:40.432Z,31.20
2023-05-28T10:10:40.444Z,31.17
2023-05-28T10:11:40.530Z,31.13
2023-05-28T10:12:41.277Z,31.18
2023-05-28T10:13:40.514Z,31.17
2023-05-28T10:14:40.525Z,31.20
2023-05-28T10:15:40.554Z,31.16
2023-05-28T10:16:40.592Z,31.13
2023-05-28T10:17:40.590Z,31.14
2023-05-28T10:18:41.933Z,31.17
2023-05-28T10:19:40.689Z,31.17
2023-05-28T10:20:41.004Z,31.16
2023-05-28T10:21:40.685Z,31.12
2023-05-28T10:22:40.660Z,31.12
2023-05-28T10:23:40.695Z,31.16
2023-05-28T10:24:40.699Z,31.12
2023-05-28T10:25:40.715Z,31.11
2023-05-28T10:26:40.748Z,31.12
2023-05-28T10:27:40.779Z,31.08
2023-05-28T10:28:40.780Z,31.12
2023-05-28T10:29:40.850Z,31.08
2023-05-28T10:30:40.801Z,31.08
2023-05-28T10:31:40.818Z,31.12
2023-05-28T10:32:40.892Z,31.09
2023-05-28T10:33:40.974Z,31.10
2023-05-28T10:34:40.884Z,31.11
2023-05-28T10:35:40.976Z,31.08
2023-05-28T10:36:40.850Z,31.11
2023-05-28T10:37:40.854Z,31.08
2023-05-28T10:38:40.911Z,31.03
2023-05-28T10:39:40.934Z,31.06
2023-05-28T10:40:40.944Z,31.06
2023-05-28T10:41:40.929Z,31.07
2023-05-28T10:42:41.045Z,31.03
2023-05-28T10:43:40.944Z,31.03
2023-05-28T10:44:40.934Z,31.03
2023-05-28T10:45:41.090Z,30.95
2023-05-28T10:46:41.053Z,30.99
2023-05-28T10:47:41.111Z,30.99
2023-05-28T10:48:40.989Z,30.99
2023-05-28T10:49:40.984Z,30.99
2023-05-28T10:50:40.986Z,30.98
2023-05-28T10:51:41.000Z,31.01
2023-05-28T10:52:40.964Z,31.01
2023-05-28T10:53:40.948Z,30.98
2023-05-28T10:54:41.015Z,30.96
2023-05-28T10:55:41.039Z,30.92
2023-05-28T10:56:41.032Z,30.93
2023-05-28T10:57:41.047Z,30.94
2023-05-28T10:58:41.174Z,30.97
2023-05-28T10:59:41.057Z,30.93
2023-05-28T11:00:41.064Z,30.95
2023-05-28T11:01:41.116Z,30.96
2023-05-28T11:02:41.097Z,30.91
2023-05-28T11:03:41.561Z,30.93
2023-05-28T11:04:41.124Z,31.00
2023-05-28T11:05:41.092Z,30.93
2023-05-28T11:06:41.104Z,30.96
2023-05-28T11:07:41.097Z,30.96
2023-05-28T11:08:41.114Z,30.91
2023-05-28T11:09:41.066Z,30.94
2023-05-28T11:10:41.085Z,30.96
2023-05-28T11:11:41.145Z,30.96
2023-05-28T11:12:41.074Z,30.97
2023-05-28T11:13:41.099Z,30.93
2023-05-28T11:14:41.099Z,30.91
2023-05-28T11:15:41.113Z,30.93
2023-05-28T11:16:41.147Z,30.93
2023-05-28T11:17:41.138Z,30.92
2023-05-28T11:18:41.441Z,30.96
2023-05-28T11:19:41.085Z,30.90
2023-05-28T11:20:41.120Z,30.95
2023-05-28T11:21:41.098Z,30.94
2023-05-28T11:22:41.102Z,30.92
2023-05-28T11:23:41.128Z,30.89
2023-05-28T11:24:41.118Z,30.91
2023-05-28T11:25:41.145Z,30.88
2023-05-28T11:26:41.125Z,30.88
2023-05-28T11:27:41.150Z,30.89
2023-05-28T11:28:41.158Z,30.91
2023-05-28T11:29:41.210Z,30.89
2023-05-28T11:30:41.103Z,30.92
2023-05-28T11:31:41.177Z,30.92
2023-05-28T11:32:41.202Z,30.87
2023-05-28T11:33:41.146Z,30.89
2023-05-28T11:34:41.134Z,30.90
2023-05-28T11:35:41.128Z,30.87
2023-05-28T11:36:41.192Z,30.87
2023-05-28T11:37:41.095Z,30.90
2023-05-28T11:38:41.164Z,30.87
2023-05-28T11:39:41.127Z,30.89
2023-05-28T11:40:41.740Z,30.90
2023-05-28T11:41:41.181Z,30.87
2023-05-28T11:42:41.222Z,30.86
2023-05-28T11:43:41.246Z,30.93
2023-05-28T11:44:41.254Z,30.90
2023-05-28T11:45:41.317Z,30.87
2023-05-28T11:46:41.292Z,30.89
2023-05-28T11:47:41.336Z,30.83
2023-05-28T11:48:41.304Z,30.90
2023-05-28T11:49:41.276Z,30.92
2023-05-28T11:50:41.346Z,30.86
2023-05-28T11:51:41.404Z,30.85
2023-05-28T11:52:41.366Z,30.89
2023-05-28T11:53:41.376Z,30.85
2023-05-28T11:54:41.432Z,30.90
2023-05-28T11:55:41.439Z,30.89
2023-05-28T11:56:41.494Z,30.84
2023-05-28T11:57:41.496Z,30.84
2023-05-28T11:58:41.568Z,30.89
2023-05-28T11:59:41.579Z,30.85
2023-05-28T12:00:41.623Z,30.86
2023-05-28T12:01:41.792Z,30.85
2023-05-28T12:02:41.758Z,30.84
2023-05-28T12:03:41.838Z,30.88
2023-05-28T12:04:41.816Z,30.89
2023-05-28T12:05:41.967Z,30.84
2023-05-28T12:06:42.040Z,30.87
2023-05-28T12:07:42.030Z,30.83
2023-05-28T12:08:42.083Z,30.81
2023-05-28T12:09:42.145Z,30.81
2023-05-28T12:10:42.351Z,30.84
2023-05-28T12:11:42.259Z,30.83
2023-05-28T12:12:42.322Z,30.85
2023-05-28T12:13:42.384Z,30.79
2023-05-28T12:14:42.433Z,30.83
2023-05-28T12:15:42.498Z,30.81
2023-05-28T12:16:42.576Z,30.82
2023-05-28T12:17:42.624Z,30.84
2023-05-28T12:18:42.664Z,30.85
2023-05-28T12:19:42.833Z,30.87
2023-05-28T12:20:42.906Z,30.83
2023-05-28T12:21:42.830Z,30.87
2023-05-28T12:22:42.896Z,30.87
2023-05-28T12:23:42.975Z,30.88
2023-05-28T12:24:43.007Z,30.93
2023-05-28T12:25:43.100Z,30.90
2023-05-28T12:26:43.134Z,30.91
2023-05-28T12:27:43.202Z,30.94
2023-05-28T12:28:43.243Z,30.92
2023-05-28T12:29:43.298Z,30.95
2023-05-28T12:30:43.562Z,30.91
2023-05-28T12:31:43.542Z,30.91
2023-05-28T12:32:43.535Z,30.96
2023-05-28T12:33:43.563Z,30.91
2023-05-28T12:34:43.632Z,30.97
2023-05-28T12:35:43.680Z,30.95
2023-05-28T12:36:43.760Z,30.97
2023-05-28T12:37:43.827Z,30.93
2023-05-28T12:38:43.870Z,30.94
2023-05-28T12:39:43.987Z,30.96
2023-05-28T12:40:44.000Z,30.96
2023-05-28T12:41:44.214Z,30.98
2023-05-28T12:42:44.107Z,30.98
2023-05-28T12:43:44.169Z,31.05
2023-05-28T12:44:44.215Z,30.98
2023-05-28T12:45:44.295Z,31.00
2023-05-28T12:46:44.401Z,30.98
2023-05-28T12:47:44.438Z,30.98
2023-05-28T12:48:44.479Z,31.00
2023-05-28T12:49:44.513Z,30.98
2023-05-28T12:50:44.584Z,30.97
2023-05-28T12:51:44.631Z,31.01
2023-05-28T12:52:44.679Z,30.97