createdAt,value
2018-04-23T00:00:43.144Z,9.23
2018-04-23T00:03:10.661Z,6.87
2018-04-23T00:05:38.194Z,6.33
2018-04-23T00:08:05.687Z,5.80
2018-04-23T00:10:33.170Z,7.37
2018-04-23T00:13:00.641Z,7.27
2018-04-23T00:15:28.224Z,8.47
2018-04-23T00:17:55.670Z,7.40
2018-04-23T00:20:23.112Z,7.00
2018-04-23T00:22:50.622Z,7.70
2018-04-23T00:25:18.164Z,7.13
2018-04-23T00:27:45.632Z,8.73
2018-04-23T00:30:13.194Z,7.63
2018-04-23T00:32:40.720Z,6.73
2018-04-23T00:35:08.179Z,7.00
2018-04-23T00:37:35.673Z,7.80
2018-04-23T00:40:03.210Z,6.70
2018-04-23T00:42:30.742Z,7.67
2018-04-23T00:44:58.212Z,9.70
2018-04-23T00:47:25.729Z,8.20
2018-04-23T00:49:53.181Z,7.40
2018-04-23T00:52:20.676Z,7.77
2018-04-23T00:54:48.177Z,7.33
2018-04-23T00:57:15.696Z,8.00
2018-04-23T00:59:43.243Z,7.20
2018-04-23T01:02:10.887Z,8.33
2018-04-23T01:04:38.390Z,8.40
2018-04-23T01:07:05.864Z,7.27
2018-04-23T01:09:33.373Z,7.80
2018-04-23T01:12:00.888Z,7.30
2018-04-23T01:14:28.378Z,8.03
2018-04-23T01:16:55.891Z,8.83
2018-04-23T01:19:23.380Z,8.10
2018-04-23T01:21:50.873Z,9.07
2018-04-23T01:24:18.384Z,9.27
2018-04-23T01:26:45.864Z,8.10
2018-04-23T01:29:13.336Z,9.07
2018-04-23T01:31:40.803Z,9.00
2018-04-23T01:34:08.373Z,8.80
2018-04-23T01:36:35.820Z,8.97
2018-04-23T01:39:03.263Z,9.90
2018-04-23T01:41:30.764Z,9.87
2018-04-23T01:43:58.239Z,10.17
2018-04-23T01:46:25.739Z,10.87
2018-04-23T01:48:53.250Z,10.30
2018-04-23T01:51:20.712Z,9.83
2018-04-23T01:53:48.257Z,9.93
2018-04-23T01:56:15.774Z,10.40
2018-04-23T01:58:43.290Z,10.07
2018-04-23T02:01:10.800Z,10.80
2018-04-23T02:03:38.259Z,10.20
2018-04-23T02:06:05.839Z,10.23
2018-04-23T02:08:33.303Z,10.13
2018-04-23T02:11:00.825Z,11.50
2018-04-23T02:13:28.293Z,10.50
2018-04-23T02:15:55.770Z,11.10
2018-04-23T02:18:23.315Z,10.07
2018-04-23T02:20:50.800Z,11.20
2018-04-23T02:23:18.319Z,10.40
2018-04-23T02:25:45.832Z,10.33
2018-04-23T02:28:13.292Z,10.27
2018-04-23T02:30:40.832Z,10.23
2018-04-23T02:33:08.412Z,9.77
2018-04-23T02:35:35.901Z,10.70
2018-04-23T02:38:03.359Z,10.90
2018-04-23T02:40:30.907Z,11.27
2018-04-23T02:42:58.395Z,11.70
2018-04-23T02:45:25.895Z,11.33
2018-04-23T02:47:53.444Z,11.80
2018-04-23T02:50:20.917Z,11.53
2018-04-23T02:52:48.454Z,11.30
2018-04-23T02:55:16.000Z,11.77
2018-04-23T02:57:43.481Z,11.83
2018-04-23T03:00:10.951Z,12.20
2018-04-23T03:02:38.570Z,12.80
2018-04-23T03:05:05.986Z,12.17
2018-04-23T03:07:33.642Z,12.00
2018-04-23T03:10:01.091Z,12.23
2018-04-23T03:12:28.556Z,13.03
2018-04-23T03:14:56.069Z,12.40
2018-04-23T03:17:23.523Z,12.60
2018-04-23T03:19:51.005Z,13.70
2018-04-23T03:22:18.576Z,12.30
2018-04-23T03:24:46.065Z,12.97
2018-04-23T03:27:13.533Z,14.40
2018-04-23T03:29:41.021Z,13.20
2018-04-23T03:32:08.551Z,13.90
2018-04-23T03:34:36.085Z,13.70
2018-04-23T03:37:03.587Z,13.03
2018-04-23T03:39:31.124Z,13.67
2018-04-23T03:41:58.596Z,13.27
2018-04-23T03:44:26.108Z,13.63
2018-04-23T03:46:53.643Z,13.93
2018-04-23T03:49:21.196Z,13.90
2018-04-23T03:51:48.670Z,13.83
2018-04-23T03:54:16.230Z,16.43
2018-04-23T03:56:43.708Z,15.47
2018-04-23T03:59:11.188Z,14.77
2018-04-23T04:01:38.701Z,13.23
2018-04-23T04:04:06.194Z,12.67
2018-04-23T04:06:33.684Z,13.30
2018-04-23T04:09:01.214Z,12.20
2018-04-23T04:11:28.733Z,13.43
2018-04-23T04:14:08.090Z,12.30
2018-04-23T04:16:47.542Z,12.90
2018-04-23T04:19:15.011Z,12.40
2018-04-23T04:21:42.637Z,14.07
2018-04-23T04:24:10.125Z,11.70
2018-04-23T04:26:37.612Z,10.90
2018-04-23T04:29:06.017Z,12.30
2018-04-23T04:31:33.503Z,12.50
2018-04-23T04:34:01.091Z,12.53
2018-04-23T04:36:28.547Z,11.57
2018-04-23T04:38:56.012Z,12.33
2018-04-23T04:41:23.530Z,15.70
2018-04-23T04:43:51.027Z,10.23
2018-04-23T04:46:18.517Z,13.40
2018-04-23T04:48:46.056Z,11.13
2018-04-23T04:51:13.532Z,11.20
2018-04-23T04:53:40.984Z,10.40
2018-04-23T04:56:08.461Z,10.73
2018-04-23T04:58:35.948Z,11.40
2018-04-23T05:01:03.437Z,9.87
2018-04-23T05:03:30.928Z,10.70
2018-04-23T05:05:58.444Z,10.60
2018-04-23T05:08:25.993Z,11.20
2018-04-23T05:10:53.480Z,11.17
2018-04-23T05:13:20.964Z,11.10
2018-04-23T05:15:48.439Z,11.10
2018-04-23T05:18:15.960Z,11.53
2018-04-23T05:20:43.446Z,10.13
2018-04-23T05:23:10.943Z,10.73
2018-04-23T05:25:38.448Z,11.17
2018-04-23T05:28:05.964Z,10.00
2018-04-23T05:30:33.482Z,8.77
2018-04-23T05:33:00.943Z,8.90
2018-04-23T05:35:28.432Z,9.27
2018-04-23T05:37:55.879Z,8.90
2018-04-23T05:40:23.401Z,8.90
2018-04-23T05:42:50.888Z,9.60
2018-04-23T05:45:18.352Z,8.80
2018-04-23T05:47:45.883Z,8.60
2018-04-23T05:50:13.391Z,9.50
2018-04-23T05:52:40.865Z,7.60
2018-04-23T05:55:08.343Z,8.67
2018-04-23T05:57:35.852Z,8.23
2018-04-23T06:00:03.367Z,7.97
2018-04-23T06:02:30.869Z,8.30
2018-04-23T06:04:58.467Z,8.03
2018-04-23T06:07:25.952Z,8.87
2018-04-23T06:09:53.467Z,9.23
2018-04-23T06:12:20.945Z,8.07
2018-04-23T06:14:48.416Z,7.53
2018-04-23T06:17:15.920Z,7.93
2018-04-23T06:19:43.412Z,9.43
2018-04-23T06:22:10.838Z,8.23
2018-04-23T06:24:38.353Z,7.83
2018-04-23T06:27:05.827Z,7.63
2018-04-23T06:29:33.358Z,8.47
2018-04-23T06:32:00.918Z,7.70
2018-04-23T06:34:28.424Z,10.17
2018-04-23T06:36:55.935Z,8.83
2018-04-23T06:39:23.404Z,8.37
2018-04-23T06:41:50.901Z,7.10
2018-04-23T06:44:18.459Z,8.20
2018-04-23T06:46:46.013Z,8.33
2018-04-23T06:49:13.520Z,7.83
2018-04-23T06:51:40.979Z,7.80
2018-04-23T06:54:08.461Z,7.90
2018-04-23T06:56:35.952Z,6.60
2018-04-23T06:59:03.452Z,7.77
2018-04-23T07:01:31.019Z,4.70
2018-04-23T07:03:58.488Z,6.80
2018-04-23T07:06:26.001Z,6.23
2018-04-23T07:08:53.539Z,7.00
2018-04-23T07:11:21.036Z,9.03
2018-04-23T07:13:48.584Z,5.57
2018-04-23T07:16:16.171Z,5.50
2018-04-23T07:18:43.730Z,5.40
2018-04-23T07:21:11.204Z,6.90
2018-04-23T07:23:38.663Z,5.07
2018-04-23T07:26:06.119Z,5.80
2018-04-23T07:28:33.744Z,5.43
2018-04-23T07:31:01.229Z,6.00
2018-04-23T07:33:28.740Z,6.50
2018-04-23T07:35:56.223Z,7.30
2018-04-23T07:38:23.699Z,5.63
2018-04-23T07:40:51.145Z,6.10
2018-04-23T07:43:18.604Z,6.10
2018-04-23T07:45:46.164Z,6.10
2018-04-23T07:48:13.655Z,6.57
2018-04-23T07:50:41.190Z,5.80
2018-04-23T07:53:08.659Z,5.03
2018-04-23T07:55:36.143Z,6.33
2018-04-23T07:58:03.648Z,6.10
2018-04-23T08:00:31.136Z,6.93
2018-04-23T08:02:58.617Z,7.40
2018-04-23T08:05:26.127Z,6.77
2018-04-23T08:07:53.611Z,8.97
2018-04-23T08:10:21.133Z,6.23
2018-04-23T08:12:48.617Z,6.10
2018-04-23T08:15:16.133Z,6.80
2018-04-23T08:17:43.715Z,7.63
2018-04-23T08:20:11.230Z,7.17
2018-04-23T08:22:38.730Z,7.87
2018-04-23T08:25:06.228Z,7.03
2018-04-23T08:27:33.797Z,6.77
2018-04-23T08:30:01.314Z,6.00
2018-04-23T08:32:28.738Z,9.37
2018-04-23T08:34:56.232Z,6.40
2018-04-23T08:37:23.708Z,5.67
2018-04-23T08:39:51.164Z,5.80
2018-04-23T08:42:18.673Z,6.10
2018-04-23T08:44:46.166Z,6.40
2018-04-23T08:47:13.620Z,6.37
2018-04-23T08:49:41.122Z,6.73
2018-04-23T08:52:08.642Z,5.17
2018-04-23T08:54:36.147Z,3.73
2018-04-23T08:57:03.700Z,4.00
2018-04-23T08:59:31.207Z,5.07
2018-04-23T09:01:58.696Z,4.30
2018-04-23T09:04:26.187Z,5.53
2018-04-23T09:06:53.788Z,4.57
2018-04-23T09:09:21.336Z,4.50
2018-04-23T09:11:48.852Z,3.80
2018-04-23T09:14:16.314Z,5.43
2018-04-23T09:16:43.807Z,5.27
2018-04-23T09:19:11.283Z,3.83
2018-04-23T09:21:38.750Z,4.20
2018-04-23T09:24:06.212Z,3.90
2018-04-23T09:26:33.698Z,4.60
2018-04-23T09:29:01.146Z,4.27
2018-04-23T09:31:28.649Z,4.87
2018-04-23T09:33:56.177Z,4.03
2018-04-23T09:36:23.667Z,6.30
2018-04-23T09:38:51.207Z,5.83
2018-04-23T09:41:18.666Z,5.57
2018-04-23T09:43:46.149Z,5.70
2018-04-23T09:46:13.702Z,5.80
2018-04-23T09:48:41.208Z,5.77
2018-04-23T09:51:08.712Z,6.07
2018-04-23T09:53:36.221Z,6.93
2018-04-23T09:56:03.686Z,6.60
2018-04-23T09:58:31.247Z,6.60
2018-04-23T10:00:58.743Z,7.97
2018-04-23T10:03:26.208Z,8.17
2018-04-23T10:05:53.696Z,8.30
2018-04-23T10:08:21.215Z,8.90
2018-04-23T10:10:48.700Z,10.77
2018-04-23T10:13:16.252Z,7.30
2018-04-23T10:15:43.720Z,8.47
2018-04-23T10:18:11.229Z,10.37
2018-04-23T10:20:38.830Z,8.93
2018-04-23T10:23:06.287Z,10.20
2018-04-23T10:25:33.801Z,9.03
2018-04-23T10:28:01.303Z,8.10
2018-04-23T10:30:28.803Z,9.30
2018-04-23T10:32:56.760Z,9.53
2018-04-23T10:35:24.291Z,8.83
2018-04-23T10:37:51.763Z,8.77
2018-04-23T10:40:19.305Z,10.23
2018-04-23T10:42:46.751Z,9.77
2018-04-23T10:45:14.325Z,10.67
2018-04-23T10:47:41.818Z,12.07
2018-04-23T10:50:09.320Z,10.30
2018-04-23T10:52:36.896Z,10.90
2018-04-23T10:55:04.356Z,9.67
2018-04-23T10:57:31.901Z,9.73
2018-04-23T10:59:59.395Z,10.00
2018-04-23T11:02:26.914Z,11.40
2018-04-23T11:04:54.404Z,9.67
2018-04-23T11:07:21.945Z,16.60
2018-04-23T11:09:49.468Z,10.83
2018-04-23T11:12:16.982Z,14.50
2018-04-23T11:14:44.492Z,10.90
2018-04-23T11:17:11.980Z,11.00
2018-04-23T11:19:39.540Z,7.70
2018-04-23T11:22:07.081Z,7.03
2018-04-23T11:24:34.598Z,7.30
2018-04-23T11:27:02.064Z,6.80
2018-04-23T11:29:29.560Z,6.03
2018-04-23T11:31:57.137Z,4.50
2018-04-23T11:34:24.613Z,5.73
2018-04-23T11:36:52.121Z,5.40
2018-04-23T11:39:19.641Z,5.57
2018-04-23T11:41:47.094Z,5.93
2018-04-23T11:44:14.600Z,6.00
2018-04-23T11:46:42.087Z,6.10
2018-04-23T11:49:09.599Z,6.67
2018-04-23T11:51:37.082Z,8.50
2018-04-23T11:54:04.601Z,6.80
2018-04-23T11:56:32.119Z,5.67
2018-04-23T11:58:59.671Z,5.80
2018-04-23T12:01:27.159Z,5.80
2018-04-23T12:03:54.607Z,6.40
2018-04-23T12:06:22.209Z,5.30
2018-04-23T12:08:49.702Z,6.47
2018-04-23T12:11:17.197Z,6.43
2018-04-23T12:13:44.700Z,7.90
2018-04-23T12:16:12.208Z,6.90
2018-04-23T12:18:39.712Z,6.23
2018-04-23T12:21:07.294Z,6.67
2018-04-23T12:23:34.812Z,7.40
2018-04-23T12:26:02.306Z,6.33
2018-04-23T12:28:29.803Z,7.40
2018-04-23T12:30:57.273Z,7.03
2018-04-23T12:33:24.844Z,8.33
2018-04-23T12:35:52.320Z,7.73
2018-04-23T12:38:19.902Z,7.70
2018-04-23T12:40:47.448Z,7.00
2018-04-23T12:43:14.907Z,7.57
2018-04-23T12:45:42.431Z,8.60
2018-04-23T12:48:09.937Z,7.80
2018-04-23T12:50:37.401Z,7.70
2018-04-23T12:53:04.896Z,8.13
2018-04-23T12:55:32.405Z,7.70
2018-04-23T12:57:59.924Z,8.60
2018-04-23T13:00:27.370Z,8.20
2018-04-23T13:02:54.828Z,8.17
2018-04-23T13:05:22.336Z,7.60
2018-04-23T13:07:49.845Z,8.20
2018-04-23T13:10:17.468Z,7.70
2018-04-23T13:12:44.979Z,8.43
2018-04-23T13:15:12.477Z,8.20
2018-04-23T13:17:39.968Z,9.10
2018-04-23T13:20:07.568Z,8.20
2018-04-23T13:22:35.077Z,8.20
2018-04-23T13:25:02.564Z,7.47
2018-04-23T13:27:30.103Z,8.47
2018-04-23T13:29:57.607Z,7.83
2018-04-23T13:32:25.100Z,7.20
2018-04-23T13:34:57.501Z,7.63
2018-04-23T13:37:24.964Z,9.47
2018-04-23T13:39:52.526Z,8.57
2018-04-23T13:42:20.010Z,8.50
2018-04-23T13:44:47.497Z,10.10
2018-04-23T13:47:15.033Z,8.00
2018-04-23T13:49:42.521Z,8.10
2018-04-23T13:52:10.021Z,7.33
2018-04-23T13:54:37.583Z,9.47
2018-04-23T13:57:05.045Z,9.17
2018-04-23T13:59:32.553Z,9.47
2018-04-23T14:02:00.057Z,8.43
2018-04-23T14:04:27.554Z,8.17
2018-04-23T14:06:55.047Z,9.27
2018-04-23T14:09:22.548Z,8.93
2018-04-23T14:11:50.026Z,7.60
2018-04-23T14:14:17.514Z,8.77
2018-04-23T14:16:44.980Z,9.00
2018-04-23T14:19:12.466Z,8.70
2018-04-23T14:21:39.965Z,9.77
2018-04-23T14:24:07.448Z,8.20
2018-04-23T14:26:34.913Z,8.67
2018-04-23T14:29:02.363Z,7.50
2018-04-23T14:31:29.879Z,7.63
2018-04-23T14:33:57.336Z,7.33
2018-04-23T14:36:24.890Z,6.70
2018-04-23T14:38:52.458Z,6.97
2018-04-23T14:41:19.932Z,7.10
2018-04-23T14:43:47.399Z,8.33
2018-04-23T14:46:14.924Z,6.80
2018-04-23T14:48:42.421Z,6.47
2018-04-23T14:51:09.876Z,6.53
2018-04-23T14:53:37.399Z,6.87
2018-04-23T14:56:04.983Z,6.07
2018-04-23T14:58:32.469Z,6.70
2018-04-23T15:00:59.996Z,5.83
2018-04-23T15:03:27.544Z,5.50
2018-04-23T15:05:54.994Z,5.10
2018-04-23T15:08:22.510Z,5.23
2018-04-23T15:10:49.995Z,5.20
2018-04-23T15:13:17.573Z,5.27
2018-04-23T15:15:45.079Z,4.77
2018-04-23T15:18:12.522Z,4.67
2018-04-23T15:20:39.993Z,4.30
2018-04-23T15:23:07.522Z,4.27
2018-04-23T15:25:35.052Z,4.97
2018-04-23T15:28:02.624Z,3.73
2018-04-23T15:30:30.137Z,4.00
2018-04-23T15:32:57.603Z,4.13
2018-04-23T15:35:25.080Z,4.33
2018-04-23T15:37:52.560Z,4.53
2018-04-23T15:40:20.044Z,4.10
2018-04-23T15:42:47.568Z,5.20
2018-04-23T15:45:15.082Z,4.00
2018-04-23T15:47:42.548Z,3.70
2018-04-23T15:50:10.063Z,3.77
2018-04-23T15:52:37.591Z,4.10
2018-04-23T15:55:05.178Z,4.97
2018-04-23T15:57:32.684Z,3.93
2018-04-23T16:00:00.203Z,3.73
2018-04-23T16:02:27.827Z,3.27
2018-04-23T16:04:55.391Z,3.50
2018-04-23T16:07:22.895Z,3.30
2018-04-23T16:09:50.458Z,3.47
2018-04-23T16:12:17.903Z,2.90
2018-04-23T16:14:45.401Z,2.93
2018-04-23T16:17:12.984Z,3.73
2018-04-23T16:19:40.473Z,3.10
2018-04-23T16:22:07.982Z,2.83
2018-04-23T16:24:35.588Z,4.50
2018-04-23T16:27:03.056Z,3.60
2018-04-23T16:29:30.547Z,3.33
2018-04-23T16:31:57.989Z,2.80
2018-04-23T16:34:25.456Z,2.90
2018-04-23T16:36:53.023Z,3.20
2018-04-23T16:39:20.575Z,5.10
2018-04-23T16:41:48.061Z,6.33
2018-04-23T16:44:15.653Z,4.33
2018-04-23T16:46:43.107Z,3.10
2018-04-23T16:49:10.586Z,3.80
2018-04-23T16:51:38.131Z,3.50
2018-04-23T16:54:05.579Z,3.50
2018-04-23T16:56:33.084Z,3.43
2018-04-23T16:59:00.582Z,3.77
2018-04-23T17:01:28.211Z,3.57
2018-04-23T17:03:55.672Z,4.27
2018-04-23T17:06:23.119Z,3.53
2018-04-23T17:08:50.591Z,3.90
2018-04-23T17:11:18.190Z,4.13
2018-04-23T17:13:45.640Z,3.27
2018-04-23T17:16:13.125Z,4.07
2018-04-23T17:18:40.567Z,3.60
2018-04-23T17:21:08.059Z,3.40
2018-04-23T17:23:35.570Z,3.90
2018-04-23T17:26:03.048Z,3.73
2018-04-23T17:28:30.502Z,3.73
2018-04-23T17:30:57.990Z,3.80
2018-04-23T17:33:25.451Z,3.37
2018-04-23T17:35:52.965Z,3.40
2018-04-23T17:38:20.633Z,3.20
2018-04-23T17:40:48.111Z,3.47
2018-04-23T17:43:15.582Z,3.60
2018-04-23T17:45:43.107Z,3.83
2018-04-23T17:48:10.567Z,4.33
2018-04-23T17:50:38.036Z,4.83
2018-04-23T17:53:05.713Z,3.53
2018-04-23T17:55:33.242Z,4.50
2018-04-23T17:58:00.735Z,4.00
2018-04-23T18:00:28.215Z,4.70
2018-04-23T18:02:55.788Z,3.87
2018-04-23T18:05:23.268Z,4.10
2018-04-23T18:07:50.781Z,4.17
2018-04-23T18:10:18.249Z,4.40
2018-04-23T18:12:45.726Z,4.80
2018-04-23T18:15:13.222Z,4.67
2018-04-23T18:17:40.723Z,4.57
2018-04-23T18:20:08.158Z,5.10
2018-04-23T18:22:35.617Z,5.30
2018-04-23T18:25:03.109Z,8.00
2018-04-23T18:27:30.691Z,5.40
2018-04-23T18:29:58.221Z,5.90
2018-04-23T18:32:25.808Z,7.23
2018-04-23T18:34:53.283Z,6.30
2018-04-23T18:37:20.798Z,6.80
2018-04-23T18:39:48.256Z,7.10
2018-04-23T18:42:15.726Z,8.23
2018-04-23T18:44:43.172Z,8.03
2018-04-23T18:47:10.619Z,7.37
2018-04-23T18:49:38.165Z,8.57
2018-04-23T18:52:05.656Z,19.37
2018-04-23T18:54:33.238Z,9.03
2018-04-23T18:57:00.753Z,11.10
2018-04-23T18:59:28.209Z,8.87
2018-04-23T19:01:55.651Z,8.30
2018-04-23T19:04:23.149Z,8.40
2018-04-23T19:06:50.616Z,8.87
2018-04-23T19:09:18.115Z,8.53
2018-04-23T19:11:45.639Z,8.80
2018-04-23T19:14:13.189Z,10.83
2018-04-23T19:16:40.726Z,9.93
2018-04-23T19:19:08.329Z,9.10
2018-04-23T19:21:35.877Z,10.77
2018-04-23T19:24:03.391Z,9.70
2018-04-23T19:26:30.867Z,9.60
2018-04-23T19:28:58.367Z,10.90
2018-04-23T19:31:25.825Z,14.47
2018-04-23T19:33:53.303Z,12.37
2018-04-23T19:36:20.774Z,10.70
2018-04-23T19:38:48.277Z,10.70
2018-04-23T19:41:15.759Z,10.20
2018-04-23T19:43:43.212Z,11.47
2018-04-23T19:46:10.762Z,10.73
2018-04-23T19:48:38.369Z,12.43
2018-04-23T19:51:05.826Z,13.63
2018-04-23T19:53:33.385Z,13.30
2018-04-23T19:56:00.952Z,12.80
2018-04-23T19:58:28.518Z,11.43
2018-04-23T20:00:56.092Z,10.97
2018-04-23T20:03:23.667Z,13.17
2018-04-23T20:05:51.166Z,11.80
2018-04-23T20:08:18.681Z,11.40
2018-04-23T20:10:46.176Z,10.30
2018-04-23T20:13:13.671Z,15.90
2018-04-23T20:15:41.237Z,9.83
2018-04-23T20:18:08.737Z,8.97
2018-04-23T20:20:36.352Z,10.00
2018-04-23T20:23:03.875Z,10.00
2018-04-23T20:25:31.372Z,9.70
2018-04-23T20:27:58.899Z,8.83
2018-04-23T20:30:26.455Z,11.40
2018-04-23T20:32:53.912Z,10.97
2018-04-23T20:35:21.419Z,11.90
2018-04-23T20:37:48.903Z,15.93
2018-04-23T20:40:16.390Z,16.57
2018-04-23T20:42:43.879Z,10.90
2018-04-23T20:45:11.334Z,14.17
2018-04-23T20:47:38.809Z,8.77
2018-04-23T20:50:06.266Z,10.20
2018-04-23T20:52:33.762Z,8.77
2018-04-23T20:55:01.275Z,8.43
2018-04-23T20:57:28.774Z,10.17
2018-04-23T20:59:56.249Z,8.60
2018-04-23T21:02:23.706Z,8.03
2018-04-23T21:04:51.236Z,8.53
2018-04-23T21:07:18.873Z,11.77
2018-04-23T21:09:46.370Z,8.07
2018-04-23T21:12:13.880Z,9.93
2018-04-23T21:14:41.439Z,7.70
2018-04-23T21:17:08.960Z,8.70
2018-04-23T21:19:36.408Z,7.63
2018-04-23T21:22:03.991Z,7.87
2018-04-23T21:24:31.567Z,13.60
2018-04-23T21:26:59.095Z,12.60
2018-04-23T21:29:26.591Z,19.43
2018-04-23T21:31:54.057Z,12.60
2018-04-23T21:34:21.532Z,7.50
2018-04-23T21:36:48.977Z,8.57
2018-04-23T21:39:16.431Z,12.07
2018-04-23T21:41:44.173Z,10.07
2018-04-23T21:44:11.624Z,7.63
2018-04-23T21:46:39.071Z,10.40
2018-04-23T21:49:06.581Z,7.90
2018-04-23T21:51:34.082Z,10.30
2018-04-23T21:54:01.587Z,13.80
2018-04-23T21:56:29.082Z,34.30
2018-04-23T21:58:56.564Z,8.77
2018-04-23T22:01:24.141Z,15.93
2018-04-23T22:03:51.636Z,12.13
2018-04-23T22:06:19.182Z,11.97
2018-04-23T22:08:46.689Z,15.03
2018-04-23T22:11:14.178Z,13.47
2018-04-23T22:13:41.742Z,28.87
2018-04-23T22:16:09.247Z,10.73
2018-04-23T22:18:36.790Z,10.47
2018-04-23T22:21:04.293Z,15.63
2018-04-23T22:23:31.773Z,10.53
2018-04-23T22:25:59.244Z,13.00
2018-04-23T22:28:26.735Z,9.87
2018-04-23T22:30:54.195Z,13.90
2018-04-23T22:33:21.679Z,15.00
2018-04-23T22:35:49.123Z,8.10
2018-04-23T22:38:16.683Z,11.40
2018-04-23T22:40:44.192Z,10.40
2018-04-23T22:43:11.680Z,7.90
2018-04-23T22:45:39.198Z,8.90
2018-04-23T22:48:06.665Z,9.97
2018-04-23T22:50:34.135Z,9.17
2018-04-23T22:53:01.588Z,8.60
2018-04-23T22:55:29.031Z,9.37
2018-04-23T22:57:56.539Z,9.80
2018-04-23T23:00:23.996Z,8.70
2018-04-23T23:02:51.452Z,5.80
2018-04-23T23:05:18.931Z,7.40
2018-04-23T23:07:46.380Z,8.70
2018-04-23T23:10:13.842Z,7.97
2018-04-23T23:12:41.312Z,7.37
2018-04-23T23:15:08.834Z,5.90
2018-04-23T23:17:36.280Z,5.93
2018-04-23T23:20:03.755Z,7.07
2018-04-23T23:22:31.217Z,6.67
2018-04-23T23:24:58.705Z,6.53
2018-04-23T23:27:26.242Z,11.60
2018-04-23T23:29:53.694Z,9.40
2018-04-23T23:32:21.240Z,8.30
2018-04-23T23:34:48.704Z,9.00
2018-04-23T23:37:16.200Z,11.83
2018-04-23T23:39:43.757Z,7.87
2018-04-23T23:42:11.263Z,12.50
2018-04-23T23:44:38.731Z,6.80
2018-04-23T23:47:06.200Z,7.00
2018-04-23T23:49:33.702Z,8.90
2018-04-23T23:52:01.189Z,9.13
2018-04-23T23:54:28.676Z,8.30
2018-04-23T23:56:56.151Z,7.53
2018-04-23T23:59:23.607Z,9.17
