createdAt,value
2023-04-15T00:01:56.406Z,7.47
2023-04-15T00:04:24.608Z,7.07
2023-04-15T00:06:53.718Z,7.23
2023-04-15T00:09:22.325Z,7.77
2023-04-15T00:11:51.837Z,7.57
2023-04-15T00:14:19.815Z,7.77
2023-04-15T00:16:55.296Z,7.70
2023-04-15T00:19:23.453Z,7.60
2023-04-15T00:21:51.523Z,7.70
2023-04-15T00:24:19.544Z,7.80
2023-04-15T00:26:47.478Z,7.80
2023-04-15T00:29:15.542Z,8.10
2023-04-15T00:31:43.495Z,7.67
2023-04-15T00:34:12.836Z,7.70
2023-04-15T00:36:41.227Z,8.37
2023-04-15T00:39:09.272Z,7.37
2023-04-15T00:41:39.273Z,7.73
2023-04-15T00:44:07.735Z,8.10
2023-04-15T00:46:37.693Z,7.77
2023-04-15T00:49:07.072Z,7.93
2023-04-15T00:51:37.238Z,8.10
2023-04-15T00:54:05.961Z,8.53
2023-04-15T00:56:36.928Z,8.67
2023-04-15T00:59:06.229Z,8.47
2023-04-15T01:01:36.463Z,8.57
2023-04-15T01:04:05.008Z,8.40
2023-04-15T01:06:33.510Z,8.13
2023-04-15T01:09:03.456Z,8.73
2023-04-15T01:11:34.230Z,8.07
2023-04-15T01:14:02.519Z,8.30
2023-04-15T01:16:30.652Z,8.73
2023-04-15T01:18:59.043Z,8.40
2023-04-15T01:21:28.085Z,8.93
2023-04-15T01:23:58.367Z,9.60
2023-04-15T01:26:28.271Z,8.77
2023-04-15T01:28:56.415Z,8.97
2023-04-15T01:31:25.524Z,9.13
2023-04-15T01:33:53.815Z,9.00
2023-04-15T01:36:21.883Z,8.93
2023-04-15T01:38:50.071Z,9.03
2023-04-15T01:41:20.075Z,9.67
2023-04-15T01:43:49.520Z,8.73
2023-04-15T01:46:17.616Z,9.90
2023-04-15T01:48:45.812Z,10.07
2023-04-15T01:51:13.924Z,10.30
2023-04-15T01:53:41.892Z,10.03
2023-04-15T01:56:10.077Z,10.00
2023-04-15T01:58:38.107Z,10.73
2023-04-15T02:01:07.500Z,10.87
2023-04-15T02:03:35.632Z,10.83
2023-04-15T02:06:04.559Z,10.87
2023-04-15T02:08:32.541Z,11.73
2023-04-15T02:11:01.197Z,11.17
2023-04-15T02:13:29.840Z,11.33
2023-04-15T02:15:59.307Z,11.70
2023-04-15T02:18:28.621Z,11.30
2023-04-15T02:20:58.565Z,12.30
2023-04-15T02:23:26.892Z,11.63
2023-04-15T02:25:54.869Z,11.70
2023-04-15T02:28:23.128Z,12.33
2023-04-15T02:30:52.747Z,13.13
2023-04-15T02:33:22.241Z,13.83
2023-04-15T02:35:51.824Z,12.70
2023-04-15T02:38:19.878Z,12.50
2023-04-15T02:40:49.723Z,12.20
2023-04-15T02:43:18.300Z,13.50
2023-04-15T02:45:47.078Z,14.37
2023-04-15T02:48:18.018Z,13.93
2023-04-15T02:50:46.705Z,13.93
2023-04-15T02:53:17.635Z,14.23
2023-04-15T02:55:46.158Z,14.27
2023-04-15T02:58:14.154Z,14.33
2023-04-15T03:00:42.340Z,14.83
2023-04-15T03:03:10.918Z,14.77
2023-04-15T03:05:40.015Z,15.03
2023-04-15T03:08:09.102Z,15.23
2023-04-15T03:10:38.447Z,14.33
2023-04-15T03:13:06.522Z,15.47
2023-04-15T03:15:34.536Z,14.70
2023-04-15T03:18:02.909Z,15.67
2023-04-15T03:20:31.549Z,15.10
2023-04-15T03:22:59.668Z,15.17
2023-04-15T03:25:27.738Z,15.27
2023-04-15T03:27:57.128Z,14.43
2023-04-15T03:30:25.246Z,14.70
2023-04-15T03:32:53.342Z,14.80
2023-04-15T03:35:21.592Z,14.33
2023-04-15T03:37:49.664Z,15.53
2023-04-15T03:40:17.665Z,15.10
2023-04-15T03:42:45.629Z,15.07
2023-04-15T03:45:14.981Z,15.23
2023-04-15T03:47:43.038Z,15.10
2023-04-15T03:50:11.650Z,14.93
2023-04-15T03:52:40.002Z,15.70
2023-04-15T03:55:09.688Z,15.10
2023-04-15T03:57:39.096Z,14.37
2023-04-15T04:00:09.405Z,14.73
2023-04-15T04:02:42.268Z,15.07
2023-04-15T04:05:10.730Z,15.20
2023-04-15T04:07:38.773Z,15.27
2023-04-15T04:10:07.915Z,14.20
2023-04-15T04:12:35.988Z,14.80
2023-04-15T04:15:04.103Z,14.53
2023-04-15T04:17:32.212Z,13.87
2023-04-15T04:20:01.644Z,14.17
2023-04-15T04:22:29.644Z,14.83
2023-04-15T04:24:59.402Z,15.13
2023-04-15T04:27:27.562Z,14.53
2023-04-15T04:29:55.557Z,14.53
2023-04-15T04:32:23.676Z,14.30
2023-04-15T04:34:51.661Z,13.93
2023-04-15T04:37:21.248Z,13.47
2023-04-15T04:39:49.290Z,13.87
2023-04-15T04:42:17.338Z,14.30
2023-04-15T04:44:45.296Z,13.27
2023-04-15T04:47:13.985Z,13.37
2023-04-15T04:49:42.224Z,13.17
2023-04-15T04:52:10.418Z,14.10
2023-04-15T04:54:39.823Z,13.33
2023-04-15T04:57:08.596Z,13.60
2023-04-15T04:59:36.666Z,13.53
2023-04-15T05:02:04.814Z,14.03
2023-04-15T05:04:33.243Z,13.50
2023-04-15T05:07:01.527Z,13.77
2023-04-15T05:09:32.270Z,14.63
2023-04-15T05:12:02.376Z,12.83
2023-04-15T05:14:30.776Z,13.93
2023-04-15T05:16:58.969Z,13.00
2023-04-15T05:19:27.176Z,13.30
2023-04-15T05:21:55.578Z,13.43
2023-04-15T05:24:23.883Z,13.87
2023-04-15T05:26:52.061Z,13.50
2023-04-15T05:29:22.319Z,13.43
2023-04-15T05:31:50.853Z,13.13
2023-04-15T05:34:19.070Z,13.80
2023-04-15T05:36:47.525Z,13.57
2023-04-15T05:39:16.202Z,14.07
2023-04-15T05:41:44.486Z,13.97
2023-04-15T05:44:12.638Z,13.33
2023-04-15T05:46:42.494Z,14.03
2023-04-15T05:49:11.151Z,14.17
2023-04-15T05:51:39.394Z,14.27
2023-04-15T05:54:07.897Z,13.90
2023-04-15T05:56:36.018Z,14.53
2023-04-15T05:59:04.245Z,14.60
2023-04-15T06:01:32.708Z,12.97
2023-04-15T06:04:02.421Z,14.67
2023-04-15T06:06:30.912Z,14.63
2023-04-15T06:08:59.229Z,14.00
2023-04-15T06:11:27.812Z,14.07
2023-04-15T06:13:56.629Z,13.80
2023-04-15T06:16:24.843Z,13.27
2023-04-15T06:18:53.165Z,14.00
2023-04-15T06:21:22.902Z,13.83
2023-04-15T06:23:50.962Z,13.67
2023-04-15T06:26:19.184Z,14.03
2023-04-15T06:28:47.626Z,13.57
2023-04-15T06:31:16.071Z,14.23
2023-04-15T06:33:44.360Z,13.60
2023-04-15T06:36:12.505Z,13.30
2023-04-15T06:38:42.289Z,13.57
2023-04-15T06:41:10.795Z,13.23
2023-04-15T06:43:42.166Z,13.93
2023-04-15T06:46:11.120Z,13.87
2023-04-15T06:48:39.541Z,13.47
2023-04-15T06:51:07.997Z,13.60
2023-04-15T06:53:41.098Z,13.40
2023-04-15T06:56:11.736Z,13.17
2023-04-15T06:58:39.974Z,13.20
2023-04-15T07:01:08.476Z,13.50
2023-04-15T07:03:37.166Z,13.43
2023-04-15T07:06:07.350Z,13.67
2023-04-15T07:08:35.973Z,13.40
2023-04-15T07:11:04.240Z,12.77
2023-04-15T07:13:34.705Z,13.00
2023-04-15T07:16:02.950Z,13.97
2023-04-15T07:18:31.002Z,12.60
2023-04-15T07:20:59.170Z,13.17
2023-04-15T07:23:27.601Z,13.07
2023-04-15T07:25:56.954Z,12.97
2023-04-15T07:28:25.104Z,13.13
2023-04-15T07:30:54.643Z,12.73
2023-04-15T07:33:22.695Z,13.13
2023-04-15T07:35:51.105Z,13.00
2023-04-15T07:38:19.387Z,12.93
2023-04-15T07:40:48.404Z,12.90
2023-04-15T07:43:16.677Z,11.70
2023-04-15T07:45:44.724Z,10.87
2023-04-15T07:48:14.155Z,11.27
2023-04-15T07:50:44.307Z,11.20
2023-04-15T07:53:14.362Z,10.20
2023-04-15T07:55:43.752Z,10.40
2023-04-15T07:58:11.761Z,13.80
2023-04-15T08:00:40.183Z,17.27
2023-04-15T08:03:08.452Z,22.70
2023-04-15T08:05:38.032Z,10.30
2023-04-15T08:08:06.076Z,15.20
2023-04-15T08:10:34.298Z,10.20
2023-04-15T08:13:02.718Z,14.97
2023-04-15T08:15:36.471Z,25.23
2023-04-15T08:18:05.040Z,15.73
2023-04-15T08:20:33.265Z,18.00
2023-04-15T08:23:03.515Z,11.47
2023-04-15T08:25:32.820Z,12.77
2023-04-15T08:28:07.309Z,9.23
2023-04-15T08:30:36.456Z,12.83
2023-04-15T08:33:05.204Z,8.50
2023-04-15T08:35:33.981Z,9.03
2023-04-15T08:38:04.797Z,13.73
2023-04-15T08:40:44.611Z,9.10
2023-04-15T08:43:16.748Z,10.00
2023-04-15T08:45:47.318Z,8.50
2023-04-15T08:48:17.734Z,11.20
2023-04-15T08:50:46.398Z,9.63
2023-04-15T08:53:16.880Z,8.10
2023-04-15T08:55:46.909Z,8.30
2023-04-15T08:58:19.241Z,8.37
2023-04-15T09:00:48.703Z,7.27
2023-04-15T09:03:19.280Z,13.13
2023-04-15T09:05:48.234Z,8.30
2023-04-15T09:08:18.810Z,8.40
2023-04-15T09:10:48.085Z,7.87
2023-04-15T09:13:16.381Z,7.13
2023-04-15T09:15:44.808Z,6.47
2023-04-15T09:18:14.545Z,7.17
2023-04-15T09:20:43.571Z,7.57
2023-04-15T09:23:17.625Z,7.40
2023-04-15T09:25:46.267Z,7.30
2023-04-15T09:28:14.361Z,6.73
2023-04-15T09:30:46.914Z,7.60
2023-04-15T09:33:24.984Z,6.40
2023-04-15T09:36:05.120Z,6.60
2023-04-15T09:38:36.987Z,7.70
2023-04-15T09:41:19.793Z,6.83
2023-04-15T09:43:48.858Z,5.93
2023-04-15T09:46:17.162Z,6.30
2023-04-15T09:48:45.507Z,5.87
2023-04-15T09:51:15.693Z,6.33
2023-04-15T09:53:46.013Z,5.83
2023-04-15T09:56:14.657Z,7.93
2023-04-15T09:58:43.542Z,10.70
2023-04-15T10:01:12.103Z,12.53
2023-04-15T10:03:49.649Z,7.90
2023-04-15T10:06:19.290Z,6.40
2023-04-15T10:08:52.023Z,7.43
2023-04-15T10:11:21.557Z,6.03
2023-04-15T10:14:05.546Z,7.03
2023-04-15T10:16:49.888Z,11.60
2023-04-15T10:22:40.523Z,31.40
2023-04-15T10:29:00.543Z,15.43
2023-04-15T10:32:09.226Z,21.90
2023-04-15T10:35:09.836Z,14.83
2023-04-15T10:39:00.395Z,22.17
2023-04-15T10:41:48.008Z,13.53
2023-04-15T10:44:16.342Z,12.07
2023-04-15T10:46:48.789Z,7.57
2023-04-15T10:49:25.762Z,6.17
2023-04-15T10:51:58.115Z,6.00
2023-04-15T10:54:36.171Z,6.07
2023-04-15T10:57:18.369Z,6.87
2023-04-15T11:00:12.966Z,6.10
2023-04-15T11:02:43.668Z,11.37
2023-04-15T11:05:12.743Z,13.20
2023-04-15T11:07:48.573Z,10.07
2023-04-15T11:10:56.261Z,8.17
2023-04-15T11:13:29.325Z,9.53
2023-04-15T11:16:00.285Z,13.57
2023-04-15T11:18:31.776Z,7.50
2023-04-15T11:21:02.094Z,6.50
2023-04-15T11:23:32.570Z,8.03
2023-04-15T11:26:02.423Z,7.83
2023-04-15T11:28:33.387Z,5.63
2023-04-15T11:31:08.603Z,7.50
2023-04-15T11:33:36.777Z,9.93
2023-04-15T11:36:05.347Z,8.17
2023-04-15T11:38:35.123Z,6.20
2023-04-15T11:41:03.296Z,9.67
2023-04-15T11:43:35.398Z,9.70
2023-04-15T11:46:05.055Z,8.30
2023-04-15T11:48:35.077Z,9.80
2023-04-15T11:51:04.564Z,9.57
2023-04-15T11:53:41.269Z,7.33
2023-04-15T11:56:10.490Z,9.03
2023-04-15T11:58:40.640Z,4.67
2023-04-15T12:01:08.933Z,4.57
2023-04-15T12:03:41.690Z,4.10
2023-04-15T12:06:16.755Z,4.40
2023-04-15T12:09:02.769Z,5.47
2023-04-15T12:11:36.482Z,5.87
2023-04-15T12:14:08.810Z,6.23
2023-04-15T12:16:48.559Z,10.73
2023-04-15T12:19:25.135Z,7.70
2023-04-15T12:21:55.535Z,5.37
2023-04-15T12:24:23.983Z,3.93
2023-04-15T12:26:53.667Z,4.27
2023-04-15T12:29:29.533Z,4.70
2023-04-15T12:31:58.949Z,4.70
2023-04-15T12:34:31.048Z,5.10
2023-04-15T12:37:00.250Z,4.73
2023-04-15T12:39:30.859Z,4.97
2023-04-15T12:41:59.328Z,5.20
2023-04-15T12:44:28.889Z,6.10
2023-04-15T12:46:57.782Z,5.97
2023-04-15T12:49:26.686Z,4.80
2023-04-15T12:51:57.204Z,4.70
2023-04-15T12:54:30.455Z,4.83
2023-04-15T12:57:05.994Z,5.00
2023-04-15T12:59:36.713Z,5.27
2023-04-15T13:02:05.304Z,5.13
2023-04-15T13:04:33.820Z,4.47
2023-04-15T13:07:02.527Z,4.60
2023-04-15T13:09:31.037Z,4.93
2023-04-15T13:11:59.323Z,4.63
2023-04-15T13:14:27.538Z,4.70
2023-04-15T13:16:57.087Z,5.10
2023-04-15T13:19:27.962Z,4.60
2023-04-15T13:21:56.952Z,4.27
2023-04-15T13:24:25.770Z,4.73
2023-04-15T13:26:54.267Z,4.63
2023-04-15T13:29:22.302Z,5.07
2023-04-15T13:31:52.548Z,5.07
2023-04-15T13:34:21.986Z,4.97
2023-04-15T13:36:50.036Z,6.93
2023-04-15T13:39:18.050Z,5.33
2023-04-15T13:41:58.521Z,4.80
2023-04-15T13:44:26.708Z,4.90
2023-04-15T13:46:54.719Z,4.40
2023-04-15T13:49:24.314Z,5.57
2023-04-15T13:51:52.606Z,4.70
2023-04-15T13:54:20.780Z,4.30
2023-04-15T13:56:48.748Z,7.10
2023-04-15T13:59:16.886Z,5.60
2023-04-15T14:01:45.077Z,2.47
2023-04-15T14:04:13.412Z,3.77
2023-04-15T14:06:42.941Z,3.40
2023-04-15T14:09:11.269Z,4.00
2023-04-15T14:11:40.481Z,5.60
2023-04-15T14:14:08.444Z,3.83
2023-04-15T14:16:36.774Z,3.37
2023-04-15T14:19:05.105Z,3.00
2023-04-15T14:21:33.678Z,2.70
2023-04-15T14:24:03.184Z,2.97
2023-04-15T14:26:31.158Z,2.87
2023-04-15T14:28:59.176Z,3.20
2023-04-15T14:31:27.177Z,3.43
2023-04-15T14:33:55.308Z,3.40
2023-04-15T14:36:23.284Z,2.80
2023-04-15T14:38:51.526Z,3.40
2023-04-15T14:41:22.359Z,2.70
2023-04-15T14:43:50.302Z,2.83
2023-04-15T14:46:18.394Z,2.60
2023-04-15T14:48:46.461Z,2.70
2023-04-15T14:51:14.440Z,2.53
2023-04-15T14:53:42.470Z,2.70
2023-04-15T14:56:10.445Z,2.23
2023-04-15T14:58:39.863Z,2.10
2023-04-15T15:01:07.912Z,2.10
2023-04-15T15:03:36.251Z,2.10
2023-04-15T15:06:04.617Z,2.30
2023-04-15T15:08:32.575Z,2.43
2023-04-15T15:11:00.599Z,2.40
2023-04-15T15:13:28.547Z,2.30
2023-04-15T15:15:58.818Z,2.47
2023-04-15T15:18:26.849Z,2.53
2023-04-15T15:20:54.815Z,2.60
2023-04-15T15:23:22.755Z,2.47
2023-04-15T15:25:50.842Z,2.67
2023-04-15T15:28:18.833Z,2.43
2023-04-15T15:30:46.753Z,2.70
2023-04-15T15:33:16.014Z,2.50
2023-04-15T15:35:44.021Z,2.57
2023-04-15T15:38:13.340Z,2.70
2023-04-15T15:40:41.360Z,2.07
2023-04-15T15:43:09.439Z,2.23
2023-04-15T15:45:37.629Z,2.53
2023-04-15T15:48:06.746Z,2.40
2023-04-15T15:50:36.511Z,2.10
2023-04-15T15:53:04.485Z,2.20
2023-04-15T15:55:32.575Z,2.33
2023-04-15T15:58:00.532Z,2.67
2023-04-15T16:00:28.631Z,4.37
2023-04-15T16:05:29.061Z,2.70
2023-04-15T16:07:58.490Z,2.73
2023-04-15T16:10:26.612Z,2.40
2023-04-15T16:12:55.022Z,2.20
2023-04-15T16:15:23.883Z,2.10
2023-04-15T16:17:52.071Z,2.33
2023-04-15T16:20:20.549Z,2.60
2023-04-15T16:22:48.717Z,2.53
2023-04-15T16:25:19.130Z,2.40
2023-04-15T16:27:59.403Z,2.70
2023-04-15T16:30:30.075Z,2.53
2023-04-15T16:32:58.259Z,2.50
2023-04-15T16:35:26.387Z,2.60
2023-04-15T16:37:54.362Z,2.60
2023-04-15T16:40:23.755Z,2.50
2023-04-15T16:42:52.223Z,2.20
2023-04-15T16:45:20.249Z,2.70
2023-04-15T16:47:48.362Z,2.53
2023-04-15T16:50:16.449Z,2.77
2023-04-15T16:52:44.542Z,2.50
2023-04-15T16:55:12.622Z,2.60
2023-04-15T16:58:00.983Z,2.70
2023-04-15T17:00:30.425Z,3.07
2023-04-15T17:02:58.746Z,4.63
2023-04-15T17:05:27.465Z,5.40
2023-04-15T17:07:55.782Z,8.77
2023-04-15T17:10:24.391Z,15.33
2023-04-15T17:12:53.909Z,13.90
2023-04-15T17:15:22.040Z,10.07
2023-04-15T17:17:50.225Z,4.53
2023-04-15T17:20:18.715Z,2.80
2023-04-15T17:22:47.065Z,2.90
2023-04-15T17:25:15.582Z,2.60
2023-04-15T17:27:43.543Z,2.73
2023-04-15T17:30:13.296Z,3.10
2023-04-15T17:32:41.333Z,5.00
2023-04-15T17:35:10.063Z,7.60
2023-04-15T17:37:38.756Z,9.37
2023-04-15T17:40:08.908Z,8.50
2023-04-15T17:42:37.176Z,8.73
2023-04-15T17:45:05.636Z,10.10
2023-04-15T17:47:35.084Z,6.23
2023-04-15T17:50:03.114Z,5.50
2023-04-15T17:52:31.139Z,5.73
2023-04-15T17:54:59.133Z,4.87
2023-04-15T17:57:27.409Z,4.70
2023-04-15T17:59:55.512Z,5.03
2023-04-15T18:02:23.640Z,4.23
2023-04-15T18:04:53.267Z,4.67
2023-04-15T18:07:21.490Z,6.77
2023-04-15T18:09:50.579Z,12.80
2023-04-15T18:12:18.729Z,9.83
2023-04-15T18:14:46.714Z,10.20
2023-04-15T18:17:15.393Z,11.27
2023-04-15T18:19:43.470Z,12.13
2023-04-15T18:22:16.080Z,9.90
2023-04-15T18:24:44.513Z,8.83
2023-04-15T18:27:15.185Z,8.97
2023-04-15T18:29:44.077Z,8.60
2023-04-15T18:32:12.913Z,7.73
2023-04-15T18:34:44.671Z,6.23
2023-04-15T18:37:15.269Z,6.00
2023-04-15T18:39:44.253Z,5.03
2023-04-15T18:42:20.374Z,4.00
2023-04-15T18:44:48.985Z,4.23
2023-04-15T18:47:17.738Z,4.43
2023-04-15T18:49:47.680Z,4.47
2023-04-15T18:52:17.353Z,3.17
2023-04-15T18:54:45.825Z,3.77
2023-04-15T18:57:13.969Z,3.80
2023-04-15T18:59:48.564Z,3.80
2023-04-15T19:02:18.744Z,4.00
2023-04-15T19:04:46.863Z,4.23
2023-04-15T19:07:16.319Z,4.57
2023-04-15T19:09:44.452Z,4.30
2023-04-15T19:12:14.378Z,5.03
2023-04-15T19:14:42.739Z,3.53
2023-04-15T19:17:10.887Z,3.63
2023-04-15T19:19:38.903Z,3.40
2023-04-15T19:22:07.362Z,3.53
2023-04-15T19:24:36.887Z,3.97
2023-04-15T19:27:05.057Z,3.63
2023-04-15T19:29:33.122Z,3.77
2023-04-15T19:32:01.111Z,3.50
2023-04-15T19:34:29.224Z,3.30
2023-04-15T19:36:57.836Z,3.40
2023-04-15T19:39:25.959Z,3.20
2023-04-15T19:41:55.880Z,2.50
2023-04-15T19:44:23.930Z,2.70
2023-04-15T19:46:53.652Z,2.87
2023-04-15T19:49:21.683Z,2.80
2023-04-15T19:51:50.355Z,2.80
2023-04-15T19:54:18.550Z,2.80
2023-04-15T19:56:46.509Z,2.80
2023-04-15T19:59:15.807Z,3.00
2023-04-15T20:01:43.887Z,3.00
2023-04-15T20:04:12.856Z,2.90
2023-04-15T20:06:40.957Z,2.90
2023-04-15T20:09:11.059Z,3.20
2023-04-15T20:12:10.066Z,3.03
2023-04-15T20:14:28.929Z,2.83
2023-04-15T20:16:57.015Z,3.17
2023-04-15T20:19:25.181Z,3.10
2023-04-15T20:21:54.069Z,3.30
2023-04-15T20:24:24.184Z,3.00
2023-04-15T20:26:52.272Z,3.03
2023-04-15T20:29:20.278Z,3.50
2023-04-15T20:31:51.757Z,3.27
2023-04-15T20:34:19.954Z,3.70
2023-04-15T20:36:47.960Z,3.13
2023-04-15T20:39:16.030Z,3.37
2023-04-15T20:41:44.003Z,3.73
2023-04-15T20:44:12.030Z,3.07
2023-04-15T20:46:40.054Z,4.20
2023-04-15T20:49:09.452Z,3.60
2023-04-15T20:51:38.027Z,3.17
2023-04-15T20:54:06.738Z,3.40
2023-04-15T20:56:35.052Z,3.10
2023-04-15T20:59:03.046Z,3.03
2023-04-15T21:01:36.528Z,2.90
2023-04-15T21:04:04.829Z,3.03
2023-04-15T21:06:34.562Z,3.17
2023-04-15T21:09:02.712Z,3.50
2023-04-15T21:11:53.117Z,3.30
2023-04-15T21:14:19.101Z,3.27
2023-04-15T21:16:47.283Z,3.40
2023-04-15T21:19:15.365Z,3.30
2023-04-15T21:21:44.714Z,3.50
2023-04-15T21:24:13.988Z,3.40
2023-04-15T21:26:41.976Z,3.60
2023-04-15T21:29:11.701Z,3.13
2023-04-15T21:31:40.103Z,3.60
2023-04-15T21:34:08.181Z,3.50
2023-04-15T21:36:36.503Z,4.13
2023-04-15T21:39:06.956Z,3.73
2023-04-15T21:41:36.642Z,3.57
2023-04-15T21:44:04.733Z,3.60
2023-04-15T21:46:35.261Z,4.13
2023-04-15T21:49:07.380Z,3.90
2023-04-15T21:51:39.709Z,3.70
2023-04-15T21:54:09.188Z,3.97
2023-04-15T21:56:37.865Z,3.90
2023-04-15T21:59:06.556Z,3.63
2023-04-15T22:01:34.805Z,3.97
2023-04-15T22:04:06.018Z,3.50
2023-04-15T22:06:34.479Z,3.53
2023-04-15T22:09:02.496Z,3.87
2023-04-15T22:11:32.336Z,3.63
2023-04-15T22:14:00.726Z,3.63
2023-04-15T22:16:29.065Z,3.07
2023-04-15T22:18:57.392Z,3.57
2023-04-15T22:21:25.475Z,3.37
2023-04-15T22:24:32.195Z,3.37
2023-04-15T22:26:43.231Z,3.40
2023-04-15T22:29:11.655Z,3.50
2023-04-15T22:31:39.780Z,3.70
2023-04-15T22:34:08.468Z,3.80
2023-04-15T22:36:36.684Z,3.83
2023-04-15T22:39:04.956Z,3.50
2023-04-15T22:41:33.114Z,4.40
2023-04-15T22:44:02.424Z,4.30
2023-04-15T22:46:30.492Z,4.50
2023-04-15T22:48:58.505Z,4.33
2023-04-15T22:51:27.967Z,4.30
2023-04-15T22:53:56.546Z,4.37
2023-04-15T22:56:24.786Z,4.17
2023-04-15T22:58:53.391Z,4.37
2023-04-15T23:01:22.904Z,4.30
2023-04-15T23:03:56.069Z,4.87
2023-04-15T23:06:25.728Z,4.20
2023-04-15T23:08:54.376Z,4.40
2023-04-15T23:11:22.425Z,3.80
2023-04-15T23:13:51.254Z,3.87
2023-04-15T23:16:19.281Z,4.47
2023-04-15T23:18:48.653Z,4.47
2023-04-15T23:21:16.994Z,4.57
2023-04-15T23:23:44.989Z,4.47
2023-04-15T23:26:12.955Z,4.70
2023-04-15T23:28:40.976Z,4.60
2023-04-15T23:31:09.021Z,4.70
2023-04-15T23:33:38.161Z,4.97
2023-04-15T23:36:08.024Z,4.73
2023-04-15T23:38:36.277Z,4.80
2023-04-15T23:41:04.239Z,4.73
2023-04-15T23:43:32.298Z,4.50
2023-04-15T23:46:00.259Z,4.87
2023-04-15T23:48:30.089Z,4.77
2023-04-15T23:50:58.112Z,4.70
2023-04-15T23:53:27.463Z,5.10
2023-04-15T23:55:55.481Z,4.80
2023-04-15T23:58:23.558Z,4.90
