createdAt,value
2017-09-04T00:01:50.320Z,7.80
2017-09-04T00:04:18.650Z,7.20
2017-09-04T00:06:47.002Z,11.20
2017-09-04T00:09:15.347Z,7.07
2017-09-04T00:11:43.666Z,7.23
2017-09-04T00:14:12.042Z,10.33
2017-09-04T00:16:40.358Z,7.10
2017-09-04T00:19:08.791Z,8.83
2017-09-04T00:21:37.078Z,9.43
2017-09-04T00:24:05.442Z,10.17
2017-09-04T00:26:33.763Z,10.50
2017-09-04T00:29:02.106Z,11.03
2017-09-04T00:31:31.290Z,6.20
2017-09-04T00:33:59.671Z,8.67
2017-09-04T00:36:27.983Z,7.47
2017-09-04T00:38:56.259Z,7.93
2017-09-04T00:41:24.603Z,8.67
2017-09-04T00:43:52.986Z,8.00
2017-09-04T00:46:21.278Z,8.10
2017-09-04T00:48:49.954Z,7.47
2017-09-04T00:51:18.233Z,7.10
2017-09-04T00:53:46.530Z,8.50
2017-09-04T00:56:14.838Z,9.50
2017-09-04T00:58:43.148Z,8.13
2017-09-04T01:01:11.482Z,7.80
2017-09-04T01:03:39.771Z,9.00
2017-09-04T01:06:08.197Z,8.50
2017-09-04T01:08:36.480Z,8.50
2017-09-04T01:11:04.834Z,9.20
2017-09-04T01:13:33.127Z,7.90
2017-09-04T01:16:01.492Z,8.37
2017-09-04T01:18:29.870Z,8.70
2017-09-04T01:20:58.656Z,12.13
2017-09-04T01:23:27.016Z,9.57
2017-09-04T01:25:55.308Z,8.47
2017-09-04T01:28:23.686Z,7.40
2017-09-04T01:30:51.974Z,9.03
2017-09-04T01:33:20.299Z,10.93
2017-09-04T01:35:48.614Z,8.87
2017-09-04T01:38:17.709Z,8.57
2017-09-04T01:40:46.003Z,9.07
2017-09-04T01:43:14.308Z,8.83
2017-09-04T01:45:42.619Z,9.43
2017-09-04T01:48:11.117Z,8.10
2017-09-04T01:50:39.478Z,7.60
2017-09-04T01:53:07.755Z,7.80
2017-09-04T01:55:36.086Z,7.97
2017-09-04T01:58:04.382Z,7.60
2017-09-04T02:00:32.717Z,8.53
2017-09-04T02:03:01.078Z,8.53
2017-09-04T02:05:29.390Z,8.03
2017-09-04T02:07:57.686Z,6.17
2017-09-04T02:10:26.014Z,8.10
2017-09-04T02:12:54.338Z,7.97
2017-09-04T02:15:22.698Z,7.30
2017-09-04T02:17:51.001Z,6.40
2017-09-04T02:20:19.632Z,7.00
2017-09-04T02:22:48.015Z,7.00
2017-09-04T02:25:16.375Z,7.97
2017-09-04T02:27:44.858Z,7.70
2017-09-04T02:30:13.239Z,8.03
2017-09-04T02:32:41.613Z,7.10
2017-09-04T02:35:09.906Z,8.43
2017-09-04T02:37:38.265Z,9.40
2017-09-04T02:40:06.577Z,7.27
2017-09-04T02:42:35.028Z,7.90
2017-09-04T02:45:03.351Z,7.13
2017-09-04T02:47:31.651Z,8.20
2017-09-04T02:49:59.979Z,6.90
2017-09-04T02:52:28.267Z,7.93
2017-09-04T02:54:56.598Z,8.10
2017-09-04T02:57:24.908Z,8.00
2017-09-04T02:59:53.271Z,7.17
2017-09-04T03:02:21.562Z,7.17
2017-09-04T03:04:50.015Z,7.47
2017-09-04T03:07:18.387Z,8.03
2017-09-04T03:09:46.775Z,7.33
2017-09-04T03:12:15.146Z,6.80
2017-09-04T03:14:47.631Z,7.33
2017-09-04T03:17:15.940Z,6.83
2017-09-04T03:19:44.606Z,6.67
2017-09-04T03:22:12.970Z,6.40
2017-09-04T03:24:41.295Z,7.10
2017-09-04T03:27:09.631Z,7.70
2017-09-04T03:29:37.936Z,7.87
2017-09-04T03:32:06.253Z,6.77
2017-09-04T03:34:34.555Z,7.83
2017-09-04T03:37:03.910Z,8.27
2017-09-04T03:39:32.207Z,7.60
2017-09-04T03:42:00.511Z,8.67
2017-09-04T03:44:28.851Z,7.70
2017-09-04T03:46:57.259Z,9.87
2017-09-04T03:49:25.563Z,8.93
2017-09-04T03:51:53.928Z,10.77
2017-09-04T03:54:22.251Z,8.83
2017-09-04T03:56:50.543Z,9.20
2017-09-04T03:59:18.853Z,8.13
2017-09-04T04:01:47.314Z,9.50
2017-09-04T04:04:15.674Z,10.10
2017-09-04T04:06:43.998Z,9.13
2017-09-04T04:09:12.340Z,9.00
2017-09-04T04:11:40.665Z,8.50
2017-09-04T04:14:09.123Z,8.77
2017-09-04T04:16:38.212Z,9.67
2017-09-04T04:19:06.687Z,9.70
2017-09-04T04:21:35.014Z,11.00
2017-09-04T04:24:03.341Z,9.57
2017-09-04T04:26:31.722Z,9.30
2017-09-04T04:29:00.043Z,9.67
2017-09-04T04:31:28.377Z,9.93
2017-09-04T04:33:56.674Z,8.70
2017-09-04T04:36:25.007Z,8.87
2017-09-04T04:38:53.304Z,8.93
2017-09-04T04:41:21.686Z,7.97
2017-09-04T04:43:49.975Z,8.70
2017-09-04T04:46:18.440Z,9.03
2017-09-04T04:48:47.536Z,8.67
2017-09-04T04:51:15.876Z,8.63
2017-09-04T04:53:44.158Z,8.67
2017-09-04T04:56:12.494Z,8.73
2017-09-04T04:58:40.812Z,8.57
2017-09-04T05:01:09.319Z,8.50
2017-09-04T05:03:37.698Z,6.93
2017-09-04T05:06:06.000Z,7.33
2017-09-04T05:08:34.310Z,7.87
2017-09-04T05:11:02.633Z,8.80
2017-09-04T05:13:31.003Z,8.57
2017-09-04T05:15:59.379Z,8.27
2017-09-04T05:18:27.754Z,7.70
2017-09-04T05:20:56.138Z,10.33
2017-09-04T05:23:24.555Z,8.37
2017-09-04T05:25:52.899Z,9.33
2017-09-04T05:28:21.958Z,10.27
2017-09-04T05:30:50.272Z,8.43
2017-09-04T05:33:18.638Z,9.20
2017-09-04T05:35:47.055Z,9.90
2017-09-04T05:38:15.370Z,9.07
2017-09-04T05:40:43.772Z,8.87
2017-09-04T05:43:12.859Z,9.27
2017-09-04T05:45:41.180Z,8.73
2017-09-04T05:48:09.483Z,8.57
2017-09-04T05:50:37.785Z,9.17
2017-09-04T05:53:06.080Z,8.50
2017-09-04T05:55:34.383Z,9.43
2017-09-04T05:58:02.730Z,8.70
2017-09-04T06:00:31.060Z,9.47
2017-09-04T06:02:59.582Z,9.00
2017-09-04T06:05:27.871Z,9.83
2017-09-04T06:07:56.167Z,9.67
2017-09-04T06:10:24.512Z,7.73
2017-09-04T06:12:52.896Z,8.77
2017-09-04T06:15:21.195Z,8.13
2017-09-04T06:17:49.488Z,7.50
2017-09-04T06:20:17.799Z,7.97
2017-09-04T06:22:46.101Z,9.80
2017-09-04T06:25:14.481Z,9.60
2017-09-04T06:27:43.544Z,9.30
2017-09-04T06:30:11.952Z,7.50
2017-09-04T06:32:40.322Z,7.33
2017-09-04T06:35:08.723Z,7.70
2017-09-04T06:37:37.084Z,8.77
2017-09-04T06:40:06.278Z,7.27
2017-09-04T06:42:34.580Z,9.10
2017-09-04T06:45:02.863Z,9.67
2017-09-04T06:47:31.179Z,7.30
2017-09-04T06:49:59.478Z,7.60
2017-09-04T06:52:27.777Z,9.00
2017-09-04T06:54:56.155Z,7.77
2017-09-04T06:57:24.463Z,9.33
2017-09-04T06:59:52.770Z,8.47
2017-09-04T07:02:21.114Z,7.20
2017-09-04T07:04:49.417Z,9.30
2017-09-04T07:07:17.751Z,7.80
2017-09-04T07:09:46.054Z,8.37
2017-09-04T07:12:14.662Z,8.13
2017-09-04T07:14:42.962Z,10.27
2017-09-04T07:17:11.565Z,7.73
2017-09-04T07:19:39.895Z,7.70
2017-09-04T07:22:08.175Z,6.70
2017-09-04T07:24:36.530Z,8.60
2017-09-04T07:27:04.819Z,7.93
2017-09-04T07:29:34.016Z,8.83
2017-09-04T07:32:02.320Z,8.97
2017-09-04T07:34:30.639Z,7.57
2017-09-04T07:36:58.919Z,8.13
2017-09-04T07:39:27.343Z,9.73
2017-09-04T07:41:55.666Z,9.13
2017-09-04T07:44:23.946Z,9.10
2017-09-04T07:46:52.263Z,9.00
2017-09-04T07:49:20.660Z,7.60
2017-09-04T07:51:49.139Z,8.60
2017-09-04T07:54:17.899Z,8.60
2017-09-04T07:56:46.212Z,9.00
2017-09-04T07:59:14.527Z,9.33
2017-09-04T08:01:43.586Z,9.13
2017-09-04T08:04:11.902Z,7.07
2017-09-04T08:06:40.250Z,10.03
2017-09-04T08:09:08.562Z,10.43
2017-09-04T08:11:37.034Z,7.70
2017-09-04T08:14:05.359Z,8.33
2017-09-04T08:16:34.748Z,8.40
2017-09-04T08:19:03.156Z,9.23
2017-09-04T08:21:31.576Z,9.43
2017-09-04T08:23:59.875Z,11.83
2017-09-04T08:26:28.352Z,10.87
2017-09-04T08:28:56.702Z,10.57
2017-09-04T08:31:25.015Z,8.07
2017-09-04T08:33:53.350Z,6.77
2017-09-04T08:36:21.698Z,7.80
2017-09-04T08:38:50.766Z,5.73
2017-09-04T08:41:19.129Z,6.83
2017-09-04T08:43:48.267Z,7.67
2017-09-04T08:46:16.568Z,5.70
2017-09-04T08:48:44.893Z,7.80
2017-09-04T08:51:13.187Z,8.10
2017-09-04T08:53:41.464Z,7.97
2017-09-04T08:56:09.834Z,7.97
2017-09-04T08:58:38.148Z,8.13
2017-09-04T09:01:06.439Z,8.70
2017-09-04T09:03:34.743Z,7.37
2017-09-04T09:06:03.063Z,6.90
2017-09-04T09:08:32.029Z,6.77
2017-09-04T09:11:01.340Z,6.10
2017-09-04T09:13:29.664Z,7.37
2017-09-04T09:15:58.368Z,8.10
2017-09-04T09:18:26.773Z,7.70
2017-09-04T09:20:55.972Z,6.40
2017-09-04T09:23:25.284Z,6.37
2017-09-04T09:25:53.661Z,6.20
2017-09-04T09:28:22.046Z,5.93
2017-09-04T09:30:50.387Z,6.73
2017-09-04T09:33:18.762Z,7.60
2017-09-04T09:35:47.076Z,7.43
2017-09-04T09:38:15.503Z,7.10
2017-09-04T09:40:43.800Z,7.53
2017-09-04T09:43:12.094Z,8.80
2017-09-04T09:45:40.397Z,8.80
2017-09-04T09:48:08.717Z,8.40
2017-09-04T09:50:37.148Z,8.80
2017-09-04T09:53:05.430Z,5.60
2017-09-04T09:55:33.738Z,7.73
2017-09-04T09:58:02.055Z,7.10
2017-09-04T10:00:30.409Z,7.20
2017-09-04T10:02:59.003Z,8.73
2017-09-04T10:05:27.292Z,5.97
2017-09-04T10:07:55.631Z,8.30
2017-09-04T10:10:23.918Z,8.47
2017-09-04T10:12:52.329Z,7.40
2017-09-04T10:15:20.624Z,8.50
2017-09-04T10:17:48.935Z,7.30
2017-09-04T10:20:17.246Z,8.03
2017-09-04T10:22:45.539Z,7.00
2017-09-04T10:25:13.866Z,6.73
2017-09-04T10:27:42.173Z,8.20
2017-09-04T10:30:10.515Z,8.50
2017-09-04T10:32:38.814Z,8.43
2017-09-04T10:35:07.315Z,8.30
2017-09-04T10:37:36.391Z,8.87
2017-09-04T10:40:04.694Z,8.60
2017-09-04T10:42:33.044Z,10.57
2017-09-04T10:45:01.381Z,10.07
2017-09-04T10:47:29.852Z,10.43
2017-09-04T10:49:58.148Z,8.30
2017-09-04T10:52:26.458Z,9.50
2017-09-04T10:54:54.759Z,9.37
2017-09-04T10:57:23.048Z,12.57
2017-09-04T10:59:51.494Z,10.07
2017-09-04T11:02:19.789Z,9.87
2017-09-04T11:04:48.066Z,12.57
2017-09-04T11:07:16.431Z,11.00
2017-09-04T11:09:44.823Z,10.70
2017-09-04T11:12:13.268Z,10.87
2017-09-04T11:14:41.586Z,11.00
2017-09-04T11:17:09.900Z,11.27
2017-09-04T11:19:38.284Z,12.97
2017-09-04T11:22:06.616Z,11.90
2017-09-04T11:24:34.965Z,10.73
2017-09-04T11:27:03.587Z,12.10
2017-09-04T11:29:31.906Z,10.60
2017-09-04T11:32:00.236Z,13.80
2017-09-04T11:34:28.558Z,11.83
2017-09-04T11:36:56.964Z,12.43
2017-09-04T11:39:25.288Z,13.20
2017-09-04T11:41:53.838Z,10.70
2017-09-04T11:44:22.158Z,13.03
2017-09-04T11:46:50.492Z,11.73
2017-09-04T11:49:18.806Z,11.70
2017-09-04T11:51:47.122Z,11.77
2017-09-04T11:54:15.447Z,9.73
2017-09-04T11:56:43.719Z,10.10
2017-09-04T11:59:12.163Z,10.57
2017-09-04T12:01:40.475Z,10.93
2017-09-04T12:04:08.830Z,12.03
2017-09-04T12:06:37.136Z,10.27
2017-09-04T12:09:05.443Z,8.40
2017-09-04T12:11:33.760Z,10.27
2017-09-04T12:14:02.058Z,10.70
2017-09-04T12:16:30.504Z,9.50
2017-09-04T12:18:58.800Z,9.67
2017-09-04T12:21:27.575Z,11.20
2017-09-04T12:23:56.758Z,9.77
2017-09-04T12:26:25.041Z,11.87
2017-09-04T12:28:53.350Z,11.37
2017-09-04T12:31:21.655Z,11.53
2017-09-04T12:33:49.975Z,11.30
2017-09-04T12:36:18.282Z,16.17
2017-09-04T12:38:46.635Z,13.33
2017-09-04T12:41:15.263Z,11.07
2017-09-04T12:43:43.600Z,10.73
2017-09-04T12:46:11.890Z,9.03
2017-09-04T12:48:40.350Z,9.83
2017-09-04T12:51:08.728Z,8.67
2017-09-04T12:53:37.033Z,8.13
2017-09-04T12:56:05.351Z,7.93
2017-09-04T12:58:33.747Z,8.43
2017-09-04T13:01:02.079Z,7.63
2017-09-04T13:03:30.399Z,6.40
2017-09-04T13:05:58.890Z,7.90
2017-09-04T13:08:27.164Z,8.00
2017-09-04T13:11:01.489Z,7.47
2017-09-04T13:13:29.778Z,7.30
2017-09-04T13:16:00.911Z,8.40
2017-09-04T13:18:35.122Z,8.70
2017-09-04T13:21:09.433Z,9.17
2017-09-04T13:23:43.490Z,8.30
2017-09-04T13:26:17.547Z,8.83
2017-09-04T13:28:51.460Z,9.43
2017-09-04T13:51:58.916Z,7.57
2017-09-04T13:54:30.007Z,6.10
2017-09-04T13:57:01.240Z,7.93
2017-09-04T14:13:03.369Z,8.43
2017-09-04T14:28:55.915Z,11.33
2017-09-04T14:31:24.219Z,9.27
2017-09-04T14:33:52.495Z,8.60
2017-09-04T14:36:20.871Z,8.97
2017-09-04T14:38:49.160Z,7.83
2017-09-04T14:41:20.337Z,8.77
2017-09-04T14:46:51.952Z,9.63
2017-09-04T14:49:20.283Z,7.57
2017-09-04T14:51:48.605Z,9.80
2017-09-04T14:54:18.044Z,12.17
2017-09-04T14:56:46.364Z,9.67
2017-09-04T14:59:14.654Z,9.03
2017-09-04T15:01:43.155Z,6.10
2017-09-04T15:04:11.538Z,7.50
2017-09-04T15:06:39.869Z,5.90
2017-09-04T15:09:08.180Z,7.90
2017-09-04T15:11:36.779Z,6.97
2017-09-04T15:14:05.880Z,6.63
2017-09-04T15:16:34.201Z,6.67
2017-09-04T15:19:02.631Z,6.63
2017-09-04T15:21:30.964Z,10.13
2017-09-04T15:23:59.301Z,6.50
2017-09-04T15:26:27.668Z,7.03
2017-09-04T15:28:55.985Z,6.50
2017-09-04T15:31:24.277Z,6.40
2017-09-04T15:33:52.656Z,7.00
2017-09-04T15:36:20.922Z,5.43
2017-09-04T15:38:49.543Z,6.03
2017-09-04T15:41:17.855Z,4.97
2017-09-04T15:43:46.141Z,6.13
2017-09-04T15:46:14.466Z,5.80
2017-09-04T15:48:42.754Z,5.37
2017-09-04T15:51:11.067Z,6.57
2017-09-04T15:53:39.388Z,6.13
2017-09-04T15:56:07.882Z,7.53
2017-09-04T15:58:36.196Z,6.77
2017-09-04T16:01:04.494Z,7.83
2017-09-04T16:03:32.795Z,7.43
2017-09-04T16:06:11.911Z,9.70
2017-09-04T16:08:40.267Z,10.10
2017-09-04T16:11:09.494Z,8.70
2017-09-04T16:27:24.844Z,8.97
2017-09-04T16:29:53.376Z,8.37
2017-09-04T16:32:38.300Z,8.50
2017-09-04T16:35:24.434Z,8.13
2017-09-04T16:51:29.631Z,11.33
2017-09-04T16:53:57.943Z,12.30
2017-09-04T16:56:28.175Z,11.77
2017-09-04T16:58:56.487Z,11.13
2017-09-04T17:01:24.913Z,12.90
2017-09-04T17:03:53.244Z,12.37
2017-09-04T17:06:21.562Z,13.07
2017-09-04T17:22:17.253Z,11.57
2017-09-04T17:24:45.587Z,12.50
2017-09-04T17:27:13.904Z,10.43
2017-09-04T17:29:42.240Z,9.60
2017-09-04T17:32:10.599Z,8.60
2017-09-04T17:34:39.681Z,8.33
2017-09-04T17:37:08.009Z,8.53
2017-09-04T17:39:37.238Z,9.53
2017-09-04T17:42:05.635Z,8.87
2017-09-04T17:44:33.922Z,10.30
2017-09-04T17:47:02.238Z,9.67
2017-09-04T17:49:30.524Z,10.90
2017-09-04T17:51:58.861Z,8.83
2017-09-04T17:54:27.154Z,9.17
2017-09-04T17:56:55.679Z,11.00
2017-09-04T17:59:24.017Z,10.43
2017-09-04T18:01:52.331Z,12.17
2017-09-04T18:04:20.672Z,9.07
2017-09-04T18:06:48.990Z,7.93
2017-09-04T18:09:17.362Z,9.10
2017-09-04T18:11:45.962Z,10.27
2017-09-04T18:14:14.295Z,11.70
2017-09-04T18:16:42.602Z,10.80
2017-09-04T18:19:10.924Z,8.30
2017-09-04T18:21:39.259Z,9.83
2017-09-04T18:24:07.727Z,9.30
2017-09-04T18:26:36.111Z,8.37
2017-09-04T18:29:04.497Z,9.57
2017-09-04T18:31:33.596Z,10.47
2017-09-04T18:34:01.939Z,12.10
2017-09-04T18:36:30.271Z,13.60
2017-09-04T18:38:58.578Z,14.70
2017-09-04T18:41:27.002Z,14.20
2017-09-04T18:43:55.298Z,21.43
2017-09-04T18:46:23.628Z,21.03
2017-09-04T18:48:51.919Z,17.40
2017-09-04T18:51:21.015Z,15.00
2017-09-04T18:53:49.333Z,13.03
2017-09-04T18:56:17.767Z,13.10
2017-09-04T18:58:46.077Z,12.57
2017-09-04T19:01:14.399Z,11.07
2017-09-04T19:03:42.722Z,12.17
2017-09-04T19:06:11.024Z,12.93
2017-09-04T19:08:39.361Z,11.87
2017-09-04T19:11:07.726Z,14.33
2017-09-04T19:13:36.210Z,13.90
2017-09-04T19:16:04.554Z,13.53
2017-09-04T19:18:32.870Z,14.27
2017-09-04T19:21:01.690Z,12.63
2017-09-04T19:23:30.001Z,12.00
2017-09-04T19:25:58.323Z,11.13
2017-09-04T19:28:26.643Z,12.13
2017-09-04T19:30:54.956Z,10.50
2017-09-04T19:33:23.290Z,11.50
2017-09-04T19:35:51.654Z,13.03
2017-09-04T19:38:20.069Z,10.90
2017-09-04T19:40:48.448Z,9.87
2017-09-04T19:43:16.851Z,10.53
2017-09-04T19:45:45.337Z,11.63
2017-09-04T19:48:13.711Z,12.33
2017-09-04T19:50:42.096Z,11.63
2017-09-04T19:53:10.400Z,12.10
2017-09-04T19:55:38.735Z,16.10
2017-09-04T19:58:07.055Z,13.33
2017-09-04T20:00:35.391Z,14.97
2017-09-04T20:03:03.749Z,12.03
2017-09-04T20:05:32.169Z,13.20
2017-09-04T20:08:00.741Z,13.80
2017-09-04T20:10:29.043Z,12.60
2017-09-04T20:12:57.342Z,14.90
2017-09-04T20:15:25.661Z,12.53
2017-09-04T20:17:53.962Z,13.17
2017-09-04T20:20:22.299Z,13.83
2017-09-04T20:22:50.600Z,14.20
2017-09-04T20:25:18.949Z,13.87
2017-09-04T20:27:47.256Z,14.40
2017-09-04T20:30:16.387Z,15.13
2017-09-04T20:32:44.700Z,13.23
2017-09-04T20:35:13.203Z,12.87
2017-09-04T20:37:41.896Z,11.87
2017-09-04T20:40:10.269Z,11.80
2017-09-04T20:42:38.595Z,11.43
2017-09-04T20:45:07.009Z,10.77
2017-09-04T20:47:35.394Z,13.10
2017-09-04T20:50:03.691Z,12.50
2017-09-04T20:52:32.150Z,12.03
2017-09-04T20:55:00.645Z,12.47
2017-09-04T20:57:28.947Z,12.43
2017-09-04T20:59:57.271Z,12.00
2017-09-04T21:02:25.587Z,11.10
2017-09-04T21:04:53.911Z,10.77
2017-09-04T21:07:22.227Z,11.87
2017-09-04T21:09:50.542Z,13.00
2017-09-04T21:12:18.852Z,13.50
2017-09-04T21:14:47.355Z,11.97
2017-09-04T21:17:16.427Z,11.90
2017-09-04T21:19:44.727Z,12.20
2017-09-04T21:22:13.825Z,11.07
2017-09-04T21:24:42.119Z,10.50
2017-09-04T21:27:10.670Z,13.17
2017-09-04T21:29:38.995Z,11.13
2017-09-04T21:32:07.291Z,11.70
2017-09-04T21:34:35.648Z,12.17
2017-09-04T21:37:03.958Z,11.90
2017-09-04T21:39:32.294Z,10.80
2017-09-04T21:42:00.603Z,11.73
2017-09-04T21:44:28.922Z,11.63
2017-09-04T21:46:57.295Z,12.50
2017-09-04T21:49:25.984Z,12.73
2017-09-04T21:51:54.301Z,11.73
2017-09-04T21:54:22.833Z,11.57
2017-09-04T21:56:51.214Z,12.70
2017-09-04T21:59:19.575Z,13.53
2017-09-04T22:01:47.915Z,12.60
2017-09-04T22:04:16.235Z,12.17
2017-09-04T22:06:44.628Z,13.30
2017-09-04T22:09:12.940Z,13.30
2017-09-04T22:11:41.459Z,13.20
2017-09-04T22:14:09.754Z,12.77
2017-09-04T22:16:38.117Z,12.77
2017-09-04T22:19:06.430Z,13.30
2017-09-04T22:21:34.892Z,13.37
2017-09-04T22:24:03.379Z,13.50
2017-09-04T22:26:31.662Z,12.80
2017-09-04T22:29:00.019Z,12.13
2017-09-04T22:31:29.110Z,11.80
2017-09-04T22:33:57.426Z,11.67
2017-09-04T22:36:25.731Z,13.00
2017-09-04T22:38:54.101Z,12.67
2017-09-04T22:41:22.399Z,14.47
2017-09-04T22:43:51.111Z,13.93
2017-09-04T22:46:20.245Z,13.80
2017-09-04T22:48:48.542Z,17.47
2017-09-04T22:51:16.871Z,14.27
2017-09-04T22:53:45.188Z,14.60
2017-09-04T22:56:13.841Z,15.30
2017-09-04T22:58:42.151Z,17.00
2017-09-04T23:01:10.461Z,15.50
2017-09-04T23:03:38.763Z,15.53
2017-09-04T23:06:07.110Z,15.07
2017-09-04T23:08:35.433Z,12.97
2017-09-04T23:11:03.997Z,14.87
2017-09-04T23:13:32.315Z,13.33
2017-09-04T23:16:00.625Z,15.93
2017-09-04T23:18:28.946Z,13.03
2017-09-04T23:20:57.404Z,14.97
2017-09-04T23:23:26.076Z,13.07
2017-09-04T23:25:54.375Z,15.80
2017-09-04T23:28:22.735Z,15.10
2017-09-04T23:30:51.739Z,14.00
2017-09-04T23:33:20.198Z,15.63
2017-09-04T23:35:48.598Z,13.77
2017-09-04T23:38:17.679Z,16.03
2017-09-04T23:40:46.002Z,13.57
2017-09-04T23:43:14.349Z,13.00
2017-09-04T23:45:42.720Z,13.57
2017-09-04T23:48:11.034Z,15.00
2017-09-04T23:50:39.356Z,13.60
2017-09-04T23:53:07.663Z,14.90
2017-09-04T23:55:36.002Z,12.27
2017-09-04T23:58:04.294Z,11.90
