createdAt,value
2022-09-21T00:04:06.217Z,1314
2022-09-21T00:09:24.935Z,1313
2022-09-21T00:14:43.398Z,1313
2022-09-21T00:20:01.934Z,1308
2022-09-21T00:25:20.387Z,1302
2022-09-21T00:30:39.173Z,1303
2022-09-21T00:35:57.673Z,1309
2022-09-21T00:41:16.166Z,1304
2022-09-21T00:46:34.382Z,1311
2022-09-21T00:51:53.164Z,1320
2022-09-21T00:57:11.640Z,1321
2022-09-21T01:02:30.183Z,1324
2022-09-21T01:07:48.536Z,1326
2022-09-21T01:13:06.423Z,1316
2022-09-21T01:18:25.219Z,1314
2022-09-21T01:23:43.997Z,1310
2022-09-21T01:29:02.436Z,1307
2022-09-21T01:34:20.667Z,1312
2022-09-21T01:39:38.900Z,1313
2022-09-21T01:44:57.381Z,1331
2022-09-21T01:50:15.839Z,1331
2022-09-21T01:55:34.094Z,1335
2022-09-21T02:00:52.623Z,1333
2022-09-21T02:06:11.210Z,1333
2022-09-21T02:11:30.021Z,1335
2022-09-21T02:16:48.877Z,1330
2022-09-21T02:22:07.665Z,1336
2022-09-21T02:27:26.152Z,1331
2022-09-21T02:32:44.347Z,1326
2022-09-21T02:38:02.842Z,1323
2022-09-21T02:43:21.606Z,1332
2022-09-21T02:48:40.097Z,1348
2022-09-21T02:53:58.597Z,1351
2022-09-21T02:59:17.101Z,1348
2022-09-21T03:04:35.002Z,1344
2022-09-21T03:09:53.519Z,1346
2022-09-21T03:15:12.287Z,1340
2022-09-21T03:20:30.659Z,1343
2022-09-21T03:25:49.105Z,1338
2022-09-21T03:31:07.947Z,1336
2022-09-21T03:36:26.387Z,1345
2022-09-21T03:41:28.974Z,1354
2022-09-21T03:46:47.757Z,1361
2022-09-21T03:52:06.074Z,1352
2022-09-21T03:57:24.230Z,1334
2022-09-21T04:02:43.176Z,1321
2022-09-21T04:08:01.386Z,1316
2022-09-21T04:13:19.590Z,1329
2022-09-21T04:18:38.110Z,1336
2022-09-21T04:23:56.590Z,1331
2022-09-21T04:29:15.373Z,1318
2022-09-21T04:34:33.910Z,851
2022-09-21T04:39:52.143Z,797
2022-09-21T04:45:10.648Z,717
2022-09-21T04:50:29.536Z,720
2022-09-21T04:55:47.563Z,812
2022-09-21T05:01:06.436Z,837
2022-09-21T05:06:24.875Z,849
2022-09-21T05:11:43.067Z,869
2022-09-21T05:17:01.535Z,853
2022-09-21T05:22:20.054Z,828
2022-09-21T05:27:38.531Z,802
2022-09-21T05:32:57.271Z,770
2022-09-21T05:38:15.801Z,749
2022-09-21T05:43:34.245Z,731
2022-09-21T05:48:53.011Z,721
2022-09-21T05:54:11.514Z,708
2022-09-21T05:59:29.697Z,688
2022-09-21T06:04:48.202Z,681
2022-09-21T06:10:06.400Z,669
2022-09-21T06:15:24.886Z,668
2022-09-21T06:20:43.352Z,664
2022-09-21T06:26:02.136Z,654
2022-09-21T06:31:20.322Z,657
2022-09-21T06:36:38.833Z,650
2022-09-21T06:41:57.321Z,639
2022-09-21T06:47:15.491Z,623
2022-09-21T06:52:33.980Z,612
2022-09-21T06:57:52.492Z,605
2022-09-21T07:03:10.976Z,605
2022-09-21T07:15:23.169Z,586
2022-09-21T07:20:41.795Z,584
2022-09-21T07:26:00.247Z,581
2022-09-21T07:31:19.001Z,576
2022-09-21T07:36:37.202Z,581
2022-09-21T07:41:55.974Z,591
2022-09-21T07:47:14.481Z,583
2022-09-21T07:52:32.662Z,587
2022-09-21T07:57:51.161Z,586
2022-09-21T08:03:09.661Z,578
2022-09-21T08:08:28.403Z,570
2022-09-21T08:13:47.171Z,568
2022-09-21T08:19:05.980Z,573
2022-09-21T08:24:24.457Z,576
2022-09-21T08:29:42.908Z,616
2022-09-21T08:35:01.194Z,591
2022-09-21T08:40:19.930Z,566
2022-09-21T08:45:38.367Z,617
2022-09-21T08:50:56.647Z,655
2022-09-21T08:56:14.851Z,662
2022-09-21T09:01:33.715Z,606
2022-09-21T09:06:51.986Z,623
2022-09-21T09:12:11.302Z,615
2022-09-21T09:17:29.946Z,658
2022-09-21T09:22:48.697Z,683
2022-09-21T09:28:06.896Z,686
2022-09-21T09:33:25.363Z,686
2022-09-21T09:38:43.910Z,693
2022-09-21T09:44:02.375Z,709
2022-09-21T09:49:21.115Z,711
2022-09-21T09:54:39.905Z,709
2022-09-21T09:59:58.026Z,698
2022-09-21T10:05:15.920Z,707
2022-09-21T10:10:34.118Z,708
2022-09-21T10:15:52.388Z,706
2022-09-21T10:21:10.983Z,696
2022-09-21T10:26:29.496Z,702
2022-09-21T10:31:48.222Z,708
2022-09-21T10:37:06.702Z,711
2022-09-21T10:42:25.242Z,706
2022-09-21T10:47:43.441Z,707
2022-09-21T10:53:01.895Z,696
2022-09-21T10:58:20.149Z,680
2022-09-21T11:03:38.323Z,665
2022-09-21T11:08:57.089Z,665
2022-09-21T11:14:15.356Z,652
2022-09-21T11:19:33.583Z,638
2022-09-21T11:24:52.051Z,623
2022-09-21T11:30:10.862Z,612
2022-09-21T11:35:29.067Z,606
2022-09-21T11:40:47.811Z,596
2022-09-21T11:46:06.633Z,597
2022-09-21T11:51:25.120Z,589
2022-09-21T11:56:43.910Z,584
2022-09-21T12:02:02.720Z,580
2022-09-21T12:07:21.468Z,576
2022-09-21T12:12:39.961Z,573
2022-09-21T12:17:58.444Z,575
2022-09-21T12:23:16.895Z,579
2022-09-21T12:28:35.383Z,592
2022-09-21T12:33:53.901Z,587
2022-09-21T12:39:12.064Z,604
2022-09-21T12:44:30.547Z,597
2022-09-21T12:49:48.519Z,580
2022-09-21T12:55:06.956Z,577
2022-09-21T13:00:25.785Z,532
2022-09-21T13:05:44.296Z,525
2022-09-21T13:11:02.485Z,546
2022-09-21T13:16:21.273Z,548
2022-09-21T13:21:39.848Z,540
2022-09-21T13:26:58.302Z,537
2022-09-21T13:32:17.089Z,555
2022-09-21T13:37:35.487Z,545
2022-09-21T13:42:53.944Z,557
2022-09-21T13:48:12.153Z,562
2022-09-21T13:53:30.389Z,586
2022-09-21T13:58:49.136Z,592
2022-09-21T14:04:07.324Z,582
2022-09-21T14:09:25.820Z,581
2022-09-21T14:14:44.126Z,578
2022-09-21T14:20:02.622Z,567
2022-09-21T14:25:21.262Z,555
2022-09-21T14:30:39.390Z,558
2022-09-21T14:35:58.198Z,565
2022-09-21T14:41:17.315Z,582
2022-09-21T14:46:35.639Z,578
2022-09-21T14:52:03.884Z,565
2022-09-21T14:57:35.913Z,569
2022-09-21T15:02:54.179Z,568
2022-09-21T15:08:12.673Z,566
2022-09-21T15:13:31.473Z,565
2022-09-21T15:18:49.654Z,559
2022-09-21T15:24:08.396Z,552
2022-09-21T15:29:27.197Z,550
2022-09-21T15:34:45.388Z,551
2022-09-21T15:40:03.636Z,559
2022-09-21T15:45:22.013Z,560
2022-09-21T15:50:40.454Z,573
2022-09-21T15:55:59.230Z,583
2022-09-21T16:01:17.792Z,590
2022-09-21T16:06:36.885Z,591
2022-09-21T16:11:55.360Z,599
2022-09-21T16:17:13.873Z,600
2022-09-21T16:22:32.092Z,598
2022-09-21T16:27:50.302Z,609
2022-09-21T16:33:08.835Z,614
2022-09-21T16:38:27.585Z,651
2022-09-21T16:43:46.478Z,647
2022-09-21T16:49:04.992Z,653
2022-09-21T16:54:23.766Z,643
2022-09-21T16:59:42.245Z,639
2022-09-21T17:05:00.513Z,650
2022-09-21T17:10:18.685Z,661
2022-09-21T17:15:36.961Z,659
2022-09-21T17:20:55.204Z,658
2022-09-21T17:26:13.116Z,675
2022-09-21T17:31:31.374Z,691
2022-09-21T17:36:49.732Z,729
2022-09-21T17:42:08.222Z,637
2022-09-21T17:47:26.401Z,575
2022-09-21T17:52:44.953Z,532
2022-09-21T17:58:03.400Z,523
2022-09-21T18:03:21.901Z,582
2022-09-21T18:08:40.655Z,635
2022-09-21T18:13:58.866Z,668
2022-09-21T18:19:17.623Z,692
2022-09-21T18:24:36.124Z,691
2022-09-21T18:29:54.292Z,708
2022-09-21T18:35:13.044Z,727
2022-09-21T18:40:31.356Z,739
2022-09-21T18:45:49.954Z,755
2022-09-21T18:51:08.378Z,767
2022-09-21T18:56:26.913Z,776
2022-09-21T19:01:45.126Z,806
2022-09-21T19:07:03.798Z,838
2022-09-21T19:12:22.576Z,895
2022-09-21T19:17:41.042Z,770
2022-09-21T19:22:59.006Z,921
2022-09-21T19:28:17.505Z,1002
2022-09-21T19:33:49.828Z,1020
2022-09-21T19:39:09.727Z,1043
2022-09-21T19:44:28.271Z,1068
2022-09-21T19:49:46.452Z,1068
2022-09-21T19:55:05.239Z,1067
2022-09-21T20:00:24.002Z,1054
2022-09-21T20:05:42.497Z,1065
2022-09-21T20:11:00.697Z,1080
2022-09-21T20:16:19.437Z,1058
2022-09-21T20:21:38.398Z,1061
2022-09-21T20:26:56.573Z,1049
2022-09-21T20:32:15.344Z,1053
2022-09-21T20:37:34.062Z,1065
2022-09-21T20:42:52.580Z,1057
2022-09-21T20:48:11.108Z,1082
2022-09-21T20:53:32.261Z,1101
2022-09-21T20:58:51.023Z,1108
2022-09-21T21:04:09.917Z,1113
2022-09-21T21:09:29.056Z,1115
2022-09-21T21:14:47.759Z,1104
2022-09-21T21:20:05.679Z,1096
2022-09-21T21:25:23.893Z,1064
2022-09-21T21:30:42.637Z,1053
2022-09-21T21:36:00.883Z,858
2022-09-21T21:41:19.071Z,1057
2022-09-21T21:46:37.276Z,1144
2022-09-21T21:51:55.781Z,1185
2022-09-21T21:57:16.964Z,1216
2022-09-21T22:02:35.488Z,1216
2022-09-21T22:07:53.737Z,1234
2022-09-21T22:13:11.642Z,1269
2022-09-21T22:18:29.601Z,1308
2022-09-21T22:23:48.396Z,1329
2022-09-21T22:29:06.596Z,1343
2022-09-21T22:34:24.497Z,1366
2022-09-21T22:39:42.738Z,1386
2022-09-21T22:45:01.245Z,1402
2022-09-21T22:50:19.992Z,1402
2022-09-21T22:55:38.849Z,1414
2022-09-21T23:00:57.342Z,1428
2022-09-21T23:06:15.381Z,1438
2022-09-21T23:11:33.330Z,1435
2022-09-21T23:16:51.222Z,1442
2022-09-21T23:22:10.025Z,1439
2022-09-21T23:27:28.511Z,1444
2022-09-21T23:32:46.707Z,1458
2022-09-21T23:38:05.465Z,1444
2022-09-21T23:43:24.263Z,1440
2022-09-21T23:48:42.228Z,1465
2022-09-21T23:54:00.480Z,1454
2022-09-21T23:59:18.971Z,1464
