createdAt,value
2018-07-22T00:00:41.814Z,87.30
2018-07-22T00:03:10.346Z,86.90
2018-07-22T00:05:38.875Z,86.90
2018-07-22T00:08:07.522Z,87.30
2018-07-22T00:13:04.331Z,87.00
2018-07-22T00:15:32.824Z,87.10
2018-07-22T00:18:01.628Z,86.90
2018-07-22T00:20:30.359Z,87.30
2018-07-22T00:22:58.891Z,87.10
2018-07-22T00:25:27.520Z,87.00
2018-07-22T00:27:56.092Z,87.20
2018-07-22T00:30:24.731Z,87.20
2018-07-22T00:32:53.322Z,86.90
2018-07-22T00:35:21.865Z,86.90
2018-07-22T00:37:50.490Z,87.10
2018-07-22T00:40:18.996Z,87.30
2018-07-22T00:42:47.590Z,87.40
2018-07-22T00:45:16.236Z,87.70
2018-07-22T00:47:44.771Z,87.80
2018-07-22T00:50:13.475Z,87.70
2018-07-22T00:52:42.018Z,87.60
2018-07-22T00:55:10.602Z,87.50
2018-07-22T00:57:39.074Z,87.50
2018-07-22T01:00:08.251Z,87.50
2018-07-22T01:02:36.750Z,87.30
2018-07-22T01:05:05.770Z,87.30
2018-07-22T01:07:34.278Z,87.00
2018-07-22T01:10:02.985Z,87.00
2018-07-22T01:12:31.607Z,87.00
2018-07-22T01:15:00.104Z,86.60
2018-07-22T01:17:28.639Z,86.50
2018-07-22T01:19:57.131Z,86.40
2018-07-22T01:22:25.663Z,86.20
2018-07-22T01:24:54.179Z,86.40
2018-07-22T01:27:22.684Z,86.30
2018-07-22T01:29:51.348Z,85.90
2018-07-22T01:32:19.874Z,86.20
2018-07-22T01:34:48.390Z,86.70
2018-07-22T01:37:16.964Z,85.90
2018-07-22T01:39:45.431Z,86.20
2018-07-22T01:42:13.955Z,86.20
2018-07-22T01:44:42.499Z,86.30
2018-07-22T01:47:11.052Z,86.40
2018-07-22T01:49:39.558Z,86.30
2018-07-22T01:52:08.163Z,86.70
2018-07-22T01:54:36.698Z,86.60
2018-07-22T01:57:05.310Z,86.50
2018-07-22T01:59:33.836Z,86.30
2018-07-22T02:02:02.396Z,86.20
2018-07-22T02:04:30.897Z,86.10
2018-07-22T02:06:59.406Z,85.80
2018-07-22T02:09:27.910Z,86.00
2018-07-22T02:11:56.457Z,85.80
2018-07-22T02:14:25.088Z,85.90
2018-07-22T02:16:53.583Z,85.70
2018-07-22T02:19:22.083Z,85.70
2018-07-22T02:21:50.751Z,85.60
2018-07-22T02:24:19.244Z,85.70
2018-07-22T02:26:47.822Z,85.60
2018-07-22T02:31:44.613Z,86.00
2018-07-22T02:34:13.099Z,85.40
2018-07-22T02:36:41.613Z,85.20
2018-07-22T02:39:11.978Z,85.20
2018-07-22T02:41:40.530Z,85.20
2018-07-22T02:44:09.530Z,84.90
2018-07-22T02:46:38.408Z,84.60
2018-07-22T02:49:07.011Z,84.20
2018-07-22T02:51:35.881Z,84.10
2018-07-22T02:54:04.396Z,84.10
2018-07-22T02:56:33.154Z,84.50
2018-07-22T02:59:05.691Z,84.30
2018-07-22T03:01:36.284Z,84.50
2018-07-22T03:04:05.392Z,84.50
2018-07-22T03:06:34.397Z,84.40
2018-07-22T03:09:03.396Z,84.20
2018-07-22T03:11:31.863Z,84.60
2018-07-22T03:14:00.476Z,84.60
2018-07-22T03:16:28.968Z,85.00
2018-07-22T03:18:57.480Z,85.20
2018-07-22T03:21:26.047Z,85.40
2018-07-22T03:23:54.733Z,85.60
2018-07-22T03:26:23.246Z,85.70
2018-07-22T03:28:51.748Z,85.60
2018-07-22T03:31:20.310Z,85.90
2018-07-22T03:33:48.811Z,86.20
2018-07-22T03:36:17.323Z,86.20
2018-07-22T03:38:45.836Z,86.00
2018-07-22T03:41:14.383Z,86.20
2018-07-22T03:43:42.971Z,86.10
2018-07-22T03:46:11.491Z,85.90
2018-07-22T03:48:39.955Z,86.10
2018-07-22T03:51:08.433Z,85.80
2018-07-22T03:53:36.917Z,85.80
2018-07-22T03:56:05.607Z,86.10
2018-07-22T03:58:34.111Z,86.50
2018-07-22T04:01:02.656Z,87.40
2018-07-22T04:03:31.231Z,86.70
2018-07-22T04:05:59.952Z,86.60
2018-07-22T04:10:56.671Z,86.80
2018-07-22T04:13:25.208Z,86.90
2018-07-22T04:15:53.744Z,86.90
2018-07-22T04:18:22.338Z,87.10
2018-07-22T04:20:50.809Z,87.00
2018-07-22T04:23:19.389Z,87.00
2018-07-22T04:25:47.956Z,86.90
2018-07-22T04:28:16.479Z,87.00
2018-07-22T04:30:44.972Z,87.00
2018-07-22T04:33:13.496Z,87.10
2018-07-22T04:35:41.994Z,87.40
2018-07-22T04:38:10.593Z,87.40
2018-07-22T04:40:39.131Z,87.30
2018-07-22T04:43:07.674Z,87.00
2018-07-22T04:45:36.205Z,86.80
2018-07-22T04:48:04.712Z,86.50
2018-07-22T04:50:33.188Z,86.20
2018-07-22T04:53:01.795Z,85.80
2018-07-22T04:55:30.352Z,85.60
2018-07-22T04:57:58.875Z,85.50
2018-07-22T05:00:27.387Z,85.50
2018-07-22T05:02:56.036Z,85.30
2018-07-22T05:05:24.608Z,84.90
2018-07-22T05:07:53.067Z,84.80
2018-07-22T05:10:21.635Z,84.80
2018-07-22T05:12:50.259Z,84.90
2018-07-22T05:15:18.924Z,85.10
2018-07-22T05:20:15.530Z,85.20
2018-07-22T05:22:44.064Z,85.00
2018-07-22T05:25:12.557Z,85.00
2018-07-22T05:27:41.108Z,84.80
2018-07-22T05:30:09.880Z,84.70
2018-07-22T05:32:38.493Z,84.00
2018-07-22T05:35:07.019Z,84.30
2018-07-22T05:37:35.660Z,84.10
2018-07-22T05:40:04.660Z,83.90
2018-07-22T05:42:33.180Z,83.70
2018-07-22T05:45:01.704Z,83.60
2018-07-22T05:47:30.195Z,83.70
2018-07-22T05:49:58.731Z,83.60
2018-07-22T05:52:27.307Z,83.40
2018-07-22T05:54:55.877Z,83.30
2018-07-22T05:57:24.522Z,83.30
2018-07-22T05:59:53.075Z,83.20
2018-07-22T06:02:21.623Z,82.80
2018-07-22T06:04:50.129Z,82.70
2018-07-22T06:07:18.774Z,82.60
2018-07-22T06:09:47.556Z,82.40
2018-07-22T06:12:16.100Z,82.20
2018-07-22T06:14:44.669Z,81.90
2018-07-22T06:17:13.311Z,81.80
2018-07-22T06:19:41.859Z,81.60
2018-07-22T06:22:10.371Z,81.40
2018-07-22T06:24:38.858Z,81.40
2018-07-22T06:27:07.955Z,81.30
2018-07-22T06:29:36.508Z,81.10
2018-07-22T06:32:05.268Z,81.00
2018-07-22T06:34:33.864Z,80.90
2018-07-22T06:37:02.749Z,80.80
2018-07-22T06:39:31.353Z,81.40
2018-07-22T06:41:59.909Z,80.40
2018-07-22T06:44:28.445Z,80.20
2018-07-22T06:46:57.188Z,80.00
2018-07-22T06:49:25.775Z,79.50
2018-07-22T06:51:54.329Z,79.00
2018-07-22T06:54:22.902Z,78.10
2018-07-22T06:56:51.412Z,78.00
2018-07-22T06:59:19.975Z,77.50
2018-07-22T07:01:48.923Z,77.40
2018-07-22T07:04:17.520Z,77.10
2018-07-22T07:06:46.063Z,76.80
2018-07-22T07:09:14.590Z,76.60
2018-07-22T07:11:43.179Z,76.10
2018-07-22T07:14:12.084Z,75.30
2018-07-22T07:16:40.679Z,75.80
2018-07-22T07:19:09.312Z,75.60
2018-07-22T07:21:37.874Z,75.30
2018-07-22T07:24:06.420Z,75.20
2018-07-22T07:26:34.987Z,75.10
2018-07-22T07:29:03.639Z,74.70
2018-07-22T07:31:32.192Z,74.50
2018-07-22T07:34:00.808Z,74.70
2018-07-22T07:36:29.575Z,74.70
2018-07-22T07:38:58.185Z,74.30
2018-07-22T07:41:26.743Z,74.30
2018-07-22T07:43:55.337Z,74.10
2018-07-22T07:46:24.133Z,74.00
2018-07-22T07:48:52.813Z,73.70
2018-07-22T07:51:21.309Z,73.70
2018-07-22T07:53:50.116Z,73.60
2018-07-22T07:56:18.861Z,73.50
2018-07-22T07:58:47.490Z,73.10
2018-07-22T08:01:16.108Z,72.80
2018-07-22T08:03:44.856Z,73.00
2018-07-22T08:06:13.524Z,73.40
2018-07-22T08:08:42.060Z,73.60
2018-07-22T08:11:11.531Z,73.50
2018-07-22T08:13:40.097Z,73.70
2018-07-22T08:16:08.896Z,74.50
2018-07-22T08:18:37.598Z,73.60
2018-07-22T08:21:06.407Z,72.90
2018-07-22T08:23:34.966Z,73.30
2018-07-22T08:26:03.658Z,73.40
2018-07-22T08:28:43.568Z,73.60
2018-07-22T08:31:12.183Z,73.30
2018-07-22T08:33:40.680Z,73.50
2018-07-22T08:36:09.271Z,73.70
2018-07-22T08:38:38.021Z,73.50
2018-07-22T08:41:06.671Z,73.40
2018-07-22T08:43:35.291Z,73.60
2018-07-22T08:46:03.968Z,72.90
2018-07-22T08:48:32.568Z,72.50
2018-07-22T08:51:01.280Z,72.00
2018-07-22T08:55:58.237Z,71.50
2018-07-22T08:58:26.892Z,71.00
2018-07-22T09:00:55.636Z,72.30
2018-07-22T09:03:24.484Z,71.30
2018-07-22T09:05:53.265Z,69.80
2018-07-22T09:08:21.986Z,69.90
2018-07-22T09:10:50.517Z,69.40
2018-07-22T09:13:19.282Z,70.40
2018-07-22T09:15:48.169Z,69.80
2018-07-22T09:18:16.804Z,69.20
2018-07-22T09:20:45.527Z,69.00
2018-07-22T09:23:14.377Z,68.90
2018-07-22T09:25:43.104Z,68.60
2018-07-22T09:28:12.047Z,68.30
2018-07-22T09:30:40.776Z,68.60
2018-07-22T09:33:09.515Z,69.80
2018-07-22T09:38:06.533Z,69.80
2018-07-22T09:40:35.240Z,68.40
2018-07-22T09:43:04.000Z,68.90
2018-07-22T09:45:32.598Z,68.40
2018-07-22T09:48:01.287Z,67.40
2018-07-22T09:50:29.948Z,67.20
2018-07-22T09:52:58.806Z,68.00
2018-07-22T09:55:27.539Z,68.50
2018-07-22T09:57:56.296Z,69.10
2018-07-22T10:00:30.374Z,68.80
2018-07-22T10:03:01.904Z,68.10
2018-07-22T10:05:30.540Z,67.80
2018-07-22T10:07:59.267Z,66.50
2018-07-22T10:10:28.147Z,66.80
2018-07-22T10:12:56.748Z,66.30
2018-07-22T10:15:25.549Z,65.90
2018-07-22T10:17:54.267Z,65.10
2018-07-22T10:20:22.816Z,66.50
2018-07-22T10:22:51.567Z,65.80
2018-07-22T10:25:20.140Z,65.90
2018-07-22T10:27:48.881Z,65.10
2018-07-22T10:30:17.449Z,65.60
2018-07-22T10:32:46.791Z,66.40
2018-07-22T10:35:15.639Z,65.60
2018-07-22T10:37:45.076Z,65.00
2018-07-22T10:40:14.561Z,65.10
2018-07-22T10:42:44.401Z,66.50
2018-07-22T10:47:42.100Z,66.00
2018-07-22T10:50:10.979Z,65.60
2018-07-22T10:52:39.576Z,65.50
2018-07-22T10:55:08.396Z,65.70
2018-07-22T10:57:37.196Z,64.40
2018-07-22T11:00:06.837Z,64.60
2018-07-22T11:02:35.596Z,65.30
2018-07-22T11:05:05.124Z,64.60
2018-07-22T11:07:33.773Z,65.00
2018-07-22T11:10:02.692Z,64.50
2018-07-22T11:12:31.256Z,64.60
2018-07-22T11:14:59.877Z,64.40
2018-07-22T11:17:28.627Z,65.10
2018-07-22T11:19:57.261Z,65.20
2018-07-22T11:22:26.457Z,64.90
2018-07-22T11:24:55.234Z,64.80
2018-07-22T11:27:24.005Z,64.70
2018-07-22T11:29:52.667Z,64.70
2018-07-22T11:32:21.554Z,64.00
2018-07-22T11:34:50.299Z,64.80
2018-07-22T11:37:19.279Z,64.40
2018-07-22T11:39:48.045Z,65.10
2018-07-22T11:42:16.874Z,65.40
2018-07-22T11:44:45.732Z,64.20
2018-07-22T11:47:14.401Z,64.70
2018-07-22T11:49:44.466Z,64.20
2018-07-22T11:52:13.743Z,64.10
2018-07-22T11:54:42.560Z,64.40
2018-07-22T11:57:11.822Z,64.90
2018-07-22T11:59:41.098Z,65.30
2018-07-22T12:02:10.085Z,65.40
2018-07-22T12:07:07.152Z,64.90
2018-07-22T12:09:35.968Z,65.00
2018-07-22T12:12:05.842Z,64.70
2018-07-22T12:14:34.612Z,65.40
2018-07-22T12:17:03.216Z,65.70
2018-07-22T12:19:31.914Z,65.60
2018-07-22T12:22:00.596Z,66.20
2018-07-22T12:24:29.412Z,67.10
2018-07-22T12:26:58.282Z,67.30
2018-07-22T12:29:26.912Z,66.90
2018-07-22T12:31:55.696Z,67.30
2018-07-22T12:34:24.557Z,67.30
2018-07-22T12:36:53.339Z,67.60
2018-07-22T12:39:21.922Z,67.70
2018-07-22T12:41:50.599Z,67.90
2018-07-22T12:44:20.579Z,69.50
2018-07-22T12:46:49.485Z,70.40
2018-07-22T12:51:46.592Z,72.30
2018-07-22T12:54:15.431Z,72.50
2018-07-22T12:56:44.061Z,72.70
2018-07-22T12:59:13.203Z,72.70
2018-07-22T13:01:42.048Z,73.60
2018-07-22T13:04:10.960Z,71.80
2018-07-22T13:06:39.959Z,72.50
2018-07-22T13:09:10.801Z,72.10
2018-07-22T13:11:40.337Z,72.20
2018-07-22T13:14:09.433Z,72.60
2018-07-22T13:16:38.488Z,72.00
2018-07-22T13:19:08.346Z,72.20
2018-07-22T13:21:37.057Z,72.80
2018-07-22T13:24:05.801Z,72.70
2018-07-22T13:26:34.490Z,73.10
2018-07-22T13:29:03.172Z,73.30
2018-07-22T13:34:00.433Z,73.10
2018-07-22T13:36:29.199Z,72.70
2018-07-22T13:38:57.865Z,71.80
2018-07-22T13:41:26.600Z,71.00
2018-07-22T13:43:55.241Z,72.00
2018-07-22T13:46:23.897Z,73.00
2018-07-22T13:48:52.580Z,74.20
2018-07-22T13:51:21.340Z,75.20
2018-07-22T13:53:50.121Z,75.50
2018-07-22T13:56:19.021Z,76.00
2018-07-22T13:58:47.759Z,75.60
2018-07-22T14:01:16.602Z,75.20
2018-07-22T14:03:45.599Z,76.80
2018-07-22T14:06:14.363Z,75.90
2018-07-22T14:08:43.022Z,75.60
2018-07-22T14:11:11.835Z,77.40
2018-07-22T14:13:40.583Z,77.80
2018-07-22T14:16:09.535Z,78.40
2018-07-22T14:18:38.187Z,78.10
2018-07-22T14:21:06.990Z,78.20
2018-07-22T14:23:35.659Z,78.40
2018-07-22T14:26:04.429Z,79.30
2018-07-22T14:28:32.953Z,79.90
2018-07-22T14:31:01.713Z,79.10
2018-07-22T14:33:30.419Z,79.70
2018-07-22T14:35:59.230Z,80.00
2018-07-22T14:38:28.056Z,79.10
2018-07-22T14:40:57.005Z,79.50
2018-07-22T14:43:25.476Z,79.90
2018-07-22T14:45:54.070Z,79.80
2018-07-22T14:48:22.775Z,80.20
2018-07-22T14:50:51.463Z,79.80
2018-07-22T14:55:49.344Z,80.10
2018-07-22T14:58:18.200Z,80.00
2018-07-22T15:00:46.953Z,79.70
2018-07-22T15:03:15.684Z,79.90
2018-07-22T15:05:44.319Z,80.30
2018-07-22T15:08:12.943Z,80.10
2018-07-22T15:10:41.722Z,80.00
2018-07-22T15:13:10.343Z,80.00
2018-07-22T15:15:39.159Z,81.30
2018-07-22T15:18:08.202Z,81.00
2018-07-22T15:20:36.923Z,81.20
2018-07-22T15:23:05.711Z,81.90
2018-07-22T15:25:34.724Z,81.60
2018-07-22T15:28:03.550Z,81.40
2018-07-22T15:30:32.399Z,81.50
2018-07-22T15:33:01.310Z,81.20
2018-07-22T15:35:30.093Z,81.20
2018-07-22T15:37:58.994Z,81.50
2018-07-22T15:40:27.652Z,81.10
2018-07-22T15:42:56.465Z,81.00
2018-07-22T15:45:25.413Z,81.10
2018-07-22T15:47:54.196Z,81.00
2018-07-22T15:50:23.038Z,81.70
2018-07-22T15:52:51.676Z,81.20
2018-07-22T15:55:20.759Z,81.40
2018-07-22T15:57:49.365Z,81.60
2018-07-22T16:00:18.204Z,82.20
2018-07-22T16:02:46.983Z,81.20
2018-07-22T16:05:15.844Z,81.10
2018-07-22T16:07:44.796Z,82.20
2018-07-22T16:10:13.509Z,82.40
2018-07-22T16:12:42.316Z,82.80
2018-07-22T16:15:10.935Z,82.80
2018-07-22T16:17:39.593Z,83.30
2018-07-22T16:20:08.494Z,83.70
2018-07-22T16:22:37.069Z,83.50
2018-07-22T16:25:06.204Z,82.70
2018-07-22T16:27:35.014Z,81.90
2018-07-22T16:30:03.878Z,80.90
2018-07-22T16:32:32.524Z,80.90
2018-07-22T16:35:01.367Z,81.60
2018-07-22T16:37:30.223Z,81.50
2018-07-22T16:39:58.936Z,80.60
2018-07-22T16:42:27.842Z,80.80
2018-07-22T16:44:56.591Z,81.30
2018-07-22T16:47:25.335Z,81.50
2018-07-22T16:49:53.923Z,82.50
2018-07-22T16:52:22.479Z,82.20
2018-07-22T16:54:51.343Z,82.90
2018-07-22T16:57:20.375Z,83.00
2018-07-22T16:59:49.251Z,83.40
2018-07-22T17:02:18.017Z,82.30
2018-07-22T17:04:46.692Z,81.60
2018-07-22T17:07:15.462Z,81.90
2018-07-22T17:09:44.266Z,83.60
2018-07-22T17:12:13.020Z,83.50
2018-07-22T17:14:41.762Z,82.80
2018-07-22T17:17:10.547Z,82.70
2018-07-22T17:19:39.329Z,82.90
2018-07-22T17:22:08.159Z,83.90
2018-07-22T17:24:36.847Z,83.60
2018-07-22T17:27:05.768Z,83.00
2018-07-22T17:29:34.640Z,83.20
2018-07-22T17:32:03.380Z,82.80
2018-07-22T17:34:32.000Z,82.80
2018-07-22T17:37:00.722Z,82.90
2018-07-22T17:39:29.455Z,83.70
2018-07-22T17:41:58.668Z,83.80
2018-07-22T17:44:27.523Z,84.30
2018-07-22T17:46:56.209Z,84.70
2018-07-22T17:49:24.927Z,85.00
2018-07-22T17:54:22.278Z,84.10
2018-07-22T17:56:50.962Z,85.20
2018-07-22T17:59:20.193Z,84.70
2018-07-22T18:01:48.863Z,84.20
2018-07-22T18:04:17.993Z,85.20
2018-07-22T18:06:47.409Z,85.40
2018-07-22T18:09:16.628Z,85.90
2018-07-22T18:11:45.789Z,86.80
2018-07-22T18:14:14.877Z,86.10
2018-07-22T18:16:44.911Z,86.40
2018-07-22T18:19:13.892Z,86.80
2018-07-22T18:21:42.947Z,86.70
2018-07-22T18:24:11.916Z,86.60
2018-07-22T18:26:41.097Z,86.60
2018-07-22T18:29:10.624Z,87.70
2018-07-22T18:31:39.911Z,86.50
2018-07-22T18:34:09.126Z,87.20
2018-07-22T18:36:38.134Z,86.70
2018-07-22T18:39:12.656Z,86.60
2018-07-22T18:41:43.440Z,86.40
2018-07-22T18:44:13.407Z,86.00
2018-07-22T18:46:44.375Z,86.10
2018-07-22T18:49:16.613Z,86.00
2018-07-22T18:51:45.930Z,86.60
2018-07-22T18:54:15.037Z,86.50
2018-07-22T18:56:44.273Z,86.90
2018-07-22T18:59:13.529Z,86.10
2018-07-22T19:01:42.723Z,86.50
2018-07-22T19:04:12.226Z,86.70
2018-07-22T19:06:41.369Z,86.70
2018-07-22T19:09:11.864Z,86.50
2018-07-22T19:11:41.769Z,86.00
2018-07-22T19:14:11.188Z,86.00
2018-07-22T19:16:40.589Z,86.00
2018-07-22T19:19:09.847Z,86.80
2018-07-22T19:21:39.294Z,86.80
2018-07-22T19:24:08.570Z,86.80
2018-07-22T19:26:37.943Z,86.80
2018-07-22T19:29:07.272Z,87.00
2018-07-22T19:31:36.386Z,86.80
2018-07-22T19:34:06.059Z,87.00
2018-07-22T19:36:35.268Z,87.40
2018-07-22T19:39:06.419Z,87.60
2018-07-22T19:41:35.540Z,87.70
2018-07-22T19:44:04.858Z,87.90
2018-07-22T19:46:34.117Z,88.10
2018-07-22T19:49:03.496Z,89.30
2018-07-22T19:51:32.919Z,88.60
2018-07-22T19:54:02.094Z,88.50
2018-07-22T19:56:31.682Z,88.40
2018-07-22T19:59:00.909Z,88.30
2018-07-22T20:01:30.424Z,88.10
2018-07-22T20:03:59.526Z,87.70
2018-07-22T20:06:28.602Z,87.90
2018-07-22T20:08:58.012Z,88.30
2018-07-22T20:11:27.411Z,88.90
2018-07-22T20:13:56.598Z,89.60
2018-07-22T20:16:25.810Z,90.10
2018-07-22T20:21:23.894Z,90.20
2018-07-22T20:23:53.162Z,90.10
2018-07-22T20:26:22.292Z,90.20
2018-07-22T20:28:51.584Z,90.20
2018-07-22T20:31:21.670Z,90.60
2018-07-22T20:33:51.618Z,90.20
2018-07-22T20:36:23.199Z,90.20
2018-07-22T20:38:52.379Z,90.30
2018-07-22T20:43:50.586Z,90.30
2018-07-22T20:46:19.763Z,90.30
2018-07-22T20:48:49.445Z,90.20
2018-07-22T20:51:18.158Z,90.20
2018-07-22T20:53:46.899Z,90.20
2018-07-22T20:56:15.609Z,90.30
2018-07-22T20:58:44.340Z,90.20
2018-07-22T21:01:12.900Z,90.20
2018-07-22T21:03:41.705Z,90.20
2018-07-22T21:06:10.476Z,90.30
2018-07-22T21:08:39.143Z,90.30
2018-07-22T21:11:07.795Z,90.30
2018-07-22T21:13:36.501Z,90.30
2018-07-22T21:16:05.133Z,90.30
2018-07-22T21:18:33.822Z,90.20
2018-07-22T21:21:02.526Z,90.10
2018-07-22T21:23:31.140Z,89.80
2018-07-22T21:25:59.761Z,89.80
2018-07-22T21:28:28.529Z,89.80
2018-07-22T21:30:57.276Z,89.80
2018-07-22T21:33:25.864Z,89.80
2018-07-22T21:35:54.522Z,89.60
2018-07-22T21:38:23.068Z,89.60
2018-07-22T21:40:51.928Z,89.60
2018-07-22T21:43:20.520Z,89.60
2018-07-22T21:45:49.189Z,89.30
2018-07-22T21:48:18.429Z,88.90
2018-07-22T21:50:47.415Z,88.90
2018-07-22T21:53:16.236Z,88.70
2018-07-22T21:55:46.560Z,88.30
2018-07-22T21:58:15.408Z,88.00
2018-07-22T22:00:44.968Z,88.10
2018-07-22T22:03:13.705Z,88.00
2018-07-22T22:05:42.499Z,88.30
2018-07-22T22:08:11.162Z,88.70
2018-07-22T22:10:39.811Z,89.00
2018-07-22T22:13:08.661Z,89.10
2018-07-22T22:15:37.716Z,89.50
2018-07-22T22:18:06.580Z,89.60
2018-07-22T22:20:35.751Z,89.40
2018-07-22T22:23:04.514Z,89.30
2018-07-22T22:25:33.261Z,88.90
2018-07-22T22:28:02.284Z,88.70
2018-07-22T22:30:31.057Z,88.50
2018-07-22T22:32:59.738Z,88.30
2018-07-22T22:35:28.380Z,88.10
2018-07-22T22:37:57.082Z,87.90
2018-07-22T22:40:25.875Z,88.00
2018-07-22T22:42:54.571Z,87.60
2018-07-22T22:45:23.400Z,88.20
2018-07-22T22:47:52.099Z,88.20
2018-07-22T22:50:20.692Z,88.20
2018-07-22T22:52:49.286Z,88.30
2018-07-22T22:55:17.864Z,88.30
2018-07-22T23:00:20.342Z,88.10
2018-07-22T23:02:49.246Z,88.00
2018-07-22T23:05:17.922Z,88.00
2018-07-22T23:07:46.853Z,87.80
2018-07-22T23:10:15.525Z,87.70
2018-07-22T23:12:44.135Z,87.60
2018-07-22T23:15:12.678Z,87.80
2018-07-22T23:17:41.408Z,88.10
2018-07-22T23:20:10.068Z,88.30
2018-07-22T23:22:38.650Z,88.80
2018-07-22T23:27:35.552Z,89.20
2018-07-22T23:30:04.226Z,89.10
2018-07-22T23:32:32.975Z,88.90
2018-07-22T23:35:01.503Z,88.70
2018-07-22T23:37:30.018Z,88.60
2018-07-22T23:39:58.706Z,88.50
2018-07-22T23:42:28.373Z,88.40
2018-07-22T23:44:56.931Z,88.30
2018-07-22T23:47:25.475Z,88.10
2018-07-22T23:49:54.050Z,88.00
2018-07-22T23:52:22.576Z,88.00
2018-07-22T23:54:51.375Z,88.00
2018-07-22T23:57:20.003Z,88.00
2018-07-22T23:59:49.004Z,88.00
