createdAt,value
2018-12-11T00:00:46.256Z,19.80
2018-12-11T00:03:16.994Z,19.80
2018-12-11T00:05:47.802Z,19.80
2018-12-11T00:08:16.615Z,19.80
2018-12-11T00:10:45.491Z,19.80
2018-12-11T00:13:14.314Z,19.80
2018-12-11T00:15:43.162Z,19.80
2018-12-11T00:18:11.953Z,19.80
2018-12-11T00:20:40.898Z,19.80
2018-12-11T00:23:09.717Z,19.80
2018-12-11T00:25:38.502Z,19.80
2018-12-11T00:28:07.287Z,19.80
2018-12-11T00:30:36.075Z,19.80
2018-12-11T00:33:04.958Z,19.80
2018-12-11T00:35:33.760Z,19.80
2018-12-11T00:38:02.667Z,19.80
2018-12-11T00:40:31.475Z,19.80
2018-12-11T00:43:00.279Z,19.80
2018-12-11T00:45:29.165Z,19.80
2018-12-11T00:47:57.956Z,19.80
2018-12-11T00:50:26.747Z,19.80
2018-12-11T00:52:55.561Z,19.80
2018-12-11T00:55:24.468Z,19.80
2018-12-11T00:57:53.316Z,19.80
2018-12-11T01:00:22.201Z,19.70
2018-12-11T01:02:51.146Z,19.80
2018-12-11T01:05:20.065Z,19.80
2018-12-11T01:07:48.848Z,19.80
2018-12-11T01:10:17.723Z,19.80
2018-12-11T01:12:46.514Z,19.80
2018-12-11T01:15:15.321Z,19.80
2018-12-11T01:17:44.101Z,19.80
2018-12-11T01:20:12.886Z,19.80
2018-12-11T01:22:41.693Z,19.80
2018-12-11T01:25:10.755Z,19.80
2018-12-11T01:27:39.618Z,19.80
2018-12-11T01:30:08.702Z,19.70
2018-12-11T01:32:37.499Z,19.70
2018-12-11T01:35:06.498Z,19.70
2018-12-11T01:37:35.368Z,19.80
2018-12-11T01:40:04.858Z,19.70
2018-12-11T01:42:33.643Z,19.80
2018-12-11T01:45:02.518Z,19.80
2018-12-11T01:47:31.322Z,19.80
2018-12-11T01:50:00.101Z,19.80
2018-12-11T01:52:28.986Z,19.80
2018-12-11T01:54:57.820Z,19.70
2018-12-11T01:57:26.598Z,19.70
2018-12-11T01:59:55.372Z,19.70
2018-12-11T02:02:24.234Z,19.70
2018-12-11T02:04:53.104Z,19.70
2018-12-11T02:07:21.894Z,19.70
2018-12-11T02:09:50.696Z,19.70
2018-12-11T02:12:19.487Z,19.70
2018-12-11T02:14:48.277Z,19.70
2018-12-11T02:17:17.074Z,19.70
2018-12-11T02:19:45.950Z,19.70
2018-12-11T02:22:14.813Z,19.70
2018-12-11T02:24:43.597Z,19.70
2018-12-11T02:27:12.383Z,19.70
2018-12-11T02:29:41.534Z,19.70
2018-12-11T02:32:10.326Z,19.70
2018-12-11T02:34:39.092Z,19.70
2018-12-11T02:37:07.967Z,19.70
2018-12-11T02:39:36.751Z,19.70
2018-12-11T02:42:05.902Z,19.70
2018-12-11T02:44:34.664Z,19.70
2018-12-11T02:47:03.460Z,19.70
2018-12-11T02:49:32.239Z,19.70
2018-12-11T02:52:01.032Z,19.70
2018-12-11T02:54:29.829Z,19.70
2018-12-11T02:56:58.639Z,19.70
2018-12-11T02:59:27.495Z,19.70
2018-12-11T03:01:56.276Z,19.70
2018-12-11T03:04:25.052Z,19.70
2018-12-11T03:06:53.957Z,19.70
2018-12-11T03:09:22.865Z,19.70
2018-12-11T03:11:51.768Z,19.70
2018-12-11T03:14:20.655Z,19.70
2018-12-11T03:16:49.550Z,19.70
2018-12-11T03:19:18.338Z,19.70
2018-12-11T03:21:47.129Z,19.70
2018-12-11T03:24:15.994Z,19.70
2018-12-11T03:26:44.779Z,19.70
2018-12-11T03:29:13.610Z,19.70
2018-12-11T03:31:42.500Z,19.70
2018-12-11T03:34:11.472Z,19.70
2018-12-11T03:36:40.331Z,19.70
2018-12-11T03:39:09.114Z,19.70
2018-12-11T03:41:37.924Z,19.70
2018-12-11T03:44:06.789Z,19.70
2018-12-11T03:46:35.600Z,19.70
2018-12-11T03:49:04.502Z,19.70
2018-12-11T03:51:33.326Z,19.70
2018-12-11T03:54:02.175Z,19.70
2018-12-11T03:56:30.921Z,19.70
2018-12-11T03:58:59.717Z,19.70
2018-12-11T04:01:28.728Z,19.70
2018-12-11T04:03:57.801Z,19.70
2018-12-11T04:06:26.721Z,19.70
2018-12-11T04:08:55.506Z,19.70
2018-12-11T04:11:24.382Z,19.70
2018-12-11T04:13:53.259Z,19.70
2018-12-11T04:16:22.041Z,19.70
2018-12-11T04:18:50.930Z,19.70
2018-12-11T04:21:19.744Z,19.70
2018-12-11T04:23:48.538Z,19.70
2018-12-11T04:26:17.308Z,19.70
2018-12-11T04:28:46.104Z,19.70
2018-12-11T04:31:15.275Z,19.70
2018-12-11T04:33:44.027Z,19.70
2018-12-11T04:36:12.899Z,19.70
2018-12-11T04:38:41.696Z,19.70
2018-12-11T04:41:10.476Z,19.70
2018-12-11T04:43:39.266Z,19.70
2018-12-11T04:46:08.069Z,19.70
2018-12-11T04:48:36.847Z,19.70
2018-12-11T04:51:05.625Z,19.70
2018-12-11T04:53:34.408Z,19.70
2018-12-11T04:56:03.198Z,19.70
2018-12-11T04:58:32.064Z,19.60
2018-12-11T05:01:00.994Z,19.60
2018-12-11T05:03:33.629Z,19.60
2018-12-11T05:06:02.439Z,19.60
2018-12-11T05:08:31.232Z,19.60
2018-12-11T05:11:00.025Z,19.60
2018-12-11T05:13:28.812Z,19.60
2018-12-11T05:15:57.582Z,19.60
2018-12-11T05:18:26.377Z,19.60
2018-12-11T05:20:55.161Z,19.60
2018-12-11T05:23:23.983Z,19.60
2018-12-11T05:25:52.765Z,19.60
2018-12-11T05:28:21.538Z,19.60
2018-12-11T05:30:50.327Z,19.60
2018-12-11T05:33:19.117Z,19.60
2018-12-11T05:35:47.895Z,19.60
2018-12-11T05:38:16.686Z,19.60
2018-12-11T05:40:45.470Z,19.60
2018-12-11T05:43:14.253Z,19.60
2018-12-11T05:45:43.118Z,19.60
2018-12-11T05:48:11.901Z,19.60
2018-12-11T05:50:40.679Z,19.60
2018-12-11T05:53:09.481Z,19.60
2018-12-11T05:55:38.253Z,19.60
2018-12-11T05:58:07.061Z,19.60
2018-12-11T06:00:35.974Z,19.60
2018-12-11T06:03:04.837Z,19.60
2018-12-11T06:05:33.635Z,19.60
2018-12-11T06:08:02.621Z,19.60
2018-12-11T06:10:31.404Z,19.70
2018-12-11T06:13:00.295Z,19.70
2018-12-11T06:15:29.207Z,19.60
2018-12-11T06:17:58.070Z,19.60
2018-12-11T06:20:26.866Z,19.70
2018-12-11T06:22:55.657Z,19.70
2018-12-11T06:25:24.471Z,19.70
2018-12-11T06:27:53.254Z,19.70
2018-12-11T06:30:22.032Z,19.70
2018-12-11T06:32:50.834Z,19.60
2018-12-11T06:35:19.788Z,19.60
2018-12-11T06:37:48.618Z,19.60
2018-12-11T06:40:17.415Z,19.60
2018-12-11T06:42:46.197Z,19.70
2018-12-11T06:45:15.031Z,19.70
2018-12-11T06:47:43.810Z,19.60
2018-12-11T06:50:12.654Z,19.70
2018-12-11T06:52:41.451Z,19.60
2018-12-11T06:55:10.265Z,19.70
2018-12-11T06:57:39.062Z,19.70
2018-12-11T07:00:08.401Z,19.60
2018-12-11T07:02:37.181Z,19.60
2018-12-11T07:05:06.581Z,19.60
2018-12-11T07:07:35.359Z,19.60
2018-12-11T07:10:04.929Z,19.60
2018-12-11T07:12:33.758Z,19.60
2018-12-11T07:15:02.741Z,19.60
2018-12-11T07:17:32.649Z,19.60
2018-12-11T07:20:01.496Z,19.60
2018-12-11T07:22:31.379Z,19.60
2018-12-11T07:25:00.230Z,19.60
2018-12-11T07:27:29.187Z,19.60
2018-12-11T07:29:58.037Z,19.60
2018-12-11T07:32:26.837Z,19.60
2018-12-11T07:34:55.647Z,19.60
2018-12-11T07:37:24.482Z,19.50
2018-12-11T07:39:53.278Z,19.50
2018-12-11T07:42:22.130Z,19.50
2018-12-11T07:44:50.925Z,19.50
2018-12-11T07:47:19.698Z,19.50
2018-12-11T07:49:48.554Z,19.50
2018-12-11T07:52:17.621Z,19.50
2018-12-11T07:54:46.399Z,19.50
2018-12-11T07:57:15.176Z,19.50
2018-12-11T07:59:43.967Z,19.50
2018-12-11T08:02:12.860Z,19.40
2018-12-11T08:04:41.647Z,19.40
2018-12-11T08:07:10.431Z,19.50
2018-12-11T08:09:39.214Z,19.50
2018-12-11T08:12:08.424Z,19.60
2018-12-11T08:14:37.381Z,19.60
2018-12-11T08:17:06.437Z,19.70
2018-12-11T08:19:35.225Z,19.70
2018-12-11T08:22:04.189Z,19.70
2018-12-11T08:24:32.973Z,19.80
2018-12-11T08:27:01.746Z,19.80
2018-12-11T08:29:30.635Z,19.90
2018-12-11T08:31:59.418Z,19.90
2018-12-11T08:34:28.221Z,19.90
2018-12-11T08:36:56.992Z,20.00
2018-12-11T08:39:27.061Z,20.00
2018-12-11T08:41:56.594Z,20.20
2018-12-11T08:44:25.390Z,20.20
2018-12-11T08:46:54.163Z,20.40
2018-12-11T08:49:23.405Z,20.50
2018-12-11T08:51:52.166Z,20.40
2018-12-11T08:54:20.999Z,20.40
2018-12-11T08:56:49.771Z,20.40
2018-12-11T08:59:18.548Z,20.50
2018-12-11T09:01:47.505Z,20.60
2018-12-11T09:04:16.375Z,20.60
2018-12-11T09:06:45.161Z,20.50
2018-12-11T09:09:13.951Z,20.30
2018-12-11T09:11:42.739Z,20.30
2018-12-11T09:14:11.892Z,20.20
2018-12-11T09:16:40.670Z,20.20
2018-12-11T09:19:09.461Z,20.10
2018-12-11T09:21:38.226Z,20.10
2018-12-11T09:24:07.059Z,20.10
2018-12-11T09:26:35.842Z,20.10
2018-12-11T09:29:04.732Z,20.20
2018-12-11T09:31:35.487Z,20.30
2018-12-11T09:34:05.310Z,20.40
2018-12-11T09:36:34.083Z,20.50
2018-12-11T09:39:05.008Z,20.40
2018-12-11T09:41:34.950Z,20.40
2018-12-11T09:44:03.873Z,20.50
2018-12-11T09:46:32.632Z,20.40
2018-12-11T09:49:01.441Z,20.30
2018-12-11T09:51:30.397Z,20.20
2018-12-11T09:53:59.274Z,20.20
2018-12-11T09:56:28.082Z,20.20
2018-12-11T09:58:57.105Z,20.20
2018-12-11T10:01:25.889Z,20.20
2018-12-11T10:03:54.741Z,20.10
2018-12-11T10:06:23.526Z,20.10
2018-12-11T10:08:54.332Z,20.00
2018-12-11T10:11:23.121Z,20.00
2018-12-11T10:13:51.917Z,20.00
2018-12-11T10:16:20.793Z,20.00
2018-12-11T10:18:49.707Z,20.00
2018-12-11T10:21:18.515Z,20.00
2018-12-11T10:23:47.597Z,20.20
2018-12-11T10:26:16.471Z,20.30
2018-12-11T10:28:45.322Z,20.40
2018-12-11T10:31:14.136Z,20.50
2018-12-11T10:33:42.988Z,20.40
2018-12-11T10:36:11.755Z,20.40
2018-12-11T10:38:40.550Z,20.40
2018-12-11T10:41:09.334Z,20.30
2018-12-11T10:43:38.125Z,20.20
2018-12-11T10:46:06.908Z,20.20
2018-12-11T10:48:35.672Z,20.20
2018-12-11T10:51:04.554Z,20.30
2018-12-11T10:53:33.335Z,20.40
2018-12-11T10:56:02.119Z,20.40
2018-12-11T10:58:30.975Z,20.50
2018-12-11T11:01:05.304Z,20.60
2018-12-11T11:03:34.170Z,20.60
2018-12-11T11:06:02.973Z,20.70
2018-12-11T11:08:32.793Z,20.80
2018-12-11T11:11:01.585Z,20.80
2018-12-11T11:13:30.478Z,20.80
2018-12-11T11:15:59.321Z,20.90
2018-12-11T11:18:28.099Z,20.90
2018-12-11T11:20:56.985Z,20.90
2018-12-11T11:23:27.084Z,20.90
2018-12-11T11:25:55.966Z,20.80
2018-12-11T11:28:24.770Z,20.90
2018-12-11T11:30:53.553Z,20.90
2018-12-11T11:33:22.332Z,20.90
2018-12-11T11:35:51.108Z,20.80
2018-12-11T11:38:19.939Z,20.80
2018-12-11T11:40:48.756Z,20.70
2018-12-11T11:43:17.523Z,20.60
2018-12-11T11:45:46.327Z,20.60
2018-12-11T11:48:16.246Z,20.50
2018-12-11T11:50:45.111Z,20.40
2018-12-11T11:53:14.087Z,20.40
2018-12-11T11:55:43.173Z,20.30
2018-12-11T11:58:11.943Z,20.30
2018-12-11T12:00:41.056Z,20.20
2018-12-11T12:03:09.844Z,20.20
2018-12-11T12:05:38.674Z,20.20
2018-12-11T12:08:07.436Z,20.20
2018-12-11T12:10:38.189Z,20.20
2018-12-11T12:13:06.987Z,20.20
2018-12-11T12:15:35.782Z,20.20
2018-12-11T12:18:04.567Z,20.20
2018-12-11T12:20:33.362Z,20.20
2018-12-11T12:23:02.299Z,20.20
2018-12-11T12:25:31.068Z,20.20
2018-12-11T12:27:59.842Z,20.10
2018-12-11T12:30:29.192Z,20.10
2018-12-11T12:32:57.976Z,20.10
2018-12-11T12:35:26.748Z,20.10
2018-12-11T12:37:55.526Z,20.20
2018-12-11T12:40:24.393Z,20.20
2018-12-11T12:42:53.229Z,20.20
2018-12-11T12:45:22.001Z,20.20
2018-12-11T12:47:50.772Z,20.20
2018-12-11T12:50:20.418Z,20.10
2018-12-11T12:52:49.214Z,20.10
2018-12-11T12:55:18.022Z,20.10
2018-12-11T12:57:47.942Z,20.00
2018-12-11T13:00:38.402Z,20.00
2018-12-11T13:03:07.618Z,20.00
2018-12-11T13:05:36.423Z,20.00
2018-12-11T13:08:05.285Z,20.00
2018-12-11T13:10:35.142Z,20.00
2018-12-11T13:13:04.006Z,20.00
2018-12-11T13:15:32.815Z,20.00
2018-12-11T13:18:01.611Z,20.00
2018-12-11T13:20:30.400Z,20.00
2018-12-11T13:22:59.179Z,20.00
2018-12-11T13:25:27.948Z,20.00
2018-12-11T13:27:56.722Z,20.00
2018-12-11T13:30:25.487Z,20.00
2018-12-11T13:32:54.269Z,20.00
2018-12-11T13:35:23.030Z,20.00
2018-12-11T13:37:52.927Z,20.00
2018-12-11T13:40:21.765Z,20.00
2018-12-11T13:42:50.553Z,20.00
2018-12-11T13:45:19.325Z,20.00
2018-12-11T13:47:48.156Z,19.90
2018-12-11T13:50:16.981Z,20.00
2018-12-11T13:52:45.777Z,19.90
2018-12-11T13:55:15.618Z,20.00
2018-12-11T13:57:44.414Z,19.90
2018-12-11T14:00:13.198Z,20.00
2018-12-11T14:02:41.972Z,19.90
2018-12-11T14:05:10.822Z,19.90
2018-12-11T14:07:39.685Z,19.90
2018-12-11T14:10:08.648Z,19.90
2018-12-11T14:12:37.505Z,19.90
2018-12-11T14:15:08.802Z,19.90
2018-12-11T14:17:37.667Z,19.90
2018-12-11T14:20:06.903Z,19.90
2018-12-11T14:22:35.682Z,19.90
2018-12-11T14:25:04.614Z,19.90
2018-12-11T14:27:33.489Z,19.90
2018-12-11T14:30:02.434Z,19.90
2018-12-11T14:32:31.309Z,19.80
2018-12-11T14:35:00.161Z,19.80
2018-12-11T14:37:29.001Z,19.90
2018-12-11T14:39:57.809Z,19.90
2018-12-11T14:42:26.653Z,19.90
2018-12-11T14:44:55.402Z,19.80
2018-12-11T14:47:24.290Z,19.80
2018-12-11T14:49:53.211Z,19.80
2018-12-11T14:52:22.028Z,19.80
2018-12-11T14:54:51.222Z,19.80
2018-12-11T14:57:19.974Z,19.80
2018-12-11T14:59:48.738Z,19.80
2018-12-11T15:02:17.540Z,19.80
2018-12-11T15:04:46.325Z,19.80
2018-12-11T15:07:15.152Z,19.80
2018-12-11T15:09:51.573Z,19.80
2018-12-11T15:12:20.584Z,19.80
2018-12-11T15:14:49.380Z,19.80
2018-12-11T15:17:18.158Z,19.80
2018-12-11T15:19:47.056Z,19.80
2018-12-11T15:22:15.918Z,19.80
2018-12-11T15:24:44.682Z,19.70
2018-12-11T15:27:13.470Z,19.70
2018-12-11T15:29:42.462Z,19.70
2018-12-11T15:32:11.245Z,19.80
2018-12-11T15:34:40.028Z,19.80
2018-12-11T15:37:08.818Z,19.80
2018-12-11T15:39:37.654Z,19.80
2018-12-11T15:42:10.352Z,19.80
2018-12-11T15:44:40.755Z,19.80
2018-12-11T15:47:10.345Z,19.80
2018-12-11T15:49:39.193Z,19.80
2018-12-11T15:52:08.049Z,19.80
2018-12-11T15:54:36.867Z,19.80
2018-12-11T15:57:05.837Z,19.80
2018-12-11T15:59:34.717Z,19.80
2018-12-11T16:02:03.651Z,19.90
2018-12-11T16:04:32.548Z,19.80
2018-12-11T16:07:01.972Z,19.80
2018-12-11T16:09:37.213Z,19.90
2018-12-11T16:15:01.837Z,19.90
2018-12-11T16:17:30.617Z,19.90
2018-12-11T16:19:59.421Z,19.90
2018-12-11T16:22:28.197Z,19.90
2018-12-11T16:24:57.247Z,19.90
2018-12-11T16:27:27.682Z,19.90
2018-12-11T16:29:56.580Z,19.90
2018-12-11T16:32:25.443Z,19.90
2018-12-11T16:34:54.515Z,19.90
2018-12-11T16:37:23.753Z,19.90
2018-12-11T16:39:52.635Z,19.90
2018-12-11T16:42:21.445Z,19.90
2018-12-11T16:44:50.279Z,19.90
2018-12-11T16:47:19.062Z,19.90
2018-12-11T16:49:47.845Z,20.00
2018-12-11T16:52:16.613Z,20.00
2018-12-11T16:54:45.403Z,20.00
2018-12-11T16:57:14.291Z,20.00
2018-12-11T16:59:43.072Z,20.00
2018-12-11T17:02:11.925Z,20.00
2018-12-11T17:04:40.723Z,20.00
2018-12-11T17:07:09.638Z,20.00
2018-12-11T17:09:41.718Z,20.00
2018-12-11T17:12:11.509Z,20.00
2018-12-11T17:14:40.583Z,19.90
2018-12-11T17:17:09.454Z,20.00
2018-12-11T17:19:38.267Z,20.00
2018-12-11T17:22:07.390Z,20.00
2018-12-11T17:24:36.160Z,19.90
2018-12-11T17:27:04.960Z,20.00
2018-12-11T17:29:33.741Z,20.00
2018-12-11T17:32:02.594Z,20.00
2018-12-11T17:34:31.519Z,20.00
2018-12-11T17:37:00.358Z,20.00
2018-12-11T17:39:30.391Z,20.00
2018-12-11T17:41:59.346Z,20.00
2018-12-11T17:44:29.458Z,20.00
2018-12-11T17:46:59.084Z,20.00
2018-12-11T17:49:27.937Z,20.00
2018-12-11T17:51:57.794Z,20.00
2018-12-11T17:54:27.757Z,20.00
2018-12-11T17:56:56.552Z,20.00
2018-12-11T17:59:25.367Z,20.00
2018-12-11T18:01:57.722Z,20.00
2018-12-11T18:04:26.819Z,20.00
2018-12-11T18:06:55.940Z,20.00
2018-12-11T18:09:26.721Z,20.00
2018-12-11T18:11:55.543Z,20.00
2018-12-11T18:14:24.344Z,20.00
2018-12-11T18:16:53.441Z,20.00
2018-12-11T18:19:22.821Z,20.00
2018-12-11T18:21:53.743Z,20.00
2018-12-11T18:24:22.668Z,20.00
2018-12-11T18:26:51.544Z,20.00
2018-12-11T18:29:20.439Z,20.00
2018-12-11T18:31:49.838Z,20.00
2018-12-11T18:34:19.024Z,20.00
2018-12-11T18:36:47.916Z,20.00
2018-12-11T18:39:16.731Z,20.00
2018-12-11T18:41:45.705Z,20.00
2018-12-11T18:44:14.582Z,20.00
2018-12-11T18:46:43.446Z,20.00
2018-12-11T18:49:12.267Z,20.00
2018-12-11T18:51:41.142Z,20.00
2018-12-11T18:54:09.971Z,20.00
2018-12-11T18:56:39.259Z,20.00
2018-12-11T18:59:08.067Z,20.00
2018-12-11T19:01:36.856Z,20.00
2018-12-11T19:04:05.675Z,20.00
2018-12-11T19:06:34.462Z,20.00
2018-12-11T19:09:05.870Z,20.00
2018-12-11T19:11:36.179Z,20.00
2018-12-11T19:14:05.022Z,20.00
2018-12-11T19:16:34.918Z,20.00
2018-12-11T19:19:03.713Z,20.00
2018-12-11T19:21:33.562Z,20.00
2018-12-11T19:24:18.400Z,20.00
2018-12-11T19:26:47.423Z,20.00
2018-12-11T19:29:16.182Z,20.00
2018-12-11T19:31:46.938Z,19.90
2018-12-11T19:34:15.841Z,20.00
2018-12-11T19:36:44.654Z,19.90
2018-12-11T19:39:14.690Z,20.00
2018-12-11T19:41:43.578Z,20.00
2018-12-11T19:44:12.419Z,20.00
2018-12-11T19:46:41.363Z,20.00
2018-12-11T19:49:10.146Z,20.00
2018-12-11T19:51:39.028Z,20.00
2018-12-11T19:54:07.794Z,20.00
2018-12-11T19:56:37.179Z,20.00
2018-12-11T19:59:05.982Z,20.00
2018-12-11T20:01:34.789Z,20.00
2018-12-11T20:04:04.864Z,20.00
2018-12-11T20:06:33.815Z,20.00
2018-12-11T20:09:03.306Z,19.90
2018-12-11T20:11:32.106Z,20.00
2018-12-11T20:14:00.883Z,19.90
2018-12-11T20:16:29.693Z,19.90
2018-12-11T20:18:58.483Z,19.90
2018-12-11T20:21:27.310Z,19.90
2018-12-11T20:23:56.531Z,19.90
2018-12-11T20:26:25.338Z,19.90
2018-12-11T20:28:54.276Z,19.90
2018-12-11T20:31:23.071Z,19.90
2018-12-11T20:33:51.864Z,19.90
2018-12-11T20:36:20.694Z,19.90
2018-12-11T20:38:49.528Z,20.00
2018-12-11T20:41:18.318Z,19.90
2018-12-11T20:43:47.091Z,20.00
2018-12-11T20:46:15.923Z,19.90
2018-12-11T20:48:44.921Z,19.90
2018-12-11T20:51:13.693Z,19.90
2018-12-11T20:53:42.447Z,19.90
2018-12-11T20:56:11.261Z,19.90
2018-12-11T20:58:40.048Z,19.90
2018-12-11T21:01:08.841Z,19.90
2018-12-11T21:03:37.625Z,19.90
2018-12-11T21:06:06.544Z,19.90
2018-12-11T21:08:35.322Z,19.90
2018-12-11T21:11:04.220Z,19.90
2018-12-11T21:13:33.026Z,19.90
2018-12-11T21:16:01.803Z,19.90
2018-12-11T21:18:30.574Z,19.90
2018-12-11T21:20:59.366Z,19.90
2018-12-11T21:23:28.175Z,19.90
2018-12-11T21:25:57.162Z,19.90
2018-12-11T21:28:26.087Z,19.90
2018-12-11T21:30:54.979Z,19.90
2018-12-11T21:33:23.894Z,19.90
2018-12-11T21:35:52.971Z,19.90
2018-12-11T21:38:21.750Z,19.90
2018-12-11T21:40:50.528Z,19.80
2018-12-11T21:43:19.297Z,19.90
2018-12-11T21:45:49.112Z,19.90
2018-12-11T21:48:17.887Z,19.90
2018-12-11T21:50:46.656Z,19.90
2018-12-11T21:53:15.436Z,19.90
2018-12-11T21:55:44.202Z,19.90
2018-12-11T21:58:13.155Z,19.90
2018-12-11T22:00:42.011Z,19.90
2018-12-11T22:03:11.182Z,19.90
2018-12-11T22:05:39.953Z,19.90
2018-12-11T22:08:08.737Z,19.90
2018-12-11T22:10:37.507Z,19.90
2018-12-11T22:13:06.562Z,19.90
2018-12-11T22:15:35.349Z,19.90
2018-12-11T22:18:04.333Z,19.90
2018-12-11T22:20:34.250Z,19.80
2018-12-11T22:23:03.105Z,19.80
2018-12-11T22:25:31.865Z,19.80
2018-12-11T22:28:00.650Z,19.90
2018-12-11T22:30:29.513Z,19.90
2018-12-11T22:32:58.298Z,19.80
2018-12-11T22:35:27.103Z,19.90
2018-12-11T22:37:55.866Z,19.80
2018-12-11T22:40:24.650Z,19.90
2018-12-11T22:42:53.513Z,19.90
2018-12-11T22:45:22.281Z,19.90
2018-12-11T22:47:51.063Z,19.90
2018-12-11T22:50:19.834Z,19.80
2018-12-11T22:52:48.638Z,19.80
2018-12-11T22:55:17.389Z,19.80
2018-12-11T22:57:46.242Z,19.80
2018-12-11T23:00:15.284Z,19.80
2018-12-11T23:02:46.002Z,19.80
2018-12-11T23:05:14.773Z,19.80
2018-12-11T23:07:43.613Z,19.80
2018-12-11T23:10:12.379Z,19.80
2018-12-11T23:12:41.207Z,19.80
2018-12-11T23:15:10.162Z,19.80
2018-12-11T23:17:38.957Z,19.90
2018-12-11T23:20:08.859Z,19.80
2018-12-11T23:22:37.639Z,19.80
2018-12-11T23:25:06.790Z,19.80
2018-12-11T23:27:35.592Z,19.80
2018-12-11T23:30:04.990Z,19.80
2018-12-11T23:32:33.787Z,19.90
2018-12-11T23:35:02.670Z,19.80
2018-12-11T23:37:31.441Z,19.80
2018-12-11T23:40:00.226Z,19.80
2018-12-11T23:42:29.011Z,19.80
2018-12-11T23:44:57.794Z,19.80
2018-12-11T23:47:26.577Z,19.80
2018-12-11T23:49:55.417Z,19.80
2018-12-11T23:52:24.200Z,19.80
2018-12-11T23:54:52.955Z,19.80
2018-12-11T23:57:21.737Z,19.80
2018-12-11T23:59:50.534Z,19.80
