createdAt,value
2019-03-23T00:01:53.799Z,7.90
2019-03-23T00:04:22.187Z,7.90
2019-03-23T00:06:50.577Z,8.00
2019-03-23T00:09:18.955Z,7.90
2019-03-23T00:11:47.336Z,7.80
2019-03-23T00:14:15.781Z,7.60
2019-03-23T00:16:44.185Z,7.60
2019-03-23T00:19:12.581Z,7.70
2019-03-23T00:21:40.980Z,7.70
2019-03-23T00:24:09.364Z,7.60
2019-03-23T00:26:37.755Z,7.70
2019-03-23T00:29:06.148Z,7.70
2019-03-23T00:31:34.539Z,7.80
2019-03-23T00:34:02.920Z,7.80
2019-03-23T00:36:40.828Z,7.60
2019-03-23T00:39:01.672Z,7.50
2019-03-23T00:41:30.055Z,7.30
2019-03-23T00:43:58.447Z,7.30
2019-03-23T00:46:26.833Z,7.30
2019-03-23T00:48:55.215Z,7.20
2019-03-23T00:51:23.612Z,7.20
2019-03-23T00:53:51.999Z,7.20
2019-03-23T00:56:20.380Z,7.10
2019-03-23T00:58:48.780Z,7.10
2019-03-23T01:01:17.164Z,7.00
2019-03-23T01:03:45.541Z,6.90
2019-03-23T01:06:13.939Z,6.80
2019-03-23T01:08:42.317Z,6.80
2019-03-23T01:11:10.719Z,6.80
2019-03-23T01:13:39.104Z,6.90
2019-03-23T01:16:07.476Z,7.10
2019-03-23T01:18:35.887Z,7.20
2019-03-23T01:21:04.284Z,7.30
2019-03-23T01:23:32.668Z,7.30
2019-03-23T01:26:01.073Z,7.20
2019-03-23T01:28:29.523Z,7.20
2019-03-23T01:30:57.903Z,7.10
2019-03-23T01:33:26.294Z,7.10
2019-03-23T01:35:54.684Z,7.00
2019-03-23T01:38:23.096Z,7.00
2019-03-23T01:40:51.472Z,6.90
2019-03-23T01:43:19.855Z,6.90
2019-03-23T01:45:48.247Z,6.90
2019-03-23T01:48:16.635Z,7.00
2019-03-23T01:50:45.035Z,7.00
2019-03-23T01:53:13.415Z,7.00
2019-03-23T01:55:41.794Z,7.10
2019-03-23T01:58:10.189Z,7.00
2019-03-23T02:00:38.578Z,7.10
2019-03-23T02:03:06.968Z,7.20
2019-03-23T02:05:35.352Z,7.10
2019-03-23T02:08:03.743Z,6.90
2019-03-23T02:10:32.138Z,6.90
2019-03-23T02:13:00.512Z,6.90
2019-03-23T02:15:28.903Z,6.90
2019-03-23T02:17:57.306Z,6.90
2019-03-23T02:20:25.683Z,6.90
2019-03-23T02:22:54.067Z,6.90
2019-03-23T02:25:22.468Z,6.90
2019-03-23T02:27:50.843Z,7.00
2019-03-23T02:30:19.261Z,7.00
2019-03-23T02:32:47.695Z,6.90
2019-03-23T02:35:16.080Z,7.00
2019-03-23T02:37:44.693Z,7.00
2019-03-23T02:40:13.145Z,7.00
2019-03-23T02:42:41.541Z,7.00
2019-03-23T02:45:12.232Z,7.10
2019-03-23T02:47:40.629Z,7.20
2019-03-23T02:50:10.287Z,7.20
2019-03-23T02:52:38.680Z,7.20
2019-03-23T02:55:09.209Z,7.10
2019-03-23T02:57:37.600Z,7.10
2019-03-23T03:00:09.288Z,7.10
2019-03-23T03:02:37.737Z,7.10
2019-03-23T03:05:08.268Z,7.20
2019-03-23T03:07:42.414Z,7.20
2019-03-23T03:10:11.014Z,7.20
2019-03-23T03:12:39.449Z,7.20
2019-03-23T03:15:09.076Z,7.20
2019-03-23T03:17:37.464Z,7.10
2019-03-23T03:20:07.606Z,7.10
2019-03-23T03:22:36.006Z,7.10
2019-03-23T03:25:06.407Z,7.10
2019-03-23T03:27:34.810Z,7.20
2019-03-23T03:30:03.848Z,7.20
2019-03-23T03:32:32.250Z,7.30
2019-03-23T03:35:00.768Z,7.40
2019-03-23T03:37:29.199Z,7.40
2019-03-23T03:39:57.601Z,7.30
2019-03-23T03:42:26.106Z,7.40
2019-03-23T03:44:54.511Z,7.40
2019-03-23T03:47:22.986Z,7.40
2019-03-23T03:49:51.355Z,7.40
2019-03-23T03:52:19.758Z,7.40
2019-03-23T03:54:48.144Z,7.50
2019-03-23T03:57:16.528Z,7.50
2019-03-23T03:59:44.913Z,7.50
2019-03-23T04:02:13.308Z,7.50
2019-03-23T04:04:41.708Z,7.50
2019-03-23T04:07:10.088Z,7.50
2019-03-23T04:09:40.438Z,7.50
2019-03-23T04:12:08.596Z,7.50
2019-03-23T04:14:36.981Z,7.50
2019-03-23T04:17:05.379Z,7.50
2019-03-23T04:19:33.758Z,7.50
2019-03-23T04:22:02.154Z,7.60
2019-03-23T04:24:30.535Z,7.70
2019-03-23T04:26:58.922Z,7.70
2019-03-23T04:29:27.315Z,7.60
2019-03-23T04:31:55.705Z,7.60
2019-03-23T04:34:24.090Z,7.60
2019-03-23T04:36:52.492Z,7.60
2019-03-23T04:39:20.881Z,7.60
2019-03-23T04:41:49.264Z,7.70
2019-03-23T04:44:17.655Z,7.70
2019-03-23T04:46:46.054Z,7.60
2019-03-23T04:49:14.439Z,7.60
2019-03-23T04:51:42.813Z,7.70
2019-03-23T04:54:11.212Z,7.70
2019-03-23T04:56:39.595Z,7.70
2019-03-23T04:59:07.984Z,7.80
2019-03-23T05:01:36.377Z,7.80
2019-03-23T05:04:04.767Z,7.70
2019-03-23T05:06:33.160Z,7.70
2019-03-23T05:09:01.540Z,7.70
2019-03-23T05:11:29.927Z,7.70
2019-03-23T05:13:58.315Z,7.70
2019-03-23T05:16:26.724Z,7.70
2019-03-23T05:18:55.099Z,7.70
2019-03-23T05:21:23.480Z,7.70
2019-03-23T05:23:51.878Z,7.70
2019-03-23T05:26:20.269Z,7.70
2019-03-23T05:28:48.659Z,7.60
2019-03-23T05:31:17.056Z,7.70
2019-03-23T05:33:45.432Z,7.70
2019-03-23T05:36:15.354Z,7.70
2019-03-23T05:38:44.927Z,7.70
2019-03-23T05:41:13.464Z,7.70
2019-03-23T05:43:41.849Z,7.80
2019-03-23T05:46:10.228Z,7.80
2019-03-23T05:48:38.628Z,7.80
2019-03-23T05:51:07.012Z,7.80
2019-03-23T05:53:35.411Z,7.90
2019-03-23T05:56:03.787Z,8.00
2019-03-23T05:58:32.165Z,8.00
2019-03-23T06:01:00.560Z,8.00
2019-03-23T06:03:28.951Z,8.00
2019-03-23T06:05:57.339Z,8.00
2019-03-23T06:08:25.732Z,8.00
2019-03-23T06:10:54.116Z,8.00
2019-03-23T06:13:22.504Z,8.00
2019-03-23T06:15:50.895Z,8.10
2019-03-23T06:18:19.276Z,8.10
2019-03-23T06:20:47.659Z,8.10
2019-03-23T06:23:16.044Z,8.10
2019-03-23T06:25:44.436Z,8.10
2019-03-23T06:28:12.815Z,8.20
2019-03-23T06:30:41.215Z,8.20
2019-03-23T06:33:09.615Z,8.20
2019-03-23T06:35:38.001Z,8.30
2019-03-23T06:38:06.399Z,8.30
2019-03-23T06:40:34.775Z,8.30
2019-03-23T06:43:03.165Z,8.40
2019-03-23T06:45:31.559Z,8.40
2019-03-23T06:47:59.940Z,8.50
2019-03-23T06:50:28.352Z,8.60
2019-03-23T06:52:56.735Z,8.70
2019-03-23T06:55:25.120Z,8.70
2019-03-23T06:57:53.515Z,8.70
2019-03-23T07:00:21.901Z,8.80
2019-03-23T07:02:50.272Z,8.80
2019-03-23T07:05:18.660Z,8.90
2019-03-23T07:07:47.053Z,8.90
2019-03-23T07:10:15.507Z,8.90
2019-03-23T07:12:43.892Z,9.00
2019-03-23T07:15:19.931Z,9.10
2019-03-23T07:17:42.826Z,9.10
2019-03-23T07:20:13.052Z,9.20
2019-03-23T07:22:41.449Z,9.20
2019-03-23T07:25:11.470Z,9.20
2019-03-23T07:27:39.867Z,9.30
2019-03-23T07:30:19.117Z,9.30
2019-03-23T07:32:47.508Z,9.30
2019-03-23T07:35:16.070Z,9.30
2019-03-23T07:37:44.448Z,9.40
2019-03-23T07:40:13.269Z,9.50
2019-03-23T07:42:41.727Z,9.60
2019-03-23T07:45:15.075Z,9.70
2019-03-23T07:47:43.548Z,9.70
2019-03-23T07:50:13.464Z,9.80
2019-03-23T07:52:41.851Z,9.80
2019-03-23T07:55:16.992Z,9.80
2019-03-23T07:57:45.541Z,9.90
2019-03-23T08:00:19.389Z,9.90
2019-03-23T08:02:47.851Z,10.00
2019-03-23T08:05:16.236Z,10.10
2019-03-23T08:07:44.619Z,10.10
2019-03-23T08:10:16.088Z,10.20
2019-03-23T08:12:44.479Z,10.20
2019-03-23T08:15:12.932Z,10.30
2019-03-23T08:17:41.320Z,10.40
2019-03-23T08:20:09.714Z,10.50
2019-03-23T08:22:38.096Z,10.60
2019-03-23T08:25:07.116Z,10.70
2019-03-23T08:27:35.508Z,10.80
2019-03-23T08:30:05.933Z,10.80
2019-03-23T08:32:34.321Z,10.90
2019-03-23T08:35:02.747Z,10.90
2019-03-23T08:37:31.123Z,11.10
2019-03-23T08:39:59.515Z,11.10
2019-03-23T08:42:27.920Z,11.20
2019-03-23T08:44:56.295Z,11.20
2019-03-23T08:47:24.692Z,11.30
2019-03-23T08:49:53.076Z,11.30
2019-03-23T08:52:21.464Z,11.30
2019-03-23T08:54:49.867Z,11.40
2019-03-23T08:57:18.256Z,11.40
2019-03-23T08:59:47.611Z,11.30
2019-03-23T09:02:16.010Z,11.20
2019-03-23T09:04:44.404Z,11.10
2019-03-23T09:07:12.783Z,11.20
2019-03-23T09:09:41.168Z,11.30
2019-03-23T09:12:09.567Z,11.40
2019-03-23T09:14:37.952Z,11.40
2019-03-23T09:17:06.337Z,11.40
2019-03-23T09:19:35.103Z,11.50
2019-03-23T09:22:03.562Z,11.60
2019-03-23T09:24:31.947Z,11.80
2019-03-23T09:27:00.340Z,12.00
2019-03-23T09:29:28.800Z,12.30
2019-03-23T09:31:57.191Z,12.70
2019-03-23T09:34:25.611Z,12.90
2019-03-23T09:36:53.995Z,13.50
2019-03-23T09:39:22.380Z,14.40
2019-03-23T09:41:50.772Z,15.30
2019-03-23T09:44:19.156Z,15.80
2019-03-23T09:46:47.540Z,16.10
2019-03-23T09:49:15.933Z,16.30
2019-03-23T09:51:44.323Z,16.50
2019-03-23T09:54:12.711Z,16.50
2019-03-23T09:56:41.111Z,16.70
2019-03-23T09:59:09.491Z,16.80
2019-03-23T10:01:37.880Z,16.60
2019-03-23T10:04:06.274Z,16.20
2019-03-23T10:06:34.649Z,16.00
2019-03-23T10:09:04.227Z,15.90
2019-03-23T10:11:32.620Z,15.80
2019-03-23T10:14:03.120Z,15.60
2019-03-23T10:16:31.104Z,15.60
2019-03-23T10:18:59.495Z,15.30
2019-03-23T10:21:27.879Z,15.30
2019-03-23T10:23:56.272Z,15.20
2019-03-23T10:26:24.651Z,15.20
2019-03-23T10:28:53.032Z,15.20
2019-03-23T10:31:21.420Z,15.40
2019-03-23T10:33:49.807Z,15.50
2019-03-23T10:36:18.200Z,15.90
2019-03-23T10:38:46.583Z,16.10
2019-03-23T10:41:14.976Z,15.90
2019-03-23T10:43:43.373Z,15.80
2019-03-23T10:46:11.751Z,15.60
2019-03-23T10:48:40.143Z,15.60
2019-03-23T10:51:08.523Z,15.60
2019-03-23T10:53:36.905Z,15.80
2019-03-23T10:56:05.301Z,15.90
2019-03-23T10:58:33.692Z,16.00
2019-03-23T11:01:02.068Z,15.90
2019-03-23T11:03:30.451Z,15.80
2019-03-23T11:05:58.854Z,15.70
2019-03-23T11:08:27.248Z,15.60
2019-03-23T11:10:55.627Z,15.30
2019-03-23T11:13:24.040Z,15.00
2019-03-23T11:15:52.418Z,15.00
2019-03-23T11:18:20.797Z,14.90
2019-03-23T11:20:49.191Z,14.90
2019-03-23T11:23:17.582Z,14.60
2019-03-23T11:25:45.974Z,14.40
2019-03-23T11:28:14.367Z,14.20
2019-03-23T11:30:42.755Z,14.10
2019-03-23T11:33:11.144Z,13.90
2019-03-23T11:35:39.523Z,13.80
2019-03-23T11:38:07.916Z,13.70
2019-03-23T11:40:36.301Z,13.70
2019-03-23T11:43:04.691Z,13.60
2019-03-23T11:45:33.106Z,13.40
2019-03-23T11:48:01.465Z,13.30
2019-03-23T11:50:29.855Z,13.30
2019-03-23T11:52:58.244Z,13.20
2019-03-23T11:55:26.628Z,13.20
2019-03-23T11:57:55.024Z,13.20
2019-03-23T12:00:23.407Z,13.30
2019-03-23T12:02:51.800Z,13.50
2019-03-23T12:05:20.184Z,13.50
2019-03-23T12:07:48.559Z,13.50
2019-03-23T12:10:17.028Z,13.70
2019-03-23T12:12:45.778Z,13.70
2019-03-23T12:15:14.644Z,13.70
2019-03-23T12:17:43.023Z,13.70
2019-03-23T12:20:12.240Z,13.70
2019-03-23T12:22:40.627Z,13.70
2019-03-23T12:25:09.288Z,13.80
2019-03-23T12:27:37.672Z,14.00
2019-03-23T12:30:09.491Z,13.90
2019-03-23T12:32:37.880Z,13.80
2019-03-23T12:35:08.008Z,13.80
2019-03-23T12:37:36.402Z,13.90
2019-03-23T12:40:06.619Z,13.70
2019-03-23T12:42:35.081Z,13.60
2019-03-23T12:45:04.691Z,13.70
2019-03-23T12:47:33.070Z,13.70
2019-03-23T12:50:02.415Z,13.80
2019-03-23T12:52:30.816Z,13.80
2019-03-23T12:54:59.192Z,13.70
2019-03-23T12:57:27.570Z,13.60
2019-03-23T12:59:55.971Z,13.70
2019-03-23T13:02:24.360Z,13.80
2019-03-23T13:04:52.735Z,13.90
2019-03-23T13:07:21.128Z,14.00
2019-03-23T13:09:49.512Z,14.00
2019-03-23T13:12:17.907Z,14.10
2019-03-23T13:14:46.303Z,14.10
2019-03-23T13:17:14.680Z,14.20
2019-03-23T13:19:43.063Z,14.20
2019-03-23T13:22:11.824Z,13.90
2019-03-23T13:24:40.203Z,13.90
2019-03-23T13:27:08.583Z,14.00
2019-03-23T13:29:36.983Z,14.10
2019-03-23T13:32:05.371Z,14.30
2019-03-23T13:34:33.751Z,14.20
2019-03-23T13:37:02.148Z,14.20
2019-03-23T13:39:30.532Z,14.30
2019-03-23T13:41:58.939Z,14.30
2019-03-23T13:44:27.329Z,14.20
2019-03-23T13:46:55.703Z,14.10
2019-03-23T13:49:24.101Z,14.10
2019-03-23T13:52:03.036Z,14.00
2019-03-23T13:54:31.431Z,14.00
2019-03-23T13:56:59.943Z,13.90
2019-03-23T13:59:28.334Z,14.00
2019-03-23T14:01:56.751Z,14.10
2019-03-23T14:04:25.136Z,14.10
2019-03-23T14:06:53.515Z,14.10
2019-03-23T14:09:21.906Z,14.00
2019-03-23T14:11:55.008Z,13.90
2019-03-23T14:14:20.404Z,13.70
2019-03-23T14:16:48.785Z,13.70
2019-03-23T14:19:17.181Z,13.70
2019-03-23T14:21:45.560Z,13.60
2019-03-23T14:24:13.956Z,13.40
2019-03-23T14:26:42.340Z,13.40
2019-03-23T14:29:10.731Z,13.40
2019-03-23T14:31:39.124Z,13.30
2019-03-23T14:34:07.515Z,13.20
2019-03-23T14:36:35.909Z,13.10
2019-03-23T14:39:05.931Z,13.10
2019-03-23T14:41:34.324Z,13.10
2019-03-23T14:44:02.710Z,13.10
2019-03-23T14:46:31.091Z,13.10
2019-03-23T14:49:01.910Z,13.10
2019-03-23T14:51:29.603Z,13.10
2019-03-23T14:53:58.008Z,13.20
2019-03-23T14:56:31.597Z,13.20
2019-03-23T14:58:56.535Z,13.20
2019-03-23T15:01:24.928Z,13.10
2019-03-23T15:03:53.336Z,13.10
2019-03-23T15:06:21.699Z,13.10
2019-03-23T15:08:50.080Z,13.10
2019-03-23T15:11:18.495Z,12.90
2019-03-23T15:13:47.635Z,12.90
2019-03-23T15:16:16.134Z,12.90
2019-03-23T15:18:44.511Z,12.80
2019-03-23T15:21:12.899Z,12.80
2019-03-23T15:23:41.300Z,12.90
2019-03-23T15:26:09.679Z,12.90
2019-03-23T15:28:38.076Z,12.80
2019-03-23T15:31:06.459Z,12.90
2019-03-23T15:33:34.847Z,12.90
2019-03-23T15:36:03.674Z,12.90
2019-03-23T15:38:32.200Z,12.70
2019-03-23T15:41:00.580Z,12.70
2019-03-23T15:43:28.980Z,12.70
2019-03-23T15:45:57.364Z,12.70
2019-03-23T15:48:25.752Z,12.70
2019-03-23T15:50:54.156Z,12.70
2019-03-23T15:53:22.535Z,12.70
2019-03-23T15:55:50.917Z,12.80
2019-03-23T15:58:19.319Z,12.70
2019-03-23T16:00:47.700Z,12.70
2019-03-23T16:03:16.080Z,12.70
2019-03-23T16:05:44.475Z,12.60
2019-03-23T16:08:12.865Z,12.60
2019-03-23T16:10:41.260Z,12.60
2019-03-23T16:13:09.634Z,12.60
2019-03-23T16:15:38.083Z,12.50
2019-03-23T16:18:06.491Z,12.40
2019-03-23T16:20:34.876Z,12.40
2019-03-23T16:23:03.261Z,12.40
2019-03-23T16:25:31.648Z,12.30
2019-03-23T16:28:00.027Z,12.40
2019-03-23T16:30:32.287Z,12.30
2019-03-23T16:33:00.672Z,12.30
2019-03-23T16:35:29.051Z,12.30
2019-03-23T16:37:57.459Z,12.30
2019-03-23T16:40:25.847Z,12.20
2019-03-23T16:42:54.238Z,12.10
2019-03-23T16:45:22.632Z,12.00
2019-03-23T16:47:51.014Z,12.00
2019-03-23T16:50:19.407Z,12.00
2019-03-23T16:52:47.803Z,11.90
2019-03-23T16:55:16.202Z,11.90
2019-03-23T16:57:44.572Z,11.90
2019-03-23T17:00:14.900Z,11.80
2019-03-23T17:02:43.280Z,11.80
2019-03-23T17:05:11.735Z,11.80
2019-03-23T17:07:40.128Z,11.80
2019-03-23T17:10:09.196Z,11.70
2019-03-23T17:12:37.562Z,11.60
2019-03-23T17:15:25.303Z,11.60
2019-03-23T17:17:53.697Z,11.50
2019-03-23T17:20:22.080Z,11.50
2019-03-23T17:22:50.477Z,11.40
2019-03-23T17:25:18.868Z,11.40
2019-03-23T17:27:47.252Z,11.30
2019-03-23T17:30:15.700Z,11.30
2019-03-23T17:32:44.087Z,11.30
2019-03-23T17:35:12.487Z,11.20
2019-03-23T17:37:40.878Z,11.20
2019-03-23T17:40:09.459Z,11.10
2019-03-23T17:42:37.920Z,11.10
2019-03-23T17:45:08.116Z,11.00
2019-03-23T17:47:36.503Z,11.00
2019-03-23T17:50:06.024Z,10.90
2019-03-23T17:52:34.479Z,10.90
2019-03-23T17:55:03.240Z,10.80
2019-03-23T17:57:31.620Z,10.80
2019-03-23T18:00:00.008Z,10.80
2019-03-23T18:02:28.391Z,10.80
2019-03-23T18:04:56.787Z,10.70
2019-03-23T18:07:25.170Z,10.70
2019-03-23T18:09:53.569Z,10.60
2019-03-23T18:12:21.952Z,10.60
2019-03-23T18:14:50.351Z,10.50
2019-03-23T18:17:18.727Z,10.50
2019-03-23T18:19:47.117Z,10.50
2019-03-23T18:22:15.503Z,10.40
2019-03-23T18:24:43.895Z,10.40
2019-03-23T18:27:12.287Z,10.40
2019-03-23T18:29:40.683Z,10.40
2019-03-23T18:32:09.089Z,10.40
2019-03-23T18:34:37.461Z,10.40
2019-03-23T18:37:05.890Z,10.30
2019-03-23T18:39:34.346Z,10.30
2019-03-23T18:42:02.796Z,10.30
2019-03-23T18:44:31.643Z,10.30
2019-03-23T18:47:00.044Z,10.30
2019-03-23T18:49:28.480Z,10.30
2019-03-23T18:51:56.871Z,10.20
2019-03-23T18:54:25.331Z,10.20
2019-03-23T18:56:53.724Z,10.20
2019-03-23T18:59:41.463Z,10.10
2019-03-23T19:02:09.865Z,10.10
2019-03-23T19:04:38.256Z,10.10
2019-03-23T19:07:06.656Z,10.10
2019-03-23T19:09:35.048Z,10.10
2019-03-23T19:12:03.439Z,10.10
2019-03-23T19:14:31.830Z,10.00
2019-03-23T19:17:00.216Z,10.10
2019-03-23T19:19:28.615Z,10.00
2019-03-23T19:21:57.004Z,10.00
2019-03-23T19:24:25.402Z,10.00
2019-03-23T19:26:53.802Z,10.00
2019-03-23T19:29:22.188Z,10.00
2019-03-23T19:31:50.578Z,10.00
2019-03-23T19:34:18.975Z,10.00
2019-03-23T19:36:47.364Z,10.10
2019-03-23T19:39:15.761Z,10.00
2019-03-23T19:41:44.148Z,10.00
2019-03-23T19:44:12.540Z,10.00
2019-03-23T19:46:40.924Z,10.00
2019-03-23T19:49:09.315Z,10.00
2019-03-23T19:51:37.715Z,10.00
2019-03-23T19:54:06.101Z,10.00
2019-03-23T19:56:34.483Z,10.00
2019-03-23T19:59:02.879Z,10.00
2019-03-23T20:01:31.263Z,10.00
2019-03-23T20:03:59.648Z,10.10
2019-03-23T20:06:28.070Z,10.10
2019-03-23T20:08:56.501Z,10.00
2019-03-23T20:11:24.915Z,10.00
2019-03-23T20:13:58.747Z,10.00
2019-03-23T20:16:23.468Z,10.00
2019-03-23T20:18:51.852Z,10.00
2019-03-23T20:21:20.249Z,10.00
2019-03-23T20:23:48.634Z,10.00
2019-03-23T20:26:17.017Z,10.00
2019-03-23T20:28:45.420Z,10.00
2019-03-23T20:31:13.802Z,10.00
2019-03-23T20:33:42.188Z,10.00
2019-03-23T20:36:10.584Z,10.00
2019-03-23T20:38:39.008Z,9.90
2019-03-23T20:41:07.386Z,9.90
2019-03-23T20:43:35.991Z,9.90
2019-03-23T20:46:04.400Z,9.80
2019-03-23T20:48:32.943Z,9.80
2019-03-23T20:51:01.664Z,9.80
2019-03-23T20:53:49.400Z,9.80
2019-03-23T20:56:17.786Z,9.80
2019-03-23T20:58:46.164Z,9.80
2019-03-23T21:01:14.574Z,9.70
2019-03-23T21:03:42.943Z,9.70
2019-03-23T21:06:12.607Z,9.70
2019-03-23T21:08:41.203Z,9.80
2019-03-23T21:11:09.584Z,9.70
2019-03-23T21:13:37.980Z,9.70
2019-03-23T21:16:06.429Z,9.70
2019-03-23T21:18:34.803Z,9.70
2019-03-23T21:21:03.249Z,9.70
2019-03-23T21:23:31.659Z,9.70
2019-03-23T21:26:00.048Z,9.70
2019-03-23T21:28:28.440Z,9.70
2019-03-23T21:30:56.832Z,9.70
2019-03-23T21:33:31.775Z,9.70
2019-03-23T21:35:55.317Z,9.70
2019-03-23T21:38:43.052Z,9.70
2019-03-23T21:41:11.436Z,9.70
2019-03-23T21:43:39.832Z,9.70
2019-03-23T21:46:08.212Z,9.70
2019-03-23T21:48:36.592Z,9.70
2019-03-23T21:51:04.981Z,9.70
2019-03-23T21:53:33.358Z,9.70
2019-03-23T21:56:01.752Z,9.70
2019-03-23T21:58:30.128Z,9.70
2019-03-23T22:00:58.752Z,9.70
2019-03-23T22:03:27.144Z,9.70
2019-03-23T22:05:55.528Z,9.70
2019-03-23T22:08:23.900Z,9.70
2019-03-23T22:10:52.294Z,9.70
2019-03-23T22:13:20.912Z,9.70
2019-03-23T22:15:49.293Z,9.70
2019-03-23T22:18:17.692Z,9.80
2019-03-23T22:20:46.072Z,9.70
2019-03-23T22:23:14.455Z,9.70
2019-03-23T22:25:42.855Z,9.70
2019-03-23T22:28:11.238Z,9.80
2019-03-23T22:30:39.623Z,9.70
2019-03-23T22:33:08.020Z,9.70
2019-03-23T22:35:36.400Z,9.70
2019-03-23T22:38:04.779Z,9.70
2019-03-23T22:40:33.183Z,9.70
2019-03-23T22:43:01.561Z,9.70
2019-03-23T22:45:29.936Z,9.60
2019-03-23T22:47:59.180Z,9.60
2019-03-23T22:50:27.563Z,9.60
2019-03-23T22:52:55.943Z,9.60
2019-03-23T22:55:24.323Z,9.60
2019-03-23T22:57:52.710Z,9.60
2019-03-23T23:00:41.395Z,9.60
2019-03-23T23:03:09.924Z,9.60
2019-03-23T23:05:38.302Z,9.60
2019-03-23T23:08:06.696Z,9.60
2019-03-23T23:10:35.303Z,9.60
2019-03-23T23:13:03.687Z,9.50
2019-03-23T23:15:32.071Z,9.60
2019-03-23T23:18:00.455Z,9.50
2019-03-23T23:20:28.846Z,9.50
2019-03-23T23:22:57.231Z,9.50
2019-03-23T23:25:25.604Z,9.50
2019-03-23T23:27:53.995Z,9.50
2019-03-23T23:30:22.383Z,9.50
2019-03-23T23:32:51.067Z,9.50
2019-03-23T23:35:19.447Z,9.50
2019-03-23T23:37:47.834Z,9.50
2019-03-23T23:40:16.219Z,9.50
2019-03-23T23:42:44.604Z,9.50
2019-03-23T23:45:15.711Z,9.50
2019-03-23T23:47:43.167Z,9.50
2019-03-23T23:50:12.196Z,9.40
2019-03-23T23:52:40.576Z,9.50
2019-03-23T23:55:09.208Z,9.50
2019-03-23T23:57:37.587Z,9.50
