createdAt,value
2023-02-03T00:00:20.369Z,32.43
2023-02-03T00:00:50.425Z,32.46
2023-02-03T00:01:20.425Z,32.42
2023-02-03T00:01:50.494Z,32.45
2023-02-03T00:02:20.608Z,32.45
2023-02-03T00:02:50.661Z,32.43
2023-02-03T00:03:20.735Z,32.45
2023-02-03T00:04:29.631Z,32.48
2023-02-03T00:04:59.701Z,32.46
2023-02-03T00:05:29.781Z,32.49
2023-02-03T00:05:59.852Z,32.48
2023-02-03T00:06:29.921Z,32.51
2023-02-03T00:06:59.997Z,32.51
2023-02-03T00:07:30.072Z,32.51
2023-02-03T00:08:00.153Z,32.52
2023-02-03T00:08:30.221Z,32.49
2023-02-03T00:09:00.292Z,32.46
2023-02-03T00:09:30.370Z,32.54
2023-02-03T00:10:00.447Z,32.48
2023-02-03T00:10:30.525Z,32.44
2023-02-03T00:11:00.599Z,32.51
2023-02-03T00:11:30.680Z,32.51
2023-02-03T00:12:00.766Z,32.51
2023-02-03T00:12:30.840Z,32.46
2023-02-03T00:13:00.917Z,32.44
2023-02-03T00:13:31.017Z,32.49
2023-02-03T00:14:01.082Z,32.43
2023-02-03T00:14:31.196Z,32.48
2023-02-03T00:15:01.229Z,32.43
2023-02-03T00:15:31.191Z,32.41
2023-02-03T00:16:01.401Z,32.41
2023-02-03T00:16:31.507Z,32.43
2023-02-03T00:17:01.486Z,32.41
2023-02-03T00:17:31.605Z,32.40
2023-02-03T00:18:01.727Z,32.46
2023-02-03T00:18:31.852Z,32.41
2023-02-03T00:19:01.943Z,32.43
2023-02-03T00:19:32.062Z,32.45
2023-02-03T00:20:02.187Z,32.45
2023-02-03T00:20:32.287Z,32.40
2023-02-03T00:21:02.403Z,32.40
2023-02-03T00:21:32.509Z,32.40
2023-02-03T00:22:02.636Z,32.45
2023-02-03T00:22:32.734Z,32.43
2023-02-03T00:23:02.849Z,32.40
2023-02-03T00:23:32.962Z,32.38
2023-02-03T00:24:03.067Z,32.42
2023-02-03T00:24:33.193Z,32.37
2023-02-03T00:25:03.294Z,32.42
2023-02-03T00:25:33.418Z,32.38
2023-02-03T00:26:03.528Z,32.38
2023-02-03T00:26:33.642Z,32.38
2023-02-03T00:27:03.736Z,32.37
2023-02-03T00:27:33.854Z,32.40
2023-02-03T00:28:03.869Z,32.37
2023-02-03T00:28:33.853Z,32.32
2023-02-03T00:29:03.970Z,32.37
2023-02-03T00:29:34.091Z,32.35
2023-02-03T00:30:04.349Z,32.33
2023-02-03T00:30:34.212Z,32.37
2023-02-03T00:31:04.341Z,32.40
2023-02-03T00:31:34.645Z,32.37
2023-02-03T00:32:04.671Z,32.35
2023-02-03T00:32:34.653Z,32.37
2023-02-03T00:33:04.623Z,32.38
2023-02-03T00:33:34.784Z,32.38
2023-02-03T00:34:04.742Z,32.34
2023-02-03T00:34:34.849Z,32.35
2023-02-03T00:35:05.000Z,32.34
2023-02-03T00:35:34.971Z,32.35
2023-02-03T00:36:05.113Z,32.32
2023-02-03T00:36:35.074Z,32.30
2023-02-03T00:37:05.217Z,32.35
2023-02-03T00:37:35.301Z,32.34
2023-02-03T00:38:05.421Z,32.34
2023-02-03T00:38:35.527Z,32.33
2023-02-03T00:39:05.641Z,32.32
2023-02-03T00:39:35.750Z,32.32
2023-02-03T00:40:05.871Z,32.37
2023-02-03T00:40:35.986Z,32.32
2023-02-03T00:41:06.091Z,32.30
2023-02-03T00:41:36.199Z,32.34
2023-02-03T00:42:06.197Z,32.33
2023-02-03T00:42:36.303Z,32.37
2023-02-03T00:43:06.418Z,32.34
2023-02-03T00:43:36.533Z,32.33
2023-02-03T00:44:06.648Z,32.32
2023-02-03T00:44:36.758Z,32.37
2023-02-03T00:45:06.871Z,32.37
2023-02-03T00:45:37.034Z,32.36
2023-02-03T00:46:07.080Z,32.38
2023-02-03T00:46:37.079Z,32.32
2023-02-03T00:47:07.195Z,32.30
2023-02-03T00:47:37.303Z,32.32
2023-02-03T00:48:07.407Z,32.28
2023-02-03T00:48:37.572Z,32.30
2023-02-03T00:49:07.536Z,32.33
2023-02-03T00:49:37.674Z,32.33
2023-02-03T00:50:07.677Z,32.32
2023-02-03T00:50:37.777Z,32.35
2023-02-03T00:51:07.892Z,32.35
2023-02-03T00:51:37.992Z,32.37
2023-02-03T00:52:08.105Z,32.36
2023-02-03T00:52:38.218Z,32.33
2023-02-03T00:53:08.328Z,32.35
2023-02-03T00:53:38.436Z,32.33
2023-02-03T00:54:08.548Z,32.30
2023-02-03T00:54:38.653Z,32.32
2023-02-03T00:55:08.774Z,32.36
2023-02-03T00:55:38.881Z,32.33
2023-02-03T00:56:08.997Z,32.32
2023-02-03T00:56:39.114Z,32.30
2023-02-03T00:57:09.229Z,32.35
2023-02-03T00:57:39.344Z,32.30
2023-02-03T00:58:09.453Z,32.36
2023-02-03T00:58:39.559Z,32.32
2023-02-03T00:59:09.677Z,32.30
2023-02-03T00:59:39.781Z,32.35
2023-02-03T01:00:09.898Z,32.30
2023-02-03T01:00:39.888Z,32.28
2023-02-03T01:01:10.104Z,32.33
2023-02-03T01:01:40.134Z,32.30
2023-02-03T01:02:10.218Z,32.32
2023-02-03T01:02:40.271Z,32.29
2023-02-03T01:03:10.206Z,32.33
2023-02-03T01:03:40.324Z,32.29
2023-02-03T01:04:10.393Z,32.30
2023-02-03T01:04:40.486Z,32.30
2023-02-03T01:05:10.560Z,32.25
2023-02-03T01:05:40.632Z,32.33
2023-02-03T01:06:10.708Z,32.31
2023-02-03T01:06:40.794Z,32.30
2023-02-03T01:07:10.854Z,32.25
2023-02-03T01:07:40.917Z,32.35
2023-02-03T01:08:10.987Z,32.32
2023-02-03T01:08:41.090Z,32.31
2023-02-03T01:09:11.164Z,32.33
2023-02-03T01:09:41.260Z,32.30
2023-02-03T01:10:11.333Z,32.30
2023-02-03T01:10:41.410Z,32.28
2023-02-03T01:11:11.503Z,32.31
2023-02-03T01:11:41.552Z,32.31
2023-02-03T01:12:11.638Z,32.35
2023-02-03T01:12:41.707Z,32.30
2023-02-03T01:13:11.780Z,32.28
2023-02-03T01:13:41.858Z,32.31
2023-02-03T01:14:11.950Z,32.35
2023-02-03T01:14:42.094Z,32.30
2023-02-03T01:15:12.087Z,32.25
2023-02-03T01:15:42.189Z,32.27
2023-02-03T01:16:12.374Z,32.35
2023-02-03T01:16:42.389Z,32.33
2023-02-03T01:17:12.371Z,32.36
2023-02-03T01:17:42.481Z,32.38
2023-02-03T01:18:12.592Z,32.36
2023-02-03T01:18:42.711Z,32.31
2023-02-03T01:19:12.846Z,32.36
2023-02-03T01:19:42.926Z,32.42
2023-02-03T01:20:13.045Z,32.36
2023-02-03T01:20:43.151Z,32.33
2023-02-03T01:21:13.260Z,32.33
2023-02-03T01:21:43.404Z,32.35
2023-02-03T01:22:13.399Z,32.30
2023-02-03T01:22:43.498Z,32.33
2023-02-03T01:23:13.607Z,32.39
2023-02-03T01:23:43.725Z,32.28
2023-02-03T01:24:13.721Z,32.25
2023-02-03T01:24:43.827Z,32.33
2023-02-03T01:25:13.939Z,32.28
2023-02-03T01:25:44.053Z,32.27
2023-02-03T01:26:14.172Z,32.28
2023-02-03T01:26:44.302Z,32.33
2023-02-03T01:27:14.393Z,32.29
2023-02-03T01:27:44.512Z,32.30
2023-02-03T01:28:14.594Z,32.33
2023-02-03T01:28:44.590Z,32.31
2023-02-03T01:29:14.708Z,32.25
2023-02-03T01:29:44.808Z,32.30
2023-02-03T01:30:14.942Z,32.24
2023-02-03T01:30:45.200Z,32.28
2023-02-03T01:31:15.238Z,32.31
2023-02-03T01:31:45.302Z,32.28
2023-02-03T01:32:15.312Z,32.28
2023-02-03T01:32:45.416Z,32.27
2023-02-03T01:33:15.555Z,32.22
2023-02-03T01:33:45.640Z,32.30
2023-02-03T01:34:15.774Z,32.22
2023-02-03T01:34:45.863Z,32.22
2023-02-03T01:35:15.985Z,32.27
2023-02-03T01:35:46.093Z,32.25
2023-02-03T01:36:16.211Z,32.24
2023-02-03T01:36:46.323Z,32.27
2023-02-03T01:37:16.431Z,32.27
2023-02-03T01:37:46.544Z,32.27
2023-02-03T01:38:16.653Z,32.19
2023-02-03T01:38:46.769Z,32.24
2023-02-03T01:39:16.869Z,32.24
2023-02-03T01:39:46.985Z,32.24
2023-02-03T01:40:17.114Z,32.24
2023-02-03T01:40:47.089Z,32.24
2023-02-03T01:41:17.203Z,32.22
2023-02-03T01:41:47.318Z,32.25
2023-02-03T01:42:17.431Z,32.19
2023-02-03T01:42:47.537Z,32.25
2023-02-03T01:43:17.655Z,32.30
2023-02-03T01:43:47.754Z,32.20
2023-02-03T01:44:17.870Z,32.20
2023-02-03T01:44:48.004Z,32.24
2023-02-03T01:45:18.010Z,32.24
2023-02-03T01:45:48.092Z,32.19
2023-02-03T01:46:18.073Z,32.19
2023-02-03T01:46:48.081Z,32.21
2023-02-03T01:47:18.175Z,32.21
2023-02-03T01:47:48.293Z,32.24
2023-02-03T01:48:18.398Z,32.22
2023-02-03T01:48:48.502Z,32.24
2023-02-03T01:49:18.653Z,32.25
2023-02-03T01:49:48.749Z,32.19
2023-02-03T01:50:18.806Z,32.19
2023-02-03T01:50:48.773Z,32.21
2023-02-03T01:51:18.894Z,32.22
2023-02-03T01:51:48.993Z,32.19
2023-02-03T01:52:19.125Z,32.20
2023-02-03T01:52:49.229Z,32.22
2023-02-03T01:53:19.340Z,32.21
2023-02-03T01:53:49.461Z,32.19
2023-02-03T01:54:19.583Z,32.22
2023-02-03T01:54:49.729Z,32.22
2023-02-03T01:55:19.714Z,32.22
2023-02-03T01:55:49.801Z,32.22
2023-02-03T01:56:19.910Z,32.17
2023-02-03T01:56:50.014Z,32.22
2023-02-03T01:57:20.130Z,32.24
2023-02-03T01:57:50.239Z,32.17
2023-02-03T01:58:20.396Z,32.22
2023-02-03T01:58:50.355Z,32.19
2023-02-03T01:59:20.465Z,32.20
2023-02-03T01:59:50.591Z,32.24
2023-02-03T02:00:20.580Z,32.21
2023-02-03T02:00:50.699Z,32.19
2023-02-03T02:01:20.868Z,32.19
2023-02-03T02:01:50.898Z,32.22
2023-02-03T02:02:20.930Z,32.19
2023-02-03T02:02:51.056Z,32.15
2023-02-03T02:03:21.000Z,32.20
2023-02-03T02:03:51.111Z,32.20
2023-02-03T02:04:21.196Z,32.17
2023-02-03T02:04:51.311Z,32.19
2023-02-03T02:05:21.369Z,32.17
2023-02-03T02:05:51.440Z,32.20
2023-02-03T02:06:21.514Z,32.23
2023-02-03T02:06:51.582Z,32.17
2023-02-03T02:07:21.651Z,32.19
2023-02-03T02:07:51.728Z,32.17
2023-02-03T02:08:21.795Z,32.15
2023-02-03T02:08:51.868Z,32.15
2023-02-03T02:09:21.938Z,32.15
2023-02-03T02:09:52.044Z,32.19
2023-02-03T02:10:22.121Z,32.19
2023-02-03T02:10:52.194Z,32.17
2023-02-03T02:11:22.267Z,32.12
2023-02-03T02:11:52.339Z,32.19
2023-02-03T02:12:22.413Z,32.22
2023-02-03T02:12:52.487Z,32.17
2023-02-03T02:13:22.573Z,32.11
2023-02-03T02:13:52.634Z,32.14
2023-02-03T02:14:22.745Z,32.19
2023-02-03T02:14:52.884Z,32.20
2023-02-03T02:15:22.860Z,32.12
2023-02-03T02:15:53.043Z,32.20
2023-02-03T02:16:23.053Z,32.20
2023-02-03T02:16:53.156Z,32.17
2023-02-03T02:17:23.274Z,32.17
2023-02-03T02:17:53.384Z,32.20
2023-02-03T02:18:23.499Z,32.12
2023-02-03T02:18:53.621Z,32.14
2023-02-03T02:19:23.724Z,32.15
2023-02-03T02:19:53.912Z,32.14
2023-02-03T02:20:24.292Z,32.15
2023-02-03T02:20:53.926Z,32.17
2023-02-03T02:21:24.106Z,32.17
2023-02-03T02:21:54.080Z,32.15
2023-02-03T02:22:24.182Z,32.17
2023-02-03T02:22:54.294Z,32.17
2023-02-03T02:23:24.410Z,32.12
2023-02-03T02:23:54.526Z,32.17
2023-02-03T02:24:24.647Z,32.15
2023-02-03T02:24:54.789Z,32.12
2023-02-03T02:25:24.875Z,32.15
2023-02-03T02:25:54.875Z,32.14
2023-02-03T02:26:24.989Z,32.14
2023-02-03T02:26:55.103Z,32.12
2023-02-03T02:27:25.206Z,32.10
2023-02-03T02:27:55.391Z,32.18
2023-02-03T02:28:25.400Z,32.17
2023-02-03T02:28:55.515Z,32.14
2023-02-03T02:29:25.618Z,32.12
2023-02-03T02:29:55.837Z,32.15
2023-02-03T02:30:26.146Z,32.19
2023-02-03T02:30:55.931Z,32.22
2023-02-03T02:31:26.113Z,32.12
2023-02-03T02:31:56.136Z,32.14
2023-02-03T02:32:26.037Z,32.10
2023-02-03T02:32:56.153Z,32.20
2023-02-03T02:33:26.263Z,32.14
2023-02-03T02:33:56.383Z,32.12
2023-02-03T02:34:26.488Z,32.14
2023-02-03T02:34:56.517Z,32.08
2023-02-03T02:35:26.498Z,32.12
2023-02-03T02:35:56.586Z,32.14
2023-02-03T02:36:26.700Z,32.16
2023-02-03T02:36:56.817Z,32.14
2023-02-03T02:37:26.810Z,32.10
2023-02-03T02:37:56.916Z,32.15
2023-02-03T02:38:27.023Z,32.10
2023-02-03T02:38:57.144Z,32.17
2023-02-03T02:39:27.264Z,32.12
2023-02-03T02:39:57.365Z,32.09
2023-02-03T02:40:27.587Z,32.14
2023-02-03T02:40:57.367Z,32.08
2023-02-03T02:41:27.477Z,32.10
2023-02-03T02:41:57.503Z,32.15
2023-02-03T02:42:27.614Z,32.12
2023-02-03T02:42:57.733Z,32.15
2023-02-03T02:43:27.839Z,32.10
2023-02-03T02:43:57.957Z,32.10
2023-02-03T02:44:28.065Z,32.07
2023-02-03T02:44:58.212Z,32.09
2023-02-03T02:45:28.191Z,32.10
2023-02-03T02:45:58.311Z,32.14
2023-02-03T02:46:28.477Z,32.10
2023-02-03T02:46:58.455Z,32.12
2023-02-03T02:47:28.571Z,32.14
2023-02-03T02:47:58.689Z,32.05
2023-02-03T02:48:28.684Z,32.14
2023-02-03T02:48:58.786Z,32.10
2023-02-03T02:49:28.895Z,32.10
2023-02-03T02:49:59.047Z,32.10
2023-02-03T02:50:29.160Z,32.10
2023-02-03T02:50:59.080Z,32.08
2023-02-03T02:51:29.180Z,32.10
2023-02-03T02:51:59.171Z,32.12
2023-02-03T02:52:29.296Z,32.14
2023-02-03T02:52:59.401Z,32.07
2023-02-03T02:53:29.520Z,32.06
2023-02-03T02:53:59.632Z,32.07
2023-02-03T02:54:29.758Z,32.10
2023-02-03T02:54:59.887Z,32.06
2023-02-03T02:55:29.866Z,32.13
2023-02-03T02:55:59.977Z,32.06
2023-02-03T02:56:30.091Z,32.09
2023-02-03T02:57:00.206Z,32.12
2023-02-03T02:57:30.316Z,32.06
2023-02-03T02:58:00.420Z,32.07
2023-02-03T02:58:30.544Z,32.06
2023-02-03T02:59:00.647Z,32.08
2023-02-03T02:59:30.755Z,32.04
2023-02-03T03:00:00.896Z,32.07
2023-02-03T03:00:30.891Z,32.07
2023-02-03T03:01:00.861Z,32.07
2023-02-03T03:01:31.009Z,32.06
2023-02-03T03:02:01.087Z,32.05
2023-02-03T03:02:31.202Z,32.06
2023-02-03T03:03:01.312Z,32.09
2023-02-03T03:03:31.419Z,32.04
2023-02-03T03:04:01.547Z,32.04
2023-02-03T03:04:31.680Z,32.05
2023-02-03T03:05:01.821Z,32.07
2023-02-03T03:05:31.764Z,32.01
2023-02-03T03:06:01.847Z,32.07
2023-02-03T03:06:31.920Z,32.04
2023-02-03T03:07:01.996Z,32.05
2023-02-03T03:07:32.079Z,32.02
2023-02-03T03:08:02.147Z,32.06
2023-02-03T03:08:32.223Z,31.99
2023-02-03T03:09:02.295Z,32.02
2023-02-03T03:09:32.378Z,32.01
2023-02-03T03:10:02.482Z,32.02
2023-02-03T03:10:32.546Z,32.04
2023-02-03T03:11:02.654Z,32.04
2023-02-03T03:11:32.715Z,32.07
2023-02-03T03:12:02.781Z,32.01
2023-02-03T03:12:32.850Z,32.02
2023-02-03T03:13:02.930Z,32.01
2023-02-03T03:13:33.000Z,32.01
2023-02-03T03:14:03.075Z,32.04
2023-02-03T03:14:33.188Z,32.01
2023-02-03T03:15:03.292Z,32.04
2023-02-03T03:15:33.472Z,32.04
2023-02-03T03:16:03.660Z,31.99
2023-02-03T03:16:33.547Z,31.99
2023-02-03T03:17:03.543Z,32.04
2023-02-03T03:17:33.646Z,32.04
2023-02-03T03:18:03.768Z,32.01
2023-02-03T03:18:33.865Z,31.97
2023-02-03T03:19:03.977Z,31.98
2023-02-03T03:19:34.088Z,32.04
2023-02-03T03:20:04.244Z,32.04
2023-02-03T03:20:34.197Z,31.99
2023-02-03T03:21:04.327Z,32.02
2023-02-03T03:21:34.422Z,31.99
2023-02-03T03:22:04.535Z,32.05
2023-02-03T03:22:34.646Z,32.02
2023-02-03T03:23:04.765Z,31.99
2023-02-03T03:23:34.873Z,32.04
2023-02-03T03:24:04.997Z,31.97
2023-02-03T03:24:35.090Z,32.02
2023-02-03T03:25:05.226Z,32.04
2023-02-03T03:25:35.215Z,32.02
2023-02-03T03:26:05.316Z,31.99
2023-02-03T03:26:35.437Z,31.94
2023-02-03T03:27:05.544Z,31.98
2023-02-03T03:27:35.788Z,31.99
2023-02-03T03:28:05.752Z,32.00
2023-02-03T03:28:35.684Z,32.02
2023-02-03T03:29:05.803Z,32.04
2023-02-03T03:29:35.907Z,31.98
2023-02-03T03:30:06.053Z,32.04
2023-02-03T03:30:36.064Z,31.98
2023-02-03T03:31:06.184Z,31.97
2023-02-03T03:31:36.407Z,32.01
2023-02-03T03:32:06.245Z,32.01
2023-02-03T03:32:36.259Z,32.05
2023-02-03T03:33:06.375Z,32.02
2023-02-03T03:33:36.484Z,32.02
2023-02-03T03:34:06.597Z,32.01
2023-02-03T03:34:36.599Z,32.00
2023-02-03T03:35:06.762Z,31.97
2023-02-03T03:35:36.748Z,31.94
2023-02-03T03:36:06.842Z,32.02
2023-02-03T03:36:36.956Z,32.02
2023-02-03T03:37:07.070Z,31.99
2023-02-03T03:37:37.175Z,32.02
2023-02-03T03:38:07.308Z,31.98
2023-02-03T03:38:37.413Z,31.99
2023-02-03T03:39:07.530Z,31.99
2023-02-03T03:39:37.645Z,31.97
2023-02-03T03:40:07.772Z,31.99
2023-02-03T03:40:37.759Z,31.95
2023-02-03T03:41:07.886Z,31.97
2023-02-03T03:41:37.985Z,32.02
2023-02-03T03:42:08.132Z,32.02
2023-02-03T03:42:38.119Z,31.96
2023-02-03T03:43:08.266Z,32.02
2023-02-03T03:43:38.216Z,31.97
2023-02-03T03:44:08.337Z,32.01
2023-02-03T03:44:38.448Z,31.97
2023-02-03T03:45:08.590Z,31.93
2023-02-03T03:45:38.599Z,31.97
2023-02-03T03:46:08.647Z,32.01
2023-02-03T03:46:38.699Z,31.96
2023-02-03T03:47:08.668Z,31.99
2023-02-03T03:47:38.796Z,32.02
2023-02-03T03:48:08.888Z,32.02
2023-02-03T03:48:39.012Z,32.05
2023-02-03T03:49:09.115Z,32.02
2023-02-03T03:49:39.273Z,32.05
2023-02-03T03:50:09.319Z,31.99
2023-02-03T03:50:39.283Z,32.05
2023-02-03T03:51:09.396Z,32.05
2023-02-03T03:51:39.509Z,32.02
2023-02-03T03:52:09.632Z,32.05
2023-02-03T03:52:39.638Z,32.00
2023-02-03T03:53:09.733Z,32.05
2023-02-03T03:53:39.841Z,32.03
2023-02-03T03:54:09.952Z,32.04
2023-02-03T03:54:40.069Z,32.04
2023-02-03T03:55:10.180Z,31.97
2023-02-03T03:55:40.292Z,31.97
2023-02-03T03:56:10.407Z,32.02
2023-02-03T03:56:40.536Z,32.05
2023-02-03T03:57:10.642Z,32.00
2023-02-03T03:57:40.640Z,32.07
2023-02-03T03:58:10.754Z,32.00
2023-02-03T03:58:40.868Z,32.05
2023-02-03T03:59:10.905Z,31.94
2023-02-03T03:59:40.887Z,31.94
2023-02-03T04:00:11.014Z,32.02
2023-02-03T04:00:41.126Z,31.97
2023-02-03T04:01:11.204Z,31.99
2023-02-03T04:01:41.268Z,32.00
2023-02-03T04:02:11.404Z,31.96
2023-02-03T04:02:41.439Z,31.99
2023-02-03T04:03:11.307Z,31.99
2023-02-03T04:03:41.277Z,31.97
2023-02-03T04:04:11.379Z,32.00
2023-02-03T04:04:41.440Z,31.99
2023-02-03T04:05:11.554Z,31.94
2023-02-03T04:05:41.596Z,31.97
2023-02-03T04:06:11.685Z,31.97
2023-02-03T04:06:41.741Z,31.94
2023-02-03T04:07:11.816Z,31.92
2023-02-03T04:07:41.895Z,31.94
2023-02-03T04:08:11.963Z,31.99
2023-02-03T04:08:42.036Z,31.99
2023-02-03T04:09:12.122Z,31.94
2023-02-03T04:09:42.181Z,31.95
2023-02-03T04:10:12.265Z,31.99
2023-02-03T04:10:42.330Z,31.95
2023-02-03T04:11:12.422Z,31.99
2023-02-03T04:11:42.488Z,31.99
2023-02-03T04:12:13.589Z,31.91
2023-02-03T04:12:42.628Z,31.99
2023-02-03T04:13:12.700Z,31.92
2023-02-03T04:13:42.770Z,32.00
2023-02-03T04:14:12.874Z,32.00
2023-02-03T04:14:42.980Z,31.92
2023-02-03T04:15:13.103Z,31.94
2023-02-03T04:15:43.208Z,31.97
2023-02-03T04:16:13.378Z,31.94
2023-02-03T04:16:43.352Z,31.91
2023-02-03T04:17:13.500Z,31.97
2023-02-03T04:17:43.579Z,31.94
2023-02-03T04:18:13.687Z,31.94
2023-02-03T04:18:43.792Z,31.97
2023-02-03T04:19:13.929Z,31.89
2023-02-03T04:19:44.014Z,31.94
2023-02-03T04:20:14.158Z,31.97
2023-02-03T04:20:44.262Z,31.97
2023-02-03T04:21:14.371Z,31.91
2023-02-03T04:21:44.479Z,31.91
2023-02-03T04:22:14.615Z,31.91
2023-02-03T04:22:44.593Z,31.89
2023-02-03T04:23:14.708Z,31.88
2023-02-03T04:23:44.819Z,31.95
2023-02-03T04:24:14.925Z,31.95
2023-02-03T04:24:45.060Z,31.88
2023-02-03T04:25:15.168Z,31.88
2023-02-03T04:25:45.285Z,31.99
2023-02-03T04:26:15.387Z,31.91
2023-02-03T04:26:45.499Z,31.94
2023-02-03T04:27:15.636Z,31.83
2023-02-03T04:27:45.651Z,31.91
2023-02-03T04:28:15.670Z,31.89
2023-02-03T04:28:45.668Z,31.91
2023-02-03T04:29:15.781Z,31.92
2023-02-03T04:29:45.889Z,31.86
2023-02-03T04:30:16.032Z,31.83
2023-02-03T04:30:46.179Z,31.87
2023-02-03T04:31:16.389Z,31.88
2023-02-03T04:31:46.379Z,31.86
2023-02-03T04:32:16.399Z,31.89
2023-02-03T04:32:46.393Z,31.89
2023-02-03T04:33:16.504Z,31.85
2023-02-03T04:33:46.523Z,31.88
2023-02-03T04:34:16.626Z,31.89
2023-02-03T04:34:46.756Z,31.89
2023-02-03T04:35:16.874Z,31.86
2023-02-03T04:35:47.002Z,31.92
2023-02-03T04:36:17.086Z,31.89
2023-02-03T04:36:47.215Z,31.89
2023-02-03T04:37:17.338Z,31.85
2023-02-03T04:37:47.329Z,31.85
2023-02-03T04:38:17.437Z,31.81
2023-02-03T04:38:47.545Z,31.83
2023-02-03T04:39:17.662Z,31.90
2023-02-03T04:39:47.776Z,31.85
2023-02-03T04:40:17.906Z,31.92
2023-02-03T04:40:47.886Z,31.85
2023-02-03T04:41:18.011Z,31.84
2023-02-03T04:41:48.117Z,31.80
2023-02-03T04:42:18.225Z,31.84
2023-02-03T04:42:48.351Z,31.76
2023-02-03T04:43:18.461Z,31.75
2023-02-03T04:43:48.559Z,31.68
2023-02-03T04:44:18.680Z,31.65
2023-02-03T04:44:48.789Z,31.68
2023-02-03T04:45:18.914Z,31.72
2023-02-03T04:45:49.069Z,31.64
2023-02-03T04:46:19.062Z,31.75
2023-02-03T04:46:49.040Z,31.75
2023-02-03T04:47:19.217Z,31.65
2023-02-03T04:47:49.208Z,31.63
2023-02-03T04:48:19.321Z,31.64
2023-02-03T04:48:49.441Z,31.62
2023-02-03T04:49:19.550Z,31.63
2023-02-03T04:49:49.681Z,31.61
2023-02-03T04:50:19.674Z,31.60
2023-02-03T04:50:49.821Z,31.60
2023-02-03T04:51:19.915Z,31.58
2023-02-03T04:51:50.046Z,31.60
2023-02-03T04:52:20.164Z,31.49
2023-02-03T04:52:50.152Z,31.57
2023-02-03T04:53:20.277Z,31.52
2023-02-03T04:53:50.403Z,31.71
2023-02-03T04:54:20.502Z,31.65
2023-02-03T04:54:50.610Z,31.58
2023-02-03T04:55:20.730Z,31.59
2023-02-03T04:55:50.838Z,31.64
2023-02-03T04:56:20.956Z,31.66
2023-02-03T04:56:51.061Z,31.59
2023-02-03T04:57:21.219Z,31.61
2023-02-03T04:57:51.216Z,31.67
2023-02-03T04:58:21.329Z,31.66
2023-02-03T04:58:51.451Z,31.64
2023-02-03T04:59:21.561Z,31.72
2023-02-03T04:59:51.675Z,31.66
2023-02-03T05:00:21.666Z,31.68
2023-02-03T05:00:51.835Z,31.61
2023-02-03T05:01:21.931Z,31.61
2023-02-03T05:01:51.806Z,31.69
2023-02-03T05:02:21.914Z,31.63
2023-02-03T05:02:52.110Z,31.63
2023-02-03T05:03:24.872Z,31.61
2023-02-03T05:03:52.181Z,31.65
2023-02-03T05:04:22.257Z,31.60
2023-02-03T05:04:52.331Z,31.60
2023-02-03T05:05:22.410Z,31.61
2023-02-03T05:05:52.507Z,31.63
2023-02-03T05:06:22.558Z,31.63
2023-02-03T05:06:52.623Z,31.72
2023-02-03T05:07:22.700Z,31.78
2023-02-03T05:07:52.776Z,31.75
2023-02-03T05:08:22.875Z,31.88
2023-02-03T05:08:52.941Z,31.86
2023-02-03T05:09:23.009Z,31.86
2023-02-03T05:09:53.097Z,32.06
2023-02-03T05:10:23.151Z,32.00
2023-02-03T05:10:53.228Z,32.00
2023-02-03T05:11:23.300Z,32.02
2023-02-03T05:11:53.381Z,32.03
2023-02-03T05:12:23.452Z,32.08
2023-02-03T05:12:53.530Z,31.98
2023-02-03T05:13:23.604Z,31.99
2023-02-03T05:13:53.681Z,31.97
2023-02-03T05:14:23.793Z,32.00
2023-02-03T05:14:53.914Z,31.92
2023-02-03T05:15:24.017Z,31.92
2023-02-03T05:15:54.146Z,31.94
2023-02-03T05:16:24.301Z,31.97
2023-02-03T05:16:54.316Z,31.97
2023-02-03T05:17:24.305Z,32.23
2023-02-03T05:17:54.432Z,32.27
2023-02-03T05:18:24.423Z,32.34
2023-02-03T05:18:54.540Z,32.26
2023-02-03T05:19:24.653Z,32.32
2023-02-03T05:19:54.772Z,32.26
2023-02-03T05:20:25.379Z,32.12
2023-02-03T05:20:54.957Z,32.20
2023-02-03T05:21:25.083Z,32.23
2023-02-03T05:21:55.194Z,32.22
2023-02-03T05:22:25.177Z,32.19
2023-02-03T05:22:55.293Z,32.26
2023-02-03T05:23:25.398Z,32.22
2023-02-03T05:23:55.524Z,32.15
2023-02-03T05:24:25.625Z,32.16
2023-02-03T05:24:55.740Z,32.16
2023-02-03T05:25:25.750Z,32.14
2023-02-03T05:25:55.842Z,32.14
2023-02-03T05:26:25.955Z,32.14
2023-02-03T05:26:56.066Z,32.13
2023-02-03T05:27:26.173Z,32.11
2023-02-03T05:27:56.375Z,32.13
2023-02-03T05:28:26.407Z,32.13
2023-02-03T05:28:57.722Z,32.08
2023-02-03T05:29:26.477Z,32.08
2023-02-03T05:29:56.588Z,32.08
2023-02-03T05:30:27.083Z,32.10
2023-02-03T05:30:56.827Z,32.28
2023-02-03T05:31:26.832Z,32.23
2023-02-03T05:31:57.000Z,32.30
2023-02-03T05:32:26.996Z,32.30
2023-02-03T05:32:57.108Z,32.38
2023-02-03T05:33:27.225Z,32.44
2023-02-03T05:33:57.342Z,32.41
2023-02-03T05:34:27.455Z,32.49
2023-02-03T05:34:57.570Z,32.48
2023-02-03T05:35:27.677Z,32.46
2023-02-03T05:35:57.724Z,32.64
2023-02-03T05:36:27.865Z,32.56
2023-02-03T05:36:57.955Z,32.54
2023-02-03T05:37:28.066Z,32.43
2023-02-03T05:37:58.185Z,32.53
2023-02-03T05:38:28.299Z,32.53
2023-02-03T05:38:58.293Z,32.56
2023-02-03T05:39:28.401Z,32.58
2023-02-03T05:39:58.525Z,32.62
2023-02-03T05:40:29.019Z,32.55
2023-02-03T05:40:58.748Z,32.55
2023-02-03T05:41:28.728Z,32.52
2023-02-03T05:41:58.841Z,32.57
2023-02-03T05:42:28.943Z,32.56
2023-02-03T05:42:59.086Z,32.51
2023-02-03T05:43:29.059Z,32.51
2023-02-03T05:43:59.175Z,32.45
2023-02-03T05:44:29.285Z,32.42
2023-02-03T05:44:59.395Z,32.35
2023-02-03T05:45:29.585Z,32.35
2023-02-03T05:45:59.624Z,32.35
2023-02-03T05:46:29.627Z,32.29
2023-02-03T05:46:59.609Z,32.26
2023-02-03T05:47:29.717Z,32.23
2023-02-03T05:47:59.830Z,32.27
2023-02-03T05:48:29.949Z,32.20
2023-02-03T05:48:59.944Z,32.21
2023-02-03T05:49:29.950Z,32.15
2023-02-03T05:49:59.931Z,32.14
2023-02-03T05:50:30.036Z,32.10
2023-02-03T05:51:00.194Z,32.07
2023-02-03T05:51:30.169Z,32.13
2023-02-03T05:52:00.303Z,32.03
2023-02-03T05:52:30.394Z,31.98
2023-02-03T05:53:00.553Z,32.00
2023-02-03T05:53:30.524Z,31.95
2023-02-03T05:54:00.633Z,31.97
2023-02-03T05:54:30.746Z,31.94
2023-02-03T05:55:00.878Z,31.81
2023-02-03T05:55:30.968Z,31.83
2023-02-03T05:56:01.100Z,31.80
2023-02-03T05:56:31.078Z,31.80
2023-02-03T05:57:01.189Z,31.75
2023-02-03T05:57:32.337Z,31.69
2023-02-03T05:58:01.306Z,31.74
2023-02-03T05:58:31.441Z,31.70
2023-02-03T05:59:01.434Z,31.64
2023-02-03T05:59:31.545Z,31.61
2023-02-03T06:00:01.659Z,31.56
2023-02-03T06:00:31.783Z,31.61
2023-02-03T06:01:01.889Z,31.58
2023-02-03T06:01:32.004Z,31.52
2023-02-03T06:02:02.116Z,31.51
2023-02-03T06:02:32.221Z,31.45
2023-02-03T06:03:02.563Z,31.42
2023-02-03T06:03:32.570Z,31.52
2023-02-03T06:04:02.555Z,31.47
2023-02-03T06:04:32.495Z,31.39
2023-02-03T06:05:02.545Z,31.39
2023-02-03T06:05:32.629Z,31.41
2023-02-03T06:06:02.709Z,31.38
2023-02-03T06:06:32.778Z,31.34
2023-02-03T06:07:02.904Z,31.25
2023-02-03T06:07:32.836Z,31.33
2023-02-03T06:08:02.910Z,31.33
2023-02-03T06:08:32.991Z,31.27
2023-02-03T06:09:03.068Z,31.28
2023-02-03T06:09:33.173Z,31.23
2023-02-03T06:10:03.239Z,31.28
2023-02-03T06:10:33.315Z,31.27
2023-02-03T06:11:03.392Z,31.14
2023-02-03T06:11:33.583Z,31.12
2023-02-03T06:12:03.520Z,31.14
2023-02-03T06:12:33.590Z,31.19
2023-02-03T06:13:03.686Z,31.12
2023-02-03T06:13:33.744Z,31.12
2023-02-03T06:14:03.838Z,31.16
2023-02-03T06:14:33.943Z,31.12
2023-02-03T06:15:04.056Z,31.06
2023-02-03T06:15:34.173Z,31.16
2023-02-03T06:16:04.192Z,31.06
2023-02-03T06:16:34.310Z,31.08
2023-02-03T06:17:04.359Z,31.08
2023-02-03T06:17:34.329Z,31.03
2023-02-03T06:18:04.443Z,30.98
2023-02-03T06:18:34.561Z,31.05
2023-02-03T06:19:04.674Z,30.98
2023-02-03T06:19:34.785Z,31.01
2023-02-03T06:20:04.908Z,30.98
2023-02-03T06:20:34.897Z,30.98
2023-02-03T06:21:05.015Z,31.00
2023-02-03T06:21:35.124Z,31.00
2023-02-03T06:22:05.263Z,31.06
2023-02-03T06:22:35.349Z,31.06
2023-02-03T06:23:05.463Z,31.04
2023-02-03T06:23:35.592Z,31.09
2023-02-03T06:24:05.697Z,31.06
2023-02-03T06:24:35.809Z,31.08
2023-02-03T06:25:05.930Z,31.12
2023-02-03T06:25:36.040Z,31.16
2023-02-03T06:26:06.159Z,31.16
2023-02-03T06:26:36.265Z,31.24
2023-02-03T06:27:06.391Z,31.21
2023-02-03T06:27:36.533Z,31.16
2023-02-03T06:28:06.648Z,31.16