createdAt,value
2023-05-14T00:02:53.697Z,13
2023-05-14T00:12:54.972Z,12.88
2023-05-14T00:22:55.846Z,12.88
2023-05-14T00:32:56.791Z,12.69
2023-05-14T00:42:58.256Z,12.56
2023-05-14T00:52:59.222Z,12.56
2023-05-14T01:03:00.146Z,12.38
2023-05-14T01:13:01.617Z,12.13
2023-05-14T01:23:02.453Z,12.13
2023-05-14T01:33:03.341Z,12.13
2023-05-14T01:43:04.659Z,12.06
2023-05-14T01:53:05.628Z,12.19
2023-05-14T02:03:06.474Z,11.94
2023-05-14T02:13:07.920Z,12.13
2023-05-14T02:23:08.783Z,12.19
2023-05-14T02:33:09.669Z,12.25
2023-05-14T02:43:10.986Z,12.25
2023-05-14T02:53:11.894Z,12.25
2023-05-14T03:03:12.748Z,12.19
2023-05-14T03:13:14.518Z,12.19
2023-05-14T03:23:15.395Z,12.13
2023-05-14T03:33:16.273Z,12.19
2023-05-14T03:43:17.569Z,12.19
2023-05-14T03:53:18.439Z,12.19
2023-05-14T04:03:19.412Z,12.06
2023-05-14T04:13:20.728Z,12.06
2023-05-14T04:23:21.568Z,12.13
2023-05-14T04:33:22.446Z,12.13
2023-05-14T04:43:23.640Z,12.06
2023-05-14T04:53:24.548Z,12
2023-05-14T05:03:25.604Z,12.06
2023-05-14T05:13:27.048Z,12.19
2023-05-14T05:23:27.907Z,12.31
2023-05-14T05:33:28.806Z,12.38
2023-05-14T05:43:30.109Z,12.31
2023-05-14T05:53:31.010Z,12.56
2023-05-14T06:03:31.875Z,12.81
2023-05-14T06:13:33.213Z,12.88
2023-05-14T06:33:34.907Z,13.06
2023-05-14T06:43:36.069Z,13.31
2023-05-14T06:53:36.918Z,13.56
2023-05-14T07:03:37.785Z,14.44
2023-05-14T07:13:38.968Z,14.88
2023-05-14T07:23:39.814Z,15.81
2023-05-14T07:33:40.696Z,15.88
2023-05-14T07:43:42.041Z,16.63
2023-05-14T07:53:42.946Z,16.69
2023-05-14T08:03:43.880Z,17.06
2023-05-14T08:13:45.354Z,17.31
2023-05-14T08:23:46.179Z,18
2023-05-14T08:33:47.064Z,18.13
2023-05-14T08:43:48.430Z,18.31
2023-05-14T08:53:49.279Z,18
2023-05-14T09:03:50.148Z,17.94
2023-05-14T09:13:51.086Z,18.38
2023-05-14T09:23:51.919Z,19.06
2023-05-14T09:33:52.809Z,19.44
2023-05-14T09:43:53.972Z,19.19
2023-05-14T09:53:54.970Z,19.25
2023-05-14T10:03:55.826Z,19.13
2023-05-14T10:13:57.074Z,19.75
2023-05-14T10:23:57.936Z,19.44
2023-05-14T10:33:59.902Z,20
2023-05-14T10:44:01.256Z,19.88
2023-05-14T10:54:02.133Z,19.63
2023-05-14T11:04:03.012Z,19.63
2023-05-14T11:14:04.518Z,19.5
2023-05-14T11:24:05.363Z,20.06
2023-05-14T11:34:06.275Z,20.38
2023-05-14T11:44:09.124Z,20.31
2023-05-14T11:54:10.160Z,20.56
2023-05-14T12:04:11.084Z,21.06
2023-05-14T12:14:12.322Z,21
2023-05-14T12:24:13.152Z,20.69
2023-05-14T12:34:14.038Z,20.88
2023-05-14T12:44:15.200Z,20.88
2023-05-14T12:54:16.060Z,21.44
2023-05-14T13:04:16.978Z,20.94
2023-05-14T13:14:19.634Z,21.38
2023-05-14T13:24:21.019Z,21.88
2023-05-14T13:34:21.895Z,21.88
2023-05-14T13:44:23.098Z,21.44
2023-05-14T14:04:24.766Z,20.63
2023-05-14T14:14:26.048Z,20.94
2023-05-14T14:24:26.965Z,20.56
2023-05-14T14:34:27.880Z,21.44
2023-05-14T14:44:29.114Z,21.88
2023-05-14T14:54:29.968Z,21.94
2023-05-14T15:04:30.828Z,22.5
2023-05-14T15:14:32.030Z,22.25
2023-05-14T15:24:32.858Z,21.75
2023-05-14T15:34:33.752Z,21.69
2023-05-14T15:44:35.995Z,21.81
2023-05-14T15:54:38.358Z,22
2023-05-14T16:04:39.219Z,21.69
2023-05-14T16:14:41.889Z,22.13
2023-05-14T16:24:42.857Z,22.19
2023-05-14T16:34:43.731Z,21.75
2023-05-14T16:44:44.576Z,21.31
2023-05-14T16:54:45.449Z,21.38
2023-05-14T17:04:46.398Z,21.69
2023-05-14T17:14:47.863Z,21.31
2023-05-14T17:24:48.695Z,21.06
2023-05-14T17:34:49.564Z,20.69
2023-05-14T17:44:50.415Z,20
2023-05-14T18:04:52.133Z,19.88
2023-05-14T18:14:53.516Z,19.63
2023-05-14T18:24:54.362Z,19.5
2023-05-14T18:34:55.242Z,19.31
2023-05-14T18:44:57.228Z,18.94
2023-05-14T18:54:58.095Z,18.88
2023-05-14T19:04:58.988Z,18.56
2023-05-14T19:15:00.743Z,18.13
2023-05-14T19:25:01.823Z,18
2023-05-14T19:35:02.917Z,17.44
2023-05-14T19:45:04.106Z,16.94
2023-05-14T19:55:04.973Z,17.19
2023-05-14T20:05:05.942Z,16.94
2023-05-14T20:15:06.834Z,16.69
2023-05-14T20:25:07.683Z,16.63
2023-05-14T20:35:08.572Z,16.19
2023-05-14T20:45:09.888Z,16.31
2023-05-14T20:55:10.739Z,16.25
2023-05-14T21:05:11.665Z,16.06
2023-05-14T21:15:12.959Z,15.75
2023-05-14T21:25:13.798Z,15.56
2023-05-14T21:35:14.699Z,15.63
2023-05-14T21:45:15.534Z,15.31
2023-05-14T21:55:16.395Z,15.31
2023-05-14T22:05:17.270Z,15.19
2023-05-14T22:15:18.180Z,14.88
2023-05-14T22:25:19.355Z,14.88
2023-05-14T22:35:20.239Z,14.75
2023-05-14T22:45:21.122Z,14.81
2023-05-14T22:55:21.977Z,14.75
2023-05-14T23:05:23.431Z,14.81
2023-05-14T23:15:24.604Z,14.81
2023-05-14T23:35:26.648Z,14.63
2023-05-14T23:45:27.742Z,14.63
2023-05-14T23:55:28.602Z,14.56
