createdAt,value
2023-05-09T00:01:14.433Z,14.77
2023-05-09T00:05:14.719Z,14.75
2023-05-09T00:09:14.382Z,14.76
2023-05-09T00:13:14.303Z,14.75
2023-05-09T00:17:14.731Z,14.76
2023-05-09T00:21:14.576Z,14.79
2023-05-09T00:25:14.677Z,14.81
2023-05-09T00:29:14.353Z,14.82
2023-05-09T00:33:14.412Z,14.80
2023-05-09T00:37:17.209Z,14.82
2023-05-09T00:41:14.564Z,14.83
2023-05-09T00:45:14.507Z,14.84
2023-05-09T00:49:14.623Z,14.83
2023-05-09T00:53:14.382Z,14.82
2023-05-09T00:57:14.641Z,14.83
2023-05-09T01:01:15.727Z,14.81
2023-05-09T01:05:15.280Z,14.77
2023-05-09T01:09:22.030Z,14.76
2023-05-09T01:13:23.302Z,14.75
2023-05-09T01:17:22.884Z,14.76
2023-05-09T01:21:19.639Z,14.77
2023-05-09T01:29:31.476Z,14.80
2023-05-09T01:33:18.121Z,14.79
2023-05-09T01:37:16.182Z,14.77
2023-05-09T01:41:16.965Z,14.78
2023-05-09T01:45:15.875Z,14.74
2023-05-09T01:49:17.350Z,14.64
2023-05-09T01:53:16.607Z,14.57
2023-05-09T01:57:17.706Z,14.55
2023-05-09T02:01:15.778Z,14.56
2023-05-09T02:05:17.271Z,14.59
2023-05-09T02:09:15.250Z,14.64
2023-05-09T02:13:14.659Z,14.68
2023-05-09T02:17:16.024Z,14.71
2023-05-09T02:29:18.657Z,14.68
2023-05-09T02:33:14.801Z,14.64
2023-05-09T02:41:16.188Z,14.63
2023-05-09T02:45:14.917Z,14.62
2023-05-09T02:49:30.861Z,14.59
2023-05-09T02:53:14.926Z,14.56
2023-05-09T03:01:14.974Z,14.55
2023-05-09T03:05:15.004Z,14.56
2023-05-09T03:09:14.731Z,14.52
2023-05-09T03:13:14.805Z,14.46
2023-05-09T03:17:16.331Z,14.45
2023-05-09T03:21:14.907Z,14.42
2023-05-09T03:25:15.853Z,14.40
2023-05-09T03:29:14.729Z,14.42
2023-05-09T03:33:15.222Z,14.40
2023-05-09T03:37:14.851Z,14.37
2023-05-09T03:41:16.271Z,14.38
2023-05-09T03:45:15.081Z,14.40
2023-05-09T03:49:14.988Z,14.39
2023-05-09T03:53:14.950Z,14.38
2023-05-09T03:57:15.051Z,14.37
2023-05-09T04:01:15.254Z,14.34
2023-05-09T04:09:14.998Z,14.33
2023-05-09T04:13:15.565Z,14.31
2023-05-09T04:17:14.979Z,14.28
2023-05-09T04:21:14.939Z,14.26
2023-05-09T04:25:16.230Z,14.24
2023-05-09T04:29:15.006Z,14.21
2023-05-09T04:33:16.018Z,14.18
2023-05-09T04:37:14.990Z,14.12
2023-05-09T04:41:15.336Z,14.11
2023-05-09T04:57:18.253Z,14.12
2023-05-09T05:05:15.662Z,14.13
2023-05-09T05:09:15.506Z,14.12
2023-05-09T05:13:15.264Z,14.11
2023-05-09T05:17:17.163Z,14.10
2023-05-09T05:21:15.409Z,14.05
2023-05-09T05:25:16.784Z,14.06
2023-05-09T05:29:15.401Z,14.07
2023-05-09T05:33:15.068Z,14.10
2023-05-09T05:37:15.376Z,14.13
2023-05-09T05:41:15.079Z,14.17
2023-05-09T05:45:15.635Z,14.20
2023-05-09T05:49:15.166Z,14.21
2023-05-09T05:53:15.336Z,14.23
2023-05-09T05:57:15.251Z,14.26
2023-05-09T06:01:15.366Z,14.30
2023-05-09T06:05:15.477Z,14.34
2023-05-09T06:09:15.237Z,14.38
2023-05-09T06:13:15.254Z,14.42
2023-05-09T06:17:15.915Z,14.46
2023-05-09T06:21:15.238Z,14.48
2023-05-09T06:25:15.683Z,14.52
2023-05-09T06:29:15.492Z,14.54
2023-05-09T06:33:15.756Z,14.55
2023-05-09T06:37:15.257Z,14.57
2023-05-09T06:45:16.024Z,14.63
2023-05-09T06:49:15.272Z,14.55
2023-05-09T06:53:15.439Z,14.52
2023-05-09T06:57:15.602Z,14.54
2023-05-09T07:01:15.953Z,14.57
2023-05-09T07:05:15.763Z,14.61
2023-05-09T07:09:17.985Z,14.63
2023-05-09T07:13:15.646Z,14.62
2023-05-09T07:17:23.612Z,14.56
2023-05-09T07:21:15.396Z,14.55
2023-05-09T07:25:15.810Z,14.57
2023-05-09T07:29:16.548Z,14.61
2023-05-09T07:33:15.516Z,14.56
2023-05-09T07:37:16.503Z,14.59
2023-05-09T07:41:15.756Z,14.57
2023-05-09T07:45:16.714Z,14.51
2023-05-09T07:49:15.665Z,14.58
2023-05-09T07:53:15.647Z,14.67
2023-05-09T07:57:16.101Z,14.80
2023-05-09T08:01:15.906Z,14.95
2023-05-09T08:05:16.160Z,15.08
2023-05-09T08:09:16.008Z,15.21
2023-05-09T08:13:17.698Z,15.23
2023-05-09T08:17:15.909Z,15.24
2023-05-09T08:21:15.692Z,15.33
2023-05-09T08:25:17.426Z,15.44
2023-05-09T08:29:16.710Z,15.55
2023-05-09T08:33:15.676Z,15.66
2023-05-09T08:37:15.881Z,15.70
2023-05-09T08:41:15.998Z,15.66
2023-05-09T08:45:21.833Z,15.64
2023-05-09T08:49:16.058Z,15.62
2023-05-09T08:53:15.833Z,15.52
2023-05-09T08:57:15.884Z,15.53
2023-05-09T09:01:17.112Z,15.50
2023-05-09T09:05:39.481Z,15.45
2023-05-09T09:09:18.251Z,15.43
2023-05-09T09:13:17.046Z,15.48
2023-05-09T09:17:19.991Z,15.41
2023-05-09T09:21:15.858Z,15.35
2023-05-09T09:25:16.163Z,15.40
2023-05-09T09:29:17.471Z,15.51
2023-05-09T09:33:20.413Z,15.52
2023-05-09T09:37:21.401Z,15.58
2023-05-09T09:41:15.984Z,15.62
2023-05-09T09:45:18.047Z,15.76
2023-05-09T09:49:18.788Z,15.74
2023-05-09T09:53:18.936Z,15.80
2023-05-09T09:57:33.626Z,15.89
2023-05-09T10:01:15.928Z,15.86
2023-05-09T10:05:20.136Z,15.83
2023-05-09T10:13:16.193Z,15.89
2023-05-09T10:17:17.173Z,15.84
2023-05-09T10:21:16.061Z,15.81
2023-05-09T10:25:19.546Z,15.79
2023-05-09T10:29:22.626Z,15.74
2023-05-09T10:33:22.943Z,15.70
2023-05-09T10:37:16.879Z,15.69
2023-05-09T10:41:17.722Z,15.67
2023-05-09T10:45:16.819Z,15.78
2023-05-09T10:49:17.159Z,15.90
2023-05-09T10:53:16.886Z,16.00
2023-05-09T10:57:18.711Z,16.07
2023-05-09T11:01:28.389Z,16.12
2023-05-09T11:05:17.743Z,16.22
2023-05-09T11:09:27.045Z,16.28
2023-05-09T11:13:19.097Z,16.34
2023-05-09T11:17:28.185Z,16.39
2023-05-09T11:25:17.020Z,16.37
2023-05-09T11:29:16.852Z,16.38
2023-05-09T11:33:26.388Z,16.41
2023-05-09T11:37:17.065Z,16.44
2023-05-09T11:41:16.394Z,16.49
2023-05-09T11:45:16.869Z,16.50
2023-05-09T11:49:16.722Z,16.54
2023-05-09T11:53:16.153Z,16.62
2023-05-09T11:57:16.943Z,16.70
2023-05-09T12:01:17.244Z,16.74
2023-05-09T12:09:19.060Z,16.75
2023-05-09T12:13:17.116Z,16.68
2023-05-09T12:17:16.405Z,16.72
2023-05-09T12:21:16.597Z,16.73
2023-05-09T12:25:16.648Z,16.79
2023-05-09T12:29:17.005Z,16.84
2023-05-09T12:33:16.566Z,16.97
2023-05-09T12:37:18.198Z,17.11
2023-05-09T12:41:35.062Z,17.27
2023-05-09T12:45:17.468Z,17.36
2023-05-09T12:49:20.272Z,17.52
2023-05-09T12:53:22.768Z,17.73
2023-05-09T12:57:21.716Z,17.96
2023-05-09T13:01:16.811Z,18.08
2023-05-09T13:05:18.518Z,18.10
2023-05-09T13:09:17.300Z,18.16
2023-05-09T13:13:16.827Z,18.27
2023-05-09T13:17:16.361Z,18.28
2023-05-09T13:21:16.580Z,18.26
2023-05-09T13:25:16.481Z,18.21
2023-05-09T13:33:25.305Z,18.24
2023-05-09T13:37:16.459Z,18.20
2023-05-09T13:41:20.742Z,18.13
2023-05-09T13:49:16.804Z,18.14
2023-05-09T13:53:16.616Z,18.11
2023-05-09T13:57:16.859Z,18.12
2023-05-09T14:01:16.595Z,18.15
2023-05-09T14:05:16.837Z,18.40
2023-05-09T14:09:16.767Z,18.73
2023-05-09T14:13:17.188Z,19.03
2023-05-09T14:17:16.552Z,19.17
2023-05-09T14:21:16.896Z,19.15
2023-05-09T14:25:16.861Z,19.08
2023-05-09T14:29:16.819Z,19.01
2023-05-09T14:33:16.606Z,19.08
2023-05-09T14:37:16.730Z,19.05
2023-05-09T14:41:16.698Z,19.06
2023-05-09T14:45:16.752Z,18.99
2023-05-09T14:49:16.723Z,18.90
2023-05-09T14:53:17.073Z,18.86
2023-05-09T14:57:16.635Z,18.80
2023-05-09T15:01:16.963Z,18.70
2023-05-09T15:05:16.946Z,18.61
2023-05-09T15:09:18.300Z,18.50
2023-05-09T15:13:16.809Z,18.26
2023-05-09T15:17:16.990Z,18.11
2023-05-09T15:21:16.756Z,18.14
2023-05-09T15:25:17.222Z,18.13
2023-05-09T15:33:17.495Z,18.06
2023-05-09T15:37:16.816Z,17.87
2023-05-09T15:41:17.517Z,17.54
2023-05-09T15:45:16.795Z,16.78
2023-05-09T15:49:17.602Z,16.42
2023-05-09T15:53:16.840Z,16.16
2023-05-09T15:57:17.207Z,16.11
2023-05-09T16:01:17.128Z,16.20
2023-05-09T16:05:17.145Z,16.19
2023-05-09T16:09:16.890Z,16.14
2023-05-09T16:13:17.857Z,16.13
2023-05-09T16:17:16.873Z,16.10
2023-05-09T16:21:18.000Z,15.97
2023-05-09T16:25:17.247Z,15.44
2023-05-09T16:29:17.305Z,14.82
2023-05-09T16:33:17.512Z,14.57
2023-05-09T16:37:17.968Z,14.51
2023-05-09T16:41:16.994Z,14.31
2023-05-09T16:45:17.201Z,14.07
2023-05-09T16:49:17.017Z,14.01
2023-05-09T16:53:18.744Z,14.09
2023-05-09T16:57:17.023Z,14.14
2023-05-09T17:01:17.328Z,14.17
2023-05-09T17:05:17.406Z,14.21
2023-05-09T17:09:17.635Z,14.22
2023-05-09T17:13:18.088Z,14.26
2023-05-09T17:17:17.406Z,14.30
2023-05-09T17:21:18.345Z,14.33
2023-05-09T17:29:17.244Z,14.35
2023-05-09T17:33:17.249Z,14.39
2023-05-09T17:37:17.277Z,14.46
2023-05-09T17:45:17.637Z,14.43
2023-05-09T17:57:17.355Z,14.48
2023-05-09T18:01:17.588Z,14.52
2023-05-09T18:05:17.402Z,14.53
2023-05-09T18:09:17.601Z,14.50
2023-05-09T18:13:17.520Z,14.47
2023-05-09T18:17:17.186Z,14.45
2023-05-09T18:21:17.517Z,14.47
2023-05-09T18:41:17.767Z,14.48
2023-05-09T18:49:17.671Z,14.47
2023-05-09T18:53:17.762Z,14.45
2023-05-09T18:57:18.809Z,14.40
2023-05-09T19:01:18.124Z,14.38
2023-05-09T19:05:17.801Z,14.36
2023-05-09T19:09:17.815Z,14.33
2023-05-09T19:13:17.586Z,14.29
2023-05-09T19:17:17.390Z,14.25
2023-05-09T19:21:17.867Z,14.27
2023-05-09T19:25:17.849Z,14.26
2023-05-09T19:29:17.719Z,14.22
2023-05-09T19:33:18.481Z,14.20
2023-05-09T19:49:18.085Z,14.16
2023-05-09T19:53:17.655Z,14.15
2023-05-09T19:57:18.023Z,14.12
2023-05-09T20:01:18.288Z,14.10
2023-05-09T20:05:17.976Z,14.08
2023-05-09T20:09:19.897Z,14.05
2023-05-09T20:13:17.815Z,14.01
2023-05-09T20:17:17.799Z,13.96
2023-05-09T20:21:17.878Z,13.91
2023-05-09T20:25:17.688Z,13.90
2023-05-09T20:29:17.954Z,13.88
2023-05-09T20:33:18.068Z,13.87
2023-05-09T20:37:17.635Z,13.84
2023-05-09T20:41:17.960Z,13.77
2023-05-09T20:45:18.032Z,13.70
2023-05-09T20:51:05.514Z,13.70
2023-05-09T20:53:17.851Z,13.68
2023-05-09T20:57:17.857Z,13.63
2023-05-09T21:01:18.017Z,13.60
2023-05-09T21:05:17.882Z,13.54
2023-05-09T21:09:17.950Z,13.46
2023-05-09T21:13:17.891Z,13.36
2023-05-09T21:17:18.024Z,13.29
2023-05-09T21:21:18.104Z,13.26
2023-05-09T21:25:18.167Z,13.22
2023-05-09T21:33:18.068Z,13.19
2023-05-09T21:37:17.890Z,13.18
2023-05-09T21:49:19.098Z,13.17
2023-05-09T21:53:17.928Z,13.13
2023-05-09T21:57:18.115Z,13.07
2023-05-09T22:01:18.318Z,13.06
2023-05-09T22:09:18.065Z,13.04
2023-05-09T22:17:18.107Z,13.03
2023-05-09T22:21:18.079Z,12.98
2023-05-09T22:25:18.489Z,12.97
2023-05-09T22:29:17.969Z,12.95
2023-05-09T22:33:19.491Z,12.96
2023-05-09T22:37:17.942Z,12.95
2023-05-09T22:41:18.017Z,12.96
2023-05-09T22:49:18.299Z,12.89
2023-05-09T22:53:18.138Z,12.84
2023-05-09T22:57:19.523Z,12.85
2023-05-09T23:01:18.675Z,12.82
2023-05-09T23:05:18.272Z,12.77
2023-05-09T23:09:18.028Z,12.74
2023-05-09T23:17:18.358Z,12.72
2023-05-09T23:21:18.220Z,12.75
2023-05-09T23:25:18.279Z,12.80
2023-05-09T23:29:18.241Z,12.84
2023-05-09T23:33:18.188Z,12.85
2023-05-09T23:41:20.061Z,12.88
2023-05-09T23:45:18.260Z,12.92
2023-05-09T23:49:18.556Z,12.96
2023-05-09T23:53:18.343Z,12.98
2023-05-09T23:57:18.924Z,12.99
