createdAt,value
2018-07-31T00:06:57.000Z,59.10
2018-07-31T00:11:55.645Z,59.20
2018-07-31T00:14:25.211Z,59.20
2018-07-31T00:19:23.963Z,59.30
2018-07-31T00:21:53.495Z,59.40
2018-07-31T00:26:52.114Z,59.40
2018-07-31T00:31:51.123Z,59.40
2018-07-31T00:34:20.635Z,59.40
2018-07-31T00:36:50.167Z,59.40
2018-07-31T00:51:45.116Z,59.50
2018-07-31T00:59:12.860Z,59.50
2018-07-31T01:01:42.397Z,59.50
2018-07-31T01:04:11.919Z,59.50
2018-07-31T01:09:13.947Z,59.50
2018-07-31T01:14:12.572Z,59.60
2018-07-31T01:16:42.448Z,59.60
2018-07-31T01:24:11.585Z,59.60
2018-07-31T01:26:41.126Z,59.50
2018-07-31T01:31:40.089Z,59.60
2018-07-31T01:34:09.674Z,59.60
2018-07-31T01:36:39.229Z,59.60
2018-07-31T01:41:38.365Z,59.60
2018-07-31T01:51:36.196Z,59.70
2018-07-31T01:56:34.800Z,59.60
2018-07-31T02:01:33.456Z,59.60
2018-07-31T02:09:02.090Z,59.70
2018-07-31T02:11:31.636Z,59.60
2018-07-31T02:14:01.150Z,59.70
2018-07-31T02:18:59.821Z,59.70
2018-07-31T02:23:58.787Z,59.70
2018-07-31T02:26:28.342Z,59.70
2018-07-31T02:31:26.961Z,59.70
2018-07-31T02:34:02.885Z,59.60
2018-07-31T02:36:32.436Z,59.70
2018-07-31T02:41:31.268Z,59.70
2018-07-31T02:44:00.813Z,59.70
2018-07-31T02:48:59.424Z,59.70
2018-07-31T02:53:58.007Z,59.60
2018-07-31T02:56:27.555Z,59.60
2018-07-31T03:01:26.889Z,59.60
2018-07-31T03:03:56.439Z,59.60
2018-07-31T03:08:55.097Z,59.50
2018-07-31T03:11:24.627Z,59.50
2018-07-31T03:16:23.317Z,59.60
2018-07-31T03:26:20.145Z,59.60
2018-07-31T03:33:48.121Z,59.50
2018-07-31T03:41:16.641Z,59.50
2018-07-31T03:43:46.167Z,59.60
2018-07-31T03:48:44.787Z,59.60
2018-07-31T03:51:14.421Z,59.60
2018-07-31T03:56:13.210Z,59.60
2018-07-31T03:58:42.896Z,59.60
2018-07-31T04:03:41.487Z,59.60
2018-07-31T04:11:09.238Z,59.70
2018-07-31T04:13:38.832Z,59.70
2018-07-31T04:16:08.384Z,59.70
2018-07-31T04:21:06.715Z,59.70
2018-07-31T04:23:36.251Z,59.70
2018-07-31T04:28:34.925Z,59.80
2018-07-31T04:36:03.378Z,59.80
2018-07-31T04:38:32.941Z,59.80
2018-07-31T04:43:31.559Z,59.90
2018-07-31T04:48:30.343Z,59.80
2018-07-31T04:50:59.889Z,59.80
2018-07-31T04:58:27.870Z,60.10
2018-07-31T05:00:57.612Z,60.30
2018-07-31T05:05:56.279Z,60.40
2018-07-31T05:20:52.241Z,60.50
2018-07-31T05:23:21.786Z,60.50
2018-07-31T05:25:51.321Z,60.60
2018-07-31T05:28:20.845Z,60.50
2018-07-31T05:35:48.541Z,60.50
2018-07-31T05:48:14.961Z,60.80
2018-07-31T05:58:11.827Z,60.90
2018-07-31T06:03:10.440Z,60.50
2018-07-31T06:10:38.596Z,60.70
2018-07-31T06:13:08.119Z,60.60
2018-07-31T06:18:06.719Z,60.40
2018-07-31T06:25:34.509Z,60.10
2018-07-31T06:40:29.463Z,60.30
2018-07-31T06:42:58.966Z,60.20
2018-07-31T06:45:28.556Z,60.00
2018-07-31T06:47:58.104Z,60.10
2018-07-31T06:50:27.626Z,60.80
2018-07-31T06:55:26.582Z,61.30
2018-07-31T06:57:56.126Z,61.50
2018-07-31T07:02:54.898Z,60.90
2018-07-31T07:05:24.427Z,61.40
2018-07-31T07:10:23.071Z,62.60
2018-07-31T07:22:48.972Z,61.20
2018-07-31T07:32:45.746Z,62.00
2018-07-31T07:37:44.372Z,59.90
2018-07-31T07:40:13.958Z,60.40
2018-07-31T07:42:43.466Z,61.10
2018-07-31T07:47:42.191Z,59.70
2018-07-31T07:52:40.818Z,58.20
2018-07-31T07:57:40.233Z,58.50
2018-07-31T08:00:10.645Z,57.10
2018-07-31T08:07:38.680Z,58.40
2018-07-31T08:17:35.538Z,59.30
2018-07-31T08:25:04.537Z,59.90
2018-07-31T08:35:05.065Z,60.70
2018-07-31T08:37:34.593Z,60.20
2018-07-31T08:40:04.507Z,59.20
2018-07-31T08:45:03.174Z,59.10
2018-07-31T08:47:32.712Z,59.60
2018-07-31T08:57:29.999Z,58.80
2018-07-31T08:59:59.529Z,57.10
2018-07-31T09:07:28.186Z,53.10
2018-07-31T09:12:26.819Z,55.80
2018-07-31T09:14:56.346Z,55.60
2018-07-31T09:19:55.000Z,57.00
2018-07-31T09:24:53.980Z,56.60
2018-07-31T09:27:23.447Z,56.00
2018-07-31T09:29:53.003Z,55.30
2018-07-31T09:34:57.047Z,56.90
2018-07-31T09:44:53.820Z,55.90
2018-07-31T09:49:52.453Z,54.60
2018-07-31T09:54:51.104Z,54.80
2018-07-31T09:57:20.680Z,55.00
2018-07-31T09:59:50.228Z,55.10
2018-07-31T10:02:19.756Z,55.20
2018-07-31T10:04:49.314Z,55.30
2018-07-31T10:07:18.863Z,55.50
2018-07-31T10:12:17.504Z,55.80
2018-07-31T10:17:16.128Z,56.00
2018-07-31T10:19:45.651Z,56.20
2018-07-31T10:24:44.284Z,56.20
2018-07-31T10:27:13.807Z,56.30
2018-07-31T10:32:12.440Z,56.40
2018-07-31T10:37:11.101Z,56.50
2018-07-31T10:42:09.930Z,56.60
2018-07-31T10:49:37.703Z,56.60
2018-07-31T11:02:03.831Z,56.70
2018-07-31T11:12:00.723Z,56.90
2018-07-31T11:16:59.418Z,57.10
2018-07-31T11:21:58.048Z,57.10
2018-07-31T11:24:28.351Z,57.10
2018-07-31T11:26:57.884Z,57.10
2018-07-31T11:29:27.436Z,57.20
2018-07-31T11:34:26.162Z,57.20
2018-07-31T11:39:24.815Z,57.20
2018-07-31T11:41:54.370Z,57.30
2018-07-31T11:46:53.016Z,57.40
2018-07-31T11:49:22.593Z,57.30
2018-07-31T11:54:21.270Z,57.30
2018-07-31T11:56:50.804Z,57.40
2018-07-31T12:01:49.477Z,57.40
2018-07-31T12:04:19.432Z,57.40
2018-07-31T12:14:16.434Z,57.60
2018-07-31T12:26:42.678Z,57.60
2018-07-31T12:41:39.888Z,57.70
2018-07-31T12:44:09.436Z,57.70
2018-07-31T12:49:08.076Z,57.80
2018-07-31T12:59:04.963Z,57.80
2018-07-31T13:01:34.524Z,57.80
2018-07-31T13:04:04.072Z,57.80
2018-07-31T13:09:03.292Z,57.80
2018-07-31T13:11:32.815Z,57.90
2018-07-31T13:23:59.676Z,58.00
2018-07-31T13:28:58.319Z,57.90
2018-07-31T13:31:27.864Z,57.90
2018-07-31T13:36:26.487Z,58.00
2018-07-31T13:46:23.611Z,58.00
2018-07-31T13:48:53.172Z,58.10
2018-07-31T13:53:51.911Z,58.20
2018-07-31T13:56:21.450Z,58.10
2018-07-31T14:03:49.612Z,55.80
2018-07-31T14:13:46.536Z,53.50
2018-07-31T14:18:45.167Z,51.60
2018-07-31T14:23:43.824Z,52.60
2018-07-31T14:28:42.430Z,52.80
2018-07-31T14:33:41.117Z,51.70
2018-07-31T14:43:37.947Z,50.00
2018-07-31T14:51:06.068Z,52.00
2018-07-31T15:01:03.167Z,53.70
2018-07-31T15:06:01.839Z,54.00
2018-07-31T15:08:31.396Z,54.10
2018-07-31T15:13:30.051Z,54.30
2018-07-31T15:15:59.619Z,54.40
2018-07-31T15:20:58.256Z,55.40
2018-07-31T15:25:56.892Z,56.20
2018-07-31T15:33:25.443Z,56.20
2018-07-31T15:35:55.685Z,56.10
2018-07-31T15:38:25.605Z,56.10
2018-07-31T15:40:55.115Z,55.90
2018-07-31T15:58:19.835Z,51.80
2018-07-31T16:10:46.593Z,48.40
2018-07-31T16:20:43.367Z,48.20
2018-07-31T16:25:42.009Z,48.80
2018-07-31T16:28:11.899Z,48.80
2018-07-31T16:30:41.461Z,48.70
2018-07-31T16:35:40.096Z,49.00
2018-07-31T16:40:38.760Z,49.10
2018-07-31T16:43:08.334Z,49.30
2018-07-31T16:53:08.474Z,49.80
2018-07-31T17:03:05.271Z,50.40
2018-07-31T17:08:03.871Z,50.80
2018-07-31T17:10:33.401Z,50.80
2018-07-31T17:15:32.021Z,51.00
2018-07-31T17:20:30.793Z,51.10
2018-07-31T17:23:00.352Z,51.20
2018-07-31T17:32:57.288Z,51.70
2018-07-31T17:37:55.914Z,51.50
2018-07-31T17:45:23.663Z,51.80
2018-07-31T17:50:22.306Z,51.80
2018-07-31T17:52:51.855Z,51.80
2018-07-31T17:57:50.728Z,52.10
2018-07-31T18:00:20.260Z,52.30
2018-07-31T18:05:18.867Z,52.70
2018-07-31T18:10:17.486Z,52.80
2018-07-31T18:15:16.096Z,53.00
2018-07-31T18:20:15.148Z,53.20
2018-07-31T18:22:44.659Z,53.30
2018-07-31T18:30:12.364Z,53.30
2018-07-31T18:32:42.005Z,53.20
2018-07-31T18:42:38.779Z,53.30
2018-07-31T18:52:35.574Z,53.30
2018-07-31T19:00:03.520Z,53.30
2018-07-31T19:05:02.121Z,53.30
2018-07-31T19:10:00.713Z,53.20
2018-07-31T19:14:59.308Z,53.20
2018-07-31T19:17:28.873Z,53.20
2018-07-31T19:24:57.079Z,53.20
2018-07-31T19:29:55.669Z,53.10
2018-07-31T19:54:49.185Z,52.40
2018-07-31T19:57:19.994Z,52.50
2018-07-31T20:07:17.066Z,52.80
2018-07-31T20:12:15.708Z,53.00
2018-07-31T20:29:41.444Z,53.60
2018-07-31T20:32:11.060Z,53.60
2018-07-31T20:34:41.152Z,53.80
2018-07-31T20:37:10.726Z,53.80
2018-07-31T20:44:38.802Z,54.00
2018-07-31T20:47:08.364Z,54.00
2018-07-31T20:59:34.594Z,54.40
2018-07-31T21:12:00.475Z,54.60
2018-07-31T21:21:57.253Z,54.80
2018-07-31T21:39:21.135Z,55.00
2018-07-31T21:44:20.137Z,55.00
2018-07-31T21:54:17.292Z,55.10
2018-07-31T21:56:46.827Z,55.10
2018-07-31T22:06:43.607Z,55.30
2018-07-31T22:11:42.245Z,55.30
2018-07-31T22:14:11.766Z,55.40
2018-07-31T22:24:15.142Z,55.00
2018-07-31T22:26:45.025Z,54.90
2018-07-31T22:31:43.655Z,54.70
2018-07-31T22:39:12.114Z,54.60
2018-07-31T22:41:42.028Z,54.50
2018-07-31T22:44:11.562Z,54.60
2018-07-31T22:49:10.151Z,54.50
2018-07-31T22:51:40.092Z,54.50
2018-07-31T22:56:38.684Z,54.50
2018-07-31T23:01:37.291Z,54.50
2018-07-31T23:04:06.893Z,54.50
2018-07-31T23:14:05.684Z,54.60
2018-07-31T23:19:05.529Z,54.60
2018-07-31T23:24:04.608Z,54.50
2018-07-31T23:26:34.188Z,54.60
2018-07-31T23:29:03.743Z,54.60
2018-07-31T23:34:02.360Z,54.60
2018-07-31T23:39:00.999Z,54.60
2018-07-31T23:43:59.614Z,54.70
2018-07-31T23:51:27.364Z,54.70
2018-07-31T23:56:25.969Z,54.80
