createdAt,value
2024-03-09T00:02:33.973Z,95786.55
2024-03-09T00:05:14.951Z,95783.59
2024-03-09T00:08:09.473Z,95781.52
2024-03-09T00:11:18.803Z,95776.53
2024-03-09T00:14:28.127Z,95777.69
2024-03-09T00:18:00.433Z,95776.98
2024-03-09T00:20:53.661Z,95772.84
2024-03-09T00:24:00.382Z,95770.08
2024-03-09T00:27:26.105Z,95768.73
2024-03-09T00:30:29.289Z,95766.20
2024-03-09T00:33:47.462Z,95762.05
2024-03-09T00:36:39.769Z,95765.70
2024-03-09T00:40:19.011Z,95760.15
2024-03-09T00:43:10.921Z,95757.20
2024-03-09T00:46:29.911Z,95757.17
2024-03-09T00:49:52.185Z,95754.94
2024-03-09T00:52:27.167Z,95757.80
2024-03-09T00:55:20.505Z,95757.20
2024-03-09T00:58:02.509Z,95759.52
2024-03-09T01:00:47.812Z,95761.00
2024-03-09T01:03:36.714Z,95757.73
2024-03-09T01:06:09.053Z,95756.88
2024-03-09T01:09:09.413Z,95758.11
2024-03-09T01:12:08.559Z,95757.30
2024-03-09T01:14:37.457Z,95757.24
2024-03-09T01:17:51.802Z,95753.13
2024-03-09T01:20:43.364Z,95750.40
2024-03-09T01:24:12.319Z,95751.48
2024-03-09T01:26:42.214Z,95750.14
2024-03-09T01:29:26.592Z,95747.96
2024-03-09T01:32:07.215Z,95746.05
2024-03-09T01:34:39.243Z,95745.16
2024-03-09T01:38:07.273Z,95745.02
2024-03-09T01:40:56.080Z,95742.59
2024-03-09T01:43:58.285Z,95743.20
2024-03-09T01:47:30.637Z,95735.63
2024-03-09T01:50:16.915Z,95736.60
2024-03-09T01:53:09.417Z,95737.81
2024-03-09T01:55:51.082Z,95734.21
2024-03-09T01:58:55.299Z,95734.94
2024-03-09T02:02:09.873Z,95726.43
2024-03-09T02:05:19.493Z,95726.27
2024-03-09T02:08:08.670Z,95724.36
2024-03-09T02:11:07.181Z,95725.19
2024-03-09T02:14:25.712Z,95720.65
2024-03-09T02:17:19.106Z,95725.22
2024-03-09T02:20:02.120Z,95724.70
2024-03-09T02:22:36.604Z,95723.97
2024-03-09T02:25:41.560Z,95720.62
2024-03-09T02:28:24.831Z,95722.85
2024-03-09T02:31:04.203Z,95720.08
2024-03-09T02:33:36.217Z,95721.81
2024-03-09T02:36:49.549Z,95718.70
2024-03-09T02:40:34.493Z,95721.53
2024-03-09T02:43:09.832Z,95720.03
2024-03-09T02:45:51.160Z,95718.84
2024-03-09T02:49:02.398Z,95718.70
2024-03-09T02:52:10.591Z,95717.45
2024-03-09T02:55:06.177Z,95716.94
2024-03-09T02:57:35.127Z,95713.37
2024-03-09T03:01:24.252Z,95711.34
2024-03-09T03:05:13.500Z,95712.84
2024-03-09T03:08:16.219Z,95712.75
2024-03-09T03:12:05.464Z,95710.46
2024-03-09T03:15:05.537Z,95709.79
2024-03-09T03:17:59.614Z,95710.02
2024-03-09T03:21:37.721Z,95711.98
2024-03-09T03:24:27.060Z,95706.40
2024-03-09T03:27:59.169Z,95705.38
2024-03-09T03:31:10.228Z,95707.77
2024-03-09T03:34:22.684Z,95707.61
2024-03-09T03:37:42.997Z,95703.25
2024-03-09T03:40:34.843Z,95701.50
2024-03-09T03:44:15.640Z,95703.45
2024-03-09T03:47:00.701Z,95700.50
2024-03-09T03:50:12.088Z,95702.42
2024-03-09T03:53:13.392Z,95700.72
2024-03-09T03:56:40.856Z,95700.40
2024-03-09T03:59:30.862Z,95699.16
2024-03-09T04:02:34.459Z,95701.16
2024-03-09T04:05:34.646Z,95704.10
2024-03-09T04:08:31.956Z,95696.42
2024-03-09T04:12:11.806Z,95699.67
2024-03-09T04:15:01.590Z,95698.21
2024-03-09T04:18:13.583Z,95702.04
2024-03-09T04:20:57.349Z,95701.88
2024-03-09T04:24:25.302Z,95700.41
2024-03-09T04:28:14.500Z,95706.42
2024-03-09T04:31:45.564Z,95703.27
2024-03-09T04:34:27.425Z,95706.50
2024-03-09T04:38:01.974Z,95704.81
2024-03-09T04:41:32.739Z,95700.83
2024-03-09T04:44:47.190Z,95700.17
2024-03-09T04:47:46.657Z,95694.79
2024-03-09T04:50:53.980Z,95699.70
2024-03-09T04:54:21.327Z,95701.39
2024-03-09T04:57:40.071Z,95706.07
2024-03-09T05:01:00.109Z,95702.79
2024-03-09T05:04:38.593Z,95701.91
2024-03-09T05:07:43.071Z,95703.63
2024-03-09T05:10:55.126Z,95701.45
2024-03-09T05:13:50.910Z,95708.27
2024-03-09T05:17:09.498Z,95706.92
2024-03-09T05:20:21.580Z,95705.95
2024-03-09T05:24:00.817Z,95706.15
2024-03-09T05:27:22.275Z,95709.23
2024-03-09T05:30:51.365Z,95707.48
2024-03-09T05:33:43.372Z,95703.73
2024-03-09T05:36:56.537Z,95702.77
2024-03-09T05:40:06.467Z,95707.13
2024-03-09T05:43:09.809Z,95707.71
2024-03-09T05:46:33.729Z,95708.64
2024-03-09T05:50:12.630Z,95711.52
2024-03-09T05:53:27.677Z,95712.98
2024-03-09T05:56:56.943Z,95710.83
2024-03-09T05:59:48.900Z,95711.11
2024-03-09T06:02:46.371Z,95709.27
2024-03-09T06:05:39.059Z,95715.05
2024-03-09T06:08:31.100Z,95710.59
2024-03-09T06:11:36.419Z,95707.35
2024-03-09T06:15:18.785Z,95707.96
2024-03-09T06:18:26.419Z,95712.74
2024-03-09T06:21:23.405Z,95713.20
2024-03-09T06:24:01.879Z,95713.86
2024-03-09T06:26:35.338Z,95710.34
2024-03-09T06:29:11.654Z,95705.95
2024-03-09T06:31:44.647Z,95707.60
2024-03-09T06:34:16.793Z,95708.27
2024-03-09T06:36:56.686Z,95708.36
2024-03-09T06:40:06.197Z,95707.42
2024-03-09T06:42:59.461Z,95706.66
2024-03-09T06:45:31.032Z,95710.62
2024-03-09T06:48:24.911Z,95707.10
2024-03-09T06:51:00.272Z,95704.75
2024-03-09T06:53:43.253Z,95702.77
2024-03-09T06:56:16.368Z,95703.58
2024-03-09T06:59:08.354Z,95705.08
2024-03-09T07:01:40.209Z,95707.23
2024-03-09T07:04:22.585Z,95705.23
2024-03-09T07:07:04.750Z,95703.75
2024-03-09T07:09:53.446Z,95702.96
2024-03-09T07:12:44.864Z,95704.25
2024-03-09T07:15:34.147Z,95699.45
2024-03-09T07:18:25.774Z,95696.23
2024-03-09T07:21:24.697Z,95689.16
2024-03-09T07:24:07.673Z,95687.63
2024-03-09T07:26:58.934Z,95688.36
2024-03-09T07:29:36.588Z,95687.35
2024-03-09T07:32:10.644Z,95688.42
2024-03-09T07:35:15.738Z,95688.46
2024-03-09T07:38:01.073Z,95689.70
2024-03-09T07:41:10.845Z,95690.77
2024-03-09T07:43:51.576Z,95691.48
2024-03-09T07:46:23.630Z,95687.33
2024-03-09T07:48:52.540Z,95686.46
2024-03-09T07:51:21.393Z,95685.45
2024-03-09T07:54:22.183Z,95684.62
2024-03-09T07:57:12.781Z,95683.92
2024-03-09T07:59:41.852Z,95684.10
2024-03-09T08:02:15.210Z,95682.88
2024-03-09T08:04:55.687Z,95681.11
2024-03-09T08:07:27.336Z,95680.05
2024-03-09T08:09:56.055Z,95679.69
2024-03-09T08:12:50.655Z,95676.89
2024-03-09T08:15:25.145Z,95674.08
2024-03-09T08:18:02.916Z,95672.80
2024-03-09T08:20:51.586Z,95673.27
2024-03-09T08:23:24.874Z,95676.89
2024-03-09T08:25:54.254Z,95676.30
2024-03-09T08:28:25.745Z,95676.78
2024-03-09T08:31:14.908Z,95675.41
2024-03-09T08:33:44.673Z,95671.60
2024-03-09T08:36:38.521Z,95680.12
2024-03-09T08:39:27.343Z,95680.80
2024-03-09T08:42:29.501Z,95678.44
2024-03-09T08:45:42.159Z,95673.11
2024-03-09T08:48:13.551Z,95673.17
2024-03-09T08:50:45.169Z,95668.18
2024-03-09T08:53:18.534Z,95666.41
2024-03-09T08:55:57.455Z,95666.27
2024-03-09T08:58:26.019Z,95658.04
2024-03-09T09:00:54.905Z,95656.64
2024-03-09T09:03:24.756Z,95656.09
2024-03-09T09:05:56.731Z,95653.69
2024-03-09T09:08:27.864Z,95651.64
2024-03-09T09:10:57.048Z,95647.03
2024-03-09T09:13:28.733Z,95644.27
2024-03-09T09:15:57.304Z,95643.52
2024-03-09T09:18:28.388Z,95641.41
2024-03-09T09:20:56.915Z,95641.91
2024-03-09T09:23:25.561Z,95642.26
2024-03-09T09:26:02.502Z,95644.88
2024-03-09T09:28:31.242Z,95642.02
2024-03-09T09:30:59.747Z,95643.73
2024-03-09T09:33:31.111Z,95643.80
2024-03-09T09:36:02.854Z,95638.07
2024-03-09T09:38:32.630Z,95639.86
2024-03-09T09:41:01.241Z,95632.27
2024-03-09T09:43:30.234Z,95629.73
2024-03-09T09:46:03.530Z,95624.61
2024-03-09T09:48:42.227Z,95624.00
2024-03-09T09:51:12.630Z,95617.05
2024-03-09T09:53:43.546Z,95618.64
2024-03-09T09:56:12.029Z,95614.81
2024-03-09T09:58:40.877Z,95615.10
2024-03-09T10:01:09.600Z,95615.95
2024-03-09T10:03:38.117Z,95614.85
2024-03-09T10:06:19.817Z,95610.91
2024-03-09T10:08:49.583Z,95609.55
2024-03-09T10:11:19.268Z,95609.76
2024-03-09T10:13:49.345Z,95608.29
2024-03-09T10:16:18.669Z,95610.45
2024-03-09T10:18:50.664Z,95611.95
2024-03-09T10:21:28.113Z,95613.51
2024-03-09T10:24:07.208Z,95609.20
2024-03-09T10:26:37.392Z,95601.20
2024-03-09T10:29:06.065Z,95602.48
2024-03-09T10:31:37.253Z,95596.33
2024-03-09T10:34:09.800Z,95585.98
2024-03-09T10:36:39.189Z,95582.40
2024-03-09T10:39:11.185Z,95576.77
2024-03-09T10:41:41.929Z,95571.19
2024-03-09T10:44:11.827Z,95564.48
2024-03-09T10:46:44.856Z,95561.95
2024-03-09T10:49:14.018Z,95562.35
2024-03-09T10:51:55.803Z,95556.40
2024-03-09T10:54:44.649Z,95551.83
2024-03-09T10:57:23.051Z,95560.07
2024-03-09T10:59:53.229Z,95553.14
2024-03-09T11:02:21.996Z,95549.69
2024-03-09T11:04:54.010Z,95544.59
2024-03-09T11:07:23.923Z,95544.54
2024-03-09T11:09:55.104Z,95540.19
2024-03-09T11:12:23.932Z,95536.23
2024-03-09T11:14:53.734Z,95536.96
2024-03-09T11:17:23.453Z,95540.12
2024-03-09T11:19:57.499Z,95538.31
2024-03-09T11:22:42.840Z,95535.98
2024-03-09T11:25:14.015Z,95536.86
2024-03-09T11:27:47.167Z,95536.52
2024-03-09T11:30:18.361Z,95533.36
2024-03-09T11:32:48.027Z,95528.17
2024-03-09T11:35:33.841Z,95520.95
2024-03-09T11:38:13.407Z,95512.08
2024-03-09T11:40:42.055Z,95505.98
2024-03-09T11:43:15.980Z,95503.14
2024-03-09T11:45:46.667Z,95499.29
2024-03-09T11:48:15.062Z,95500.06
2024-03-09T11:50:43.341Z,95502.52
2024-03-09T11:53:11.599Z,95507.48
2024-03-09T11:55:40.225Z,95504.75
2024-03-09T11:58:08.903Z,95507.05
2024-03-09T12:00:37.381Z,95507.36
2024-03-09T12:03:16.436Z,95507.66
2024-03-09T12:05:44.974Z,95493.33
2024-03-09T12:08:14.097Z,95484.94
2024-03-09T12:10:44.054Z,95487.02
2024-03-09T12:13:13.360Z,95489.39
2024-03-09T12:15:43.128Z,95497.07
2024-03-09T12:18:13.295Z,95499.67
2024-03-09T12:20:43.594Z,95501.34
2024-03-09T12:23:13.365Z,95502.42
2024-03-09T12:25:43.120Z,95508.48
2024-03-09T12:28:11.647Z,95507.30
2024-03-09T12:30:40.623Z,95506.13
2024-03-09T12:33:11.863Z,95502.27
2024-03-09T12:35:43.677Z,95501.21
2024-03-09T12:38:16.294Z,95502.47
2024-03-09T12:40:48.665Z,95504.20
2024-03-09T12:43:17.295Z,95505.70
2024-03-09T12:45:53.548Z,95503.64
2024-03-09T12:48:25.181Z,95501.20
2024-03-09T12:50:56.786Z,95499.58
2024-03-09T12:53:25.708Z,95503.46
2024-03-09T12:55:54.109Z,95502.33
2024-03-09T12:58:22.895Z,95501.60
2024-03-09T13:00:55.385Z,95500.77
2024-03-09T13:03:25.429Z,95501.27
2024-03-09T13:05:53.938Z,95492.48
2024-03-09T13:08:27.663Z,95479.09
2024-03-09T13:10:56.876Z,95468.97
2024-03-09T13:13:25.097Z,95457.84
2024-03-09T13:15:55.775Z,95452.33
2024-03-09T13:18:25.336Z,95453.75
2024-03-09T13:20:54.674Z,95455.48
2024-03-09T13:23:23.302Z,95458.55
2024-03-09T13:25:52.555Z,95464.02
2024-03-09T13:28:20.905Z,95463.41
2024-03-09T13:30:49.537Z,95462.25
2024-03-09T13:33:18.200Z,95462.71
2024-03-09T13:35:46.796Z,95463.73
2024-03-09T13:38:15.172Z,95470.02
2024-03-09T13:40:43.654Z,95469.39
2024-03-09T13:43:13.625Z,95465.67
2024-03-09T13:45:42.504Z,95461.80
2024-03-09T13:48:12.720Z,95462.73
2024-03-09T13:50:41.906Z,95459.46
2024-03-09T13:53:10.339Z,95459.50
2024-03-09T13:55:40.545Z,95456.29
2024-03-09T13:58:09.091Z,95451.98
2024-03-09T14:00:37.618Z,95442.77
2024-03-09T14:03:08.552Z,95432.40
2024-03-09T14:05:37.683Z,95423.72
2024-03-09T14:08:09.622Z,95423.39
2024-03-09T14:10:40.791Z,95420.94
2024-03-09T14:13:10.126Z,95418.05
2024-03-09T14:15:39.157Z,95423.30
2024-03-09T14:18:15.685Z,95427.38
2024-03-09T14:20:44.472Z,95431.29
2024-03-09T14:23:18.091Z,95435.21
2024-03-09T14:25:46.569Z,95440.38
2024-03-09T14:28:15.463Z,95438.10
2024-03-09T14:30:44.037Z,95436.24
2024-03-09T14:33:16.733Z,95442.11
2024-03-09T14:35:46.417Z,95440.91
2024-03-09T14:38:15.803Z,95440.98
2024-03-09T14:40:44.367Z,95435.09
2024-03-09T14:43:14.246Z,95435.06
2024-03-09T14:45:42.838Z,95432.08
2024-03-09T14:48:16.616Z,95432.45
2024-03-09T14:50:45.533Z,95430.29
2024-03-09T14:53:17.180Z,95429.27
2024-03-09T14:55:46.758Z,95429.67
2024-03-09T14:58:17.626Z,95430.05
2024-03-09T15:00:46.141Z,95434.13
2024-03-09T15:03:30.239Z,95436.83
2024-03-09T15:06:00.213Z,95442.08
2024-03-09T15:08:29.635Z,95444.67
2024-03-09T15:11:02.621Z,95443.58
2024-03-09T15:13:42.086Z,95440.69
2024-03-09T15:16:13.607Z,95440.17
2024-03-09T15:18:42.202Z,95440.23
2024-03-09T15:21:11.186Z,95442.38
2024-03-09T15:23:41.005Z,95435.83
2024-03-09T15:26:10.550Z,95436.38
2024-03-09T15:28:42.572Z,95438.81
2024-03-09T15:31:12.355Z,95436.52
2024-03-09T15:33:42.345Z,95436.73
2024-03-09T15:36:12.656Z,95435.74
2024-03-09T15:38:43.620Z,95435.21
2024-03-09T15:41:15.357Z,95431.96
2024-03-09T15:43:45.113Z,95433.69
2024-03-09T15:46:13.974Z,95432.53
2024-03-09T15:48:42.825Z,95439.50
2024-03-09T15:51:13.999Z,95437.80
2024-03-09T15:53:43.120Z,95441.32
2024-03-09T15:56:12.774Z,95443.56
2024-03-09T15:58:42.375Z,95445.48
2024-03-09T16:01:17.306Z,95448.08
2024-03-09T16:03:46.284Z,95452.48
2024-03-09T16:06:18.029Z,95452.34
2024-03-09T16:08:46.925Z,95453.96
2024-03-09T16:11:15.396Z,95454.58
2024-03-09T16:13:44.292Z,95457.36
2024-03-09T16:16:25.251Z,95456.08
2024-03-09T16:18:53.794Z,95452.55
2024-03-09T16:21:22.594Z,95450.27
2024-03-09T16:23:55.240Z,95455.15
2024-03-09T16:26:24.140Z,95447.23
2024-03-09T16:28:52.572Z,95445.24
2024-03-09T16:31:24.537Z,95446.09
2024-03-09T16:33:55.509Z,95448.45
2024-03-09T16:36:23.902Z,95446.42
2024-03-09T16:38:52.499Z,95449.30
2024-03-09T16:41:24.728Z,95453.04
2024-03-09T16:43:57.189Z,95459.73
2024-03-09T16:46:26.976Z,95460.32
2024-03-09T16:49:13.214Z,95467.55
2024-03-09T16:51:53.240Z,95469.75
2024-03-09T16:54:22.023Z,95471.05
2024-03-09T16:57:01.541Z,95469.86
2024-03-09T16:59:52.654Z,95477.40
2024-03-09T17:02:24.483Z,95483.02
2024-03-09T17:05:15.668Z,95485.63
2024-03-09T17:07:44.342Z,95488.77
2024-03-09T17:10:17.187Z,95490.33
2024-03-09T17:12:53.378Z,95489.63
2024-03-09T17:15:24.184Z,95487.70
2024-03-09T17:18:23.672Z,95490.11
2024-03-09T17:21:07.363Z,95491.65
2024-03-09T17:23:58.580Z,95497.34
2024-03-09T17:26:33.646Z,95493.79
2024-03-09T17:29:22.360Z,95494.42
2024-03-09T17:31:55.365Z,95497.99
2024-03-09T17:34:24.461Z,95499.17
2024-03-09T17:36:56.392Z,95500.21
2024-03-09T17:39:28.813Z,95495.16
2024-03-09T17:41:59.152Z,95496.33
2024-03-09T17:44:48.019Z,95496.30
2024-03-09T17:47:39.861Z,95495.24
2024-03-09T17:50:15.592Z,95496.44
2024-03-09T17:53:06.684Z,95491.39
2024-03-09T17:55:59.845Z,95497.23
2024-03-09T17:58:29.811Z,95501.01
2024-03-09T18:00:58.794Z,95500.27
2024-03-09T18:03:30.660Z,95498.30
2024-03-09T18:06:02.665Z,95499.69
2024-03-09T18:08:33.502Z,95501.10
2024-03-09T18:12:02.555Z,95500.05
2024-03-09T18:14:34.721Z,95505.54
2024-03-09T18:17:08.605Z,95509.48
2024-03-09T18:19:46.149Z,95517.27
2024-03-09T18:22:17.695Z,95515.52
2024-03-09T18:24:53.644Z,95514.61
2024-03-09T18:27:53.731Z,95516.98
2024-03-09T18:30:33.119Z,95514.84
2024-03-09T18:33:14.420Z,95521.20
2024-03-09T18:36:33.914Z,95524.23
2024-03-09T18:39:05.257Z,95521.54
2024-03-09T18:41:53.915Z,95522.67
2024-03-09T18:45:05.801Z,95523.45
2024-03-09T18:47:38.145Z,95523.24
2024-03-09T18:50:41.326Z,95525.48
2024-03-09T18:53:19.355Z,95523.82
2024-03-09T18:56:34.211Z,95526.77
2024-03-09T18:59:45.595Z,95525.87
2024-03-09T19:02:17.418Z,95527.70
2024-03-09T19:05:06.806Z,95530.05
2024-03-09T19:08:19.163Z,95529.30
2024-03-09T19:10:47.921Z,95527.25
2024-03-09T19:13:28.935Z,95523.66
2024-03-09T19:16:48.876Z,95529.34
2024-03-09T19:19:27.865Z,95531.09
2024-03-09T19:22:47.051Z,95530.73
2024-03-09T19:25:17.192Z,95526.39
2024-03-09T19:28:09.418Z,95523.94
2024-03-09T19:31:01.318Z,95523.55
2024-03-09T19:33:53.724Z,95526.42
2024-03-09T19:36:58.835Z,95522.79
2024-03-09T19:39:50.835Z,95525.08
2024-03-09T19:42:32.401Z,95520.52
2024-03-09T19:45:06.864Z,95516.14
2024-03-09T19:47:58.473Z,95513.52
2024-03-09T19:50:37.728Z,95515.77
2024-03-09T19:53:35.812Z,95517.48
2024-03-09T19:56:25.266Z,95516.72
2024-03-09T19:59:02.199Z,95516.11
2024-03-09T20:01:38.372Z,95521.05
2024-03-09T20:04:39.039Z,95527.15
2024-03-09T20:07:37.593Z,95522.89
2024-03-09T20:10:29.089Z,95524.79
2024-03-09T20:13:23.637Z,95522.27
2024-03-09T20:16:15.597Z,95522.21
2024-03-09T20:18:46.822Z,95521.73
2024-03-09T20:22:03.224Z,95512.48
2024-03-09T20:25:11.320Z,95512.31
2024-03-09T20:28:18.845Z,95514.01
2024-03-09T20:31:33.209Z,95519.01
2024-03-09T20:34:07.576Z,95519.89
2024-03-09T20:37:18.964Z,95514.68
2024-03-09T20:40:01.183Z,95516.52
2024-03-09T20:43:13.654Z,95517.19
2024-03-09T20:45:55.340Z,95515.99
2024-03-09T20:48:51.616Z,95511.17
2024-03-09T20:52:06.419Z,95514.59
2024-03-09T20:55:30.254Z,95510.61
2024-03-09T20:58:37.298Z,95509.16
2024-03-09T21:01:51.676Z,95512.52
2024-03-09T21:05:44.136Z,95510.83
2024-03-09T21:08:33.153Z,95514.48
2024-03-09T21:11:43.154Z,95513.96
2024-03-09T21:14:15.180Z,95507.87
2024-03-09T21:17:09.759Z,95505.81
2024-03-09T21:19:45.962Z,95507.45
2024-03-09T21:22:18.511Z,95507.38
2024-03-09T21:24:51.691Z,95507.86
2024-03-09T21:27:22.370Z,95506.23
2024-03-09T21:30:16.220Z,95503.73
2024-03-09T21:32:48.782Z,95502.70
2024-03-09T21:35:43.414Z,95496.46
2024-03-09T21:38:14.528Z,95496.29
2024-03-09T21:41:17.034Z,95496.68
2024-03-09T21:44:09.783Z,95501.88
2024-03-09T21:46:41.933Z,95497.51
2024-03-09T21:49:44.240Z,95491.02
2024-03-09T21:52:35.418Z,95484.86
2024-03-09T21:55:47.258Z,95482.31
2024-03-09T21:58:38.882Z,95477.27
2024-03-09T22:01:50.805Z,95477.02
2024-03-09T22:04:22.323Z,95474.73
2024-03-09T22:07:31.491Z,95469.45
2024-03-09T22:10:22.991Z,95473.30
2024-03-09T22:13:15.163Z,95476.87
2024-03-09T22:16:23.520Z,95483.11
2024-03-09T22:19:18.769Z,95486.16
2024-03-09T22:22:13.764Z,95483.41
2024-03-09T22:25:26.871Z,95483.55
2024-03-09T22:28:56.744Z,95481.52
2024-03-09T22:31:31.470Z,95479.55
2024-03-09T22:34:09.653Z,95476.42
2024-03-09T22:37:14.694Z,95470.36
2024-03-09T22:40:26.945Z,95472.03
2024-03-09T22:43:04.655Z,95473.27
2024-03-09T22:45:57.086Z,95472.21
2024-03-09T22:48:59.897Z,95479.05
2024-03-09T22:51:42.862Z,95472.84
2024-03-09T22:54:41.574Z,95474.50
2024-03-09T22:57:43.308Z,95474.73
2024-03-09T23:00:20.322Z,95474.20
2024-03-09T23:03:50.409Z,95472.36
2024-03-09T23:07:08.286Z,95477.71
2024-03-09T23:10:05.178Z,95476.24
2024-03-09T23:12:54.283Z,95474.98
2024-03-09T23:15:44.077Z,95473.90
2024-03-09T23:18:52.272Z,95468.85
2024-03-09T23:21:27.035Z,95468.86
2024-03-09T23:24:09.009Z,95468.70
2024-03-09T23:26:58.535Z,95467.48
2024-03-09T23:30:10.613Z,95469.05
2024-03-09T23:33:08.215Z,95463.55
2024-03-09T23:35:45.916Z,95465.44
2024-03-09T23:38:42.872Z,95471.62
2024-03-09T23:41:34.956Z,95476.46
2024-03-09T23:44:23.168Z,95471.84
2024-03-09T23:47:17.373Z,95472.52
2024-03-09T23:50:14.406Z,95476.69
2024-03-09T23:53:17.099Z,95478.91
2024-03-09T23:56:12.120Z,95483.80
2024-03-09T23:59:11.119Z,95481.24
