createdAt,value
2018-07-25T00:00:24.075Z,127.6
2018-07-25T00:01:25.637Z,127.6
2018-07-25T00:02:26.835Z,128.1
2018-07-25T00:03:28.395Z,127.1
2018-07-25T00:04:29.779Z,128.1
2018-07-25T00:05:31.336Z,127.1
2018-07-25T00:06:32.882Z,127.6
2018-07-25T00:07:34.095Z,127.1
2018-07-25T00:08:35.646Z,127.1
2018-07-25T00:09:37.195Z,127.1
2018-07-25T00:10:38.738Z,127.1
2018-07-25T00:11:40.129Z,127.6
2018-07-25T00:12:41.665Z,128.1
2018-07-25T00:13:43.046Z,127.6
2018-07-25T00:14:44.265Z,127.6
2018-07-25T00:15:45.640Z,127.1
2018-07-25T00:16:47.018Z,127.6
2018-07-25T00:17:48.556Z,127.1
2018-07-25T00:18:49.945Z,127.6
2018-07-25T00:19:51.335Z,126.6
2018-07-25T00:20:52.880Z,127.1
2018-07-25T00:21:54.262Z,127.6
2018-07-25T00:22:55.805Z,127.1
2018-07-25T00:23:57.352Z,127.1
2018-07-25T00:24:58.735Z,127.1
2018-07-25T00:26:00.277Z,127.1
2018-07-25T00:27:01.663Z,127.6
2018-07-25T00:28:03.222Z,127.6
2018-07-25T00:29:04.791Z,127.6
2018-07-25T00:30:06.166Z,127.1
2018-07-25T00:31:07.712Z,127.6
2018-07-25T00:32:09.249Z,127.1
2018-07-25T00:33:10.815Z,127.6
2018-07-25T00:34:12.201Z,127.1
2018-07-25T00:35:13.572Z,127.1
2018-07-25T00:36:15.012Z,127.6
2018-07-25T00:37:16.545Z,127.1
2018-07-25T00:38:17.936Z,127.6
2018-07-25T00:39:19.300Z,127.1
2018-07-25T00:40:20.700Z,127.6
2018-07-25T00:41:22.088Z,127.1
2018-07-25T00:42:23.638Z,127.1
2018-07-25T00:43:25.180Z,127.1
2018-07-25T00:44:26.565Z,127.1
2018-07-25T00:45:28.104Z,127.6
2018-07-25T00:46:29.646Z,127.1
2018-07-25T00:47:31.184Z,127.1
2018-07-25T00:48:32.716Z,127.1
2018-07-25T00:49:33.756Z,127.1
2018-07-25T00:50:34.974Z,126.6
2018-07-25T00:51:36.518Z,126.6
2018-07-25T00:52:37.896Z,125.1
2018-07-25T00:53:39.278Z,125.6
2018-07-25T00:54:40.557Z,125.6
2018-07-25T00:55:41.942Z,125.6
2018-07-25T00:56:43.314Z,125.1
2018-07-25T00:57:44.873Z,126.1
2018-07-25T00:58:46.417Z,125.6
2018-07-25T00:59:47.965Z,126.1
2018-07-25T01:00:49.541Z,126.1
2018-07-25T01:01:50.930Z,126.1
2018-07-25T01:02:52.133Z,125.6
2018-07-25T01:03:53.515Z,126.1
2018-07-25T01:04:55.055Z,126.1
2018-07-25T01:05:56.264Z,126.1
2018-07-25T01:06:57.815Z,126.1
2018-07-25T01:07:59.034Z,126.1
2018-07-25T01:09:00.632Z,125.6
2018-07-25T01:10:02.032Z,126.1
2018-07-25T01:11:03.576Z,126.1
2018-07-25T01:12:04.795Z,126.1
2018-07-25T01:13:06.343Z,125.6
2018-07-25T01:14:07.894Z,126.1
2018-07-25T01:15:09.456Z,125.6
2018-07-25T01:16:10.837Z,126.6
2018-07-25T01:17:12.379Z,126.6
2018-07-25T01:18:13.784Z,126.1
2018-07-25T01:19:15.168Z,125.6
2018-07-25T01:20:16.543Z,125.6
2018-07-25T01:21:17.929Z,126.1
2018-07-25T01:22:19.466Z,126.1
2018-07-25T01:23:21.017Z,126.6
2018-07-25T01:24:22.565Z,126.1
2018-07-25T01:25:24.104Z,126.1
2018-07-25T01:26:25.496Z,126.1
2018-07-25T01:27:26.889Z,127.1
2018-07-25T01:28:28.434Z,126.6
2018-07-25T01:29:29.809Z,127.1
2018-07-25T01:30:31.025Z,126.6
2018-07-25T01:31:32.240Z,126.6
2018-07-25T01:32:33.779Z,126.6
2018-07-25T01:33:34.994Z,126.6
2018-07-25T01:34:36.364Z,127.1
2018-07-25T01:35:37.915Z,127.1
2018-07-25T01:36:39.453Z,126.6
2018-07-25T01:37:40.845Z,126.6
2018-07-25T01:38:42.234Z,127.1
2018-07-25T01:39:43.619Z,126.6
2018-07-25T01:40:44.826Z,127.1
2018-07-25T01:41:45.856Z,127.1
2018-07-25T01:42:47.403Z,126.6
2018-07-25T01:43:48.454Z,126.1
2018-07-25T01:44:49.995Z,126.6
2018-07-25T01:45:51.525Z,126.6
2018-07-25T01:46:53.068Z,126.1
2018-07-25T01:47:54.438Z,126.6
2018-07-25T01:48:55.988Z,127.1
2018-07-25T01:49:56.871Z,126.6
2018-07-25T01:50:58.069Z,127.1
2018-07-25T01:51:59.125Z,126.6
2018-07-25T01:53:00.506Z,127.1
2018-07-25T01:54:02.052Z,126.6
2018-07-25T01:55:03.432Z,126.6
2018-07-25T01:56:04.814Z,126.6
2018-07-25T01:57:06.187Z,126.1
2018-07-25T01:58:07.731Z,126.1
2018-07-25T01:59:08.935Z,126.6
2018-07-25T02:00:10.481Z,126.6
2018-07-25T02:01:11.864Z,127.1
2018-07-25T02:02:13.227Z,126.6
2018-07-25T02:03:14.613Z,127.6
2018-07-25T02:04:15.991Z,126.6
2018-07-25T02:05:17.363Z,126.6
2018-07-25T02:06:18.738Z,126.6
2018-07-25T02:07:20.120Z,126.6
2018-07-25T02:08:22.276Z,126.6
2018-07-25T02:09:23.961Z,127.1
2018-07-25T02:10:25.179Z,127.1
2018-07-25T02:11:26.704Z,127.1
2018-07-25T02:12:28.252Z,127.1
2018-07-25T02:13:29.628Z,127.6
2018-07-25T02:14:31.175Z,127.1
2018-07-25T02:15:32.397Z,127.1
2018-07-25T02:16:33.768Z,127.1
2018-07-25T02:17:35.315Z,127.6
2018-07-25T02:18:36.515Z,127.1
2018-07-25T02:19:38.063Z,127.1
2018-07-25T02:20:39.447Z,127.1
2018-07-25T02:21:40.505Z,127.6
2018-07-25T02:22:42.056Z,127.1
2018-07-25T02:23:43.598Z,127.1
2018-07-25T02:24:44.804Z,127.1
2018-07-25T02:25:46.179Z,127.1
2018-07-25T02:26:47.714Z,127.1
2018-07-25T02:27:49.245Z,126.6
2018-07-25T02:28:50.454Z,127.1
2018-07-25T02:29:51.991Z,127.1
2018-07-25T02:30:53.354Z,127.1
2018-07-25T02:31:54.912Z,127.1
2018-07-25T02:32:56.138Z,127.1
2018-07-25T02:33:57.375Z,127.6
2018-07-25T02:34:58.759Z,127.1
2018-07-25T02:36:00.152Z,127.1
2018-07-25T02:37:01.561Z,127.1
2018-07-25T02:38:03.125Z,127.1
2018-07-25T02:39:04.336Z,127.1
2018-07-25T02:40:05.718Z,127.1
2018-07-25T02:41:07.092Z,127.1
2018-07-25T02:42:08.479Z,127.1
2018-07-25T02:43:09.853Z,127.6
2018-07-25T02:44:11.390Z,127.6
2018-07-25T02:45:12.931Z,127.6
2018-07-25T02:46:13.804Z,128.5
2018-07-25T02:47:15.192Z,128.1
2018-07-25T02:48:16.576Z,128.1
2018-07-25T02:49:18.139Z,128.1
2018-07-25T02:50:19.524Z,126.6
2018-07-25T02:51:20.951Z,127.1
2018-07-25T02:52:22.331Z,127.6
2018-07-25T02:53:23.869Z,127.6
2018-07-25T02:54:24.916Z,127.1
2018-07-25T02:55:26.298Z,127.1
2018-07-25T02:56:27.838Z,128.1
2018-07-25T02:57:29.395Z,127.6
2018-07-25T02:58:30.939Z,127.6
2018-07-25T02:59:32.177Z,127.6
2018-07-25T03:00:33.726Z,127.6
2018-07-25T03:01:35.125Z,127.6
2018-07-25T03:02:36.673Z,127.1
2018-07-25T03:03:38.064Z,127.1
2018-07-25T03:04:39.463Z,127.1
2018-07-25T03:05:40.695Z,128.1
2018-07-25T03:06:42.253Z,127.6
2018-07-25T03:07:43.830Z,127.6
2018-07-25T03:08:45.223Z,127.6
2018-07-25T03:09:46.429Z,128.5
2018-07-25T03:10:47.831Z,127.6
2018-07-25T03:11:49.054Z,127.6
2018-07-25T03:12:50.606Z,128.1
2018-07-25T03:13:51.653Z,127.6
2018-07-25T03:14:53.091Z,127.6
2018-07-25T03:15:54.321Z,127.1
2018-07-25T03:16:55.915Z,127.6
2018-07-25T03:17:57.317Z,127.6
2018-07-25T03:18:58.759Z,127.1
2018-07-25T03:20:00.334Z,127.1
2018-07-25T03:21:01.734Z,126.6
2018-07-25T03:22:03.135Z,126.6
2018-07-25T03:23:04.350Z,126.6
2018-07-25T03:24:05.740Z,127.1
2018-07-25T03:25:07.283Z,127.1
2018-07-25T03:26:08.833Z,127.1
2018-07-25T03:27:10.238Z,127.6
2018-07-25T03:28:11.612Z,127.1
2018-07-25T03:29:13.001Z,127.6
2018-07-25T03:30:14.379Z,127.6
2018-07-25T03:31:16.097Z,127.6
2018-07-25T03:32:17.570Z,127.6
2018-07-25T03:33:18.623Z,127.1
2018-07-25T03:34:19.856Z,127.1
2018-07-25T03:35:21.247Z,127.1
2018-07-25T03:36:22.786Z,127.6
2018-07-25T03:37:24.206Z,127.1
2018-07-25T03:38:25.587Z,127.6
2018-07-25T03:39:26.974Z,127.6
2018-07-25T03:40:28.539Z,127.6
2018-07-25T03:41:29.773Z,128.1
2018-07-25T03:42:31.178Z,127.6
2018-07-25T03:43:32.744Z,128.1
2018-07-25T03:44:34.276Z,127.6
2018-07-25T03:45:35.677Z,128.1
2018-07-25T03:46:36.932Z,128.5
2018-07-25T03:47:38.302Z,128.5
2018-07-25T03:48:39.833Z,128.5
2018-07-25T03:49:41.385Z,127.6
2018-07-25T03:50:42.933Z,128.1
2018-07-25T03:51:44.475Z,128.5
2018-07-25T03:52:46.034Z,128.1
2018-07-25T03:53:47.413Z,127.6
2018-07-25T03:54:48.967Z,127.1
2018-07-25T03:55:50.185Z,127.1
2018-07-25T03:56:51.223Z,127.1
2018-07-25T03:57:52.273Z,127.1
2018-07-25T03:58:53.806Z,128.5
2018-07-25T03:59:55.183Z,128.1
2018-07-25T04:00:56.575Z,128.5
2018-07-25T04:01:58.189Z,128.5
2018-07-25T04:02:59.974Z,128.5
2018-07-25T04:04:01.528Z,126.6
2018-07-25T04:05:02.764Z,126.6
2018-07-25T04:06:04.130Z,126.6
2018-07-25T04:07:05.186Z,126.6
2018-07-25T04:08:06.566Z,127.1
2018-07-25T04:09:08.275Z,126.6
2018-07-25T04:10:09.932Z,126.6
2018-07-25T04:11:11.142Z,126.6
2018-07-25T04:12:12.357Z,126.6
2018-07-25T04:13:13.744Z,126.1
2018-07-25T04:14:14.973Z,126.6
2018-07-25T04:15:16.365Z,126.1
2018-07-25T04:16:17.910Z,126.1
2018-07-25T04:17:19.463Z,126.6
2018-07-25T04:18:20.832Z,126.1
2018-07-25T04:19:22.201Z,126.1
2018-07-25T04:20:23.742Z,126.1
2018-07-25T04:21:25.168Z,126.1
2018-07-25T04:22:26.713Z,126.6
2018-07-25T04:23:28.281Z,126.1
2018-07-25T04:24:29.829Z,126.1
2018-07-25T04:25:31.214Z,126.1
2018-07-25T04:26:32.581Z,125.1
2018-07-25T04:27:33.957Z,126.1
2018-07-25T04:28:35.191Z,126.6
2018-07-25T04:29:36.585Z,126.1
2018-07-25T04:30:37.983Z,126.1
2018-07-25T04:31:39.512Z,125.6
2018-07-25T04:32:41.041Z,126.6
2018-07-25T04:33:42.601Z,126.1
2018-07-25T04:34:44.137Z,126.1
2018-07-25T04:35:45.879Z,126.1
2018-07-25T04:36:47.425Z,126.6
2018-07-25T04:37:48.964Z,126.6
2018-07-25T04:38:50.514Z,126.1
2018-07-25T04:39:52.068Z,125.6
2018-07-25T04:40:53.615Z,126.6
2018-07-25T04:41:54.838Z,126.1
2018-07-25T04:42:56.051Z,126.1
2018-07-25T04:43:57.429Z,126.1
2018-07-25T04:44:58.469Z,126.1
2018-07-25T04:46:00.094Z,125.6
2018-07-25T04:47:01.556Z,125.6
2018-07-25T04:48:02.946Z,126.6
2018-07-25T04:49:04.505Z,125.6
2018-07-25T04:50:05.726Z,126.1
2018-07-25T04:51:07.274Z,126.1
2018-07-25T04:52:08.661Z,126.6
2018-07-25T04:53:10.075Z,125.6
2018-07-25T04:54:11.465Z,126.1
2018-07-25T04:55:12.834Z,126.1
2018-07-25T04:56:14.641Z,126.6
2018-07-25T04:57:16.243Z,126.6
2018-07-25T04:58:17.457Z,126.1
2018-07-25T04:59:19.004Z,126.1
2018-07-25T05:00:20.548Z,125.6
2018-07-25T05:01:22.117Z,125.1
2018-07-25T05:02:23.674Z,126.1
2018-07-25T05:03:25.064Z,126.1
2018-07-25T05:04:26.631Z,126.6
2018-07-25T05:05:27.845Z,125.6
2018-07-25T05:06:29.393Z,125.6
2018-07-25T05:07:30.779Z,126.1
2018-07-25T05:08:31.989Z,126.1
2018-07-25T05:09:33.545Z,125.6
2018-07-25T05:10:34.754Z,126.6
2018-07-25T05:11:35.965Z,126.1
2018-07-25T05:12:37.724Z,126.1
2018-07-25T05:13:39.305Z,126.1
2018-07-25T05:14:40.894Z,125.6
2018-07-25T05:15:42.439Z,126.1
2018-07-25T05:16:43.989Z,125.6
2018-07-25T05:17:45.669Z,125.6
2018-07-25T05:18:47.322Z,126.1
2018-07-25T05:19:48.384Z,125.6
2018-07-25T05:20:49.757Z,125.6
2018-07-25T05:21:51.307Z,126.1
2018-07-25T05:22:52.858Z,126.1
2018-07-25T05:23:54.417Z,126.1
2018-07-25T05:24:55.973Z,126.1
2018-07-25T05:25:57.344Z,125.6
2018-07-25T05:26:58.892Z,125.6
2018-07-25T05:28:00.114Z,125.6
2018-07-25T05:29:01.482Z,125.6
2018-07-25T05:30:03.036Z,126.1
2018-07-25T05:31:04.565Z,126.1
2018-07-25T05:32:05.964Z,125.6
2018-07-25T05:33:07.362Z,125.6
2018-07-25T05:34:08.900Z,126.6
2018-07-25T05:35:10.455Z,125.6
2018-07-25T05:36:11.840Z,126.6
2018-07-25T05:37:13.057Z,125.6
2018-07-25T05:38:14.898Z,125.6
2018-07-25T05:39:16.761Z,125.6
2018-07-25T05:40:18.143Z,126.1
2018-07-25T05:41:19.703Z,125.6
2018-07-25T05:42:20.923Z,125.6
2018-07-25T05:43:22.478Z,126.1
2018-07-25T05:44:24.013Z,126.1
2018-07-25T05:45:25.380Z,125.6
2018-07-25T05:46:26.584Z,126.1
2018-07-25T05:47:27.962Z,125.6
2018-07-25T05:48:29.348Z,125.6
2018-07-25T05:49:31.306Z,126.1
2018-07-25T05:50:32.993Z,125.1
2018-07-25T05:51:34.377Z,125.6
2018-07-25T05:52:35.755Z,126.1
2018-07-25T05:53:37.126Z,125.1
2018-07-25T05:54:38.511Z,125.6
2018-07-25T05:55:39.726Z,126.1
2018-07-25T05:56:41.309Z,125.6
2018-07-25T05:57:42.568Z,125.1
2018-07-25T05:58:44.161Z,125.1
2018-07-25T05:59:45.626Z,125.6
2018-07-25T06:00:47.001Z,126.1
2018-07-25T06:01:48.390Z,125.6
2018-07-25T06:02:50.327Z,125.6
2018-07-25T06:03:52.045Z,126.1
2018-07-25T06:04:53.427Z,125.1
2018-07-25T06:05:55.060Z,125.1
2018-07-25T06:06:56.688Z,125.1
2018-07-25T06:07:58.250Z,125.6
2018-07-25T06:08:59.629Z,125.1
2018-07-25T06:10:01.032Z,125.6
2018-07-25T06:11:02.592Z,125.1
2018-07-25T06:12:03.817Z,125.1
2018-07-25T06:13:05.401Z,125.6
2018-07-25T06:14:06.833Z,126.1
2018-07-25T06:15:08.222Z,125.6
2018-07-25T06:16:09.782Z,126.1
2018-07-25T06:17:11.001Z,125.1
2018-07-25T06:18:12.041Z,125.1
2018-07-25T06:19:13.636Z,125.1
2018-07-25T06:20:14.846Z,125.6
2018-07-25T06:21:16.390Z,125.6
2018-07-25T06:22:17.784Z,125.6
2018-07-25T06:23:19.006Z,125.6
2018-07-25T06:24:20.556Z,125.6
2018-07-25T06:25:21.940Z,125.6
2018-07-25T06:26:23.316Z,125.6
2018-07-25T06:27:24.698Z,125.1
2018-07-25T06:28:26.267Z,126.1
2018-07-25T06:29:27.681Z,125.1
2018-07-25T06:30:29.052Z,125.6
2018-07-25T06:31:30.266Z,125.6
2018-07-25T06:32:31.649Z,125.6
2018-07-25T06:33:33.193Z,125.1
2018-07-25T06:34:34.769Z,125.1
2018-07-25T06:35:36.140Z,126.1
2018-07-25T06:36:37.528Z,125.6
2018-07-25T06:37:38.905Z,125.1
2018-07-25T06:38:40.461Z,125.1
2018-07-25T06:39:41.690Z,125.6
2018-07-25T06:40:43.234Z,126.1
2018-07-25T06:41:44.784Z,125.6
2018-07-25T06:42:45.856Z,125.6
2018-07-25T06:43:47.757Z,125.1
2018-07-25T06:44:49.313Z,125.1
2018-07-25T06:45:50.704Z,125.6
2018-07-25T06:46:52.082Z,126.1
2018-07-25T06:47:53.656Z,126.1
2018-07-25T06:48:54.881Z,126.6
2018-07-25T06:49:56.257Z,125.6
2018-07-25T06:50:57.809Z,126.1
2018-07-25T06:51:59.348Z,125.6
2018-07-25T06:53:00.737Z,126.1
2018-07-25T06:54:02.164Z,126.1
2018-07-25T06:55:03.553Z,125.1
2018-07-25T06:56:05.106Z,125.6
2018-07-25T06:57:06.323Z,125.6
2018-07-25T06:58:07.717Z,125.6
2018-07-25T06:59:09.089Z,125.6
2018-07-25T07:00:10.471Z,125.1
2018-07-25T07:01:11.704Z,125.6
2018-07-25T07:02:12.908Z,126.1
2018-07-25T07:03:14.453Z,125.6
2018-07-25T07:04:16.008Z,125.1
2018-07-25T07:05:17.365Z,126.1
2018-07-25T07:06:18.586Z,125.1
2018-07-25T07:07:20.126Z,125.6
2018-07-25T07:08:21.537Z,125.6
2018-07-25T07:09:22.755Z,126.1
2018-07-25T07:10:24.314Z,126.1
2018-07-25T07:11:25.864Z,125.6
2018-07-25T07:12:27.432Z,125.6
2018-07-25T07:13:28.486Z,125.1
2018-07-25T07:14:30.029Z,125.1
2018-07-25T07:15:31.426Z,125.1
2018-07-25T07:16:32.977Z,125.1
2018-07-25T07:17:34.537Z,125.6
2018-07-25T07:18:36.078Z,125.6
2018-07-25T07:19:37.619Z,125.6
2018-07-25T07:20:39.162Z,125.6
2018-07-25T07:21:40.699Z,125.6
2018-07-25T07:22:42.245Z,125.1
2018-07-25T07:23:43.632Z,125.6
2018-07-25T07:24:45.165Z,126.6
2018-07-25T07:25:46.988Z,127.1
2018-07-25T07:26:48.692Z,127.6
2018-07-25T07:27:50.070Z,126.6
2018-07-25T07:28:51.626Z,127.1
2018-07-25T07:29:53.000Z,127.6
2018-07-25T07:30:54.387Z,127.6
2018-07-25T07:31:55.929Z,126.6
2018-07-25T07:32:57.474Z,126.6
2018-07-25T07:33:59.035Z,125.6
2018-07-25T07:35:00.623Z,126.1
2018-07-25T07:36:02.315Z,124.6
2018-07-25T07:37:03.914Z,125.1
2018-07-25T07:38:05.305Z,125.1
2018-07-25T07:39:06.849Z,126.1
2018-07-25T07:40:08.250Z,125.6
2018-07-25T07:41:09.295Z,125.6
2018-07-25T07:42:10.852Z,125.6
2018-07-25T07:43:12.234Z,125.1
2018-07-25T07:44:13.532Z,125.1
2018-07-25T07:45:15.318Z,125.6
2018-07-25T07:46:16.690Z,125.1
2018-07-25T07:47:18.123Z,124.6
2018-07-25T07:48:19.507Z,125.1
2018-07-25T07:49:20.887Z,125.1
2018-07-25T07:50:22.453Z,125.1
2018-07-25T07:51:23.672Z,125.6
2018-07-25T07:52:24.885Z,125.1
2018-07-25T07:53:26.276Z,125.6
2018-07-25T07:54:27.845Z,125.1
2018-07-25T07:55:29.062Z,125.1
2018-07-25T07:56:30.442Z,125.1
2018-07-25T07:57:31.658Z,125.6
2018-07-25T07:58:33.210Z,125.1
2018-07-25T07:59:34.752Z,125.6
2018-07-25T08:00:35.976Z,125.1
2018-07-25T08:01:37.514Z,125.6
2018-07-25T08:02:39.063Z,125.1
2018-07-25T08:03:40.459Z,125.6
2018-07-25T08:04:41.845Z,125.6
2018-07-25T08:05:43.396Z,126.1
2018-07-25T08:06:44.604Z,125.1
2018-07-25T08:07:45.817Z,125.1
2018-07-25T08:08:47.189Z,125.6
2018-07-25T08:09:48.595Z,125.6
2018-07-25T08:10:50.159Z,125.1
2018-07-25T08:11:51.211Z,125.6
2018-07-25T08:12:52.761Z,125.6
2018-07-25T08:13:54.336Z,125.1
2018-07-25T08:14:55.909Z,125.1
2018-07-25T08:15:57.146Z,125.6
2018-07-25T08:16:58.699Z,125.6
2018-07-25T08:18:00.620Z,125.1
2018-07-25T08:19:02.644Z,125.6
2018-07-25T08:20:04.107Z,125.6
2018-07-25T08:21:06.065Z,125.1
2018-07-25T08:22:07.776Z,125.6
2018-07-25T08:23:09.167Z,125.1
2018-07-25T08:24:10.385Z,125.1
2018-07-25T08:25:11.776Z,125.1
2018-07-25T08:26:13.156Z,125.1
2018-07-25T08:27:14.546Z,125.1
2018-07-25T08:28:16.117Z,125.1
2018-07-25T08:29:17.503Z,125.1
2018-07-25T08:30:18.895Z,125.1
2018-07-25T08:31:20.495Z,125.1
2018-07-25T08:32:21.891Z,125.1
2018-07-25T08:33:23.430Z,125.1
2018-07-25T08:34:24.890Z,125.1
2018-07-25T08:35:26.586Z,125.6
2018-07-25T08:36:27.816Z,125.1
2018-07-25T08:37:29.364Z,124.6
2018-07-25T08:38:30.747Z,125.1
2018-07-25T08:39:32.175Z,125.1
2018-07-25T08:40:33.745Z,125.6
2018-07-25T08:41:35.483Z,125.1
2018-07-25T08:42:36.921Z,125.1
2018-07-25T08:43:38.480Z,124.6
2018-07-25T08:44:40.030Z,124.6
2018-07-25T08:45:41.405Z,125.1
2018-07-25T08:46:42.934Z,124.6
2018-07-25T08:47:44.430Z,124.6
2018-07-25T08:48:45.817Z,125.1
2018-07-25T08:49:47.201Z,125.1
2018-07-25T08:50:48.592Z,124.6
2018-07-25T08:51:49.970Z,125.6
2018-07-25T08:52:51.683Z,125.6
2018-07-25T08:53:53.376Z,125.1
2018-07-25T08:54:54.752Z,125.1
2018-07-25T08:55:56.147Z,125.1
2018-07-25T08:56:57.696Z,125.1
2018-07-25T08:57:59.073Z,125.6
2018-07-25T08:59:00.460Z,125.1
2018-07-25T09:00:02.008Z,125.1
2018-07-25T09:01:03.563Z,125.1
2018-07-25T09:02:04.964Z,125.1
2018-07-25T09:03:06.523Z,125.1
2018-07-25T09:04:08.076Z,125.1
2018-07-25T09:05:09.457Z,125.1
2018-07-25T09:06:10.689Z,125.1
2018-07-25T09:07:12.054Z,124.6
2018-07-25T09:08:13.610Z,123.7
2018-07-25T09:09:15.155Z,125.1
2018-07-25T09:10:16.552Z,125.6
2018-07-25T09:11:18.118Z,125.1
2018-07-25T09:12:19.173Z,125.1
2018-07-25T09:13:20.725Z,125.1
2018-07-25T09:14:22.114Z,124.6
2018-07-25T09:15:23.337Z,125.1
2018-07-25T09:16:24.725Z,125.6
2018-07-25T09:17:26.102Z,124.1
2018-07-25T09:18:27.648Z,124.6
2018-07-25T09:19:29.031Z,125.1
2018-07-25T09:20:29.932Z,125.1
2018-07-25T09:21:31.153Z,124.6
2018-07-25T09:22:32.715Z,124.6
2018-07-25T09:23:34.118Z,125.1
2018-07-25T09:24:35.658Z,124.6
2018-07-25T09:25:37.538Z,125.1
2018-07-25T09:26:39.450Z,125.1
2018-07-25T09:27:40.889Z,125.1
2018-07-25T09:28:42.324Z,125.1
2018-07-25T09:29:43.940Z,125.1
2018-07-25T09:30:45.547Z,125.1
2018-07-25T09:31:47.160Z,125.1
2018-07-25T09:32:50.342Z,125.6
2018-07-25T09:33:52.831Z,125.1
2018-07-25T09:34:54.349Z,125.1
2018-07-25T09:35:55.589Z,125.1
2018-07-25T09:36:57.206Z,124.6
2018-07-25T09:37:58.661Z,125.1
2018-07-25T09:39:00.116Z,125.1
2018-07-25T09:40:01.855Z,124.6
2018-07-25T09:41:03.771Z,125.1
2018-07-25T09:42:06.535Z,125.1
2018-07-25T09:43:08.776Z,124.6
2018-07-25T09:44:10.417Z,125.1
2018-07-25T09:45:11.940Z,125.1
2018-07-25T09:46:13.648Z,125.1
2018-07-25T09:47:15.298Z,125.6
2018-07-25T09:48:17.022Z,124.1
2018-07-25T09:49:18.691Z,125.1
2018-07-25T09:50:20.357Z,125.1
2018-07-25T09:51:23.655Z,125.6
2018-07-25T09:52:26.886Z,124.6
2018-07-25T09:53:28.490Z,125.1
2018-07-25T09:54:29.959Z,125.1
2018-07-25T09:55:31.684Z,124.6
2018-07-25T09:56:33.151Z,124.6
2018-07-25T09:57:34.653Z,124.1
2018-07-25T09:58:36.277Z,125.1
2018-07-25T09:59:37.964Z,124.1
2018-07-25T10:00:40.832Z,124.6
2018-07-25T10:01:43.495Z,124.6
2018-07-25T10:02:45.672Z,124.6
2018-07-25T10:03:47.334Z,124.6
2018-07-25T10:04:48.960Z,124.6
2018-07-25T10:05:50.775Z,124.6
2018-07-25T10:06:52.530Z,124.6
2018-07-25T10:07:53.982Z,124.6
2018-07-25T10:08:55.596Z,125.1
2018-07-25T10:09:57.169Z,125.1
2018-07-25T10:11:00.569Z,124.6
2018-07-25T10:12:02.327Z,125.1
2018-07-25T10:13:03.967Z,124.6
2018-07-25T10:14:05.624Z,124.6
2018-07-25T10:15:07.542Z,125.1
2018-07-25T10:16:09.496Z,125.1
2018-07-25T10:17:10.796Z,124.6
2018-07-25T10:18:12.454Z,124.6
2018-07-25T10:19:13.906Z,124.6
2018-07-25T10:20:16.084Z,124.6
2018-07-25T10:21:19.232Z,124.6
2018-07-25T10:22:20.969Z,125.1
2018-07-25T10:23:22.483Z,125.1
2018-07-25T10:24:24.254Z,124.6
2018-07-25T10:25:25.555Z,125.1
2018-07-25T10:26:27.289Z,124.6
2018-07-25T10:27:29.543Z,126.1
2018-07-25T10:28:31.206Z,126.1
2018-07-25T10:29:34.221Z,126.1
2018-07-25T10:30:36.085Z,126.6
2018-07-25T10:31:38.344Z,126.1
2018-07-25T10:32:39.949Z,126.1
2018-07-25T10:33:41.801Z,126.6
2018-07-25T10:34:43.512Z,126.6
2018-07-25T10:35:45.045Z,126.1
2018-07-25T10:36:46.733Z,126.6
2018-07-25T10:37:48.349Z,125.1
2018-07-25T10:38:49.606Z,125.1
2018-07-25T10:39:52.984Z,125.1
2018-07-25T10:40:54.771Z,124.6
2018-07-25T10:41:56.046Z,125.1
2018-07-25T10:42:57.516Z,125.1
2018-07-25T10:43:59.118Z,125.1
2018-07-25T10:45:00.724Z,125.1
2018-07-25T10:46:02.423Z,125.1
2018-07-25T10:47:03.875Z,124.6
2018-07-25T10:48:05.125Z,125.1
2018-07-25T10:49:07.636Z,124.6
2018-07-25T10:50:10.663Z,125.1
2018-07-25T10:51:12.318Z,125.1
2018-07-25T10:52:13.950Z,124.6
2018-07-25T10:53:15.615Z,124.6
2018-07-25T10:54:17.032Z,125.1
2018-07-25T10:55:18.627Z,124.6
2018-07-25T10:56:20.087Z,124.6
2018-07-25T10:57:21.504Z,124.6
2018-07-25T10:58:23.689Z,124.6
2018-07-25T10:59:25.461Z,124.6
2018-07-25T11:00:28.769Z,125.1
2018-07-25T11:01:30.290Z,125.1
2018-07-25T11:02:31.979Z,124.6
2018-07-25T11:03:33.663Z,124.6
2018-07-25T11:04:35.302Z,124.1
2018-07-25T11:05:36.998Z,124.6
2018-07-25T11:06:38.337Z,124.1
2018-07-25T11:07:40.152Z,124.6
2018-07-25T11:08:43.420Z,124.6
2018-07-25T11:09:47.239Z,125.1
2018-07-25T11:10:48.841Z,125.1
2018-07-25T11:11:50.056Z,124.6
2018-07-25T11:12:51.642Z,124.6
2018-07-25T11:13:53.080Z,124.6
2018-07-25T11:14:54.682Z,124.6
2018-07-25T11:15:56.322Z,125.1
2018-07-25T11:16:58.030Z,125.1
2018-07-25T11:17:59.470Z,124.6
2018-07-25T11:19:01.294Z,125.1
2018-07-25T11:20:03.156Z,125.1
2018-07-25T11:21:06.487Z,125.1
2018-07-25T11:22:08.120Z,125.1
2018-07-25T11:23:09.936Z,124.6
2018-07-25T11:24:11.879Z,124.6
2018-07-25T11:25:13.506Z,124.6
2018-07-25T11:26:15.123Z,124.6
2018-07-25T11:27:16.577Z,125.1
2018-07-25T11:28:18.212Z,124.6
2018-07-25T11:29:19.631Z,124.6
2018-07-25T11:30:21.187Z,124.6
2018-07-25T11:31:22.732Z,125.6
2018-07-25T11:32:24.372Z,124.6
2018-07-25T11:33:25.492Z,125.1
2018-07-25T11:34:26.876Z,124.6
2018-07-25T11:35:28.448Z,125.1
2018-07-25T11:36:29.846Z,125.1
2018-07-25T11:37:31.068Z,125.1
2018-07-25T11:38:32.509Z,124.6
2018-07-25T11:39:34.065Z,125.1
2018-07-25T11:40:35.640Z,125.1
2018-07-25T11:41:37.190Z,124.6
2018-07-25T11:42:38.747Z,125.1
2018-07-25T11:43:40.219Z,124.6
2018-07-25T11:44:41.913Z,125.1
2018-07-25T11:45:43.469Z,124.6
2018-07-25T11:46:45.057Z,124.1
2018-07-25T11:47:46.280Z,124.6
2018-07-25T11:48:47.863Z,124.1
2018-07-25T11:49:49.106Z,125.1
2018-07-25T11:50:50.496Z,124.6
2018-07-25T11:51:51.744Z,125.1
2018-07-25T11:52:53.305Z,124.6
2018-07-25T11:53:54.853Z,124.6
2018-07-25T11:54:56.425Z,125.1
2018-07-25T11:55:57.648Z,124.6
2018-07-25T11:56:59.209Z,124.6
2018-07-25T11:58:00.605Z,125.1
2018-07-25T11:59:02.191Z,125.1
2018-07-25T12:00:03.591Z,125.1
2018-07-25T12:01:05.435Z,124.6
2018-07-25T12:02:06.775Z,125.1
2018-07-25T12:03:08.350Z,124.6
2018-07-25T12:04:09.932Z,125.6
2018-07-25T12:05:11.497Z,124.6
2018-07-25T12:06:12.718Z,125.1
2018-07-25T12:07:14.370Z,124.6
2018-07-25T12:08:17.595Z,125.1
2018-07-25T12:09:20.563Z,125.1
2018-07-25T12:10:22.274Z,125.1
2018-07-25T12:11:23.952Z,124.6
2018-07-25T12:12:25.468Z,125.1
2018-07-25T12:13:26.772Z,125.1
2018-07-25T12:14:28.461Z,124.6
2018-07-25T12:15:29.755Z,124.6
2018-07-25T12:16:31.184Z,125.1
2018-07-25T12:17:34.201Z,124.6
2018-07-25T12:18:35.919Z,125.1
2018-07-25T12:19:37.975Z,124.6
2018-07-25T12:20:39.615Z,125.1
2018-07-25T12:21:41.296Z,125.6
2018-07-25T12:22:42.830Z,124.6
2018-07-25T12:23:44.512Z,125.1
2018-07-25T12:24:46.060Z,125.1
2018-07-25T12:25:47.706Z,124.6
2018-07-25T12:26:50.788Z,124.6
2018-07-25T12:27:53.620Z,124.6
2018-07-25T12:28:56.828Z,125.1
2018-07-25T12:29:58.356Z,124.6
2018-07-25T12:30:59.839Z,125.1
2018-07-25T12:32:01.546Z,124.6
2018-07-25T12:33:02.861Z,124.6
2018-07-25T12:34:04.559Z,124.6
2018-07-25T12:35:06.106Z,124.6
2018-07-25T12:36:08.529Z,124.6
2018-07-25T12:37:10.653Z,125.1
2018-07-25T12:38:13.736Z,124.6
2018-07-25T12:39:15.387Z,124.6
2018-07-25T12:40:17.056Z,125.1
2018-07-25T12:41:18.365Z,125.1
2018-07-25T12:42:20.034Z,125.1
2018-07-25T12:43:21.696Z,125.1
2018-07-25T12:44:23.202Z,124.1
2018-07-25T12:45:25.197Z,124.6
2018-07-25T12:46:27.406Z,125.1
2018-07-25T12:47:29.796Z,124.6
2018-07-25T12:48:31.575Z,124.6
2018-07-25T12:49:33.147Z,124.6
2018-07-25T12:50:34.824Z,124.6
2018-07-25T12:51:36.485Z,125.1
2018-07-25T12:52:37.968Z,124.6
2018-07-25T12:53:39.728Z,124.1
2018-07-25T12:54:41.734Z,125.1
2018-07-25T12:55:44.969Z,125.1
2018-07-25T12:56:48.331Z,124.6
2018-07-25T12:57:50.031Z,124.6
2018-07-25T12:58:51.709Z,124.6
2018-07-25T12:59:53.185Z,125.1
2018-07-25T13:00:54.639Z,125.1
2018-07-25T13:01:56.121Z,124.6
2018-07-25T13:02:57.604Z,124.6
2018-07-25T13:03:59.088Z,124.6
2018-07-25T13:05:01.928Z,124.6
2018-07-25T13:06:04.929Z,124.6
2018-07-25T13:07:06.694Z,124.6
2018-07-25T13:08:08.366Z,124.6
2018-07-25T13:09:10.361Z,124.1
2018-07-25T13:10:12.289Z,124.6
2018-07-25T13:11:13.574Z,124.1
2018-07-25T13:12:15.247Z,124.1