createdAt,value
2022-11-06T00:03:34.136Z,99584.06
2022-11-06T00:06:19.661Z,99590.22
2022-11-06T00:08:46.400Z,99561.63
2022-11-06T00:11:16.030Z,99587.72
2022-11-06T00:13:43.354Z,99589.91
2022-11-06T00:16:12.276Z,99590.38
2022-11-06T00:18:39.606Z,99595.97
2022-11-06T00:21:08.482Z,99590.28
2022-11-06T00:23:35.471Z,99595.50
2022-11-06T00:26:05.966Z,99603.75
2022-11-06T00:28:32.653Z,99586.69
2022-11-06T00:31:06.832Z,99600.91
2022-11-06T00:33:33.891Z,99603.47
2022-11-06T00:36:04.152Z,99581.19
2022-11-06T00:38:31.827Z,99606.97
2022-11-06T00:41:10.070Z,99599.59
2022-11-06T00:43:36.944Z,99604.38
2022-11-06T00:46:08.552Z,99594.94
2022-11-06T00:48:36.141Z,99599.28
2022-11-06T00:51:11.125Z,99594.63
2022-11-06T00:53:38.162Z,99597.06
2022-11-06T00:56:19.161Z,99606.00
2022-11-06T00:58:46.971Z,99615.59
2022-11-06T01:01:23.257Z,99611.97
2022-11-06T01:03:55.676Z,99610.63
2022-11-06T01:06:25.893Z,99573.94
2022-11-06T01:08:52.812Z,99610.56
2022-11-06T01:11:37.468Z,99618.41
2022-11-06T01:14:15.473Z,99615.75
2022-11-06T01:16:42.344Z,99581.16
2022-11-06T01:19:12.081Z,99617.72
2022-11-06T01:21:40.922Z,99612.06
2022-11-06T01:24:12.135Z,99612.41
2022-11-06T01:26:49.075Z,99611.34
2022-11-06T01:29:25.740Z,99604.75
2022-11-06T01:31:52.476Z,99595.72
2022-11-06T01:34:19.778Z,99608.06
2022-11-06T01:36:46.903Z,99590.72
2022-11-06T01:39:15.621Z,99597.94
2022-11-06T01:41:46.653Z,99598.56
2022-11-06T01:44:41.437Z,99605.81
2022-11-06T01:47:22.712Z,99597.31
2022-11-06T01:49:51.541Z,99591.56
2022-11-06T01:52:20.396Z,99601.88
2022-11-06T01:54:51.482Z,99600.38
2022-11-06T01:57:18.566Z,99600.59
2022-11-06T01:59:45.970Z,99596.13
2022-11-06T02:02:16.458Z,99580.34
2022-11-06T02:04:46.407Z,99589.41
2022-11-06T02:07:13.334Z,99598.06
2022-11-06T02:09:40.369Z,99605.91
2022-11-06T02:12:36.411Z,99592.25
2022-11-06T02:15:18.084Z,99601.28
2022-11-06T02:18:12.664Z,99601.13
2022-11-06T02:21:19.701Z,99580.34
2022-11-06T02:23:55.824Z,99605.78
2022-11-06T02:27:00.339Z,99606.06
2022-11-06T02:29:40.420Z,99612.75
2022-11-06T02:32:23.212Z,99593.06
2022-11-06T02:34:53.460Z,99602.84
2022-11-06T02:37:28.332Z,99599.53
2022-11-06T02:39:58.932Z,99593.88
2022-11-06T02:42:28.541Z,99581.69
2022-11-06T02:44:58.215Z,99593.22
2022-11-06T02:47:30.270Z,99591.81
2022-11-06T02:50:12.310Z,99584.75
2022-11-06T02:52:46.447Z,99603.16
2022-11-06T02:57:53.284Z,99588.91
2022-11-06T03:00:22.236Z,99539.91
2022-11-06T03:02:54.864Z,99592.38
2022-11-06T03:05:33.758Z,99599.69
2022-11-06T03:08:14.268Z,99586.13
2022-11-06T03:11:14.152Z,99597.88
2022-11-06T03:14:10.251Z,99588.53
2022-11-06T03:17:00.300Z,99600.88
2022-11-06T03:19:33.245Z,99601.03
2022-11-06T03:22:26.162Z,99581.44
2022-11-06T03:24:58.625Z,99606.56
2022-11-06T03:27:42.216Z,99606.13
2022-11-06T03:30:16.255Z,99612.97
2022-11-06T03:33:02.220Z,99604.22
2022-11-06T03:35:36.399Z,99593.78
2022-11-06T03:38:20.703Z,99603.25
2022-11-06T03:40:53.147Z,99597.41
2022-11-06T03:43:24.815Z,99598.69
2022-11-06T03:45:52.832Z,99606.34
2022-11-06T03:48:31.456Z,99606.97
2022-11-06T03:51:10.162Z,99601.97
2022-11-06T03:53:36.813Z,99614.00
2022-11-06T03:56:16.681Z,99604.44
2022-11-06T03:58:47.911Z,99606.56
2022-11-06T04:01:19.168Z,99593.78
2022-11-06T04:03:52.276Z,99604.00
2022-11-06T04:06:35.779Z,99599.31
2022-11-06T04:09:25.108Z,99605.84
2022-11-06T04:12:12.231Z,99604.00
2022-11-06T04:14:42.286Z,99598.25
2022-11-06T04:17:12.476Z,99597.53
2022-11-06T04:19:52.131Z,99600.84
2022-11-06T04:22:40.591Z,99600.91
2022-11-06T04:25:50.961Z,99603.25
2022-11-06T04:28:36.992Z,99607.41
2022-11-06T04:31:12.947Z,99598.88
2022-11-06T04:33:53.971Z,99585.03
2022-11-06T04:36:43.995Z,99596.56
2022-11-06T04:39:20.116Z,99588.88
2022-11-06T04:41:59.108Z,99598.88
2022-11-06T04:44:37.300Z,99591.16
2022-11-06T04:47:09.833Z,99582.38
2022-11-06T04:49:40.844Z,99594.53
2022-11-06T04:52:13.608Z,99588.59
2022-11-06T04:54:40.991Z,99593.69
2022-11-06T04:57:08.075Z,99552.25
2022-11-06T04:59:37.315Z,99587.19
2022-11-06T05:02:05.527Z,99579.00
2022-11-06T05:04:32.861Z,99585.91
2022-11-06T05:06:59.842Z,99582.91
2022-11-06T05:09:26.572Z,99587.06
2022-11-06T05:11:53.407Z,99582.69
2022-11-06T05:14:20.220Z,99550.66
2022-11-06T05:16:46.937Z,99533.84
2022-11-06T05:19:13.680Z,99578.97
2022-11-06T05:21:58.970Z,99586.84
2022-11-06T05:24:25.682Z,99584.28
2022-11-06T05:26:57.862Z,99587.91
2022-11-06T05:29:26.101Z,99576.63
2022-11-06T05:31:52.777Z,99578.72
2022-11-06T05:34:19.512Z,99567.72
2022-11-06T05:36:46.190Z,99569.53
2022-11-06T05:39:12.940Z,99554.56
2022-11-06T05:41:39.912Z,99582.16
2022-11-06T05:44:07.711Z,99582.59
2022-11-06T05:46:50.302Z,99567.34
2022-11-06T05:49:18.602Z,99573.56
2022-11-06T05:51:45.686Z,99575.06
2022-11-06T05:54:12.624Z,99572.38
2022-11-06T05:56:39.437Z,99578.13
2022-11-06T05:59:06.237Z,99534.91
2022-11-06T06:01:33.049Z,99581.31
2022-11-06T06:03:59.866Z,99569.41
2022-11-06T06:06:27.064Z,99577.81
2022-11-06T06:08:53.791Z,99579.72
2022-11-06T06:11:20.537Z,99580.03
2022-11-06T06:13:48.594Z,99569.31
2022-11-06T06:16:16.062Z,99584.06
2022-11-06T06:18:42.892Z,99586.09
2022-11-06T06:21:09.681Z,99592.06
2022-11-06T06:23:36.403Z,99592.75
2022-11-06T06:26:03.244Z,99553.41
2022-11-06T06:28:29.977Z,99601.34
2022-11-06T06:31:01.184Z,99591.56
2022-11-06T06:33:28.828Z,99608.94
2022-11-06T06:35:58.434Z,99565.91
2022-11-06T06:38:26.128Z,99617.44
2022-11-06T06:40:53.939Z,99608.47
2022-11-06T06:43:20.880Z,99621.69
2022-11-06T06:45:47.658Z,99616.25
2022-11-06T06:48:15.051Z,99619.44
2022-11-06T06:50:42.006Z,99609.09
2022-11-06T06:53:08.703Z,99579.69
2022-11-06T06:55:35.438Z,99602.69
2022-11-06T06:58:02.386Z,99600.03
2022-11-06T07:00:29.714Z,99615.38
2022-11-06T07:02:56.673Z,99608.50
2022-11-06T07:05:23.427Z,99618.50
2022-11-06T07:07:50.268Z,99604.44
2022-11-06T07:10:17.156Z,99614.75
2022-11-06T07:12:43.942Z,99628.75
2022-11-06T07:15:10.948Z,99626.94
2022-11-06T07:17:37.656Z,99625.69
2022-11-06T07:20:05.666Z,99633.22
2022-11-06T07:22:37.051Z,99620.78
2022-11-06T07:25:06.245Z,99629.47
2022-11-06T07:27:33.759Z,99593.56
2022-11-06T07:30:00.803Z,99629.03
2022-11-06T07:32:28.126Z,99616.50
2022-11-06T07:34:54.842Z,99625.22
2022-11-06T07:37:21.952Z,99605.72
2022-11-06T07:39:48.628Z,99609.53
2022-11-06T07:42:15.369Z,99614.88
2022-11-06T07:44:42.068Z,99610.63
2022-11-06T07:47:08.760Z,99605.28
2022-11-06T07:49:35.531Z,99597.63
2022-11-06T07:52:02.234Z,99601.44
2022-11-06T07:54:28.923Z,99609.22
2022-11-06T07:56:55.737Z,99600.16
2022-11-06T07:59:22.800Z,99593.03
2022-11-06T08:01:49.682Z,99603.97
2022-11-06T08:04:16.524Z,99602.16
2022-11-06T08:06:43.243Z,99597.69
2022-11-06T08:09:10.264Z,99603.22
2022-11-06T08:11:37.027Z,99582.81
2022-11-06T08:14:03.982Z,99596.72
2022-11-06T08:16:31.279Z,99600.75
2022-11-06T08:18:58.290Z,99588.16
2022-11-06T08:21:25.102Z,99589.41
2022-11-06T08:23:51.925Z,99577.72
2022-11-06T08:26:19.357Z,99587.47
2022-11-06T08:28:46.114Z,99581.91
2022-11-06T08:31:12.997Z,99570.00
2022-11-06T08:33:40.597Z,99567.22
2022-11-06T08:36:09.132Z,99560.81
2022-11-06T08:38:36.959Z,99569.59
2022-11-06T08:41:08.419Z,99561.53
2022-11-06T08:43:38.011Z,99568.75
2022-11-06T08:46:09.011Z,99561.94
2022-11-06T08:48:36.239Z,99562.44
2022-11-06T08:51:05.955Z,99562.91
2022-11-06T08:53:32.721Z,99560.84
2022-11-06T08:56:02.310Z,99575.69
2022-11-06T08:58:29.093Z,99568.16
2022-11-06T09:00:56.083Z,99573.94
2022-11-06T09:03:22.853Z,99546.44
2022-11-06T09:05:49.581Z,99568.00
2022-11-06T09:08:16.417Z,99560.53
2022-11-06T09:10:44.342Z,99536.81
2022-11-06T09:13:12.252Z,99545.72
2022-11-06T09:15:39.593Z,99545.13
2022-11-06T09:18:06.553Z,99560.50
2022-11-06T09:20:33.418Z,99549.88
2022-11-06T09:23:02.511Z,99535.50
2022-11-06T09:25:29.847Z,99545.09
2022-11-06T09:27:59.481Z,99531.22
2022-11-06T09:30:28.202Z,99543.44
2022-11-06T09:32:58.262Z,99525.59
2022-11-06T09:35:25.996Z,99540.66
2022-11-06T09:37:53.052Z,99542.84
2022-11-06T09:40:27.493Z,99540.38
2022-11-06T09:43:27.255Z,99540.69
2022-11-06T09:46:12.080Z,99538.50
2022-11-06T09:48:43.075Z,99539.91
2022-11-06T09:51:17.581Z,99524.78
2022-11-06T09:53:54.781Z,99526.50
2022-11-06T09:56:25.963Z,99526.31
2022-11-06T09:58:53.994Z,99519.94
2022-11-06T10:01:36.223Z,99518.44
2022-11-06T10:04:04.976Z,99517.84
2022-11-06T10:06:33.208Z,99519.63
2022-11-06T10:09:06.261Z,99494.59
2022-11-06T10:11:44.742Z,99508.91
2022-11-06T10:14:32.947Z,99510.81
2022-11-06T10:17:21.186Z,99488.22
2022-11-06T10:20:04.442Z,99499.06
2022-11-06T10:22:41.414Z,99505.44
2022-11-06T10:25:45.828Z,99480.28
2022-11-06T10:28:44.854Z,99493.94
2022-11-06T10:31:40.243Z,99484.41
2022-11-06T10:34:21.242Z,99475.66
2022-11-06T10:36:53.346Z,99468.75
2022-11-06T10:39:25.215Z,99432.66
2022-11-06T10:42:05.544Z,99445.28
2022-11-06T10:44:38.553Z,99445.63
2022-11-06T10:47:15.833Z,99440.75
2022-11-06T10:49:49.307Z,99455.81
2022-11-06T10:52:31.171Z,99453.97
2022-11-06T10:55:33.237Z,99442.34
2022-11-06T10:58:04.596Z,99422.06
2022-11-06T11:00:32.672Z,99420.31
2022-11-06T11:03:01.587Z,99421.63
2022-11-06T11:05:38.641Z,99397.53
2022-11-06T11:08:06.013Z,99415.72
2022-11-06T11:10:37.105Z,99411.69
2022-11-06T11:13:08.739Z,99401.91
2022-11-06T11:15:46.826Z,99395.50
2022-11-06T11:18:14.352Z,99393.94
2022-11-06T11:20:43.687Z,99365.94
2022-11-06T11:23:26.367Z,99387.75
2022-11-06T11:25:56.275Z,99371.63
2022-11-06T11:28:29.620Z,99375.53
2022-11-06T11:31:15.812Z,99365.25
2022-11-06T11:33:51.543Z,99371.94
2022-11-06T11:36:18.494Z,99368.84
2022-11-06T11:38:45.538Z,99362.66
2022-11-06T11:41:24.084Z,99351.69
2022-11-06T11:44:04.588Z,99335.88
2022-11-06T11:46:32.526Z,99325.44
2022-11-06T11:49:00.751Z,99312.03
2022-11-06T11:51:32.851Z,99320.22
2022-11-06T11:54:12.224Z,99312.03
2022-11-06T11:57:10.037Z,99297.38
2022-11-06T12:00:03.376Z,99318.41
2022-11-06T12:02:53.253Z,99302.72
2022-11-06T12:05:28.885Z,99314.88
2022-11-06T12:07:58.771Z,99313.00
2022-11-06T12:10:43.452Z,99299.44
2022-11-06T12:13:14.075Z,99290.41
2022-11-06T12:15:55.510Z,99291.25
2022-11-06T12:18:46.138Z,99288.00
2022-11-06T12:21:28.017Z,99279.38
2022-11-06T12:24:02.285Z,99263.00
2022-11-06T12:26:35.011Z,99266.94
2022-11-06T12:29:29.182Z,99248.72
2022-11-06T12:32:01.086Z,99219.75
2022-11-06T12:34:37.781Z,99232.81
2022-11-06T12:37:12.197Z,99223.88
2022-11-06T12:39:45.075Z,99201.28
2022-11-06T12:42:13.975Z,99218.94
2022-11-06T12:44:41.147Z,99209.06
2022-11-06T12:47:29.541Z,99232.53
2022-11-06T12:50:37.336Z,99220.75
2022-11-06T12:53:08.171Z,99216.22
2022-11-06T12:55:41.093Z,99205.88
2022-11-06T12:58:35.593Z,99194.00
2022-11-06T13:01:08.806Z,99188.56
2022-11-06T13:03:46.703Z,99171.22
2022-11-06T13:06:33.898Z,99169.91
2022-11-06T13:09:09.044Z,99184.19
2022-11-06T13:12:08.451Z,99179.41
2022-11-06T13:15:01.421Z,99167.19
2022-11-06T13:18:09.680Z,99175.41
2022-11-06T13:20:52.789Z,99169.50
2022-11-06T13:23:43.412Z,99170.56
2022-11-06T13:26:34.018Z,99173.72
2022-11-06T13:29:06.063Z,99175.97
2022-11-06T13:31:47.790Z,99176.81
2022-11-06T13:34:22.461Z,99163.75
2022-11-06T13:36:50.205Z,99133.19
2022-11-06T13:39:58.272Z,99156.13
2022-11-06T13:42:41.794Z,99145.38
2022-11-06T13:45:10.520Z,99121.06
2022-11-06T13:48:04.071Z,99150.84
2022-11-06T13:50:45.820Z,99132.25
2022-11-06T13:53:26.431Z,99140.84
2022-11-06T13:56:06.764Z,99139.91
2022-11-06T13:58:58.321Z,99123.19
2022-11-06T14:01:40.387Z,99120.09
2022-11-06T14:04:28.921Z,99113.84
2022-11-06T14:06:59.441Z,99104.56
2022-11-06T14:09:30.179Z,99081.97
2022-11-06T14:12:01.253Z,99084.91
2022-11-06T14:14:31.962Z,99091.97
2022-11-06T14:17:14.016Z,99098.78
2022-11-06T14:19:51.085Z,99102.22
2022-11-06T14:22:38.444Z,99090.22
2022-11-06T14:25:30.093Z,99092.47
2022-11-06T14:27:57.240Z,99087.03
2022-11-06T14:30:50.288Z,99084.44
2022-11-06T14:33:51.995Z,99075.53
2022-11-06T14:36:25.172Z,99070.38
2022-11-06T14:38:53.412Z,99062.91
2022-11-06T14:41:35.687Z,99056.16
2022-11-06T14:44:04.833Z,99054.13
2022-11-06T14:46:33.322Z,99049.66
2022-11-06T14:49:24.212Z,99041.34
2022-11-06T14:52:01.381Z,99041.41
2022-11-06T14:54:29.263Z,99044.34
2022-11-06T14:56:57.125Z,99047.25
2022-11-06T14:59:30.491Z,99031.66
2022-11-06T15:02:23.157Z,99033.63
2022-11-06T15:05:02.333Z,99022.09
2022-11-06T15:08:03.266Z,99039.75
2022-11-06T15:10:43.702Z,99046.19
2022-11-06T15:13:25.303Z,99030.47
2022-11-06T15:16:06.189Z,99041.69
2022-11-06T15:18:36.587Z,99016.19
2022-11-06T15:21:08.819Z,99049.19
2022-11-06T15:23:58.873Z,99049.09
2022-11-06T15:26:49.484Z,99045.00
2022-11-06T15:29:16.590Z,99045.91
2022-11-06T15:31:54.734Z,99034.44
2022-11-06T15:34:25.420Z,99037.50
2022-11-06T15:37:01.916Z,99034.00
2022-11-06T15:40:00.689Z,99014.28
2022-11-06T15:42:31.991Z,99008.81
2022-11-06T15:45:20.193Z,99016.84
2022-11-06T15:47:57.526Z,99011.63
2022-11-06T15:50:27.431Z,99003.63
2022-11-06T15:52:55.472Z,99008.41
2022-11-06T15:55:38.610Z,98998.41
2022-11-06T15:58:30.641Z,98992.50
2022-11-06T16:01:00.375Z,98966.16
2022-11-06T16:03:30.781Z,98992.78
2022-11-06T16:06:01.581Z,98992.63
2022-11-06T16:08:32.773Z,98989.41
2022-11-06T16:11:01.865Z,98986.00
2022-11-06T16:13:29.292Z,98987.44
2022-11-06T16:16:00.618Z,98985.88
2022-11-06T16:18:42.092Z,98981.50
2022-11-06T16:21:20.185Z,98982.22
2022-11-06T16:23:57.588Z,98974.91
2022-11-06T16:26:38.030Z,98974.75
2022-11-06T16:29:19.459Z,98986.72
2022-11-06T16:31:48.746Z,98979.97
2022-11-06T16:34:35.167Z,98980.53
2022-11-06T16:37:05.935Z,98973.34
2022-11-06T16:39:50.485Z,98984.91
2022-11-06T16:42:28.671Z,98981.63
2022-11-06T16:45:01.707Z,98988.25
2022-11-06T16:47:30.373Z,98984.44
2022-11-06T16:49:58.471Z,98984.78
2022-11-06T16:52:33.637Z,98997.03
2022-11-06T16:55:16.873Z,98983.34
2022-11-06T16:57:56.580Z,99003.88
2022-11-06T17:00:26.691Z,99000.50
2022-11-06T17:03:06.169Z,99003.63
2022-11-06T17:05:39.897Z,99001.69
2022-11-06T17:08:23.484Z,98998.28
2022-11-06T17:10:52.992Z,99004.09
2022-11-06T17:13:26.417Z,99010.16
2022-11-06T17:16:03.641Z,98999.16
2022-11-06T17:18:32.576Z,99005.88
2022-11-06T17:21:02.440Z,99005.75
2022-11-06T17:23:31.430Z,98992.53
2022-11-06T17:26:04.204Z,98996.44
2022-11-06T17:28:31.996Z,99004.50
2022-11-06T17:30:59.238Z,98990.31
2022-11-06T17:33:26.898Z,98998.94
2022-11-06T17:35:54.668Z,98996.19
2022-11-06T17:38:22.864Z,98995.84
2022-11-06T17:40:50.810Z,98988.06
2022-11-06T17:43:19.108Z,98995.47
2022-11-06T17:45:50.090Z,99001.53
2022-11-06T17:48:18.812Z,98995.78
2022-11-06T17:51:04.765Z,99008.16
2022-11-06T17:53:34.725Z,98995.09
2022-11-06T17:56:07.071Z,98999.94
2022-11-06T17:58:35.304Z,98985.38
2022-11-06T18:01:08.411Z,98980.94
2022-11-06T18:03:37.054Z,98990.06
2022-11-06T18:06:04.981Z,98989.75
2022-11-06T18:08:33.845Z,98987.59
2022-11-06T18:11:01.543Z,98979.75
2022-11-06T18:13:32.442Z,98985.94
2022-11-06T18:16:01.850Z,98966.59
2022-11-06T18:18:29.899Z,98979.88
2022-11-06T18:20:57.613Z,98975.28
2022-11-06T18:23:25.250Z,98985.00
2022-11-06T18:25:57.742Z,98981.72
2022-11-06T18:28:26.332Z,98981.72
2022-11-06T18:30:54.223Z,98981.25
2022-11-06T18:33:26.844Z,98986.56
2022-11-06T18:35:54.627Z,98992.13
2022-11-06T18:38:23.301Z,98980.88
2022-11-06T18:40:51.881Z,98975.78
2022-11-06T18:43:19.790Z,98981.59
2022-11-06T18:45:47.611Z,98975.56
2022-11-06T18:48:21.013Z,98958.97
2022-11-06T18:50:48.998Z,98967.22
2022-11-06T18:53:17.922Z,98970.47
2022-11-06T18:55:49.062Z,98986.47
2022-11-06T18:58:20.260Z,98986.78
2022-11-06T19:00:47.491Z,98993.81
2022-11-06T19:03:15.289Z,98984.97
2022-11-06T19:05:52.351Z,98989.53
2022-11-06T19:08:21.766Z,98983.88
2022-11-06T19:10:49.376Z,98989.78
2022-11-06T19:13:18.126Z,98988.03
2022-11-06T19:15:46.936Z,98978.81
2022-11-06T19:18:16.196Z,98989.06
2022-11-06T19:20:44.992Z,98979.44
2022-11-06T19:23:15.178Z,98984.41
2022-11-06T19:25:43.231Z,98984.28
2022-11-06T19:28:11.606Z,98978.91
2022-11-06T19:30:40.396Z,98974.50
2022-11-06T19:33:07.654Z,98968.69
2022-11-06T19:35:40.026Z,98980.66
2022-11-06T19:38:10.516Z,98979.44
2022-11-06T19:40:40.043Z,98974.72
2022-11-06T19:43:09.164Z,98985.13
2022-11-06T19:45:37.245Z,98972.72
2022-11-06T19:48:06.533Z,98991.84
2022-11-06T19:50:58.753Z,98986.75
2022-11-06T19:53:28.852Z,98982.72
2022-11-06T19:55:58.598Z,98986.56
2022-11-06T19:58:36.094Z,98993.28
2022-11-06T20:01:09.072Z,98980.06
2022-11-06T20:03:37.861Z,98985.72
2022-11-06T20:06:08.212Z,98996.00
2022-11-06T20:08:42.232Z,98978.25
2022-11-06T20:11:15.800Z,98997.28
2022-11-06T20:13:44.789Z,98995.72
2022-11-06T20:16:19.583Z,98998.84
2022-11-06T20:19:03.434Z,99011.38
2022-11-06T20:21:32.020Z,98995.34
2022-11-06T20:23:59.363Z,98997.16
2022-11-06T20:26:27.063Z,99003.09
2022-11-06T20:28:54.961Z,99002.78
2022-11-06T20:31:24.735Z,98987.59
2022-11-06T20:33:53.259Z,99005.88
2022-11-06T20:36:28.438Z,99004.28
2022-11-06T20:38:59.259Z,99015.03
2022-11-06T20:41:29.968Z,99016.09
2022-11-06T20:44:01.817Z,99021.81
2022-11-06T20:46:30.653Z,99013.13
2022-11-06T20:49:00.133Z,99005.78
2022-11-06T20:51:29.955Z,99017.34
2022-11-06T20:54:02.920Z,99014.06
2022-11-06T20:56:31.190Z,99016.28
2022-11-06T20:58:58.799Z,99009.81
2022-11-06T21:01:30.792Z,99024.13
2022-11-06T21:03:58.894Z,99023.16
2022-11-06T21:06:29.767Z,99029.66
2022-11-06T21:08:57.622Z,99025.84
2022-11-06T21:11:26.969Z,99027.53
2022-11-06T21:13:55.236Z,99003.84
2022-11-06T21:16:26.625Z,99034.94
2022-11-06T21:18:54.909Z,99035.03
2022-11-06T21:21:27.264Z,99027.50
2022-11-06T21:23:55.522Z,99046.50
2022-11-06T21:26:29.001Z,99029.41
2022-11-06T21:28:56.774Z,99028.34
2022-11-06T21:31:26.587Z,99026.00
2022-11-06T21:33:56.796Z,99040.66
2022-11-06T21:36:26.225Z,99038.97
2022-11-06T21:38:54.906Z,99041.59
2022-11-06T21:41:24.490Z,99043.41
2022-11-06T21:43:52.118Z,99028.75
2022-11-06T21:46:19.917Z,99035.25
2022-11-06T21:48:48.124Z,99034.59
2022-11-06T21:51:19.090Z,99045.22
2022-11-06T21:54:04.354Z,99028.75
2022-11-06T21:56:31.321Z,99035.75
2022-11-06T21:59:00.032Z,99049.66
2022-11-06T22:01:28.876Z,99054.97
2022-11-06T22:03:56.921Z,99060.38
2022-11-06T22:06:25.633Z,99038.72
2022-11-06T22:08:54.291Z,99053.16
2022-11-06T22:11:32.351Z,99054.53
2022-11-06T22:14:03.286Z,99067.78
2022-11-06T22:16:32.950Z,99077.44
2022-11-06T22:18:59.843Z,99067.56
2022-11-06T22:21:28.963Z,99064.16
2022-11-06T22:23:56.493Z,99051.94
2022-11-06T22:26:29.925Z,99070.84
2022-11-06T22:29:02.616Z,99072.63
2022-11-06T22:31:29.981Z,99072.72
2022-11-06T22:33:57.185Z,99068.06
2022-11-06T22:36:24.356Z,99076.41
2022-11-06T22:38:51.521Z,99060.16
2022-11-06T22:41:21.426Z,99079.47
2022-11-06T22:43:48.234Z,99076.28
2022-11-06T22:46:21.258Z,99079.78
2022-11-06T22:48:49.053Z,99086.34
2022-11-06T22:51:27.946Z,99094.94
2022-11-06T22:53:55.329Z,99105.69
2022-11-06T22:56:26.812Z,99092.94
2022-11-06T22:58:55.230Z,99096.13
2022-11-06T23:01:24.496Z,99095.31
2022-11-06T23:03:56.704Z,99100.44
2022-11-06T23:06:25.402Z,99096.06
2022-11-06T23:08:52.520Z,99082.81
2022-11-06T23:11:20.446Z,99111.13
2022-11-06T23:13:48.251Z,99092.38
2022-11-06T23:16:18.246Z,99105.19
2022-11-06T23:18:45.224Z,99123.84
2022-11-06T23:21:19.763Z,99058.00
2022-11-06T23:23:46.921Z,99055.00
2022-11-06T23:26:16.059Z,99136.81
2022-11-06T23:28:45.868Z,99069.25
2022-11-06T23:31:16.313Z,99066.41
2022-11-06T23:33:43.829Z,99127.34
2022-11-06T23:36:13.486Z,99131.69
2022-11-06T23:38:40.383Z,99135.31
2022-11-06T23:41:31.205Z,99107.34
2022-11-06T23:43:58.951Z,99131.91
2022-11-06T23:46:28.933Z,99142.63
2022-11-06T23:48:56.401Z,99144.06
2022-11-06T23:51:24.616Z,99151.81
2022-11-06T23:53:52.110Z,99157.78
2022-11-06T23:56:19.671Z,99150.38
2022-11-06T23:58:46.380Z,99131.91
