createdAt,value
2023-01-04T00:03:40.677Z,15.88
2023-01-04T00:08:39.007Z,12.32
2023-01-04T00:13:38.654Z,14.70
2023-01-04T00:18:37.163Z,15.05
2023-01-04T00:23:35.317Z,13.15
2023-01-04T00:28:33.491Z,12.75
2023-01-04T00:33:33.112Z,14.35
2023-01-04T00:38:31.324Z,12.57
2023-01-04T00:43:29.536Z,14.00
2023-01-04T00:48:27.905Z,14.07
2023-01-04T00:53:27.447Z,13.15
2023-01-04T00:58:25.628Z,12.50
2023-01-04T01:03:23.959Z,13.60
2023-01-04T01:08:28.039Z,13.68
2023-01-04T01:13:27.576Z,14.38
2023-01-04T01:18:25.718Z,15.70
2023-01-04T01:23:23.874Z,12.93
2023-01-04T01:28:22.055Z,12.20
2023-01-04T01:33:21.590Z,15.32
2023-01-04T01:38:19.757Z,14.63
2023-01-04T01:43:18.835Z,12.60
2023-01-04T01:48:19.586Z,15.25
2023-01-04T01:53:19.224Z,12.63
2023-01-04T01:58:23.008Z,13.38
2023-01-04T02:03:23.342Z,14.40
2023-01-04T02:08:24.346Z,15.38
2023-01-04T02:13:49.760Z,17.00
2023-01-04T02:18:55.685Z,12.80
2023-01-04T02:24:06.728Z,12.52
2023-01-04T02:29:23.507Z,14.27
2023-01-04T02:34:27.552Z,15.43
2023-01-04T02:39:30.387Z,24.92
2023-01-04T02:44:49.249Z,29.95
2023-01-04T02:50:06.384Z,30.25
2023-01-04T02:55:06.499Z,29.85
2023-01-04T03:00:10.659Z,20.95
2023-01-04T03:05:31.170Z,21.83
2023-01-04T03:10:41.420Z,19.05
2023-01-04T03:15:41.185Z,18.05
2023-01-04T03:20:41.492Z,13.23
2023-01-04T03:25:59.325Z,16.02
2023-01-04T03:31:17.775Z,18.55
2023-01-04T03:36:21.146Z,22.40
2023-01-04T03:41:38.629Z,17.45
2023-01-04T03:46:57.590Z,16.25
2023-01-04T03:51:58.819Z,14.32
2023-01-04T03:56:57.852Z,17.83
2023-01-04T04:01:56.099Z,17.35
2023-01-04T04:07:11.684Z,18.23
2023-01-04T04:17:09.229Z,32.88
2023-01-04T04:22:07.502Z,31.55
2023-01-04T04:27:05.643Z,43.92
2023-01-04T04:32:03.879Z,29.40
2023-01-04T04:37:03.560Z,18.52
2023-01-04T04:42:01.765Z,14.85
2023-01-04T04:47:00.017Z,14.23
2023-01-04T04:51:58.201Z,14.82
2023-01-04T04:56:57.774Z,17.40
2023-01-04T05:01:56.072Z,16.17
2023-01-04T05:06:54.319Z,15.43
2023-01-04T05:12:09.764Z,19.75
2023-01-04T05:22:07.413Z,22.88
2023-01-04T05:27:05.564Z,17.58
2023-01-04T05:32:03.794Z,18.67
2023-01-04T05:37:02.094Z,17.15
2023-01-04T05:42:19.257Z,21.50
2023-01-04T05:47:17.487Z,35.00
2023-01-04T05:52:15.723Z,24.02
2023-01-04T05:57:16.365Z,22.77
2023-01-04T06:02:15.961Z,20.63
2023-01-04T06:07:14.841Z,52.88
2023-01-04T06:12:13.144Z,38.80
2023-01-04T06:17:12.781Z,18.25
2023-01-04T06:22:11.311Z,20.23
2023-01-04T06:27:09.516Z,18.85
2023-01-04T06:32:07.717Z,18.63
2023-01-04T06:37:07.280Z,21.70
2023-01-04T06:42:06.820Z,19.27
2023-01-04T06:47:05.527Z,25.70
2023-01-04T06:52:03.667Z,116.93
2023-01-04T06:57:03.196Z,38.30
2023-01-04T07:02:01.476Z,22.08
2023-01-04T07:06:59.729Z,19.15
2023-01-04T07:11:58.329Z,19.40
2023-01-04T07:16:57.853Z,20.00
2023-01-04T07:21:56.123Z,21.65
2023-01-04T07:26:54.310Z,48.40
2023-01-04T07:31:53.330Z,57.15
2023-01-04T07:36:52.891Z,73.45
2023-01-04T07:41:51.291Z,43.63
2023-01-04T07:46:52.129Z,42.45
2023-01-04T07:51:51.041Z,21.90
2023-01-04T07:56:50.601Z,24.52
2023-01-04T08:01:49.340Z,21.75
2023-01-04T08:06:47.754Z,27.92
2023-01-04T08:11:46.077Z,21.98
2023-01-04T08:16:45.615Z,84.13
2023-01-04T08:21:44.088Z,84.45
2023-01-04T08:26:42.589Z,64.78
2023-01-04T08:31:40.992Z,57.40
2023-01-04T08:36:47.505Z,51.55
2023-01-04T08:42:19.297Z,76.70
2023-01-04T08:47:13.424Z,65.30
2023-01-04T08:52:15.868Z,72.22
2023-01-04T08:57:14.119Z,65.15
2023-01-04T09:02:20.715Z,62.03
2023-01-04T09:07:20.417Z,88.68
2023-01-04T09:12:18.601Z,40.08
2023-01-04T09:17:16.798Z,45.00
2023-01-04T09:22:15.013Z,31.02
2023-01-04T09:27:14.579Z,27.98
2023-01-04T09:32:16.531Z,45.10
2023-01-04T09:37:15.315Z,30.48
2023-01-04T09:42:18.350Z,33.47
2023-01-04T09:47:18.232Z,63.20
2023-01-04T09:52:19.266Z,34.58
2023-01-04T09:57:24.026Z,32.58
2023-01-04T10:02:24.627Z,35.00
2023-01-04T10:07:28.351Z,43.30
2023-01-04T10:12:43.083Z,32.88
2023-01-04T10:23:10.035Z,46.10
2023-01-04T10:28:17.481Z,57.78
2023-01-04T10:33:16.755Z,127.10
2023-01-04T10:38:17.998Z,107.97
2023-01-04T10:43:22.839Z,54.70
2023-01-04T10:48:23.979Z,42.67
2023-01-04T10:53:25.081Z,41.40
2023-01-04T10:58:27.712Z,31.42
2023-01-04T11:03:27.857Z,30.02
2023-01-04T11:08:30.138Z,50.28
2023-01-04T11:13:29.911Z,32.67
2023-01-04T11:18:28.174Z,28.90
2023-01-04T11:23:26.495Z,33.33
2023-01-04T11:28:26.858Z,25.95
2023-01-04T11:33:26.599Z,49.25
2023-01-04T11:38:25.468Z,34.03
2023-01-04T11:43:24.200Z,39.15
2023-01-04T11:48:31.988Z,35.35
2023-01-04T11:53:31.978Z,42.42
2023-01-04T11:58:31.710Z,41.72
2023-01-04T12:03:33.281Z,46.08
2023-01-04T12:08:32.708Z,63.38
2023-01-04T12:13:31.409Z,56.65
2023-01-04T12:18:32.151Z,33.75
2023-01-04T12:23:30.755Z,29.50
2023-01-04T12:28:33.422Z,30.30
2023-01-04T12:33:40.468Z,46.80
2023-01-04T12:38:57.092Z,66.30
2023-01-04T12:43:56.456Z,47.88
2023-01-04T12:49:05.086Z,30.02
2023-01-04T12:54:04.408Z,27.75
2023-01-04T12:59:25.139Z,31.88
2023-01-04T13:04:40.425Z,30.95
2023-01-04T13:09:46.529Z,26.87
2023-01-04T13:14:49.337Z,33.85
2023-01-04T13:19:49.398Z,30.70
2023-01-04T13:24:48.543Z,31.40
2023-01-04T13:29:47.262Z,26.95
2023-01-04T13:34:49.928Z,21.67
2023-01-04T13:39:50.592Z,25.25
2023-01-04T13:50:25.045Z,20.33
2023-01-04T13:55:27.317Z,20.73
2023-01-04T14:00:28.022Z,19.60
2023-01-04T14:05:26.217Z,15.10
2023-01-04T14:10:25.781Z,23.27
2023-01-04T14:15:25.107Z,28.00
2023-01-04T14:20:43.928Z,19.42
2023-01-04T14:25:48.410Z,19.45
2023-01-04T14:30:47.274Z,18.73
2023-01-04T14:35:48.894Z,25.35
2023-01-04T14:40:49.652Z,24.05
2023-01-04T14:45:47.845Z,19.00
2023-01-04T14:50:46.059Z,26.38
2023-01-04T14:55:44.245Z,22.05
2023-01-04T15:00:43.792Z,22.92
2023-01-04T15:05:42.629Z,17.88
2023-01-04T15:10:40.784Z,55.15
2023-01-04T15:15:39.001Z,23.02
2023-01-04T15:20:39.586Z,31.63
2023-01-04T15:25:47.186Z,39.92
2023-01-04T15:30:45.708Z,30.55
2023-01-04T15:35:46.023Z,25.52
2023-01-04T15:40:51.173Z,83.35
2023-01-04T15:45:49.360Z,37.97
2023-01-04T15:50:48.901Z,33.53
2023-01-04T15:55:47.089Z,34.42
2023-01-04T16:00:48.074Z,29.67
2023-01-04T16:05:50.544Z,37.15
2023-01-04T16:10:48.718Z,32.58
2023-01-04T16:15:46.920Z,28.40
2023-01-04T16:20:45.103Z,25.48
2023-01-04T16:25:44.734Z,29.30
2023-01-04T16:30:42.922Z,35.50
2023-01-04T16:35:41.190Z,37.92
2023-01-04T16:40:39.445Z,33.13
2023-01-04T16:45:39.063Z,88.75
2023-01-04T16:50:40.207Z,98.00
2023-01-04T16:55:38.386Z,48.50
2023-01-04T17:00:36.605Z,75.05
2023-01-04T17:05:39.653Z,97.13
2023-01-04T17:10:38.628Z,129.52
2023-01-04T17:15:44.618Z,110.75
2023-01-04T17:20:44.506Z,60.22
2023-01-04T17:25:42.670Z,76.95
2023-01-04T17:30:41.733Z,64.95
2023-01-04T17:35:40.676Z,118.72
2023-01-04T17:40:40.228Z,99.65
2023-01-04T17:45:38.501Z,83.72
2023-01-04T17:50:36.818Z,77.85
2023-01-04T17:55:34.992Z,69.70
2023-01-04T18:00:34.550Z,76.50
2023-01-04T18:05:45.012Z,55.80
2023-01-04T18:11:06.798Z,49.35
2023-01-04T18:16:23.800Z,44.42
2023-01-04T18:21:28.516Z,93.07
2023-01-04T18:26:33.010Z,94.85
2023-01-04T18:31:36.612Z,73.13
2023-01-04T18:36:40.711Z,71.20
2023-01-04T18:41:40.743Z,74.65
2023-01-04T18:46:41.527Z,86.43
2023-01-04T18:51:39.679Z,113.10
2023-01-04T18:56:37.918Z,107.53
2023-01-04T19:01:36.287Z,114.45
2023-01-04T19:06:35.879Z,99.78
2023-01-04T19:11:34.089Z,85.88
2023-01-04T19:16:32.344Z,79.95
2023-01-04T19:21:30.670Z,61.50
2023-01-04T19:26:30.192Z,41.75
2023-01-04T19:31:28.387Z,44.95
2023-01-04T19:36:26.605Z,35.90
2023-01-04T19:41:33.376Z,30.77
2023-01-04T19:46:33.715Z,29.67
2023-01-04T19:51:31.957Z,22.02
2023-01-04T19:56:30.129Z,25.92
2023-01-04T20:01:28.533Z,22.15
2023-01-04T20:06:29.221Z,23.30
2023-01-04T20:11:27.402Z,25.92
2023-01-04T20:16:25.636Z,25.90
2023-01-04T20:21:23.935Z,29.58
2023-01-04T20:26:23.555Z,28.88
2023-01-04T20:31:21.864Z,26.27
2023-01-04T20:36:20.972Z,33.03
2023-01-04T20:41:20.070Z,30.42
2023-01-04T20:46:20.334Z,29.25
2023-01-04T20:51:19.237Z,29.40
2023-01-04T20:56:18.405Z,30.70
2023-01-04T21:01:17.558Z,36.40
2023-01-04T21:06:18.321Z,34.88
2023-01-04T21:11:16.599Z,70.38
2023-01-04T21:16:15.475Z,141.15
2023-01-04T21:21:14.941Z,30.17
2023-01-04T21:26:15.394Z,27.60
2023-01-04T21:31:14.734Z,27.30
2023-01-04T21:36:13.775Z,37.88
2023-01-04T21:41:12.428Z,37.58
2023-01-04T21:46:13.049Z,42.95
2023-01-04T21:51:11.389Z,56.17
2023-01-04T21:56:11.084Z,46.80
2023-01-04T22:01:09.850Z,57.15
2023-01-04T22:06:09.971Z,68.80
2023-01-04T22:11:08.167Z,81.65
2023-01-04T22:16:07.015Z,63.95
2023-01-04T22:21:06.081Z,77.57
2023-01-04T22:26:05.725Z,62.78
2023-01-04T22:31:04.928Z,88.55
2023-01-04T22:36:06.468Z,64.10
2023-01-04T22:41:09.062Z,121.43
2023-01-04T22:46:08.254Z,111.40
2023-01-04T22:51:07.687Z,88.50
2023-01-04T22:56:23.118Z,57.47
2023-01-04T23:01:23.363Z,38.63
2023-01-04T23:06:22.063Z,34.63
2023-01-04T23:11:20.261Z,32.00
2023-01-04T23:16:18.510Z,36.28
2023-01-04T23:21:18.115Z,36.25
2023-01-04T23:26:17.611Z,39.38
2023-01-04T23:31:17.483Z,43.97
2023-01-04T23:36:16.730Z,43.15
2023-01-04T23:41:16.380Z,43.58
2023-01-04T23:46:15.305Z,33.80
2023-01-04T23:51:13.673Z,35.90
2023-01-04T23:56:15.095Z,33.72
