createdAt,value
2018-08-28T15:32:29.439Z,5.10
2018-08-28T15:35:04.497Z,4.63
2018-08-28T15:37:33.002Z,5.93
2018-08-28T15:40:01.601Z,5.60
2018-08-28T15:42:30.080Z,4.83
2018-08-28T15:44:58.593Z,5.37
2018-08-28T15:47:27.104Z,5.60
2018-08-28T15:49:55.621Z,5.13
2018-08-28T15:52:24.121Z,5.20
2018-08-28T15:54:52.686Z,5.40
2018-08-28T15:57:21.414Z,5.20
2018-08-28T15:59:49.890Z,4.60
2018-08-28T16:02:18.329Z,6.47
2018-08-28T16:04:46.924Z,4.73
2018-08-28T16:07:15.356Z,6.00
2018-08-28T16:09:43.853Z,5.37
2018-08-28T16:12:12.371Z,4.77
2018-08-28T16:14:40.863Z,5.30
2018-08-28T16:17:09.280Z,4.83
2018-08-28T16:19:37.768Z,5.00
2018-08-28T16:22:06.873Z,5.03
2018-08-28T16:24:35.322Z,5.53
2018-08-28T16:27:04.131Z,4.90
2018-08-28T16:29:32.599Z,5.40
2018-08-28T16:32:01.197Z,5.43
2018-08-28T16:34:29.653Z,5.20
2018-08-28T16:36:58.131Z,5.60
2018-08-28T16:39:26.676Z,5.70
2018-08-28T16:41:55.159Z,4.40
2018-08-28T16:44:23.596Z,4.77
2018-08-28T16:46:52.184Z,6.20
2018-08-28T16:49:20.528Z,5.50
2018-08-28T16:51:48.985Z,4.60
2018-08-28T16:54:17.463Z,5.80
2018-08-28T16:56:46.064Z,4.97
2018-08-28T16:59:14.555Z,4.50
2018-08-28T17:01:43.238Z,4.40
2018-08-28T17:04:11.634Z,5.17
2018-08-28T17:06:40.213Z,5.47
2018-08-28T17:09:08.727Z,4.87
2018-08-28T17:11:37.188Z,5.20
2018-08-28T17:14:05.801Z,4.87
2018-08-28T17:16:34.332Z,5.10
2018-08-28T17:19:02.814Z,5.03
2018-08-28T17:21:31.320Z,5.50
2018-08-28T17:23:59.789Z,4.50
2018-08-28T17:26:28.345Z,4.80
2018-08-28T17:28:56.816Z,4.83
2018-08-28T17:31:25.289Z,5.30
2018-08-28T17:33:53.753Z,4.00
2018-08-28T17:36:22.307Z,4.83
2018-08-28T17:38:50.788Z,5.70
2018-08-28T17:41:19.256Z,4.90
2018-08-28T17:43:47.739Z,4.87
2018-08-28T17:46:16.209Z,5.53
2018-08-28T17:48:44.726Z,5.60
2018-08-28T17:51:13.189Z,5.90
2018-08-28T17:53:41.638Z,4.90
2018-08-28T17:56:10.090Z,5.20
2018-08-28T17:58:38.542Z,5.57
2018-08-28T18:01:07.069Z,5.40
2018-08-28T18:03:35.559Z,5.10
2018-08-28T18:06:04.109Z,5.10
2018-08-28T18:08:33.116Z,4.50
2018-08-28T18:11:01.652Z,5.83
2018-08-28T18:13:30.127Z,5.30
2018-08-28T18:15:58.610Z,5.20
2018-08-28T18:18:27.115Z,5.30
2018-08-28T18:20:55.750Z,5.40
2018-08-28T18:23:24.253Z,5.60
2018-08-28T18:25:52.719Z,6.70
2018-08-28T18:28:21.351Z,5.50
2018-08-28T18:30:49.872Z,5.07
2018-08-28T18:33:18.319Z,5.00
2018-08-28T18:35:46.830Z,6.17
2018-08-28T18:38:15.248Z,5.30
2018-08-28T18:40:44.222Z,5.70
2018-08-28T18:43:12.686Z,5.60
2018-08-28T18:45:41.810Z,6.80
2018-08-28T18:48:10.314Z,5.97
2018-08-28T18:50:38.805Z,5.40
2018-08-28T18:53:07.282Z,5.43
2018-08-28T18:55:35.813Z,6.07
2018-08-28T18:58:04.517Z,5.50
2018-08-28T19:00:33.376Z,6.13
2018-08-28T19:03:02.040Z,7.23
2018-08-28T19:05:30.436Z,7.83
2018-08-28T19:07:58.975Z,6.83
2018-08-28T19:10:27.566Z,8.87
2018-08-28T19:12:56.962Z,6.93
2018-08-28T19:15:25.433Z,6.27
2018-08-28T19:17:54.084Z,6.00
2018-08-28T19:20:22.671Z,5.50
2018-08-28T19:22:51.160Z,5.53
2018-08-28T19:25:19.725Z,6.17
2018-08-28T19:27:48.276Z,6.27
2018-08-28T19:30:16.761Z,5.20
2018-08-28T19:32:45.351Z,6.00
2018-08-28T19:35:13.898Z,5.97
2018-08-28T19:37:42.451Z,5.50
2018-08-28T19:40:11.014Z,6.60
2018-08-28T19:42:40.217Z,5.53
2018-08-28T19:45:08.809Z,6.07
2018-08-28T19:47:37.361Z,6.27
2018-08-28T19:50:06.241Z,5.80
2018-08-28T19:52:35.619Z,6.97
2018-08-28T19:55:04.108Z,5.77
2018-08-28T19:57:32.573Z,5.90
2018-08-28T20:00:01.035Z,5.73
2018-08-28T20:02:29.517Z,5.80
2018-08-28T20:04:58.009Z,6.70
2018-08-28T20:07:26.597Z,6.20
2018-08-28T20:09:55.073Z,7.30
2018-08-28T20:12:23.541Z,7.00
2018-08-28T20:14:52.033Z,5.50
2018-08-28T20:17:20.546Z,6.90
2018-08-28T20:19:49.021Z,6.30
2018-08-28T20:22:17.497Z,7.10
2018-08-28T20:24:46.127Z,7.67
2018-08-28T20:27:14.875Z,6.43
2018-08-28T20:29:43.463Z,6.83
2018-08-28T20:32:11.952Z,6.27
2018-08-28T20:34:40.453Z,6.57
2018-08-28T20:37:08.915Z,7.20
2018-08-28T20:39:37.471Z,6.47
2018-08-28T20:42:06.202Z,6.23
2018-08-28T20:44:34.808Z,7.60
2018-08-28T20:47:03.270Z,6.93
2018-08-28T20:49:31.758Z,6.60
2018-08-28T20:52:00.321Z,6.73
2018-08-28T20:54:28.810Z,8.67
2018-08-28T20:56:57.267Z,6.83
2018-08-28T20:59:25.739Z,8.23
2018-08-28T21:01:54.244Z,6.80
2018-08-28T21:04:23.315Z,7.43
2018-08-28T21:06:51.863Z,6.30
2018-08-28T21:09:20.313Z,6.70
2018-08-28T21:11:49.005Z,7.10
2018-08-28T21:14:17.748Z,7.13
2018-08-28T21:16:46.253Z,6.80
2018-08-28T21:19:14.801Z,7.17
2018-08-28T21:21:43.281Z,7.60
2018-08-28T21:24:11.714Z,7.23
2018-08-28T21:26:40.246Z,7.60
2018-08-28T21:29:08.936Z,6.47
2018-08-28T21:31:37.550Z,7.03
2018-08-28T21:34:06.983Z,6.80
2018-08-28T21:36:35.453Z,6.83
2018-08-28T21:39:04.683Z,8.33
2018-08-28T21:41:33.165Z,7.73
2018-08-28T21:44:01.692Z,8.00
2018-08-28T21:46:30.271Z,8.10
2018-08-28T21:49:01.071Z,6.93
2018-08-28T21:51:29.998Z,7.50
2018-08-28T21:53:58.803Z,7.50
2018-08-28T21:56:27.494Z,7.40
2018-08-28T21:58:56.060Z,8.40
2018-08-28T22:01:24.543Z,7.60
2018-08-28T22:03:52.986Z,6.70
2018-08-28T22:06:27.940Z,7.53
2018-08-28T22:08:56.420Z,7.20
2018-08-28T22:11:24.921Z,7.07
2018-08-28T22:13:53.341Z,9.20
2018-08-28T22:16:21.821Z,8.30
2018-08-28T22:18:50.259Z,7.53
2018-08-28T22:21:18.711Z,7.73
2018-08-28T22:23:47.200Z,7.03
2018-08-28T22:26:15.730Z,8.00
2018-08-28T22:28:44.194Z,7.00
2018-08-28T22:31:12.682Z,7.10
2018-08-28T22:33:41.186Z,7.10
2018-08-28T22:36:09.642Z,7.07
2018-08-28T22:38:38.089Z,7.50
2018-08-28T22:41:06.750Z,7.60
2018-08-28T22:43:35.208Z,7.90
2018-08-28T22:46:03.714Z,6.97
2018-08-28T22:48:32.211Z,7.67
2018-08-28T22:51:00.689Z,7.43
2018-08-28T22:53:29.130Z,8.47
2018-08-28T22:55:57.569Z,8.00
2018-08-28T22:58:26.052Z,8.97
2018-08-28T23:00:54.504Z,7.87
2018-08-28T23:03:22.941Z,7.27
2018-08-28T23:05:51.423Z,8.10
2018-08-28T23:08:19.857Z,6.70
2018-08-28T23:10:48.321Z,6.17
2018-08-28T23:13:16.757Z,8.47
2018-08-28T23:15:45.221Z,7.60
2018-08-28T23:18:13.670Z,8.10
2018-08-28T23:20:42.131Z,7.00
2018-08-28T23:23:10.569Z,7.90
2018-08-28T23:25:39.035Z,7.60
2018-08-28T23:28:07.449Z,6.27
2018-08-28T23:30:36.144Z,6.93
2018-08-28T23:33:04.640Z,7.10
2018-08-28T23:35:33.161Z,6.73
2018-08-28T23:38:01.609Z,7.37
2018-08-28T23:40:30.056Z,7.20
2018-08-28T23:42:58.516Z,7.97
2018-08-28T23:45:27.852Z,7.57
2018-08-28T23:47:56.366Z,7.90
2018-08-28T23:50:24.903Z,8.50
2018-08-28T23:52:53.370Z,8.33
2018-08-28T23:55:21.814Z,8.63
2018-08-28T23:57:50.286Z,7.10
